createdAt,value
2018-11-07T00:00:05.381Z,9.20
2018-11-07T00:02:34.521Z,9.20
2018-11-07T00:05:03.449Z,9.20
2018-11-07T00:07:32.545Z,9.20
2018-11-07T00:10:01.417Z,9.30
2018-11-07T00:12:30.542Z,9.30
2018-11-07T00:14:59.440Z,9.30
2018-11-07T00:17:28.546Z,9.20
2018-11-07T00:19:57.685Z,9.20
2018-11-07T00:22:26.818Z,9.20
2018-11-07T00:24:55.726Z,9.20
2018-11-07T00:27:24.825Z,9.20
2018-11-07T00:29:53.701Z,9.30
2018-11-07T00:32:22.799Z,9.20
2018-11-07T00:34:52.079Z,9.20
2018-11-07T00:37:21.174Z,9.20
2018-11-07T00:39:50.201Z,9.30
2018-11-07T00:42:19.179Z,9.30
2018-11-07T00:44:48.023Z,9.40
2018-11-07T00:47:17.134Z,9.40
2018-11-07T00:49:46.044Z,9.40
2018-11-07T00:52:15.141Z,9.40
2018-11-07T00:54:44.037Z,9.40
2018-11-07T00:57:13.154Z,9.40
2018-11-07T00:59:42.286Z,9.40
2018-11-07T01:02:11.402Z,9.40
2018-11-07T01:04:40.510Z,9.40
2018-11-07T01:07:09.601Z,9.40
2018-11-07T01:09:38.765Z,9.40
2018-11-07T01:12:07.846Z,9.30
2018-11-07T01:14:36.724Z,9.40
2018-11-07T01:17:05.613Z,9.40
2018-11-07T01:19:34.738Z,9.50
2018-11-07T01:22:03.613Z,9.50
2018-11-07T01:24:32.702Z,9.40
2018-11-07T01:32:57.320Z,9.50
2018-11-07T01:35:26.507Z,9.50
2018-11-07T01:37:55.423Z,9.50
2018-11-07T01:40:24.571Z,9.50
2018-11-07T01:42:53.480Z,9.50
2018-11-07T01:45:22.711Z,9.60
2018-11-07T01:47:51.870Z,9.50
2018-11-07T01:50:21.424Z,9.40
2018-11-07T01:52:50.451Z,9.40
2018-11-07T01:55:19.652Z,9.40
2018-11-07T01:57:49.408Z,9.50
2018-11-07T02:00:18.467Z,9.50
2018-11-07T02:02:47.848Z,9.40
2018-11-07T02:05:17.130Z,9.40
2018-11-07T02:07:46.078Z,9.40
2018-11-07T02:10:15.291Z,9.40
2018-11-07T02:12:44.192Z,9.40
2018-11-07T02:15:13.229Z,9.50
2018-11-07T02:17:42.144Z,9.60
2018-11-07T02:20:12.342Z,9.60
2018-11-07T02:22:42.043Z,9.70
2018-11-07T02:25:11.227Z,9.70
2018-11-07T02:27:40.886Z,9.70
2018-11-07T02:30:13.850Z,9.70
2018-11-07T02:32:42.827Z,9.80
2018-11-07T02:35:12.001Z,9.80
2018-11-07T02:37:41.464Z,9.80
2018-11-07T02:40:10.979Z,9.80
2018-11-07T02:42:40.278Z,9.70
2018-11-07T02:45:09.338Z,9.70
2018-11-07T02:47:38.948Z,9.60
2018-11-07T02:50:08.660Z,9.50
2018-11-07T02:52:37.815Z,9.50
2018-11-07T02:55:07.019Z,9.40
2018-11-07T02:57:36.270Z,9.40
2018-11-07T03:00:07.391Z,9.40
2018-11-07T03:02:36.588Z,9.20
2018-11-07T03:05:05.956Z,9.20
2018-11-07T03:07:35.253Z,9.20
2018-11-07T03:10:05.726Z,9.20
2018-11-07T03:12:34.743Z,9.20
2018-11-07T03:15:03.735Z,9.20
2018-11-07T03:17:32.781Z,9.10
2018-11-07T03:20:01.870Z,9.10
2018-11-07T03:22:31.119Z,9.10
2018-11-07T03:25:00.046Z,9.10
2018-11-07T03:27:29.252Z,9.10
2018-11-07T03:29:58.180Z,9.00
2018-11-07T03:32:27.339Z,9.00
2018-11-07T03:34:56.415Z,9.00
2018-11-07T03:37:25.686Z,9.00
2018-11-07T03:39:55.017Z,8.90
2018-11-07T03:42:24.121Z,8.90
2018-11-07T03:44:53.280Z,8.90
2018-11-07T03:47:22.242Z,8.90
2018-11-07T03:49:51.395Z,8.80
2018-11-07T03:52:20.339Z,8.90
2018-11-07T03:54:49.831Z,8.80
2018-11-07T03:57:18.818Z,8.80
2018-11-07T03:59:48.045Z,8.80
2018-11-07T04:02:17.286Z,8.80
2018-11-07T04:04:46.451Z,8.80
2018-11-07T04:07:15.871Z,8.80
2018-11-07T04:09:44.877Z,8.80
2018-11-07T04:12:14.080Z,8.70
2018-11-07T04:14:42.986Z,8.80
2018-11-07T04:17:12.078Z,8.80
2018-11-07T04:19:41.112Z,8.80
2018-11-07T04:22:10.422Z,8.70
2018-11-07T04:24:39.404Z,8.80
2018-11-07T04:27:08.445Z,8.80
2018-11-07T04:29:37.408Z,8.80
2018-11-07T04:32:06.727Z,8.70
2018-11-07T04:34:35.984Z,8.70
2018-11-07T04:37:05.426Z,8.70
2018-11-07T04:39:34.579Z,8.70
2018-11-07T04:42:03.606Z,8.70
2018-11-07T04:44:32.842Z,8.80
2018-11-07T04:47:03.300Z,8.90
2018-11-07T04:49:32.228Z,8.90
2018-11-07T04:52:01.417Z,8.80
2018-11-07T04:54:30.614Z,8.80
2018-11-07T04:56:59.847Z,8.90
2018-11-07T04:59:29.025Z,8.80
2018-11-07T05:01:57.970Z,8.80
2018-11-07T05:04:27.112Z,8.80
2018-11-07T05:06:56.052Z,8.80
2018-11-07T05:09:25.211Z,8.80
2018-11-07T05:11:54.208Z,8.80
2018-11-07T05:14:23.139Z,8.80
2018-11-07T05:16:52.039Z,8.80
2018-11-07T05:19:21.202Z,8.80
2018-11-07T05:21:51.507Z,8.80
2018-11-07T05:24:20.447Z,8.90
2018-11-07T05:26:49.601Z,8.80
2018-11-07T05:29:18.524Z,8.90
2018-11-07T05:31:47.738Z,8.80
2018-11-07T05:34:16.625Z,8.90
2018-11-07T05:36:45.791Z,8.90
2018-11-07T05:39:14.809Z,8.90
2018-11-07T05:41:43.734Z,9.00
2018-11-07T05:44:12.675Z,9.00
2018-11-07T05:46:41.611Z,9.00
2018-11-07T05:49:10.809Z,9.00
2018-11-07T05:51:39.672Z,9.10
2018-11-07T05:54:09.071Z,9.10
2018-11-07T05:56:38.234Z,9.10
2018-11-07T05:59:07.211Z,9.10
2018-11-07T06:01:36.389Z,9.10
2018-11-07T06:04:05.769Z,9.20
2018-11-07T06:06:34.942Z,9.20
2018-11-07T06:09:05.427Z,9.20
2018-11-07T06:11:34.778Z,9.30
2018-11-07T06:14:03.742Z,9.30
2018-11-07T06:16:32.910Z,9.30
2018-11-07T06:19:01.836Z,9.30
2018-11-07T06:21:30.742Z,9.30
2018-11-07T06:23:59.682Z,9.30
2018-11-07T06:26:28.848Z,9.30
2018-11-07T06:28:57.875Z,9.30
2018-11-07T06:31:27.048Z,9.30
2018-11-07T06:33:56.019Z,9.40
2018-11-07T06:36:25.332Z,9.40
2018-11-07T06:38:54.306Z,9.40
2018-11-07T06:41:23.473Z,9.40
2018-11-07T06:43:52.394Z,9.40
2018-11-07T06:46:21.668Z,9.40
2018-11-07T06:48:50.578Z,9.50
2018-11-07T06:51:19.748Z,9.50
2018-11-07T06:53:48.679Z,9.50
2018-11-07T06:56:17.909Z,9.50
2018-11-07T06:58:46.838Z,9.60
2018-11-07T07:01:15.862Z,9.50
2018-11-07T07:03:44.763Z,9.50
2018-11-07T07:06:13.895Z,9.50
2018-11-07T07:08:42.851Z,9.60
2018-11-07T07:11:11.987Z,9.60
2018-11-07T07:13:41.135Z,9.60
2018-11-07T07:16:10.283Z,9.70
2018-11-07T07:18:39.243Z,9.70
2018-11-07T07:21:08.215Z,9.80
2018-11-07T07:23:37.121Z,9.90
2018-11-07T07:26:06.067Z,9.90
2018-11-07T07:28:34.994Z,9.90
2018-11-07T07:31:10.917Z,10.00
2018-11-07T07:33:40.227Z,10.00
2018-11-07T07:36:09.324Z,10.00
2018-11-07T07:38:38.250Z,10.10
2018-11-07T07:41:07.448Z,10.20
2018-11-07T07:43:36.691Z,10.20
2018-11-07T07:46:05.643Z,10.30
2018-11-07T07:48:34.567Z,10.30
2018-11-07T07:51:03.735Z,10.30
2018-11-07T07:53:32.671Z,10.40
2018-11-07T07:56:01.887Z,10.50
2018-11-07T07:58:31.266Z,10.50
2018-11-07T08:01:00.256Z,10.60
2018-11-07T08:03:29.467Z,10.70
2018-11-07T08:05:58.439Z,10.70
2018-11-07T08:08:27.841Z,10.80
2018-11-07T08:10:57.007Z,10.80
2018-11-07T08:13:26.318Z,10.90
2018-11-07T08:15:55.595Z,10.90
2018-11-07T08:18:24.537Z,11.00
2018-11-07T08:20:53.471Z,11.00
2018-11-07T08:23:22.405Z,11.10
2018-11-07T08:25:51.687Z,11.10
2018-11-07T08:28:20.711Z,11.20
2018-11-07T08:30:50.036Z,11.10
2018-11-07T08:33:19.027Z,11.20
2018-11-07T08:35:48.175Z,11.20
2018-11-07T08:38:17.178Z,11.30
2018-11-07T08:40:46.377Z,11.30
2018-11-07T08:43:15.426Z,11.40
2018-11-07T08:45:44.909Z,11.30
2018-11-07T08:48:13.919Z,11.40
2018-11-07T08:50:43.080Z,11.50
2018-11-07T08:53:12.264Z,11.50
2018-11-07T08:55:41.325Z,11.60
2018-11-07T08:58:10.604Z,11.60
2018-11-07T09:00:39.608Z,11.70
2018-11-07T09:03:09.344Z,11.60
2018-11-07T09:05:38.792Z,11.70
2018-11-07T09:08:07.839Z,11.80
2018-11-07T09:10:37.169Z,11.80
2018-11-07T09:13:06.480Z,11.80
2018-11-07T09:15:35.519Z,11.90
2018-11-07T09:18:04.825Z,11.90
2018-11-07T09:20:33.824Z,11.90
2018-11-07T09:23:02.839Z,11.90
2018-11-07T09:25:31.802Z,12.00
2018-11-07T09:28:00.979Z,12.00
2018-11-07T09:30:30.285Z,12.10
2018-11-07T09:32:59.647Z,12.10
2018-11-07T09:35:28.892Z,12.10
2018-11-07T09:37:58.083Z,12.20
2018-11-07T09:40:27.306Z,12.30
2018-11-07T09:42:56.230Z,12.40
2018-11-07T09:45:27.140Z,12.40
2018-11-07T09:47:56.197Z,12.50
2018-11-07T09:50:25.247Z,12.50
2018-11-07T09:52:54.536Z,12.50
2018-11-07T09:55:23.862Z,12.50
2018-11-07T09:57:52.802Z,12.60
2018-11-07T10:00:22.387Z,12.60
2018-11-07T10:02:51.595Z,12.60
2018-11-07T10:05:21.396Z,12.70
2018-11-07T10:07:50.667Z,12.60
2018-11-07T10:10:21.259Z,12.70
2018-11-07T10:12:50.655Z,12.70
2018-11-07T10:15:20.126Z,12.80
2018-11-07T10:17:49.239Z,12.80
2018-11-07T10:20:20.780Z,12.90
2018-11-07T10:22:54.327Z,12.90
2018-11-07T10:25:23.299Z,12.90
2018-11-07T10:27:54.059Z,13.00
2018-11-07T10:30:23.133Z,13.00
2018-11-07T10:32:52.259Z,13.10
2018-11-07T10:35:21.228Z,13.10
2018-11-07T10:40:27.827Z,13.30
2018-11-07T10:42:57.170Z,13.30
2018-11-07T10:45:26.774Z,13.30
2018-11-07T10:47:55.819Z,13.40
2018-11-07T10:50:25.125Z,13.40
2018-11-07T10:52:54.820Z,13.50
2018-11-07T10:55:23.983Z,13.50
2018-11-07T10:57:54.781Z,13.50
2018-11-07T11:00:29.244Z,13.60
2018-11-07T11:03:15.509Z,13.70
2018-11-07T11:05:44.759Z,13.70
2018-11-07T11:10:55.731Z,13.70
2018-11-07T11:13:25.524Z,13.80
2018-11-07T11:15:54.490Z,13.90
2018-11-07T11:18:23.799Z,13.90
2018-11-07T11:20:52.793Z,13.90
2018-11-07T11:23:22.068Z,13.90
2018-11-07T11:25:51.389Z,14.00
2018-11-07T11:28:20.576Z,14.00
2018-11-07T11:30:49.548Z,14.00
2018-11-07T11:33:18.509Z,14.10
2018-11-07T11:35:47.775Z,14.10
2018-11-07T11:38:16.931Z,14.10
2018-11-07T11:40:46.280Z,14.10
2018-11-07T11:43:15.319Z,14.20
2018-11-07T11:45:44.323Z,14.20
2018-11-07T11:48:13.270Z,14.10
2018-11-07T11:50:42.443Z,14.10
2018-11-07T11:53:11.409Z,14.20
2018-11-07T11:55:40.438Z,14.20
2018-11-07T11:58:09.487Z,14.20
2018-11-07T12:00:38.923Z,14.20
2018-11-07T12:03:08.283Z,14.20
2018-11-07T12:05:37.275Z,14.20
2018-11-07T12:08:06.614Z,14.20
2018-11-07T12:10:35.495Z,14.30
2018-11-07T12:13:05.172Z,14.20
2018-11-07T12:15:34.393Z,14.20
2018-11-07T12:18:03.622Z,14.30
2018-11-07T12:20:32.803Z,14.30
2018-11-07T12:23:01.866Z,14.30
2018-11-07T12:25:31.078Z,14.30
2018-11-07T12:28:00.039Z,14.40
2018-11-07T12:30:29.272Z,14.40
2018-11-07T12:32:58.604Z,14.40
2018-11-07T12:35:27.891Z,14.40
2018-11-07T12:37:57.316Z,14.40
2018-11-07T12:40:26.383Z,14.50
2018-11-07T12:42:55.570Z,14.50
2018-11-07T12:45:24.492Z,14.50
2018-11-07T12:47:53.784Z,14.50
2018-11-07T12:50:23.981Z,14.50
2018-11-07T12:52:52.997Z,14.60
2018-11-07T12:55:22.757Z,14.50
2018-11-07T12:57:51.829Z,14.60
2018-11-07T13:00:22.374Z,14.60
2018-11-07T13:02:51.511Z,14.60
2018-11-07T13:05:21.182Z,14.60
2018-11-07T13:07:51.036Z,14.50
2018-11-07T13:10:21.143Z,14.50
2018-11-07T13:12:50.904Z,14.50
2018-11-07T13:15:19.938Z,14.60
2018-11-07T13:17:49.843Z,14.60
2018-11-07T13:20:20.150Z,14.60
2018-11-07T13:22:50.431Z,14.70
2018-11-07T13:25:19.606Z,14.60
2018-11-07T13:27:48.799Z,14.60
2018-11-07T13:30:18.892Z,14.70
2018-11-07T13:32:48.222Z,14.60
2018-11-07T13:35:17.925Z,14.60
2018-11-07T13:37:47.961Z,14.50
2018-11-07T13:40:21.467Z,14.50
2018-11-07T13:42:50.666Z,14.50
2018-11-07T13:45:20.284Z,14.60
2018-11-07T13:47:50.615Z,14.50
2018-11-07T13:50:19.990Z,14.50
2018-11-07T13:52:48.967Z,14.50
2018-11-07T13:55:17.951Z,14.60
2018-11-07T13:57:47.329Z,14.50
2018-11-07T14:00:21.836Z,14.60
2018-11-07T14:02:52.003Z,14.50
2018-11-07T14:05:21.392Z,14.50
2018-11-07T14:07:50.218Z,14.60
2018-11-07T14:10:19.473Z,14.60
2018-11-07T14:12:48.461Z,14.60
2018-11-07T14:15:17.413Z,14.60
2018-11-07T14:17:46.555Z,14.50
2018-11-07T14:20:15.471Z,14.50
2018-11-07T14:22:44.408Z,14.50
2018-11-07T14:25:14.058Z,14.50
2018-11-07T14:27:43.071Z,14.50
2018-11-07T14:30:14.350Z,14.40
2018-11-07T14:32:51.667Z,14.30
2018-11-07T14:35:21.097Z,14.30
2018-11-07T14:37:50.147Z,14.30
2018-11-07T14:40:19.107Z,14.30
2018-11-07T14:42:48.304Z,14.20
2018-11-07T14:45:17.240Z,14.20
2018-11-07T14:47:46.239Z,14.20
2018-11-07T14:50:15.365Z,14.20
2018-11-07T14:52:44.293Z,14.20
2018-11-07T14:55:13.670Z,14.10
2018-11-07T14:57:42.852Z,14.10
2018-11-07T15:00:14.997Z,14.00
2018-11-07T15:02:44.756Z,14.00
2018-11-07T15:05:14.797Z,14.00
2018-11-07T15:07:44.518Z,14.00
2018-11-07T15:10:14.348Z,13.90
2018-11-07T15:12:43.371Z,13.90
2018-11-07T15:15:14.807Z,13.80
2018-11-07T15:17:43.756Z,13.80
2018-11-07T15:20:14.102Z,13.70
2018-11-07T15:22:43.107Z,13.70
2018-11-07T15:25:13.311Z,13.70
2018-11-07T15:27:43.674Z,13.50
2018-11-07T15:30:14.255Z,13.50
2018-11-07T15:32:43.882Z,13.50
2018-11-07T15:35:13.135Z,13.50
2018-11-07T15:37:42.076Z,13.40
2018-11-07T15:40:14.414Z,13.30
2018-11-07T15:42:43.824Z,13.30
2018-11-07T15:45:16.420Z,13.20
2018-11-07T15:47:45.849Z,13.20
2018-11-07T15:50:20.443Z,13.10
2018-11-07T15:52:50.054Z,13.10
2018-11-07T15:55:20.600Z,13.00
2018-11-07T15:57:51.049Z,12.90
2018-11-07T16:00:20.355Z,12.80
2018-11-07T16:02:49.560Z,12.80
2018-11-07T16:05:18.580Z,12.70
2018-11-07T16:07:47.769Z,12.60
2018-11-07T16:10:17.006Z,12.60
2018-11-07T16:12:46.149Z,12.50
2018-11-07T16:15:16.364Z,12.50
2018-11-07T16:17:45.809Z,12.40
2018-11-07T16:20:16.234Z,12.30
2018-11-07T16:22:45.925Z,12.30
2018-11-07T16:25:15.136Z,12.20
2018-11-07T16:27:44.960Z,12.10
2018-11-07T16:30:15.632Z,12.10
2018-11-07T16:32:44.852Z,12.00
2018-11-07T16:35:14.371Z,12.00
2018-11-07T16:37:44.608Z,11.90
2018-11-07T16:40:14.788Z,11.90
2018-11-07T16:42:44.569Z,11.80
2018-11-07T16:45:15.190Z,11.70
2018-11-07T16:47:44.333Z,11.70
2018-11-07T16:50:14.338Z,11.60
2018-11-07T16:52:43.356Z,11.60
2018-11-07T16:55:12.494Z,11.60
2018-11-07T16:57:41.395Z,11.60
2018-11-07T17:00:16.051Z,11.50
2018-11-07T17:02:45.729Z,11.50
2018-11-07T17:05:15.419Z,11.40
2018-11-07T17:07:44.534Z,11.40
2018-11-07T17:10:14.241Z,11.40
2018-11-07T17:12:43.189Z,11.40
2018-11-07T17:15:12.155Z,11.30
2018-11-07T17:17:41.627Z,11.30
2018-11-07T17:20:12.090Z,11.30
2018-11-07T17:22:41.535Z,11.20
2018-11-07T17:25:12.470Z,11.20
2018-11-07T17:27:42.217Z,11.10
2018-11-07T17:30:12.785Z,11.10
2018-11-07T17:32:42.189Z,11.10
2018-11-07T17:35:14.945Z,11.10
2018-11-07T17:37:45.664Z,11.10
2018-11-07T17:40:18.469Z,11.10
2018-11-07T17:42:47.759Z,11.10
2018-11-07T17:45:18.955Z,11.00
2018-11-07T17:47:48.572Z,11.00
2018-11-07T17:50:18.394Z,11.00
2018-11-07T17:52:47.552Z,11.00
2018-11-07T17:55:17.247Z,11.00
2018-11-07T17:57:46.406Z,10.90
2018-11-07T18:00:17.686Z,10.90
2018-11-07T18:02:46.639Z,11.00
2018-11-07T18:05:15.641Z,10.90
2018-11-07T18:07:44.612Z,10.90
2018-11-07T18:10:15.075Z,10.90
2018-11-07T18:12:44.816Z,10.80
2018-11-07T18:15:13.779Z,10.80
2018-11-07T18:17:42.981Z,10.80
2018-11-07T18:20:13.246Z,10.80
2018-11-07T18:22:42.472Z,10.70
2018-11-07T18:25:12.884Z,10.70
2018-11-07T18:27:42.365Z,10.70
2018-11-07T18:30:13.761Z,10.60
2018-11-07T18:32:43.319Z,10.60
2018-11-07T18:35:13.848Z,10.60
2018-11-07T18:37:43.004Z,10.60
2018-11-07T18:40:13.610Z,10.60
2018-11-07T18:42:42.648Z,10.60
2018-11-07T18:45:12.148Z,10.60
2018-11-07T18:47:43.691Z,10.50
2018-11-07T18:50:14.029Z,10.50
2018-11-07T18:52:43.164Z,10.50
2018-11-07T18:55:13.267Z,10.40
2018-11-07T18:57:43.288Z,10.30
2018-11-07T19:00:15.251Z,10.30
2018-11-07T19:02:45.020Z,10.30
2018-11-07T19:05:14.251Z,10.30
2018-11-07T19:07:43.585Z,10.30
2018-11-07T19:10:15.002Z,10.20
2018-11-07T19:12:44.841Z,10.20
2018-11-07T19:15:14.849Z,10.20
2018-11-07T19:17:44.792Z,10.20
2018-11-07T19:20:15.124Z,10.20
2018-11-07T19:22:44.107Z,10.10
2018-11-07T19:25:14.244Z,10.10
2018-11-07T19:27:44.226Z,10.00
2018-11-07T19:30:15.440Z,9.90
2018-11-07T19:32:54.346Z,9.90
2018-11-07T19:35:23.598Z,10.00
2018-11-07T19:37:52.886Z,10.00
2018-11-07T19:42:59.180Z,9.90
2018-11-07T19:45:28.389Z,9.90
2018-11-07T19:47:57.379Z,9.90
2018-11-07T19:50:26.327Z,9.90
2018-11-07T19:52:55.283Z,9.90
2018-11-07T19:55:25.062Z,10.00
2018-11-07T19:57:56.795Z,10.00
2018-11-07T20:00:25.802Z,10.00
2018-11-07T20:02:54.995Z,10.00
2018-11-07T20:05:23.958Z,10.00
2018-11-07T20:07:53.357Z,10.00
2018-11-07T20:10:22.822Z,10.00
2018-11-07T20:12:51.719Z,10.00
2018-11-07T20:15:21.684Z,10.00
2018-11-07T20:17:50.664Z,10.00
2018-11-07T20:20:19.663Z,9.90
2018-11-07T20:22:48.959Z,9.80
2018-11-07T20:25:17.914Z,9.90
2018-11-07T20:27:46.938Z,9.90
2018-11-07T20:30:17.671Z,9.90
2018-11-07T20:32:46.655Z,10.00
2018-11-07T20:35:17.143Z,9.90
2018-11-07T20:37:46.384Z,9.90
2018-11-07T20:40:16.736Z,10.00
2018-11-07T20:42:46.020Z,10.00
2018-11-07T20:45:15.558Z,9.90
2018-11-07T20:47:44.528Z,9.90
2018-11-07T20:50:17.399Z,9.90
2018-11-07T20:52:46.995Z,9.90
2018-11-07T20:55:16.254Z,10.00
2018-11-07T20:57:45.182Z,10.00
2018-11-07T21:00:19.155Z,10.00
2018-11-07T21:02:48.600Z,10.00
2018-11-07T21:05:17.806Z,10.00
2018-11-07T21:07:47.102Z,10.00
2018-11-07T21:10:17.971Z,10.10
2018-11-07T21:12:47.562Z,10.10
2018-11-07T21:15:17.708Z,10.10
2018-11-07T21:17:47.157Z,10.10
2018-11-07T21:20:16.223Z,10.10
2018-11-07T21:22:45.303Z,10.10
2018-11-07T21:25:14.524Z,10.10
2018-11-07T21:27:43.627Z,10.10
2018-11-07T21:30:14.484Z,10.00
2018-11-07T21:32:43.997Z,10.10
2018-11-07T21:35:13.437Z,10.00
2018-11-07T21:37:43.311Z,9.90
2018-11-07T21:40:14.335Z,10.00
2018-11-07T21:42:43.755Z,9.90
2018-11-07T21:45:13.509Z,9.90
2018-11-07T21:47:43.142Z,9.90
2018-11-07T21:50:13.669Z,9.90
2018-11-07T21:52:42.658Z,9.90
2018-11-07T21:55:11.947Z,9.90
2018-11-07T21:57:40.973Z,9.90
2018-11-07T22:00:13.287Z,9.90
2018-11-07T22:02:42.586Z,9.90
2018-11-07T22:05:12.251Z,9.80
2018-11-07T22:07:41.835Z,9.80
2018-11-07T22:10:11.718Z,9.80
2018-11-07T22:12:40.625Z,9.80
2018-11-07T22:15:10.459Z,9.70
2018-11-07T22:17:39.745Z,9.70
2018-11-07T22:20:10.557Z,9.80
2018-11-07T22:22:39.728Z,9.70
2018-11-07T22:25:08.718Z,9.70
2018-11-07T22:27:37.671Z,9.60
2018-11-07T22:30:08.457Z,9.60
2018-11-07T22:32:37.796Z,9.50
2018-11-07T22:35:07.459Z,9.50
2018-11-07T22:37:36.379Z,9.40
2018-11-07T22:40:06.391Z,9.50
2018-11-07T22:42:35.322Z,9.40
2018-11-07T22:45:04.391Z,9.40
2018-11-07T22:47:33.339Z,9.40
2018-11-07T22:50:02.271Z,9.40
2018-11-07T22:52:31.246Z,9.40
2018-11-07T22:55:00.203Z,9.30
2018-11-07T22:57:29.423Z,9.30
2018-11-07T22:59:58.675Z,9.30
2018-11-07T23:02:27.598Z,9.30
2018-11-07T23:04:56.795Z,9.30
2018-11-07T23:07:25.708Z,9.40
2018-11-07T23:09:54.763Z,9.40
2018-11-07T23:12:23.686Z,9.40
2018-11-07T23:14:52.848Z,9.30
2018-11-07T23:17:21.777Z,9.30
2018-11-07T23:19:50.975Z,9.20
2018-11-07T23:22:19.913Z,9.20
2018-11-07T23:24:49.137Z,9.20
2018-11-07T23:29:53.315Z,9.20
2018-11-07T23:32:22.274Z,9.20
2018-11-07T23:34:51.458Z,9.10
2018-11-07T23:37:20.391Z,9.10
2018-11-07T23:39:49.362Z,9.10
2018-11-07T23:42:18.287Z,9.00
2018-11-07T23:44:47.454Z,9.00
2018-11-07T23:47:16.430Z,9.00
2018-11-07T23:49:45.334Z,9.00
2018-11-07T23:52:18.488Z,9.00
2018-11-07T23:54:47.424Z,9.00
2018-11-07T23:57:16.450Z,9.00
2018-11-07T23:59:45.579Z,9.00
