createdAt,value
2022-11-25T00:02:14.316Z,84.0
2022-11-25T00:07:14.333Z,84.5
2022-11-25T00:12:14.238Z,85.0
2022-11-25T00:17:14.242Z,85.0
2022-11-25T00:22:14.251Z,85.5
2022-11-25T00:27:14.246Z,85.5
2022-11-25T00:32:14.256Z,85.5
2022-11-25T00:37:14.254Z,86.0
2022-11-25T00:42:14.255Z,86.0
2022-11-25T00:47:14.282Z,86.0
2022-11-25T00:52:14.259Z,86.0
2022-11-25T00:57:14.264Z,86.5
2022-11-25T01:02:14.327Z,86.5
2022-11-25T01:07:14.287Z,86.5
2022-11-25T01:12:14.282Z,86.5
2022-11-25T01:17:14.268Z,86.5
2022-11-25T01:22:14.284Z,86.5
2022-11-25T01:27:14.282Z,86.5
2022-11-25T01:32:14.286Z,87.0
2022-11-25T01:37:14.279Z,87.0
2022-11-25T01:42:14.288Z,87.0
2022-11-25T01:47:14.299Z,87.0
2022-11-25T01:52:14.295Z,87.5
2022-11-25T01:57:14.302Z,87.5
2022-11-25T02:02:14.412Z,87.5
2022-11-25T02:07:14.464Z,87.5
2022-11-25T02:12:14.299Z,87.5
2022-11-25T02:17:14.304Z,87.5
2022-11-25T02:22:14.306Z,87.0
2022-11-25T02:27:14.313Z,87.5
2022-11-25T02:32:14.315Z,87.5
2022-11-25T02:37:14.360Z,87.5
2022-11-25T02:42:14.217Z,87.5
2022-11-25T02:47:14.325Z,87.5
2022-11-25T02:52:14.221Z,87.0
2022-11-25T02:57:14.221Z,87.5
2022-11-25T03:02:14.312Z,87.5
2022-11-25T03:07:14.275Z,87.5
2022-11-25T03:12:14.236Z,87.5
2022-11-25T03:17:14.241Z,87.5
2022-11-25T03:22:14.248Z,87.5
2022-11-25T03:27:14.265Z,88.0
2022-11-25T03:32:14.344Z,88.0
2022-11-25T03:37:14.292Z,89.0
2022-11-25T03:42:14.255Z,89.0
2022-11-25T03:47:14.260Z,88.5
2022-11-25T03:52:14.305Z,88.5
2022-11-25T03:57:14.262Z,88.5
2022-11-25T04:02:14.352Z,88.5
2022-11-25T04:07:14.323Z,88.5
2022-11-25T04:12:14.274Z,88.5
2022-11-25T04:17:14.275Z,88.5
2022-11-25T04:22:14.284Z,88.5
2022-11-25T04:27:14.277Z,88.5
2022-11-25T04:32:14.281Z,88.5
2022-11-25T04:37:14.285Z,88.5
2022-11-25T04:42:14.284Z,88.5
2022-11-25T04:47:14.299Z,88.5
2022-11-25T04:52:14.291Z,88.5
2022-11-25T04:57:14.305Z,89.0
2022-11-25T05:02:14.326Z,89.0
2022-11-25T05:07:14.332Z,89.5
2022-11-25T05:12:14.299Z,89.5
2022-11-25T05:17:14.307Z,90.0
2022-11-25T05:22:14.407Z,90.0
2022-11-25T05:27:14.414Z,90.0
2022-11-25T05:32:14.429Z,90.0
2022-11-25T05:37:14.415Z,90.5
2022-11-25T05:42:14.417Z,90.0
2022-11-25T05:47:14.430Z,90.0
2022-11-25T05:52:14.356Z,90.0
2022-11-25T05:57:14.327Z,90.0
2022-11-25T06:02:14.475Z,90.5
2022-11-25T06:07:14.502Z,90.5
2022-11-25T06:12:14.345Z,90.5
2022-11-25T06:17:14.435Z,90.5
2022-11-25T06:22:14.435Z,91.0
2022-11-25T06:27:14.439Z,91.0
2022-11-25T06:32:14.447Z,91.5
2022-11-25T06:37:14.447Z,91.5
2022-11-25T06:42:14.447Z,91.5
2022-11-25T06:47:14.449Z,91.5
2022-11-25T06:52:14.448Z,91.5
2022-11-25T06:57:14.453Z,91.5
2022-11-25T07:02:14.598Z,92.0
2022-11-25T07:07:14.539Z,92.0
2022-11-25T07:12:14.466Z,92.0
2022-11-25T07:17:14.493Z,92.0
2022-11-25T07:22:14.496Z,92.0
2022-11-25T07:27:14.471Z,92.0
2022-11-25T07:32:14.485Z,92.0
2022-11-25T07:37:14.476Z,92.0
2022-11-25T07:42:14.479Z,92.5
2022-11-25T07:47:14.488Z,92.5
2022-11-25T07:52:14.480Z,92.0
2022-11-25T07:57:14.500Z,92.0
2022-11-25T08:02:14.596Z,92.0
2022-11-25T08:07:14.545Z,92.0
2022-11-25T08:12:14.492Z,92.5
2022-11-25T08:17:14.500Z,92.5
2022-11-25T08:22:14.499Z,93.0
2022-11-25T08:27:14.536Z,93.0
2022-11-25T08:32:14.495Z,93.0
2022-11-25T08:37:14.507Z,93.0
2022-11-25T08:42:14.508Z,93.5
2022-11-25T08:47:14.512Z,93.5
2022-11-25T08:52:14.514Z,93.5
2022-11-25T08:57:14.522Z,93.5
2022-11-25T09:02:14.617Z,93.0
2022-11-25T09:07:14.726Z,93.0
2022-11-25T09:12:14.533Z,93.0
2022-11-25T09:17:14.532Z,93.0
2022-11-25T09:22:14.532Z,93.0
2022-11-25T09:27:14.636Z,93.0
2022-11-25T09:32:14.537Z,93.0
2022-11-25T09:37:14.618Z,92.5
2022-11-25T09:42:14.540Z,92.5
2022-11-25T09:47:14.450Z,92.0
2022-11-25T09:52:14.553Z,92.0
2022-11-25T09:57:14.553Z,91.5
2022-11-25T10:02:14.760Z,91.0
2022-11-25T10:07:14.457Z,90.5
2022-11-25T10:12:14.507Z,90.5
2022-11-25T10:17:14.464Z,89.5
2022-11-25T10:22:14.564Z,88.5
2022-11-25T10:27:14.472Z,88.0
2022-11-25T10:32:14.481Z,87.5
2022-11-25T10:37:14.503Z,87.5
2022-11-25T10:42:14.686Z,86.0
2022-11-25T10:47:15.127Z,86.0
2022-11-25T10:52:14.496Z,85.5
2022-11-25T10:57:14.496Z,84.5
2022-11-25T11:02:14.614Z,84.5
2022-11-25T11:07:14.526Z,83.5
2022-11-25T11:12:14.507Z,83.5
2022-11-25T11:17:14.527Z,82.5
2022-11-25T11:22:14.526Z,81.5
2022-11-25T11:27:14.525Z,80.5
2022-11-25T11:32:14.528Z,80.0
2022-11-25T11:37:14.533Z,79.0
2022-11-25T11:42:14.542Z,78.5
2022-11-25T11:47:14.531Z,78.0
2022-11-25T11:52:14.536Z,77.0
2022-11-25T11:57:14.540Z,77.0
2022-11-25T12:07:14.658Z,76.5
2022-11-25T12:12:14.542Z,75.0
2022-11-25T12:17:14.560Z,75.5
2022-11-25T12:22:14.572Z,74.0
2022-11-25T12:27:14.555Z,74.5
2022-11-25T12:32:14.571Z,71.5
2022-11-25T12:37:15.148Z,72.5
2022-11-25T12:42:14.567Z,71.5
2022-11-25T12:47:14.580Z,71.5
2022-11-25T12:52:14.595Z,72.5
2022-11-25T12:57:14.575Z,72.5
2022-11-25T13:02:14.638Z,72.5
2022-11-25T13:07:14.637Z,71.5
2022-11-25T13:12:15.124Z,71.0
2022-11-25T13:17:15.212Z,71.0
2022-11-25T13:22:14.594Z,71.0
2022-11-25T13:27:14.590Z,71.5
2022-11-25T13:32:14.598Z,72.0
2022-11-25T13:37:14.599Z,72.5
2022-11-25T13:42:14.601Z,73.0
2022-11-25T13:47:14.612Z,73.0
2022-11-25T13:52:14.606Z,73.0
2022-11-25T13:57:14.634Z,73.0
2022-11-25T14:02:14.789Z,73.0
2022-11-25T14:07:19.579Z,73.0
2022-11-25T14:12:14.620Z,73.5
2022-11-25T14:17:14.625Z,74.0
2022-11-25T14:22:14.626Z,74.0
2022-11-25T14:27:14.627Z,74.0
2022-11-25T14:32:14.642Z,74.5
2022-11-25T14:37:14.635Z,74.0
2022-11-25T14:42:14.680Z,74.5
2022-11-25T14:47:14.639Z,75.0
2022-11-25T14:52:14.642Z,75.0
2022-11-25T14:57:14.695Z,75.5
2022-11-25T15:02:14.751Z,75.5
2022-11-25T15:07:14.727Z,76.0
2022-11-25T15:12:14.649Z,76.0
2022-11-25T15:17:14.660Z,76.0
2022-11-25T15:22:23.101Z,76.0
2022-11-25T15:27:14.655Z,76.5
2022-11-25T15:32:14.711Z,76.5
2022-11-25T15:37:14.659Z,77.0
2022-11-25T15:42:14.660Z,77.0
2022-11-25T15:47:14.665Z,77.5
2022-11-25T15:52:14.667Z,78.0
2022-11-25T15:57:14.674Z,78.5
2022-11-25T16:02:14.728Z,78.5
2022-11-25T16:07:14.703Z,79.0
2022-11-25T16:12:14.672Z,79.5
2022-11-25T16:17:14.673Z,80.0
2022-11-25T16:22:14.676Z,80.0
2022-11-25T16:27:14.794Z,80.5
2022-11-25T16:32:14.870Z,80.5
2022-11-25T16:37:14.693Z,81.0
2022-11-25T16:42:14.690Z,81.5
2022-11-25T16:47:14.687Z,82.0
2022-11-25T16:52:14.696Z,82.0
2022-11-25T16:57:14.693Z,82.0
2022-11-25T17:02:14.816Z,82.5
2022-11-25T17:07:32.187Z,82.5
2022-11-25T17:12:14.700Z,82.5
2022-11-25T17:17:17.570Z,82.5
2022-11-25T17:22:14.711Z,83.0
2022-11-25T17:27:14.719Z,83.0
2022-11-25T17:32:14.819Z,83.0
2022-11-25T17:37:14.737Z,83.5
2022-11-25T17:42:14.721Z,83.5
2022-11-25T17:47:14.734Z,84.0
2022-11-25T17:52:14.748Z,84.5
2022-11-25T17:57:14.732Z,84.5
2022-11-25T18:02:14.808Z,85.0
2022-11-25T18:07:14.788Z,85.0
2022-11-25T18:12:14.836Z,85.0
2022-11-25T18:17:14.733Z,85.0
2022-11-25T18:22:14.742Z,85.5
2022-11-25T18:27:14.735Z,85.5
2022-11-25T18:32:14.752Z,85.5
2022-11-25T18:37:14.846Z,86.0
2022-11-25T18:42:14.750Z,86.0
2022-11-25T18:47:14.849Z,86.5
2022-11-25T18:52:14.895Z,86.5
2022-11-25T18:57:14.859Z,86.5
2022-11-25T19:02:14.925Z,86.5
2022-11-25T19:07:14.920Z,87.0
2022-11-25T19:12:14.860Z,87.0
2022-11-25T19:17:19.608Z,87.0
2022-11-25T19:22:14.867Z,87.0
2022-11-25T19:27:14.887Z,87.0
2022-11-25T19:32:14.868Z,87.5
2022-11-25T19:37:14.867Z,87.5
2022-11-25T19:42:14.869Z,87.5
2022-11-25T19:52:14.883Z,88.0
2022-11-25T19:57:14.910Z,88.5
2022-11-25T20:02:15.020Z,88.5
2022-11-25T20:07:15.071Z,88.5
2022-11-25T20:12:14.896Z,88.5
2022-11-25T20:17:14.896Z,89.0
2022-11-25T20:22:14.893Z,89.0
2022-11-25T20:27:14.922Z,89.5
2022-11-25T20:32:15.015Z,89.5
2022-11-25T20:37:14.902Z,89.5
2022-11-25T20:42:14.902Z,89.5
2022-11-25T20:47:14.904Z,89.5
2022-11-25T20:52:14.909Z,90.0
2022-11-25T20:57:14.909Z,90.0
2022-11-25T21:02:14.989Z,90.0
2022-11-25T21:12:19.235Z,90.5
2022-11-25T21:17:14.919Z,90.5
2022-11-25T21:22:14.938Z,90.5
2022-11-25T21:27:15.147Z,91.0
2022-11-25T21:37:14.932Z,90.5
2022-11-25T21:42:14.932Z,90.5
2022-11-25T21:47:14.993Z,90.5
2022-11-25T21:52:14.930Z,90.5
2022-11-25T21:57:14.940Z,90.5
2022-11-25T22:02:14.932Z,90.5
2022-11-25T22:07:15.024Z,91.0
2022-11-25T22:12:15.067Z,91.0
2022-11-25T22:17:14.948Z,91.5
2022-11-25T22:22:14.954Z,91.5
2022-11-25T22:27:14.946Z,91.5
2022-11-25T22:32:15.027Z,91.5
2022-11-25T22:37:14.955Z,91.5
2022-11-25T22:42:15.020Z,91.5
2022-11-25T22:47:14.960Z,91.5
2022-11-25T22:52:14.957Z,91.5
2022-11-25T22:57:14.964Z,92.0
2022-11-25T23:02:15.081Z,92.0
2022-11-25T23:07:15.016Z,92.0
2022-11-25T23:12:14.966Z,92.0
2022-11-25T23:17:14.969Z,92.0
2022-11-25T23:22:14.975Z,92.5
2022-11-25T23:27:14.973Z,92.5
2022-11-25T23:32:14.977Z,92.5
2022-11-25T23:37:14.975Z,92.5
2022-11-25T23:42:14.983Z,92.5
2022-11-25T23:47:14.982Z,92.5
2022-11-25T23:52:14.989Z,92.5
2022-11-25T23:57:14.992Z,92.5
