createdAt,value
2022-11-20T00:00:14.130Z,995.05
2022-11-20T00:05:17.139Z,995.03
2022-11-20T00:10:14.066Z,994.98
2022-11-20T00:15:14.079Z,994.89
2022-11-20T00:20:13.923Z,994.90
2022-11-20T00:25:13.888Z,994.88
2022-11-20T00:30:15.187Z,994.80
2022-11-20T00:35:13.824Z,994.78
2022-11-20T00:40:13.764Z,994.76
2022-11-20T00:45:13.573Z,994.72
2022-11-20T00:50:13.499Z,994.71
2022-11-20T00:55:13.428Z,994.70
2022-11-20T01:00:13.379Z,994.68
2022-11-20T01:05:16.349Z,994.72
2022-11-20T01:10:13.231Z,994.83
2022-11-20T01:15:13.183Z,994.73
2022-11-20T01:20:20.922Z,994.80
2022-11-20T01:25:20.686Z,994.75
2022-11-20T01:30:20.498Z,994.76
2022-11-20T01:35:20.433Z,994.70
2022-11-20T01:40:20.663Z,994.65
2022-11-20T01:45:12.789Z,994.61
2022-11-20T01:50:20.673Z,994.61
2022-11-20T01:55:19.706Z,994.55
2022-11-20T02:00:12.688Z,994.57
2022-11-20T02:05:15.577Z,994.56
2022-11-20T02:10:12.496Z,994.52
2022-11-20T02:15:12.485Z,994.51
2022-11-20T02:20:12.453Z,994.45
2022-11-20T02:25:12.379Z,994.41
2022-11-20T02:30:12.228Z,994.38
2022-11-20T02:35:12.204Z,994.48
2022-11-20T02:40:19.977Z,994.48
2022-11-20T02:45:19.503Z,994.50
2022-11-20T02:50:12.358Z,994.42
2022-11-20T02:55:11.944Z,994.34
2022-11-20T03:00:11.909Z,994.30
2022-11-20T03:05:14.834Z,994.24
2022-11-20T03:10:18.741Z,994.09
2022-11-20T03:15:19.168Z,994.14
2022-11-20T03:20:18.593Z,994.16
2022-11-20T03:25:19.388Z,994.18
2022-11-20T03:30:18.964Z,994.20
2022-11-20T03:35:19.925Z,994.24
2022-11-20T03:40:18.839Z,994.26
2022-11-20T03:45:18.889Z,994.31
2022-11-20T03:50:18.719Z,994.31
2022-11-20T03:55:11.625Z,994.40
2022-11-20T04:00:11.177Z,994.24
2022-11-20T04:05:14.164Z,994.20
2022-11-20T04:10:11.127Z,994.16
2022-11-20T04:15:11.012Z,994.19
2022-11-20T04:20:10.879Z,994.17
2022-11-20T04:25:10.896Z,994.16
2022-11-20T04:30:10.749Z,994.12
2022-11-20T04:35:10.880Z,994.07
2022-11-20T04:40:18.125Z,994.11
2022-11-20T04:45:10.605Z,994.02
2022-11-20T04:50:10.653Z,994.02
2022-11-20T04:55:10.419Z,993.99
2022-11-20T05:00:10.808Z,994.01
2022-11-20T05:05:13.348Z,994.07
2022-11-20T05:10:10.301Z,994.00
2022-11-20T05:15:10.224Z,994.01
2022-11-20T05:20:10.268Z,993.95
2022-11-20T05:25:10.079Z,994.02
2022-11-20T05:30:10.003Z,994.15
2022-11-20T05:35:09.945Z,994.18
2022-11-20T05:40:09.864Z,994.12
2022-11-20T05:45:09.879Z,994.12
2022-11-20T05:50:09.740Z,994.07
2022-11-20T05:55:09.713Z,994.03
2022-11-20T06:00:09.624Z,993.93
2022-11-20T06:05:12.669Z,993.89
2022-11-20T06:10:09.499Z,993.95
2022-11-20T06:15:09.469Z,993.97
2022-11-20T06:20:09.355Z,994.02
2022-11-20T06:25:09.334Z,994.08
2022-11-20T06:30:09.249Z,994.15
2022-11-20T06:35:09.244Z,994.19
2022-11-20T06:40:09.152Z,994.14
2022-11-20T06:45:09.086Z,994.20
2022-11-20T06:50:09.084Z,994.20
2022-11-20T06:55:09.015Z,994.18
2022-11-20T07:00:09.119Z,994.08
2022-11-20T07:05:11.918Z,994.21
2022-11-20T07:10:08.900Z,994.13
2022-11-20T07:15:09.254Z,994.12
2022-11-20T07:20:08.624Z,994.01
2022-11-20T07:25:08.599Z,993.87
2022-11-20T07:30:16.357Z,993.88
2022-11-20T07:35:08.439Z,993.81
2022-11-20T07:40:08.474Z,993.72
2022-11-20T07:45:08.284Z,993.60
2022-11-20T07:50:08.324Z,993.65
2022-11-20T07:55:08.186Z,993.58
2022-11-20T08:00:08.196Z,993.60
2022-11-20T08:05:11.124Z,993.68
2022-11-20T08:10:08.044Z,993.64
2022-11-20T08:15:12.783Z,993.54
2022-11-20T08:20:09.029Z,993.52
2022-11-20T08:25:07.795Z,993.51
2022-11-20T08:30:07.763Z,993.57
2022-11-20T08:35:15.520Z,993.49
2022-11-20T08:40:19.349Z,993.51
2022-11-20T08:46:19.171Z,993.43
2022-11-20T08:51:19.100Z,993.47
2022-11-20T08:56:19.066Z,993.36
2022-11-20T09:01:18.967Z,993.36
2022-11-20T09:06:19.320Z,993.30
2022-11-20T09:11:18.985Z,993.26
2022-11-20T09:16:18.789Z,993.34
2022-11-20T09:21:18.708Z,993.29
2022-11-20T09:26:18.709Z,993.15
2022-11-20T09:31:18.668Z,993.19
2022-11-20T09:36:21.555Z,993.12
2022-11-20T09:41:18.432Z,993.08
2022-11-20T09:46:18.440Z,992.99
2022-11-20T09:51:18.288Z,993.10
2022-11-20T09:56:21.298Z,993.10
2022-11-20T10:01:18.233Z,993.01
2022-11-20T10:06:18.136Z,993.08
2022-11-20T10:11:18.031Z,992.98
2022-11-20T10:16:18.179Z,992.75
2022-11-20T10:21:25.004Z,992.85
2022-11-20T10:26:17.833Z,992.82
2022-11-20T10:31:17.889Z,992.84
2022-11-20T10:36:20.789Z,992.87
2022-11-20T10:41:17.760Z,992.85
2022-11-20T10:46:17.674Z,992.66
2022-11-20T10:51:17.616Z,992.72
2022-11-20T10:56:24.984Z,992.62
2022-11-20T11:01:25.084Z,992.67
2022-11-20T11:06:24.850Z,992.69
2022-11-20T11:11:24.302Z,992.68
2022-11-20T11:16:17.285Z,992.63
2022-11-20T11:21:17.135Z,992.45
2022-11-20T11:26:17.221Z,992.51
2022-11-20T11:31:17.010Z,992.57
2022-11-20T11:36:20.028Z,992.42
2022-11-20T11:41:16.950Z,992.31
2022-11-20T11:46:16.904Z,992.25
2022-11-20T11:51:16.842Z,992.27
2022-11-20T11:56:16.732Z,992.14
2022-11-20T12:01:16.699Z,992.06
2022-11-20T12:06:16.589Z,992.05
2022-11-20T12:11:16.520Z,991.96
2022-11-20T12:16:16.559Z,991.92
2022-11-20T12:21:16.426Z,991.83
2022-11-20T12:26:16.500Z,991.81
2022-11-20T12:31:16.346Z,991.77
2022-11-20T12:36:19.270Z,991.77
2022-11-20T12:41:16.213Z,991.83
2022-11-20T12:46:16.274Z,991.77
2022-11-20T12:51:16.423Z,991.78
2022-11-20T12:56:16.219Z,991.80
2022-11-20T13:01:15.998Z,991.91
2022-11-20T13:06:15.821Z,991.91
2022-11-20T13:11:15.870Z,991.91
2022-11-20T13:19:33.517Z,991.89
2022-11-20T13:24:33.415Z,991.93
2022-11-20T13:29:33.695Z,991.89
2022-11-20T13:34:33.516Z,991.92
2022-11-20T13:39:33.417Z,991.83
2022-11-20T13:44:33.439Z,991.81
2022-11-20T13:49:33.613Z,991.87
2022-11-20T14:10:59.470Z,991.99
2022-11-20T14:15:59.349Z,991.86
2022-11-20T14:21:00.113Z,991.72
2022-11-20T14:37:02.014Z,991.73
2022-11-20T14:42:10.704Z,991.59
2022-11-20T14:47:01.764Z,991.56
2022-11-20T14:52:02.090Z,991.53
2022-11-20T14:57:01.659Z,991.53
2022-11-20T15:02:01.665Z,991.50
2022-11-20T15:07:01.681Z,991.45
2022-11-20T15:12:01.467Z,991.59
2022-11-20T15:17:01.394Z,991.57
2022-11-20T15:22:01.410Z,991.53
2022-11-20T15:27:04.289Z,991.55
2022-11-20T15:32:01.370Z,991.57
2022-11-20T15:37:01.184Z,991.51
2022-11-20T15:42:01.059Z,991.45
2022-11-20T15:47:01.194Z,991.42
2022-11-20T15:52:00.960Z,991.42
2022-11-20T15:57:00.909Z,991.40
2022-11-20T16:02:00.871Z,991.31
2022-11-20T16:07:01.107Z,991.22
2022-11-20T16:12:08.307Z,991.24
2022-11-20T16:17:08.101Z,991.26
2022-11-20T16:22:02.959Z,991.21
2022-11-20T16:27:03.574Z,991.17
2022-11-20T16:32:00.414Z,991.13
2022-11-20T16:37:00.387Z,991.16
2022-11-20T16:42:00.260Z,991.11
2022-11-20T16:47:00.401Z,991.06
2022-11-20T16:52:00.215Z,991.20
2022-11-20T16:57:00.146Z,991.09
2022-11-20T17:02:00.029Z,991.02
2022-11-20T17:07:06.432Z,991.10
2022-11-20T17:12:00.893Z,991.06
2022-11-20T17:16:59.920Z,991.09
2022-11-20T17:21:59.775Z,991.13
2022-11-20T17:27:02.721Z,990.99
2022-11-20T17:31:59.642Z,990.92
2022-11-20T17:36:59.696Z,990.92
2022-11-20T17:41:59.477Z,990.70
2022-11-20T17:46:59.457Z,990.60
2022-11-20T17:52:07.214Z,990.42
2022-11-20T17:56:59.364Z,990.42
2022-11-20T18:02:03.406Z,990.30
2022-11-20T18:06:59.282Z,990.38
2022-11-20T18:11:59.175Z,990.33
2022-11-20T18:16:59.034Z,990.38
2022-11-20T18:21:59.039Z,990.32
2022-11-20T18:27:02.036Z,990.29
2022-11-20T18:31:58.931Z,990.16
2022-11-20T18:36:58.885Z,990.07
2022-11-20T18:41:58.736Z,989.93
2022-11-20T18:46:58.804Z,989.84
2022-11-20T18:51:58.584Z,989.70
2022-11-20T18:56:58.599Z,989.65
2022-11-20T19:01:58.500Z,989.62
2022-11-20T19:06:58.599Z,989.50
2022-11-20T19:12:06.890Z,989.38
2022-11-20T19:16:58.270Z,989.34
2022-11-20T19:21:58.256Z,989.33
2022-11-20T19:27:01.192Z,989.17
2022-11-20T19:32:06.224Z,989.04
2022-11-20T19:37:05.609Z,989.01
2022-11-20T19:42:05.551Z,988.90
2022-11-20T19:46:57.907Z,988.84
2022-11-20T19:51:57.937Z,988.71
2022-11-20T19:56:57.954Z,988.68
2022-11-20T20:01:57.789Z,988.58
2022-11-20T20:06:57.620Z,988.62
2022-11-20T20:11:58.147Z,988.52
2022-11-20T20:16:57.624Z,988.45
2022-11-20T20:21:57.524Z,988.38
2022-11-20T20:27:00.416Z,988.36
2022-11-20T20:31:57.335Z,988.33
2022-11-20T20:36:57.344Z,988.13
2022-11-20T20:41:57.238Z,988.08
2022-11-20T20:46:57.195Z,987.90
2022-11-20T20:51:57.155Z,987.90
2022-11-20T20:56:57.034Z,987.83
2022-11-20T21:01:57.039Z,987.72
2022-11-20T21:06:56.970Z,987.71
2022-11-20T21:11:56.915Z,987.60
2022-11-20T21:16:56.864Z,987.56
2022-11-20T21:21:56.804Z,987.42
2022-11-20T21:26:59.733Z,987.40
2022-11-20T21:31:56.599Z,987.25
2022-11-20T21:36:56.530Z,987.14
2022-11-20T21:41:56.429Z,987.06
2022-11-20T21:46:56.520Z,986.99
2022-11-20T21:51:56.329Z,986.85
2022-11-20T21:56:56.280Z,986.73
2022-11-20T22:01:56.240Z,986.66
2022-11-20T22:06:56.178Z,986.45
2022-11-20T22:11:56.010Z,986.43
2022-11-20T22:16:56.000Z,986.33
2022-11-20T22:21:55.989Z,986.23
2022-11-20T22:26:58.940Z,986.15
2022-11-20T22:31:55.769Z,985.98
2022-11-20T22:36:55.852Z,985.97
2022-11-20T22:41:55.639Z,985.78
2022-11-20T22:46:55.630Z,985.74
2022-11-20T22:51:55.499Z,985.58
2022-11-20T22:56:55.574Z,985.53
2022-11-20T23:01:55.389Z,985.43
2022-11-20T23:06:55.470Z,985.30
2022-11-20T23:11:55.246Z,985.25
2022-11-20T23:16:55.261Z,985.23
2022-11-20T23:21:55.095Z,985.11
2022-11-20T23:26:58.237Z,985.10
2022-11-20T23:31:55.054Z,985.02
2022-11-20T23:36:55.009Z,984.94
2022-11-20T23:41:54.925Z,984.85
2022-11-20T23:46:54.879Z,984.82
2022-11-20T23:51:55.768Z,984.81
2022-11-20T23:56:54.799Z,984.71
