createdAt,value
2022-12-19T00:00:06.232Z,99.99
2022-12-19T00:01:06.135Z,99.99
2022-12-19T00:02:06.251Z,99.99
2022-12-19T00:03:06.259Z,99.99
2022-12-19T00:04:07.990Z,99.99
2022-12-19T00:05:06.101Z,99.99
2022-12-19T00:06:06.113Z,99.99
2022-12-19T00:07:06.083Z,99.99
2022-12-19T00:08:16.956Z,99.99
2022-12-19T00:09:06.086Z,99.99
2022-12-19T00:10:06.091Z,99.99
2022-12-19T00:11:06.067Z,99.99
2022-12-19T00:12:06.026Z,99.99
2022-12-19T00:13:10.012Z,99.99
2022-12-19T00:14:06.022Z,99.99
2022-12-19T00:15:06.045Z,99.99
2022-12-19T00:16:06.041Z,99.99
2022-12-19T00:17:06.004Z,99.99
2022-12-19T00:18:05.992Z,99.99
2022-12-19T00:19:05.953Z,99.99
2022-12-19T00:20:05.970Z,99.99
2022-12-19T00:21:05.934Z,99.99
2022-12-19T00:22:10.893Z,99.99
2022-12-19T00:23:05.943Z,99.99
2022-12-19T00:24:18.062Z,99.99
2022-12-19T00:25:06.897Z,99.99
2022-12-19T00:26:06.839Z,99.99
2022-12-19T00:27:05.893Z,99.99
2022-12-19T00:28:08.895Z,99.99
2022-12-19T00:29:09.831Z,99.99
2022-12-19T00:30:05.871Z,99.99
2022-12-19T00:31:05.885Z,99.99
2022-12-19T00:32:05.901Z,99.99
2022-12-19T00:33:05.817Z,99.99
2022-12-19T00:34:05.804Z,99.99
2022-12-19T00:35:05.787Z,99.99
2022-12-19T00:36:05.790Z,99.99
2022-12-19T00:37:05.794Z,99.99
2022-12-19T00:38:05.766Z,99.99
2022-12-19T00:39:08.462Z,99.99
2022-12-19T00:40:05.756Z,99.99
2022-12-19T00:41:05.733Z,99.99
2022-12-19T00:42:05.747Z,99.99
2022-12-19T00:43:08.712Z,99.99
2022-12-19T00:44:05.735Z,99.99
2022-12-19T00:45:05.739Z,99.99
2022-12-19T00:46:05.753Z,99.99
2022-12-19T00:47:05.702Z,99.99
2022-12-19T00:48:05.696Z,99.99
2022-12-19T00:49:05.690Z,99.99
2022-12-19T00:50:05.696Z,99.99
2022-12-19T00:51:05.627Z,99.99
2022-12-19T00:52:05.625Z,99.99
2022-12-19T00:53:05.647Z,99.99
2022-12-19T00:54:07.337Z,99.99
2022-12-19T00:55:10.718Z,99.99
2022-12-19T00:56:05.584Z,99.99
2022-12-19T00:57:05.627Z,99.99
2022-12-19T00:58:08.596Z,99.99
2022-12-19T00:59:05.574Z,99.99
2022-12-19T01:00:05.549Z,99.99
2022-12-19T01:01:05.606Z,99.99
2022-12-19T01:02:06.228Z,99.99
2022-12-19T01:03:05.837Z,99.99
2022-12-19T01:04:27.813Z,99.99
2022-12-19T01:05:06.498Z,99.99
2022-12-19T01:06:05.487Z,99.99
2022-12-19T01:07:05.470Z,99.99
2022-12-19T01:08:05.487Z,99.99
2022-12-19T01:09:05.460Z,99.99
2022-12-19T01:10:05.467Z,99.99
2022-12-19T01:11:05.457Z,99.99
2022-12-19T01:12:05.451Z,99.99
2022-12-19T01:13:08.438Z,99.99
2022-12-19T01:14:05.440Z,99.99
2022-12-19T01:15:05.499Z,99.99
2022-12-19T01:16:05.418Z,99.99
2022-12-19T01:17:05.399Z,99.99
2022-12-19T01:18:05.387Z,99.99
2022-12-19T01:19:05.352Z,99.99
2022-12-19T01:20:05.372Z,99.99
2022-12-19T01:21:05.356Z,99.99
2022-12-19T01:22:05.346Z,99.99
2022-12-19T01:23:05.608Z,99.99
2022-12-19T01:24:05.330Z,99.99
2022-12-19T01:25:05.309Z,99.99
2022-12-19T01:26:05.298Z,99.99
2022-12-19T01:27:05.294Z,99.99
2022-12-19T01:28:08.260Z,99.99
2022-12-19T01:29:05.288Z,99.99
2022-12-19T01:30:05.237Z,99.99
2022-12-19T01:31:05.236Z,99.99
2022-12-19T01:32:05.284Z,99.99
2022-12-19T01:33:05.212Z,99.99
2022-12-19T01:34:05.204Z,99.99
2022-12-19T01:35:05.219Z,99.99
2022-12-19T01:36:05.210Z,99.99
2022-12-19T01:37:05.163Z,99.99
2022-12-19T01:38:08.308Z,99.99
2022-12-19T01:39:05.154Z,99.99
2022-12-19T01:40:05.160Z,99.99
2022-12-19T01:41:05.131Z,99.99
2022-12-19T01:42:05.142Z,99.99
2022-12-19T01:43:08.161Z,99.99
2022-12-19T01:44:05.122Z,99.99
2022-12-19T01:45:05.094Z,99.99
2022-12-19T01:46:05.162Z,99.99
2022-12-19T01:47:05.134Z,99.99
2022-12-19T01:48:05.083Z,99.99
2022-12-19T01:49:05.053Z,99.99
2022-12-19T01:50:05.063Z,99.99
2022-12-19T01:51:05.152Z,99.99
2022-12-19T01:52:05.023Z,99.99
2022-12-19T01:53:05.038Z,99.99
2022-12-19T01:54:05.020Z,99.99
2022-12-19T01:55:05.015Z,99.99
2022-12-19T01:56:06.680Z,99.99
2022-12-19T01:57:04.966Z,99.99
2022-12-19T01:58:07.961Z,99.99
2022-12-19T01:59:06.622Z,99.99
2022-12-19T02:00:04.954Z,99.99
2022-12-19T02:01:04.982Z,99.99
2022-12-19T02:02:05.263Z,99.99
2022-12-19T02:03:04.901Z,99.99
2022-12-19T02:04:04.893Z,99.99
2022-12-19T02:05:04.899Z,99.99
2022-12-19T02:06:04.851Z,99.99
2022-12-19T02:07:08.678Z,99.99
2022-12-19T02:08:04.856Z,99.99
2022-12-19T02:09:04.824Z,99.99
2022-12-19T02:10:04.847Z,99.99
2022-12-19T02:11:04.830Z,99.99
2022-12-19T02:12:04.831Z,99.99
2022-12-19T02:13:07.787Z,99.99
2022-12-19T02:14:04.814Z,99.99
2022-12-19T02:15:04.767Z,99.99
2022-12-19T02:16:04.756Z,99.99
2022-12-19T02:17:04.769Z,99.99
2022-12-19T02:18:04.767Z,99.99
2022-12-19T02:19:04.751Z,99.99
2022-12-19T02:20:04.720Z,99.99
2022-12-19T02:21:04.740Z,99.99
2022-12-19T02:22:04.810Z,99.99
2022-12-19T02:23:04.888Z,99.99
2022-12-19T02:24:04.682Z,99.99
2022-12-19T02:25:04.671Z,99.99
2022-12-19T02:26:04.686Z,99.99
2022-12-19T02:27:04.668Z,99.99
2022-12-19T02:28:07.697Z,99.99
2022-12-19T02:29:04.685Z,99.99
2022-12-19T02:30:04.644Z,99.99
2022-12-19T02:31:10.763Z,99.99
2022-12-19T02:32:04.683Z,99.99
2022-12-19T02:33:04.598Z,99.99
2022-12-19T02:34:04.607Z,99.99
2022-12-19T02:35:04.610Z,99.99
2022-12-19T02:36:04.591Z,99.99
2022-12-19T02:37:04.580Z,99.99
2022-12-19T02:38:05.699Z,99.99
2022-12-19T02:39:04.555Z,99.99
2022-12-19T02:40:04.561Z,99.99
2022-12-19T02:41:04.548Z,99.99
2022-12-19T02:42:04.511Z,99.99
2022-12-19T02:43:07.513Z,99.99
2022-12-19T02:44:04.538Z,99.99
2022-12-19T02:45:04.501Z,99.99
2022-12-19T02:46:04.594Z,99.99
2022-12-19T02:47:04.485Z,99.99
2022-12-19T02:48:08.615Z,99.99
2022-12-19T02:49:04.443Z,99.99
2022-12-19T02:50:04.438Z,99.99
2022-12-19T02:51:04.599Z,99.99
2022-12-19T02:52:04.457Z,99.99
2022-12-19T02:53:04.428Z,99.99
2022-12-19T02:54:04.417Z,99.99
2022-12-19T02:55:04.411Z,99.99
2022-12-19T02:56:08.082Z,99.99
2022-12-19T02:57:04.363Z,99.99
2022-12-19T02:58:07.353Z,99.99
2022-12-19T02:59:04.363Z,99.99
2022-12-19T03:00:04.355Z,99.99
2022-12-19T03:01:04.799Z,99.99
2022-12-19T03:02:04.484Z,99.99
2022-12-19T03:03:04.477Z,99.99
2022-12-19T03:04:04.300Z,99.99
2022-12-19T03:05:04.443Z,99.99
2022-12-19T03:06:04.321Z,99.99
2022-12-19T03:07:04.269Z,99.99
2022-12-19T03:08:04.299Z,99.99
2022-12-19T03:09:04.284Z,99.99
2022-12-19T03:10:04.269Z,99.99
2022-12-19T03:11:04.276Z,99.99
2022-12-19T03:12:04.270Z,99.99
2022-12-19T03:13:07.232Z,99.99
2022-12-19T03:14:04.243Z,99.99
2022-12-19T03:15:04.213Z,99.99
2022-12-19T03:16:04.222Z,99.99
2022-12-19T03:17:04.221Z,99.99
2022-12-19T03:18:04.164Z,99.99
2022-12-19T03:19:04.173Z,99.99
2022-12-19T03:20:04.145Z,99.99
2022-12-19T03:21:04.180Z,99.99
2022-12-19T03:22:04.143Z,99.99
2022-12-19T03:23:04.166Z,99.99
2022-12-19T03:24:04.117Z,99.99
2022-12-19T03:25:04.125Z,99.99
2022-12-19T03:26:04.096Z,99.99
2022-12-19T03:27:04.116Z,99.99
2022-12-19T03:28:07.056Z,99.99
2022-12-19T03:29:04.093Z,99.99
2022-12-19T03:30:04.086Z,99.99
2022-12-19T03:31:04.116Z,99.99
2022-12-19T03:32:04.224Z,99.99
2022-12-19T03:33:04.017Z,99.99
2022-12-19T03:34:03.997Z,99.99
2022-12-19T03:35:04.001Z,99.99
2022-12-19T03:36:03.985Z,99.99
2022-12-19T03:37:04.010Z,99.99
2022-12-19T03:38:03.992Z,99.99
2022-12-19T03:39:03.961Z,99.99
2022-12-19T03:40:03.950Z,99.99
2022-12-19T03:41:03.935Z,99.99
2022-12-19T03:42:03.954Z,99.99
2022-12-19T03:43:06.963Z,99.99
2022-12-19T03:44:03.955Z,99.99
2022-12-19T03:45:03.921Z,99.99
2022-12-19T03:46:03.973Z,99.99
2022-12-19T03:47:03.884Z,99.99
2022-12-19T03:48:03.929Z,99.99
2022-12-19T03:49:03.850Z,99.99
2022-12-19T03:50:03.876Z,99.99
2022-12-19T03:51:03.835Z,99.99
2022-12-19T03:52:03.827Z,99.99
2022-12-19T03:53:03.847Z,99.99
2022-12-19T03:54:03.805Z,99.99
2022-12-19T03:55:03.798Z,99.99
2022-12-19T03:56:03.797Z,99.99
2022-12-19T03:57:03.783Z,99.99
2022-12-19T03:58:06.782Z,99.99
2022-12-19T03:59:03.793Z,99.99
2022-12-19T04:00:03.751Z,99.99
2022-12-19T04:01:03.809Z,99.99
2022-12-19T04:02:03.859Z,99.99
2022-12-19T04:03:03.779Z,99.99
2022-12-19T04:04:03.758Z,99.99
2022-12-19T04:05:03.698Z,99.99
2022-12-19T04:06:03.692Z,99.99
2022-12-19T04:07:03.690Z,99.99
2022-12-19T04:08:03.672Z,99.99
2022-12-19T04:09:03.751Z,99.99
2022-12-19T04:10:03.688Z,99.99
2022-12-19T04:11:03.661Z,99.99
2022-12-19T04:12:03.657Z,99.99
2022-12-19T04:13:06.644Z,99.99
2022-12-19T04:14:03.653Z,99.99
2022-12-19T04:15:03.628Z,99.99
2022-12-19T04:16:03.681Z,99.99
2022-12-19T04:17:03.567Z,99.99
2022-12-19T04:18:03.591Z,99.99
2022-12-19T04:19:03.560Z,99.99
2022-12-19T04:20:03.553Z,99.99
2022-12-19T04:21:03.581Z,99.99
2022-12-19T04:22:03.555Z,99.99
2022-12-19T04:23:03.513Z,99.99
2022-12-19T04:24:03.527Z,99.99
2022-12-19T04:25:03.524Z,99.99
2022-12-19T04:26:03.483Z,99.99
2022-12-19T04:27:03.505Z,99.99
2022-12-19T04:28:06.496Z,99.99
2022-12-19T04:29:03.508Z,99.99
2022-12-19T04:30:03.468Z,99.99
2022-12-19T04:31:03.521Z,99.99
2022-12-19T04:32:03.425Z,99.99
2022-12-19T04:33:03.556Z,99.99
2022-12-19T04:34:03.456Z,99.99
2022-12-19T04:35:03.429Z,99.99
2022-12-19T04:36:03.417Z,99.99
2022-12-19T04:37:03.404Z,99.99
2022-12-19T04:38:04.324Z,99.99
2022-12-19T04:39:03.440Z,99.99
2022-12-19T04:40:03.343Z,99.99
2022-12-19T04:41:03.335Z,99.99
2022-12-19T04:42:03.364Z,99.99
2022-12-19T04:43:06.324Z,99.99
2022-12-19T04:44:03.453Z,99.99
2022-12-19T04:45:03.294Z,99.99
2022-12-19T04:46:03.347Z,99.99
2022-12-19T04:47:03.279Z,99.99
2022-12-19T04:48:03.287Z,99.99
2022-12-19T04:49:03.278Z,99.99
2022-12-19T04:50:03.242Z,99.99
2022-12-19T04:51:03.256Z,99.99
2022-12-19T04:52:03.259Z,99.99
2022-12-19T04:53:03.214Z,99.99
2022-12-19T04:54:03.210Z,99.99
2022-12-19T04:55:03.216Z,99.99
2022-12-19T04:56:03.215Z,99.99
2022-12-19T04:57:03.219Z,99.99
2022-12-19T04:58:06.188Z,99.99
2022-12-19T04:59:04.222Z,99.99
2022-12-19T05:00:03.192Z,99.99
2022-12-19T05:01:03.142Z,99.99
2022-12-19T05:02:03.241Z,99.99
2022-12-19T05:03:03.231Z,99.99
2022-12-19T05:04:04.867Z,99.99
2022-12-19T05:05:03.126Z,99.99
2022-12-19T05:06:03.246Z,99.99
2022-12-19T05:07:03.095Z,99.99
2022-12-19T05:08:03.077Z,99.99
2022-12-19T05:09:03.093Z,99.99
2022-12-19T05:10:03.048Z,99.99
2022-12-19T05:11:03.043Z,99.99
2022-12-19T05:12:03.046Z,99.99
2022-12-19T05:13:06.023Z,99.99
2022-12-19T05:14:03.051Z,99.99
2022-12-19T05:15:03.034Z,99.99
2022-12-19T05:16:03.077Z,99.99
2022-12-19T05:17:02.995Z,99.99
2022-12-19T05:18:02.967Z,99.99
2022-12-19T05:19:02.971Z,99.99
2022-12-19T05:20:02.947Z,99.99
2022-12-19T05:21:02.942Z,99.99
2022-12-19T05:22:02.957Z,99.99
2022-12-19T05:23:05.771Z,99.99
2022-12-19T05:24:02.897Z,99.99
2022-12-19T05:25:02.896Z,99.99
2022-12-19T05:26:02.919Z,99.99
2022-12-19T05:27:02.894Z,99.99
2022-12-19T05:28:05.887Z,99.99
2022-12-19T05:29:02.870Z,99.99
2022-12-19T05:30:03.059Z,99.99
2022-12-19T05:31:02.897Z,99.99
2022-12-19T05:32:02.878Z,99.99
2022-12-19T05:33:02.807Z,99.99
2022-12-19T05:34:02.805Z,99.99
2022-12-19T05:35:02.813Z,99.99
2022-12-19T05:36:02.783Z,99.99
2022-12-19T05:37:02.807Z,99.99
2022-12-19T05:38:02.793Z,99.99
2022-12-19T05:39:02.787Z,99.99
2022-12-19T05:40:02.759Z,99.99
2022-12-19T05:41:02.736Z,99.99
2022-12-19T05:42:02.770Z,99.99
2022-12-19T05:43:05.738Z,99.99
2022-12-19T05:44:02.752Z,99.99
2022-12-19T05:45:03.676Z,99.99
2022-12-19T05:46:02.688Z,99.99
2022-12-19T05:47:02.677Z,99.99
2022-12-19T05:48:02.667Z,99.99
2022-12-19T05:49:02.680Z,99.99
2022-12-19T05:50:02.647Z,99.99
2022-12-19T05:51:02.627Z,99.99
2022-12-19T05:52:02.671Z,99.99
2022-12-19T05:53:02.637Z,99.99
2022-12-19T05:54:02.628Z,99.99
2022-12-19T05:55:02.651Z,99.99
2022-12-19T05:56:02.608Z,99.99
2022-12-19T05:57:02.599Z,99.99
2022-12-19T05:58:05.592Z,99.99
2022-12-19T05:59:02.572Z,99.99
2022-12-19T06:00:02.536Z,99.99
2022-12-19T06:01:02.537Z,99.99
2022-12-19T06:02:02.755Z,99.99
2022-12-19T06:03:02.643Z,99.99
2022-12-19T06:04:02.528Z,99.99
2022-12-19T06:05:02.524Z,99.99
2022-12-19T06:06:02.530Z,99.99
2022-12-19T06:07:02.648Z,99.99
2022-12-19T06:08:02.492Z,99.99
2022-12-19T06:09:02.476Z,99.99
2022-12-19T06:10:02.443Z,99.99
2022-12-19T06:11:02.453Z,99.99
2022-12-19T06:12:02.449Z,99.99
2022-12-19T06:13:05.405Z,99.99
2022-12-19T06:14:02.451Z,99.99
2022-12-19T06:15:02.407Z,99.99
2022-12-19T06:16:02.446Z,99.99
2022-12-19T06:17:02.408Z,99.99
2022-12-19T06:18:02.428Z,99.99
2022-12-19T06:19:02.377Z,99.99
2022-12-19T06:20:02.354Z,99.99
2022-12-19T06:21:02.336Z,99.99
2022-12-19T06:22:02.317Z,99.99
2022-12-19T06:23:02.356Z,99.99
2022-12-19T06:24:02.326Z,99.99
2022-12-19T06:25:02.327Z,99.99
2022-12-19T06:26:02.276Z,99.99
2022-12-19T06:27:02.278Z,99.99
2022-12-19T06:28:05.287Z,99.99
2022-12-19T06:29:02.278Z,99.99
2022-12-19T06:30:02.241Z,99.99
2022-12-19T06:31:02.261Z,99.99
2022-12-19T06:32:02.287Z,99.99
2022-12-19T06:33:02.237Z,99.99
2022-12-19T06:34:02.246Z,99.99
2022-12-19T06:35:04.585Z,99.99
2022-12-19T06:36:02.217Z,99.99
2022-12-19T06:37:07.825Z,99.99
2022-12-19T06:38:02.195Z,99.99
2022-12-19T06:39:02.149Z,99.99
2022-12-19T06:40:02.167Z,99.99
2022-12-19T06:41:02.129Z,99.99
2022-12-19T06:42:02.124Z,99.99
2022-12-19T06:43:05.137Z,99.99
2022-12-19T06:44:02.157Z,99.99
2022-12-19T06:45:02.119Z,99.99
2022-12-19T06:46:02.138Z,99.99
2022-12-19T06:47:02.042Z,99.99
2022-12-19T06:48:02.077Z,99.99
2022-12-19T06:49:02.093Z,99.99
2022-12-19T06:50:02.039Z,99.99
2022-12-19T06:51:02.005Z,99.99
2022-12-19T06:52:06.304Z,99.99
2022-12-19T06:53:01.956Z,99.99
2022-12-19T06:54:02.028Z,99.99
2022-12-19T06:55:02.016Z,99.99
2022-12-19T06:56:01.969Z,99.99
2022-12-19T06:57:01.917Z,99.99
2022-12-19T06:58:04.937Z,99.99
2022-12-19T06:59:01.939Z,99.99
2022-12-19T07:00:01.926Z,99.99
2022-12-19T07:01:02.057Z,99.99
2022-12-19T07:02:02.227Z,99.99
2022-12-19T07:03:01.959Z,99.99
2022-12-19T07:04:01.876Z,99.99
2022-12-19T07:05:01.868Z,99.99
2022-12-19T07:06:01.852Z,99.99
2022-12-19T07:07:01.846Z,99.99
2022-12-19T07:08:01.838Z,99.99
2022-12-19T07:09:01.801Z,99.99
2022-12-19T07:10:01.807Z,99.99
2022-12-19T07:11:01.791Z,99.99
2022-12-19T07:12:01.799Z,99.99
2022-12-19T07:13:04.790Z,99.99
2022-12-19T07:14:01.828Z,99.99
2022-12-19T07:15:01.770Z,99.99
2022-12-19T07:16:01.879Z,99.99
2022-12-19T07:17:01.752Z,99.99
2022-12-19T07:18:01.720Z,99.99
2022-12-19T07:19:01.719Z,99.99
2022-12-19T07:20:01.724Z,99.99
2022-12-19T07:21:01.705Z,99.99
2022-12-19T07:22:01.727Z,99.99
2022-12-19T07:23:01.691Z,99.99
2022-12-19T07:24:01.653Z,99.99
2022-12-19T07:25:01.768Z,99.99
2022-12-19T07:26:01.639Z,99.99
2022-12-19T07:27:01.616Z,99.99
2022-12-19T07:28:04.612Z,99.99
2022-12-19T07:29:01.643Z,99.99
2022-12-19T07:30:01.572Z,99.99
2022-12-19T07:31:01.585Z,99.99
2022-12-19T07:32:01.607Z,99.99
2022-12-19T07:33:01.551Z,99.99
2022-12-19T07:34:01.593Z,99.99
2022-12-19T07:35:01.575Z,99.99
2022-12-19T07:36:01.530Z,99.99
2022-12-19T07:37:01.520Z,99.99
2022-12-19T07:38:01.504Z,99.99
2022-12-19T07:39:01.524Z,99.99
2022-12-19T07:40:01.522Z,99.99
2022-12-19T07:41:01.504Z,99.99
2022-12-19T07:42:01.465Z,99.99
2022-12-19T07:43:04.486Z,99.99
2022-12-19T07:44:01.500Z,99.99
2022-12-19T07:45:01.581Z,99.99
2022-12-19T07:46:01.441Z,99.99
2022-12-19T07:47:01.419Z,99.99
2022-12-19T07:48:01.409Z,99.99
2022-12-19T07:49:01.435Z,99.99
2022-12-19T07:50:01.423Z,99.99
2022-12-19T07:51:01.399Z,99.99
2022-12-19T07:52:01.361Z,99.99
2022-12-19T07:53:01.409Z,99.99
2022-12-19T07:54:01.374Z,99.99
2022-12-19T07:55:01.413Z,99.99
2022-12-19T07:56:01.368Z,99.99
2022-12-19T07:57:01.322Z,99.99
2022-12-19T07:58:04.337Z,99.99
2022-12-19T07:59:01.334Z,99.99
2022-12-19T08:00:01.612Z,99.99
2022-12-19T08:01:01.323Z,99.99
2022-12-19T08:02:01.433Z,99.99
2022-12-19T08:03:01.272Z,99.99
2022-12-19T08:04:01.273Z,99.99
2022-12-19T08:05:01.384Z,99.99
2022-12-19T08:06:01.234Z,99.99
2022-12-19T08:07:01.253Z,99.99
2022-12-19T08:08:01.210Z,99.99
2022-12-19T08:09:01.229Z,99.99
2022-12-19T08:10:01.187Z,99.99
2022-12-19T08:11:01.207Z,99.99
2022-12-19T08:12:01.166Z,99.99
2022-12-19T08:13:04.153Z,99.99
2022-12-19T08:14:01.197Z,99.99
2022-12-19T08:15:01.133Z,99.99
2022-12-19T08:16:01.302Z,99.99
2022-12-19T08:18:02.135Z,99.91
2022-12-19T08:19:01.123Z,99.70
2022-12-19T08:20:01.114Z,99.70
2022-12-19T08:21:01.079Z,99.70
2022-12-19T08:22:01.101Z,99.49
2022-12-19T08:23:01.088Z,99.38
2022-12-19T08:24:01.143Z,99.28
2022-12-19T08:25:01.046Z,99.18
2022-12-19T08:26:01.063Z,99.18
2022-12-19T08:27:01.208Z,98.97
2022-12-19T08:28:04.009Z,98.86
2022-12-19T08:29:01.020Z,98.97
2022-12-19T08:30:00.993Z,99.07
2022-12-19T08:31:01.097Z,98.44
2022-12-19T08:32:00.987Z,98.13
2022-12-19T08:33:01.027Z,98.34
2022-12-19T08:34:00.948Z,98.44
2022-12-19T08:35:00.969Z,98.65
2022-12-19T08:36:00.930Z,98.55
2022-12-19T08:37:00.968Z,98.44
2022-12-19T08:38:00.910Z,98.50
2022-12-19T08:39:00.898Z,98.29
2022-12-19T08:40:00.922Z,98.19
2022-12-19T08:41:00.911Z,97.98
2022-12-19T08:42:00.897Z,97.88
2022-12-19T08:43:03.890Z,97.98
2022-12-19T08:44:00.892Z,97.88
2022-12-19T08:45:00.879Z,97.45
2022-12-19T08:46:00.890Z,97.14
2022-12-19T08:47:00.853Z,97.35
2022-12-19T08:48:00.800Z,97.25
2022-12-19T08:49:00.819Z,97.25
2022-12-19T08:50:00.784Z,97.45
2022-12-19T08:51:00.826Z,97.45
2022-12-19T08:52:00.765Z,97.20
2022-12-19T08:53:00.751Z,97.10
2022-12-19T08:54:00.780Z,97.10
2022-12-19T08:55:00.797Z,96.89
2022-12-19T08:56:00.733Z,96.78
2022-12-19T08:57:00.748Z,96.89
2022-12-19T08:58:03.731Z,97.00
2022-12-19T08:59:00.723Z,97.00
2022-12-19T09:00:00.744Z,96.89
2022-12-19T09:01:05.294Z,96.64
2022-12-19T09:02:01.090Z,96.64
2022-12-19T09:03:00.876Z,96.64
2022-12-19T09:05:58.786Z,96.33
2022-12-19T09:05:59.490Z,96.22
2022-12-19T09:06:08.261Z,96.22
2022-12-19T09:07:01.632Z,96.11
2022-12-19T09:08:00.642Z,96.01
2022-12-19T09:09:00.795Z,95.90
2022-12-19T09:10:00.628Z,95.80
2022-12-19T09:11:00.607Z,95.70
2022-12-19T09:12:00.598Z,95.70
2022-12-19T09:13:03.564Z,95.65
2022-12-19T09:14:00.586Z,95.55
2022-12-19T09:15:00.565Z,95.34
2022-12-19T09:16:00.565Z,95.03
2022-12-19T09:17:00.652Z,95.03
2022-12-19T09:18:00.512Z,95.09
2022-12-19T09:19:00.531Z,94.88
2022-12-19T09:20:00.547Z,94.67
2022-12-19T09:21:00.498Z,94.46
2022-12-19T09:22:00.499Z,94.25
2022-12-19T09:23:00.459Z,94.15
2022-12-19T09:24:07.039Z,94.25
2022-12-19T09:25:00.507Z,94.46
2022-12-19T09:26:00.445Z,94.61
2022-12-19T09:27:00.457Z,94.50
2022-12-19T09:28:27.476Z,94.50
2022-12-19T09:29:01.423Z,94.50
2022-12-19T09:30:01.426Z,94.76
2022-12-19T09:31:00.471Z,95.28
2022-12-19T09:32:00.388Z,95.70
2022-12-19T09:33:00.355Z,95.95
2022-12-19T09:34:00.376Z,96.16
2022-12-19T09:35:00.384Z,96.37
2022-12-19T09:36:00.365Z,96.47
2022-12-19T09:37:00.361Z,96.37
2022-12-19T09:38:00.789Z,96.47
2022-12-19T09:39:00.329Z,96.78
2022-12-19T09:40:00.303Z,97.00
2022-12-19T09:41:00.281Z,97.20
2022-12-19T09:42:00.394Z,97.20
2022-12-19T09:43:03.312Z,97.31
2022-12-19T09:44:02.052Z,97.58
2022-12-19T09:45:00.301Z,97.27
2022-12-19T09:46:00.286Z,96.84
2022-12-19T09:47:00.239Z,96.84
2022-12-19T09:48:00.264Z,96.95
2022-12-19T09:49:00.232Z,96.95
2022-12-19T09:50:00.229Z,96.33
2022-12-19T09:51:10.381Z,96.11
2022-12-19T09:52:00.208Z,96.17
2022-12-19T09:53:00.159Z,96.17
2022-12-19T09:54:00.313Z,96.28
2022-12-19T09:55:00.146Z,95.97
2022-12-19T09:56:00.142Z,95.86
2022-12-19T09:57:00.189Z,96.07
2022-12-19T09:58:05.722Z,95.97
2022-12-19T09:59:00.179Z,96.17
2022-12-19T10:00:00.151Z,96.17
2022-12-19T10:01:00.597Z,95.86
2022-12-19T10:02:00.331Z,95.72
2022-12-19T10:03:00.305Z,95.76
2022-12-19T10:04:00.180Z,95.82
2022-12-19T10:05:05.964Z,95.72
2022-12-19T10:07:10.555Z,95.72
2022-12-19T10:07:19.813Z,95.82
2022-12-19T10:08:09.191Z,95.88
2022-12-19T10:09:34.061Z,95.67
2022-12-19T10:12:36.393Z,95.15
2022-12-19T10:12:39.409Z,94.79
2022-12-19T10:12:47.473Z,94.17
2022-12-19T10:13:11.251Z,93.40
2022-12-19T10:13:59.964Z,92.93
2022-12-19T10:15:00.017Z,92.83
2022-12-19T10:16:00.832Z,92.31
2022-12-19T10:17:23.077Z,92.21
2022-12-19T10:18:00.991Z,92.56
2022-12-19T10:18:59.905Z,92.97
2022-12-19T10:19:59.934Z,92.97
2022-12-19T10:20:59.882Z,93.08
2022-12-19T10:22:17.667Z,93.50
2022-12-19T10:23:00.879Z,93.66
2022-12-19T10:23:59.884Z,92.62
2022-12-19T10:25:09.090Z,92.37
2022-12-19T10:25:59.888Z,92.58
2022-12-19T10:26:59.869Z,92.68
2022-12-19T10:28:02.818Z,92.47
2022-12-19T10:28:59.857Z,92.33
2022-12-19T10:29:59.835Z,91.91
2022-12-19T10:31:05.109Z,91.81
2022-12-19T10:32:00.888Z,91.85
2022-12-19T10:32:59.810Z,91.96
2022-12-19T10:33:59.856Z,92.22
2022-12-19T10:34:59.803Z,91.81
2022-12-19T10:36:02.178Z,91.60
2022-12-19T10:37:25.627Z,91.50
2022-12-19T10:38:00.722Z,91.25
2022-12-19T10:38:59.740Z,91.46
2022-12-19T10:39:59.755Z,91.56
2022-12-19T10:40:59.695Z,90.89
2022-12-19T10:41:59.707Z,90.37
2022-12-19T10:43:10.945Z,89.95
2022-12-19T10:44:00.681Z,90.33
2022-12-19T10:44:59.702Z,89.92
2022-12-19T10:45:59.665Z,89.81
2022-12-19T10:46:59.706Z,89.92
2022-12-19T10:47:59.647Z,89.92
2022-12-19T10:48:59.651Z,89.70
2022-12-19T10:50:05.429Z,89.60
2022-12-19T10:51:05.078Z,89.60
2022-12-19T10:51:59.590Z,89.92
2022-12-19T10:52:59.559Z,89.81
2022-12-19T10:53:59.591Z,89.92
2022-12-19T10:54:59.539Z,90.02
2022-12-19T10:55:59.582Z,90.44
2022-12-19T10:56:59.568Z,90.12
2022-12-19T10:58:02.534Z,90.12
2022-12-19T10:59:00.510Z,90.12
2022-12-19T10:59:59.493Z,89.92
2022-12-19T11:00:59.481Z,90.85
2022-12-19T11:02:01.232Z,90.75
2022-12-19T11:02:59.564Z,90.54
2022-12-19T11:03:59.497Z,90.75
2022-12-19T11:04:59.535Z,90.08
2022-12-19T11:05:59.447Z,89.70
2022-12-19T11:06:59.505Z,90.23
2022-12-19T11:07:59.429Z,89.92
2022-12-19T11:08:59.419Z,90.44
2022-12-19T11:10:56.212Z,90.75
2022-12-19T11:12:50.573Z,90.85
2022-12-19T11:16:37.167Z,91.16
2022-12-19T11:17:00.506Z,91.68
2022-12-19T11:19:19.076Z,92.10
2022-12-19T11:19:42.724Z,91.89
2022-12-19T11:21:35.854Z,91.99
2022-12-19T11:24:43.946Z,91.68
2022-12-19T11:24:59.094Z,91.99
2022-12-19T11:28:19.166Z,91.83
2022-12-19T11:29:25.824Z,91.99
2022-12-19T11:29:32.310Z,92.10
2022-12-19T11:29:34.917Z,91.89
2022-12-19T11:29:38.939Z,92.10
2022-12-19T11:29:42.227Z,92.51
2022-12-19T11:30:40.818Z,91.68
2022-12-19T11:30:43.365Z,91.89
2022-12-19T11:30:43.749Z,91.78
2022-12-19T11:30:43.938Z,92.14
2022-12-19T11:30:59.586Z,92.66
2022-12-19T11:31:44.197Z,92.82
2022-12-19T11:33:00.250Z,92.30
2022-12-19T11:33:59.166Z,92.10
2022-12-19T11:34:59.167Z,92.20
2022-12-19T11:35:59.140Z,92.30
2022-12-19T11:36:59.110Z,92.41
2022-12-19T11:37:59.169Z,92.72
2022-12-19T11:38:59.086Z,92.72
2022-12-19T11:39:59.073Z,92.93
2022-12-19T11:40:59.085Z,93.14
2022-12-19T11:41:59.090Z,93.03
2022-12-19T11:43:41.843Z,93.45
2022-12-19T11:44:00.093Z,93.30
2022-12-19T11:44:59.021Z,93.10
2022-12-19T11:45:59.015Z,92.78
2022-12-19T11:46:59.026Z,92.78
2022-12-19T11:47:59.018Z,92.57
2022-12-19T11:48:58.982Z,92.26
2022-12-19T11:49:59.116Z,92.36
2022-12-19T11:50:58.958Z,92.30
2022-12-19T11:51:58.977Z,92.41
2022-12-19T11:53:14.613Z,92.61
2022-12-19T11:53:59.949Z,92.72
2022-12-19T11:54:58.967Z,92.82
2022-12-19T11:55:58.940Z,93.35
2022-12-19T11:56:58.911Z,93.51
2022-12-19T11:58:01.904Z,93.41
2022-12-19T11:58:58.897Z,93.51
2022-12-19T12:00:04.646Z,93.51
2022-12-19T12:00:58.898Z,93.30
2022-12-19T12:01:58.932Z,93.30
2022-12-19T12:02:58.902Z,92.99
2022-12-19T12:04:02.471Z,93.20
2022-12-19T12:04:58.852Z,93.87
2022-12-19T12:05:58.796Z,94.59
2022-12-19T12:06:59.269Z,95.01
2022-12-19T12:08:54.347Z,95.01
2022-12-19T12:12:32.288Z,94.70
2022-12-19T12:12:45.860Z,94.70
2022-12-19T12:17:41.910Z,94.70
2022-12-19T12:18:12.744Z,94.70
2022-12-19T12:20:16.186Z,94.90
2022-12-19T12:22:25.288Z,95.11
2022-12-19T12:29:21.028Z,95.01
2022-12-19T12:29:21.053Z,94.90
2022-12-19T12:29:53.344Z,95.11
2022-12-19T12:31:09.709Z,93.57
2022-12-19T12:31:10.062Z,94.55
2022-12-19T12:31:10.434Z,94.34
2022-12-19T12:31:11.207Z,94.09
2022-12-19T12:31:14.157Z,94.30
2022-12-19T12:31:26.998Z,94.59
2022-12-19T12:31:42.621Z,94.20
2022-12-19T12:31:45.688Z,93.53
2022-12-19T12:31:52.223Z,93.68
2022-12-19T12:31:55.169Z,93.99
2022-12-19T12:31:58.646Z,93.68
2022-12-19T12:32:02.261Z,93.57
2022-12-19T12:32:05.783Z,94.20
2022-12-19T12:35:30.671Z,92.66
2022-12-19T12:35:43.565Z,92.97
2022-12-19T12:35:48.607Z,91.99
2022-12-19T12:35:50.037Z,93.32
2022-12-19T12:35:56.482Z,91.10
2022-12-19T12:38:30.132Z,90.64
2022-12-19T12:38:59.501Z,90.44
2022-12-19T12:39:58.478Z,90.75
2022-12-19T12:40:58.464Z,91.27
2022-12-19T12:41:58.427Z,90.95
2022-12-19T12:43:01.412Z,91.27
2022-12-19T12:43:58.413Z,91.68
2022-12-19T12:44:58.501Z,91.99
2022-12-19T12:45:58.459Z,91.72
2022-12-19T12:46:58.387Z,92.38
2022-12-19T12:47:58.409Z,93.05
2022-12-19T12:48:58.376Z,93.78
2022-12-19T12:49:58.340Z,94.55
2022-12-19T12:50:58.431Z,94.96
2022-12-19T12:51:58.357Z,95.17
2022-12-19T12:52:58.375Z,95.48
2022-12-19T12:53:58.370Z,95.48
2022-12-19T12:54:58.315Z,95.69
2022-12-19T12:55:58.302Z,95.69
2022-12-19T12:56:58.257Z,95.54