createdAt,value
2019-05-26T00:00:49.201Z,13.75
2019-05-26T00:03:17.744Z,11.60
2019-05-26T00:05:46.360Z,13.53
2019-05-26T00:08:14.843Z,15.58
2019-05-26T00:10:43.369Z,14.07
2019-05-26T00:13:11.790Z,12.35
2019-05-26T00:15:40.258Z,13.08
2019-05-26T00:18:08.813Z,14.00
2019-05-26T00:20:37.252Z,12.88
2019-05-26T00:23:05.778Z,12.93
2019-05-26T00:25:34.279Z,14.95
2019-05-26T00:28:02.749Z,12.78
2019-05-26T00:30:32.854Z,13.62
2019-05-26T00:33:01.403Z,15.58
2019-05-26T00:35:29.902Z,12.85
2019-05-26T00:37:58.350Z,13.75
2019-05-26T00:40:26.916Z,12.15
2019-05-26T00:42:55.374Z,19.15
2019-05-26T00:45:24.094Z,23.38
2019-05-26T00:47:52.742Z,41.33
2019-05-26T00:50:21.385Z,29.25
2019-05-26T00:52:49.947Z,14.85
2019-05-26T00:55:18.955Z,17.73
2019-05-26T00:57:47.374Z,13.08
2019-05-26T01:00:18.890Z,19.00
2019-05-26T01:02:47.412Z,13.55
2019-05-26T01:05:16.553Z,14.65
2019-05-26T01:07:45.080Z,14.90
2019-05-26T01:10:13.741Z,16.52
2019-05-26T01:12:42.263Z,14.18
2019-05-26T01:15:11.298Z,15.58
2019-05-26T01:17:39.750Z,18.17
2019-05-26T01:20:08.990Z,16.70
2019-05-26T01:22:37.535Z,15.78
2019-05-26T01:25:09.385Z,17.77
2019-05-26T01:27:37.892Z,16.62
2019-05-26T01:30:10.146Z,23.07
2019-05-26T01:32:38.724Z,28.05
2019-05-26T01:35:07.810Z,18.25
2019-05-26T01:37:38.172Z,13.48
2019-05-26T01:40:08.201Z,18.25
2019-05-26T01:42:36.734Z,14.20
2019-05-26T01:45:09.700Z,17.00
2019-05-26T01:47:38.245Z,16.65
2019-05-26T01:50:07.599Z,19.30
2019-05-26T01:52:36.150Z,16.65
2019-05-26T01:55:06.115Z,15.72
2019-05-26T01:57:34.735Z,17.02
2019-05-26T02:00:03.277Z,14.80
2019-05-26T02:02:31.790Z,15.85
2019-05-26T02:05:00.293Z,17.12
2019-05-26T02:07:28.819Z,17.07
2019-05-26T02:09:57.234Z,16.67
2019-05-26T02:12:25.721Z,19.52
2019-05-26T02:14:54.164Z,17.67
2019-05-26T02:17:22.731Z,16.37
2019-05-26T02:19:51.161Z,18.30
2019-05-26T02:22:19.702Z,16.25
2019-05-26T02:24:48.206Z,22.87
2019-05-26T02:27:16.645Z,16.55
2019-05-26T02:29:45.200Z,19.05
2019-05-26T02:32:13.773Z,19.10
2019-05-26T02:34:42.206Z,19.48
2019-05-26T02:37:10.741Z,26.95
2019-05-26T02:39:39.201Z,20.02
2019-05-26T02:42:07.917Z,21.93
2019-05-26T02:44:36.490Z,21.25
2019-05-26T02:47:05.907Z,25.57
2019-05-26T02:49:34.327Z,25.88
2019-05-26T02:52:02.807Z,34.83
2019-05-26T02:54:31.283Z,24.25
2019-05-26T02:56:59.708Z,20.65
2019-05-26T02:59:28.269Z,26.50
2019-05-26T03:02:03.561Z,24.72
2019-05-26T03:04:28.153Z,25.57
2019-05-26T03:06:58.201Z,20.55
2019-05-26T03:09:27.679Z,25.92
2019-05-26T03:11:58.167Z,26.12
2019-05-26T03:14:27.431Z,27.05
2019-05-26T03:16:58.371Z,25.97
2019-05-26T03:19:27.774Z,26.47
2019-05-26T03:21:59.041Z,30.23
2019-05-26T03:24:29.113Z,25.70
2019-05-26T03:26:57.692Z,26.55
2019-05-26T03:29:26.234Z,29.12
2019-05-26T03:31:54.783Z,32.48
2019-05-26T03:34:23.321Z,34.23
2019-05-26T03:36:51.874Z,33.42
2019-05-26T03:39:20.438Z,36.20
2019-05-26T03:41:48.896Z,38.05
2019-05-26T03:44:17.395Z,39.25
2019-05-26T03:46:45.842Z,35.88
2019-05-26T03:49:14.345Z,33.28
2019-05-26T03:51:42.974Z,42.27
2019-05-26T03:54:11.493Z,36.88
2019-05-26T03:56:39.997Z,35.92
2019-05-26T03:59:09.863Z,39.88
2019-05-26T04:01:38.453Z,34.18
2019-05-26T04:04:06.867Z,40.85
2019-05-26T04:06:35.419Z,35.52
2019-05-26T04:09:05.729Z,37.67
2019-05-26T04:11:34.207Z,40.25
2019-05-26T04:14:02.719Z,36.68
2019-05-26T04:16:31.186Z,38.35
2019-05-26T04:18:59.623Z,35.10
2019-05-26T04:21:28.194Z,45.25
2019-05-26T04:23:56.671Z,41.02
2019-05-26T04:26:25.366Z,37.05
2019-05-26T04:28:53.931Z,37.00
2019-05-26T04:31:22.393Z,36.65
2019-05-26T04:33:50.969Z,39.05
2019-05-26T04:36:19.512Z,39.15
2019-05-26T04:38:48.203Z,30.77
2019-05-26T04:41:16.636Z,31.45
2019-05-26T04:43:45.087Z,34.33
2019-05-26T04:46:13.649Z,33.90
2019-05-26T04:48:42.158Z,31.07
2019-05-26T04:51:10.673Z,34.00
2019-05-26T04:53:39.087Z,34.08
2019-05-26T04:56:07.593Z,32.53
2019-05-26T04:58:36.035Z,33.53
2019-05-26T05:01:04.637Z,32.30
2019-05-26T05:03:33.154Z,35.90
2019-05-26T05:06:01.680Z,33.33
2019-05-26T05:08:30.255Z,38.00
2019-05-26T05:10:58.839Z,38.95
2019-05-26T05:13:27.359Z,40.17
2019-05-26T05:15:55.841Z,38.85
2019-05-26T05:18:24.276Z,47.25
2019-05-26T05:20:52.781Z,43.90
2019-05-26T05:23:21.226Z,42.80
2019-05-26T05:25:49.770Z,45.50
2019-05-26T05:28:18.264Z,40.30
2019-05-26T05:30:46.828Z,45.40
2019-05-26T05:33:15.266Z,42.35
2019-05-26T05:35:43.770Z,48.68
2019-05-26T05:38:12.327Z,48.83
2019-05-26T05:40:40.913Z,48.52
2019-05-26T05:43:09.370Z,44.93
2019-05-26T05:45:37.888Z,49.85
2019-05-26T05:48:06.404Z,49.60
2019-05-26T05:50:38.745Z,48.00
2019-05-26T05:53:05.129Z,49.50
2019-05-26T05:55:33.576Z,53.87
2019-05-26T05:58:02.068Z,54.60
2019-05-26T06:00:30.564Z,50.45
2019-05-26T06:02:59.119Z,48.78
2019-05-26T06:05:27.670Z,50.88
2019-05-26T06:07:56.206Z,45.25
2019-05-26T06:10:24.897Z,48.25
2019-05-26T06:12:53.375Z,48.87
2019-05-26T06:15:22.051Z,50.65
2019-05-26T06:17:50.606Z,47.58
2019-05-26T06:20:19.680Z,45.30
2019-05-26T06:22:48.163Z,45.17
2019-05-26T06:25:16.943Z,43.68
2019-05-26T06:27:45.502Z,47.17
2019-05-26T06:30:14.269Z,42.50
2019-05-26T06:32:42.933Z,46.02
2019-05-26T06:35:11.744Z,38.70
2019-05-26T06:37:40.202Z,39.58
2019-05-26T06:40:09.794Z,43.23
2019-05-26T06:42:38.282Z,41.73
2019-05-26T06:45:08.135Z,37.93
2019-05-26T06:47:36.650Z,40.30
2019-05-26T06:50:06.269Z,45.30
2019-05-26T06:52:34.779Z,42.13
2019-05-26T06:55:03.861Z,39.67
2019-05-26T06:57:32.284Z,40.10
2019-05-26T07:00:00.708Z,38.35
2019-05-26T07:02:29.181Z,40.05
2019-05-26T07:04:57.708Z,37.17
2019-05-26T07:07:26.209Z,35.52
2019-05-26T07:09:54.768Z,34.88
2019-05-26T07:12:23.267Z,36.30
2019-05-26T07:14:51.760Z,37.50
2019-05-26T07:17:20.750Z,33.98
2019-05-26T07:19:49.346Z,32.85
2019-05-26T07:22:17.840Z,32.13
2019-05-26T07:24:46.269Z,28.20
2019-05-26T07:27:14.678Z,31.02
2019-05-26T07:29:43.125Z,31.30
2019-05-26T07:32:11.626Z,31.42
2019-05-26T07:34:40.135Z,32.15
2019-05-26T07:37:08.578Z,31.70
2019-05-26T07:39:36.998Z,30.77
2019-05-26T08:54:04.557Z,11.43
2019-05-26T08:56:32.983Z,10.80
2019-05-26T08:59:03.731Z,21.30
2019-05-26T09:01:36.357Z,12.87
2019-05-26T09:04:04.979Z,11.40
2019-05-26T09:06:33.408Z,9.65
2019-05-26T09:09:01.919Z,8.90
2019-05-26T09:11:30.571Z,8.95
2019-05-26T09:13:58.974Z,8.93
2019-05-26T09:16:27.418Z,10.95
2019-05-26T09:18:58.285Z,9.03
2019-05-26T09:21:26.699Z,8.20
2019-05-26T09:23:55.126Z,10.55
2019-05-26T09:26:23.695Z,8.55
2019-05-26T09:28:52.130Z,6.45
2019-05-26T09:31:20.544Z,7.28
2019-05-26T09:33:48.994Z,6.60
2019-05-26T09:36:17.402Z,6.72
2019-05-26T09:38:45.894Z,6.47
2019-05-26T09:41:14.353Z,6.42
2019-05-26T09:43:42.760Z,6.37
2019-05-26T09:46:11.195Z,6.35
2019-05-26T09:48:39.620Z,6.62
2019-05-26T09:51:08.839Z,7.67
2019-05-26T09:53:37.316Z,6.37
2019-05-26T09:56:05.899Z,6.95
2019-05-26T09:58:34.471Z,6.12
2019-05-26T10:01:02.969Z,8.70
2019-05-26T10:03:31.451Z,5.17
2019-05-26T10:06:01.217Z,5.47
2019-05-26T10:08:29.623Z,4.47
2019-05-26T10:10:58.048Z,4.53
2019-05-26T10:13:31.771Z,5.55
2019-05-26T10:15:56.682Z,4.85
2019-05-26T10:18:25.260Z,7.53
2019-05-26T10:20:53.670Z,5.20
2019-05-26T10:23:22.451Z,5.90
2019-05-26T10:25:50.857Z,5.25
2019-05-26T10:28:19.378Z,4.92
2019-05-26T10:30:48.190Z,8.03
2019-05-26T10:33:16.718Z,5.90
2019-05-26T10:35:45.162Z,4.97
2019-05-26T10:38:13.589Z,4.08
2019-05-26T10:40:42.043Z,5.72
2019-05-26T10:43:10.486Z,31.20
2019-05-26T10:45:38.895Z,17.10
2019-05-26T10:48:07.440Z,4.22
2019-05-26T10:50:35.868Z,7.53
2019-05-26T10:53:04.394Z,4.00
2019-05-26T10:55:32.878Z,3.35
2019-05-26T10:58:01.423Z,4.20
2019-05-26T11:00:33.018Z,6.17
2019-05-26T11:03:00.242Z,3.65
2019-05-26T11:05:28.675Z,3.92
2019-05-26T11:07:57.103Z,5.65
2019-05-26T11:10:25.530Z,5.25
2019-05-26T11:12:56.422Z,4.05
2019-05-26T11:15:32.298Z,6.05
2019-05-26T11:18:00.739Z,5.72
2019-05-26T11:20:29.148Z,3.92
2019-05-26T11:22:57.646Z,4.15
2019-05-26T11:25:26.086Z,5.70
2019-05-26T11:27:54.517Z,4.42
2019-05-26T11:30:23.451Z,5.60
2019-05-26T11:32:51.864Z,3.85
2019-05-26T11:35:20.448Z,6.55
2019-05-26T11:37:48.863Z,7.47
2019-05-26T11:40:17.434Z,5.97
2019-05-26T11:42:45.905Z,4.03
2019-05-26T11:45:14.492Z,6.85
2019-05-26T11:47:43.009Z,9.83
2019-05-26T11:50:12.171Z,6.53
2019-05-26T11:52:40.649Z,4.47
2019-05-26T11:55:10.129Z,6.58
2019-05-26T11:57:38.553Z,5.33
2019-05-26T12:00:08.718Z,5.05
2019-05-26T12:05:23.381Z,5.15
2019-05-26T12:07:51.798Z,5.95
2019-05-26T12:10:20.355Z,8.98
2019-05-26T12:12:48.821Z,7.67
2019-05-26T12:15:20.395Z,5.58
2019-05-26T12:17:48.917Z,6.65
2019-05-26T12:20:17.493Z,6.37
2019-05-26T12:22:45.995Z,17.73
2019-05-26T12:25:14.990Z,43.52
2019-05-26T12:27:43.411Z,17.70
2019-05-26T12:30:12.220Z,5.85
2019-05-26T12:32:40.666Z,7.00
2019-05-26T12:35:10.159Z,9.15
2019-05-26T12:37:38.828Z,7.40
2019-05-26T12:40:09.789Z,8.35
2019-05-26T12:42:38.378Z,5.87
2019-05-26T12:45:11.153Z,5.37
2019-05-26T12:47:39.704Z,9.45
2019-05-26T12:50:10.495Z,9.10
2019-05-26T12:52:39.258Z,65.83
2019-05-26T13:00:26.535Z,6.55
2019-05-26T13:02:55.031Z,6.03
2019-05-26T13:05:23.671Z,4.87
2019-05-26T13:07:52.097Z,5.45
2019-05-26T13:10:20.696Z,6.42
2019-05-26T13:12:49.238Z,6.30
2019-05-26T13:15:18.362Z,10.03
2019-05-26T13:17:46.902Z,7.60
2019-05-26T13:20:15.940Z,5.40
2019-05-26T13:22:44.452Z,10.78
2019-05-26T13:25:13.689Z,10.15
2019-05-26T13:27:42.241Z,8.78
2019-05-26T13:30:13.097Z,6.67
2019-05-26T13:32:41.599Z,5.85
2019-05-26T13:35:10.872Z,6.15
2019-05-26T13:37:39.327Z,7.05
2019-05-26T13:40:08.809Z,11.15
2019-05-26T13:42:37.409Z,6.65
2019-05-26T13:45:21.165Z,5.40
2019-05-26T13:47:38.346Z,6.60
2019-05-26T13:50:08.511Z,9.25
2019-05-26T13:52:37.038Z,8.78
2019-05-26T13:55:08.634Z,7.92
2019-05-26T13:57:37.089Z,6.17
2019-05-26T14:00:08.059Z,7.90
2019-05-26T14:02:36.638Z,6.40
2019-05-26T14:05:12.356Z,5.72
2019-05-26T14:07:40.864Z,5.55
2019-05-26T14:10:09.682Z,7.60
2019-05-26T14:12:38.162Z,5.40
2019-05-26T14:15:09.505Z,5.33
2019-05-26T14:17:39.362Z,5.20
2019-05-26T14:20:09.263Z,5.40
2019-05-26T14:22:37.741Z,6.60
2019-05-26T14:25:07.255Z,5.65
2019-05-26T14:27:35.814Z,8.98
2019-05-26T14:30:06.682Z,5.58
2019-05-26T14:32:35.141Z,7.72
2019-05-26T14:35:05.261Z,8.85
2019-05-26T14:37:33.699Z,6.80
2019-05-26T14:40:02.185Z,5.90
2019-05-26T14:42:30.633Z,6.08
2019-05-26T14:44:59.104Z,6.45
2019-05-26T14:47:27.532Z,5.70
2019-05-26T14:49:55.972Z,13.22
2019-05-26T14:52:24.401Z,7.42
2019-05-26T14:54:52.847Z,8.13
2019-05-26T14:57:21.295Z,6.85
2019-05-26T14:59:49.728Z,8.38
2019-05-26T15:02:18.217Z,4.80
2019-05-26T15:04:46.671Z,5.03
2019-05-26T15:07:15.088Z,5.30
2019-05-26T15:09:43.509Z,6.15
2019-05-26T15:12:11.942Z,5.97
2019-05-26T15:14:40.382Z,7.53
2019-05-26T15:17:08.802Z,5.40
2019-05-26T15:19:37.246Z,4.47
2019-05-26T15:22:05.675Z,5.90
2019-05-26T15:24:35.657Z,4.87
2019-05-26T15:27:04.176Z,5.45
2019-05-26T15:29:34.807Z,7.03
2019-05-26T15:32:03.299Z,5.75
2019-05-26T15:34:31.889Z,10.23
2019-05-26T15:37:00.406Z,6.78
2019-05-26T15:39:29.002Z,7.60
2019-05-26T15:41:57.435Z,11.15
2019-05-26T15:44:25.860Z,10.18
2019-05-26T15:46:54.306Z,12.58
2019-05-26T15:49:22.754Z,11.08
2019-05-26T15:51:51.253Z,12.28
2019-05-26T15:54:19.787Z,6.12
2019-05-26T15:56:48.230Z,6.87
2019-05-26T15:59:16.676Z,6.92
2019-05-26T16:01:49.686Z,5.50
2019-05-26T16:04:19.552Z,11.18
2019-05-26T16:06:48.015Z,7.90
2019-05-26T16:09:16.457Z,6.33
2019-05-26T16:11:44.885Z,6.15
2019-05-26T16:14:13.326Z,6.62
2019-05-26T16:16:42.094Z,5.25
2019-05-26T16:19:10.649Z,7.53
2019-05-26T16:21:39.068Z,5.97
2019-05-26T16:24:07.506Z,6.17
2019-05-26T16:26:36.852Z,5.90
2019-05-26T16:29:06.039Z,6.72
2019-05-26T16:31:34.481Z,8.35
2019-05-26T16:34:02.928Z,11.48
2019-05-26T16:36:31.367Z,7.30
2019-05-26T16:38:59.882Z,9.53
2019-05-26T16:41:28.306Z,22.67
2019-05-26T16:43:56.763Z,6.12
2019-05-26T16:46:25.243Z,5.92
2019-05-26T16:48:54.868Z,7.60
2019-05-26T16:51:23.536Z,6.92
2019-05-26T16:53:51.976Z,7.78
2019-05-26T16:56:20.482Z,7.87
2019-05-26T16:58:48.997Z,7.15
2019-05-26T17:01:17.793Z,7.17
2019-05-26T17:03:46.235Z,9.98
2019-05-26T17:06:14.727Z,10.05
2019-05-26T17:08:43.166Z,11.80
2019-05-26T17:11:11.607Z,11.83
2019-05-26T17:13:40.090Z,11.22
2019-05-26T17:16:08.603Z,13.60
2019-05-26T17:18:37.046Z,15.72
2019-05-26T17:21:05.560Z,19.37
2019-05-26T17:23:33.996Z,15.55
2019-05-26T17:26:03.185Z,13.70
2019-05-26T17:28:31.703Z,11.60
2019-05-26T17:31:00.165Z,11.78
2019-05-26T17:33:28.603Z,8.93
2019-05-26T17:35:57.020Z,10.75
2019-05-26T17:38:25.560Z,9.63
2019-05-26T17:40:54.187Z,11.05
2019-05-26T17:43:22.703Z,8.20
2019-05-26T17:45:51.141Z,10.40
2019-05-26T17:48:19.595Z,12.23
2019-05-26T17:50:48.025Z,19.17
2019-05-26T17:53:16.714Z,13.00
2019-05-26T17:55:45.160Z,13.30
2019-05-26T17:58:13.594Z,12.85
2019-05-26T18:00:42.026Z,22.65
2019-05-26T18:03:10.544Z,6.65
2019-05-26T18:05:38.998Z,9.60
2019-05-26T18:08:07.457Z,8.25
2019-05-26T18:10:35.890Z,8.93
2019-05-26T18:13:05.943Z,7.42
2019-05-26T18:15:34.486Z,7.47
2019-05-26T18:18:02.944Z,6.72
2019-05-26T18:20:31.396Z,8.50
2019-05-26T18:22:59.858Z,7.83
2019-05-26T18:25:28.338Z,7.92
2019-05-26T18:27:56.779Z,7.25
2019-05-26T18:30:25.416Z,8.43
2019-05-26T18:32:53.877Z,8.03
2019-05-26T18:35:22.387Z,9.30
2019-05-26T18:37:52.753Z,7.45
2019-05-26T18:40:21.384Z,8.25
2019-05-26T18:42:50.315Z,6.58
2019-05-26T18:45:18.879Z,9.60
2019-05-26T18:48:02.436Z,11.53
2019-05-26T18:50:19.886Z,6.65
2019-05-26T18:52:48.429Z,6.58
2019-05-26T18:55:16.951Z,10.32
2019-05-26T18:57:45.378Z,7.35
2019-05-26T19:00:15.145Z,8.00
2019-05-26T19:02:43.703Z,8.35
2019-05-26T19:05:12.608Z,8.00
2019-05-26T19:07:41.053Z,8.28
2019-05-26T19:10:10.232Z,7.97
2019-05-26T19:12:38.659Z,8.08
2019-05-26T19:15:07.914Z,7.55
2019-05-26T19:17:36.465Z,7.10
2019-05-26T19:20:16.174Z,8.48
2019-05-26T19:22:39.439Z,7.22
2019-05-26T19:25:08.937Z,8.35
2019-05-26T19:27:37.481Z,7.20
2019-05-26T19:30:10.774Z,8.63
2019-05-26T19:32:39.273Z,9.98
2019-05-26T19:35:08.068Z,10.35
2019-05-26T19:37:36.496Z,25.00
2019-05-26T19:40:08.318Z,7.37
2019-05-26T19:45:08.908Z,5.87
2019-05-26T19:47:37.374Z,13.68
2019-05-26T19:50:10.782Z,7.55
2019-05-26T19:52:39.275Z,6.15
2019-05-26T19:55:07.936Z,6.72
2019-05-26T19:57:36.356Z,7.53
2019-05-26T20:00:10.982Z,6.50
2019-05-26T20:02:39.659Z,6.70
2019-05-26T20:05:08.968Z,5.00
2019-05-26T20:07:37.383Z,5.03
2019-05-26T20:10:08.014Z,5.00
2019-05-26T20:12:36.582Z,6.75
2019-05-26T20:15:07.222Z,6.12
2019-05-26T20:17:35.699Z,28.83
2019-05-26T20:20:07.540Z,6.97
2019-05-26T20:25:05.009Z,5.72
2019-05-26T20:27:33.411Z,4.22
2019-05-26T20:30:01.854Z,5.45
2019-05-26T20:32:30.322Z,5.53
2019-05-26T20:34:58.767Z,6.22
2019-05-26T20:37:27.202Z,6.12
2019-05-26T20:39:55.656Z,4.62
2019-05-26T20:42:24.105Z,8.03
2019-05-26T20:44:52.539Z,6.33
2019-05-26T20:47:20.973Z,7.35
2019-05-26T20:49:49.498Z,13.20
2019-05-26T20:52:18.050Z,14.87
2019-05-26T20:54:46.476Z,7.50
2019-05-26T20:57:14.989Z,11.48
2019-05-26T20:59:45.723Z,8.55
2019-05-26T21:02:14.131Z,10.23
2019-05-26T21:04:42.591Z,12.00
2019-05-26T21:07:11.080Z,9.15
2019-05-26T21:09:39.719Z,14.05
2019-05-26T21:12:08.152Z,13.95
2019-05-26T21:14:36.641Z,9.80
2019-05-26T21:17:05.158Z,10.72
2019-05-26T21:19:33.620Z,25.68
2019-05-26T21:22:02.203Z,9.35
2019-05-26T21:24:30.636Z,13.75
2019-05-26T21:26:59.171Z,18.67
2019-05-26T21:29:27.602Z,11.50
2019-05-26T21:32:00.620Z,10.68
2019-05-26T21:34:26.210Z,13.30
2019-05-26T21:36:54.652Z,9.38
2019-05-26T21:39:23.103Z,11.78
2019-05-26T21:41:51.839Z,8.85
2019-05-26T21:44:20.338Z,11.73
2019-05-26T21:46:48.866Z,11.68
2019-05-26T21:49:17.370Z,9.18
2019-05-26T21:51:45.822Z,11.63
2019-05-26T21:54:14.235Z,11.57
2019-05-26T21:56:42.674Z,8.23
2019-05-26T21:59:11.122Z,8.00
2019-05-26T22:01:39.639Z,11.90
2019-05-26T22:04:08.268Z,10.50
2019-05-26T22:06:36.677Z,6.83
2019-05-26T22:09:07.548Z,7.72
2019-05-26T22:11:36.087Z,7.53
2019-05-26T22:14:04.722Z,6.47
2019-05-26T22:16:33.232Z,11.03
2019-05-26T22:19:01.702Z,12.05
2019-05-26T22:21:30.244Z,7.50
2019-05-26T22:23:58.786Z,6.80
2019-05-26T22:26:27.953Z,6.78
2019-05-26T22:28:56.444Z,8.68
2019-05-26T22:31:24.860Z,7.72
2019-05-26T22:33:53.363Z,7.05
2019-05-26T22:36:21.836Z,8.78
2019-05-26T22:38:50.307Z,9.35
2019-05-26T22:41:18.775Z,6.85
2019-05-26T22:43:47.549Z,8.85
2019-05-26T22:46:15.987Z,6.28
2019-05-26T22:48:44.414Z,9.78
2019-05-26T22:51:13.817Z,11.88
2019-05-26T22:53:42.273Z,8.23
2019-05-26T22:56:10.725Z,6.50
2019-05-26T22:58:39.215Z,8.73
2019-05-26T23:01:07.733Z,9.70
2019-05-26T23:03:36.187Z,7.17
2019-05-26T23:06:04.658Z,6.20
2019-05-26T23:08:34.134Z,11.35
2019-05-26T23:11:02.594Z,8.33
2019-05-26T23:13:31.117Z,7.33
2019-05-26T23:15:59.563Z,5.95
2019-05-26T23:18:27.978Z,7.67
2019-05-26T23:20:56.424Z,7.80
2019-05-26T23:23:24.850Z,7.12
2019-05-26T23:25:53.286Z,8.70
2019-05-26T23:28:21.770Z,7.78
2019-05-26T23:30:50.190Z,10.48
2019-05-26T23:33:18.685Z,6.60
2019-05-26T23:35:47.299Z,6.78
2019-05-26T23:38:15.713Z,11.55
2019-05-26T23:40:44.204Z,8.78
2019-05-26T23:43:12.625Z,7.35
2019-05-26T23:45:41.179Z,8.15
2019-05-26T23:48:09.623Z,8.73
2019-05-26T23:50:38.041Z,8.33
2019-05-26T23:53:06.476Z,8.60
2019-05-26T23:55:34.918Z,9.00
2019-05-26T23:58:03.358Z,10.98
