createdAt,value
2018-04-22T00:01:02.222Z,62.30
2018-04-22T00:03:29.694Z,62.40
2018-04-22T00:05:57.143Z,62.50
2018-04-22T00:08:24.578Z,62.60
2018-04-22T00:10:52.030Z,62.30
2018-04-22T00:13:19.502Z,62.00
2018-04-22T00:15:46.965Z,62.20
2018-04-22T00:18:14.402Z,62.00
2018-04-22T00:20:41.870Z,62.10
2018-04-22T00:23:09.330Z,62.40
2018-04-22T00:25:36.788Z,62.30
2018-04-22T00:28:04.970Z,62.20
2018-04-22T00:30:32.410Z,62.20
2018-04-22T00:32:59.885Z,62.20
2018-04-22T00:35:27.321Z,62.20
2018-04-22T00:37:54.764Z,62.90
2018-04-22T00:40:22.206Z,62.20
2018-04-22T00:42:49.702Z,62.40
2018-04-22T00:45:17.154Z,62.50
2018-04-22T00:47:44.626Z,62.50
2018-04-22T00:50:12.079Z,62.50
2018-04-22T00:52:39.510Z,62.40
2018-04-22T00:55:06.951Z,62.50
2018-04-22T00:57:34.458Z,62.60
2018-04-22T01:00:02.011Z,62.60
2018-04-22T01:02:29.458Z,62.60
2018-04-22T01:04:57.258Z,62.50
2018-04-22T01:07:24.890Z,62.50
2018-04-22T01:09:52.322Z,62.80
2018-04-22T01:12:19.771Z,62.60
2018-04-22T01:14:47.202Z,62.80
2018-04-22T01:17:15.551Z,62.70
2018-04-22T01:19:43.101Z,62.70
2018-04-22T01:22:10.557Z,62.90
2018-04-22T01:24:38.122Z,62.70
2018-04-22T01:27:05.571Z,62.60
2018-04-22T01:29:33.005Z,62.80
2018-04-22T01:32:00.457Z,62.60
2018-04-22T01:34:27.895Z,62.60
2018-04-22T01:36:55.326Z,62.70
2018-04-22T01:39:22.766Z,62.70
2018-04-22T01:41:50.314Z,62.80
2018-04-22T01:44:17.746Z,62.90
2018-04-22T01:46:45.218Z,62.90
2018-04-22T01:49:12.678Z,63.00
2018-04-22T01:51:40.138Z,63.10
2018-04-22T01:54:07.579Z,63.00
2018-04-22T01:56:35.014Z,63.00
2018-04-22T01:59:02.511Z,63.00
2018-04-22T02:01:31.098Z,63.10
2018-04-22T02:03:58.534Z,63.20
2018-04-22T02:06:26.007Z,63.20
2018-04-22T02:08:53.463Z,63.20
2018-04-22T02:11:21.018Z,63.90
2018-04-22T02:13:48.451Z,63.30
2018-04-22T02:16:15.931Z,63.40
2018-04-22T02:18:43.366Z,63.40
2018-04-22T02:21:11.590Z,63.60
2018-04-22T02:23:39.628Z,63.60
2018-04-22T02:26:07.201Z,63.60
2018-04-22T02:28:34.635Z,63.70
2018-04-22T02:31:02.111Z,63.70
2018-04-22T02:33:29.579Z,63.60
2018-04-22T02:35:57.863Z,63.60
2018-04-22T02:38:25.394Z,63.70
2018-04-22T02:40:52.850Z,63.80
2018-04-22T02:43:20.305Z,63.70
2018-04-22T02:45:47.746Z,63.80
2018-04-22T02:48:15.229Z,63.90
2018-04-22T02:50:42.685Z,63.90
2018-04-22T02:53:10.117Z,64.10
2018-04-22T02:55:37.597Z,64.20
2018-04-22T02:58:05.663Z,64.10
2018-04-22T03:00:33.098Z,64.20
2018-04-22T03:03:00.578Z,64.30
2018-04-22T03:05:28.242Z,64.30
2018-04-22T03:07:55.701Z,64.20
2018-04-22T03:10:23.135Z,64.50
2018-04-22T03:12:50.614Z,64.50
2018-04-22T03:15:18.042Z,64.40
2018-04-22T03:17:45.487Z,64.50
2018-04-22T03:20:12.922Z,64.50
2018-04-22T03:22:41.131Z,64.60
2018-04-22T03:25:08.572Z,64.50
2018-04-22T03:27:36.176Z,64.70
2018-04-22T03:30:03.606Z,64.70
2018-04-22T03:32:31.090Z,64.80
2018-04-22T03:34:58.664Z,64.70
2018-04-22T03:37:26.201Z,64.90
2018-04-22T03:39:54.085Z,65.00
2018-04-22T03:42:22.285Z,65.50
2018-04-22T03:44:50.519Z,65.30
2018-04-22T03:47:17.977Z,65.30
2018-04-22T03:49:45.642Z,65.20
2018-04-22T03:52:13.099Z,65.20
2018-04-22T03:54:40.539Z,65.30
2018-04-22T03:57:07.987Z,65.20
2018-04-22T03:59:35.463Z,65.30
2018-04-22T04:02:02.918Z,65.40
2018-04-22T04:04:30.383Z,65.40
2018-04-22T04:06:57.829Z,65.30
2018-04-22T04:09:25.274Z,65.30
2018-04-22T04:11:52.726Z,65.40
2018-04-22T04:14:20.162Z,65.50
2018-04-22T04:16:47.624Z,65.40
2018-04-22T04:19:27.039Z,65.60
2018-04-22T04:22:07.185Z,65.80
2018-04-22T04:24:46.602Z,65.90
2018-04-22T04:27:25.930Z,65.80
2018-04-22T04:29:53.362Z,65.90
2018-04-22T04:32:20.790Z,65.90
2018-04-22T04:34:49.010Z,65.60
2018-04-22T04:37:16.470Z,65.60
2018-04-22T04:39:43.920Z,65.60
2018-04-22T04:42:11.385Z,65.80
2018-04-22T04:44:38.837Z,65.90
2018-04-22T04:47:06.274Z,66.60
2018-04-22T04:49:33.758Z,65.70
2018-04-22T04:52:01.204Z,65.70
2018-04-22T04:54:28.647Z,65.70
2018-04-22T04:56:56.090Z,65.60
2018-04-22T04:59:23.524Z,65.70
2018-04-22T05:01:51.746Z,65.90
2018-04-22T05:04:19.198Z,65.70
2018-04-22T05:06:46.634Z,65.90
2018-04-22T05:09:14.078Z,65.80
2018-04-22T05:11:42.298Z,66.10
2018-04-22T05:14:09.758Z,66.00
2018-04-22T05:16:37.315Z,66.20
2018-04-22T05:19:04.770Z,66.30
2018-04-22T05:21:32.211Z,66.40
2018-04-22T05:23:59.686Z,66.40
2018-04-22T05:26:27.155Z,66.50
2018-04-22T05:28:54.701Z,66.70
2018-04-22T05:31:22.141Z,66.70
2018-04-22T05:33:49.580Z,66.80
2018-04-22T05:36:17.076Z,66.90
2018-04-22T05:38:44.543Z,67.00
2018-04-22T05:41:12.037Z,67.10
2018-04-22T05:43:39.443Z,67.20
2018-04-22T05:46:06.902Z,67.20
2018-04-22T05:48:34.358Z,67.10
2018-04-22T05:51:01.920Z,67.60
2018-04-22T05:53:29.362Z,67.70
2018-04-22T05:55:56.797Z,68.20
2018-04-22T05:58:24.305Z,68.40
2018-04-22T06:00:51.761Z,68.60
2018-04-22T06:03:19.303Z,68.80
2018-04-22T06:05:46.751Z,69.20
2018-04-22T06:08:14.218Z,69.30
2018-04-22T06:10:41.661Z,69.40
2018-04-22T06:13:09.118Z,69.80
2018-04-22T06:15:36.555Z,69.60
2018-04-22T06:18:04.042Z,69.90
2018-04-22T06:20:31.487Z,69.80
2018-04-22T06:22:58.963Z,70.00
2018-04-22T06:25:26.399Z,69.90
2018-04-22T06:27:53.839Z,69.80
2018-04-22T06:30:21.282Z,69.30
2018-04-22T06:32:48.789Z,69.20
2018-04-22T06:35:16.237Z,68.70
2018-04-22T06:37:43.691Z,68.60
2018-04-22T06:40:11.137Z,68.50
2018-04-22T06:42:38.617Z,68.00
2018-04-22T06:45:06.183Z,68.50
2018-04-22T06:47:33.622Z,68.00
2018-04-22T06:50:01.089Z,67.90
2018-04-22T06:52:28.558Z,67.00
2018-04-22T06:54:55.989Z,67.10
2018-04-22T06:57:23.451Z,67.50
2018-04-22T06:59:50.925Z,67.70
2018-04-22T07:02:18.384Z,67.80
2018-04-22T07:04:45.933Z,67.20
2018-04-22T07:07:14.023Z,66.80
2018-04-22T07:09:41.566Z,66.90
2018-04-22T07:12:09.016Z,67.60
2018-04-22T07:14:36.457Z,67.80
2018-04-22T07:17:03.915Z,67.70
2018-04-22T07:19:31.390Z,67.70
2018-04-22T07:21:58.958Z,67.80
2018-04-22T07:24:26.394Z,67.60
2018-04-22T07:26:53.870Z,67.10
2018-04-22T07:29:21.758Z,66.80
2018-04-22T07:31:49.185Z,67.00
2018-04-22T07:34:16.625Z,67.20
2018-04-22T07:36:44.193Z,67.20
2018-04-22T07:39:11.638Z,67.00
2018-04-22T07:41:39.119Z,67.00
2018-04-22T07:44:06.693Z,66.90
2018-04-22T07:46:34.147Z,66.70
2018-04-22T07:49:01.695Z,66.50
2018-04-22T07:51:29.250Z,66.40
2018-04-22T07:53:56.814Z,66.70
2018-04-22T07:56:24.259Z,66.50
2018-04-22T07:58:51.731Z,66.40
2018-04-22T08:01:19.169Z,66.20
2018-04-22T08:03:46.638Z,66.60
2018-04-22T08:06:14.799Z,66.50
2018-04-22T08:08:42.274Z,66.60
2018-04-22T08:11:09.822Z,66.40
2018-04-22T08:13:37.277Z,66.50
2018-04-22T08:16:04.720Z,66.70
2018-04-22T08:18:32.171Z,66.70
2018-04-22T08:20:59.602Z,66.80
2018-04-22T08:23:27.926Z,66.40
2018-04-22T08:25:55.374Z,66.30
2018-04-22T08:28:22.826Z,66.50
2018-04-22T08:30:50.303Z,66.40
2018-04-22T08:33:17.803Z,66.30
2018-04-22T08:35:45.310Z,66.40
2018-04-22T08:38:12.749Z,66.50
2018-04-22T08:40:40.243Z,66.50
2018-04-22T08:43:07.812Z,66.40
2018-04-22T08:45:35.242Z,66.50
2018-04-22T08:48:02.806Z,66.70
2018-04-22T08:50:30.262Z,66.70
2018-04-22T08:52:57.719Z,66.60
2018-04-22T08:55:26.243Z,66.60
2018-04-22T08:57:54.455Z,66.90
2018-04-22T09:00:21.897Z,66.90
2018-04-22T09:02:49.333Z,66.90
2018-04-22T09:05:17.571Z,66.90
2018-04-22T09:07:45.019Z,66.80
2018-04-22T09:10:12.459Z,67.00
2018-04-22T09:12:40.042Z,66.80
2018-04-22T09:15:07.490Z,66.90
2018-04-22T09:17:34.946Z,66.90
2018-04-22T09:20:03.198Z,67.00
2018-04-22T09:22:30.648Z,67.20
2018-04-22T09:24:58.099Z,67.20
2018-04-22T09:27:25.534Z,67.20
2018-04-22T09:29:53.750Z,67.30
2018-04-22T09:32:21.194Z,67.30
2018-04-22T09:34:48.629Z,67.60
2018-04-22T09:37:16.854Z,67.50
2018-04-22T09:39:44.290Z,67.50
2018-04-22T09:42:11.725Z,67.60
2018-04-22T09:44:39.226Z,67.50
2018-04-22T09:47:06.668Z,67.80
2018-04-22T09:49:34.143Z,67.80
2018-04-22T09:52:01.587Z,67.70
2018-04-22T09:54:29.038Z,67.60
2018-04-22T09:56:56.496Z,67.60
2018-04-22T09:59:23.937Z,67.80
2018-04-22T10:01:51.379Z,67.40
2018-04-22T10:04:18.835Z,67.50
2018-04-22T10:06:46.349Z,67.40
2018-04-22T10:09:13.783Z,67.40
2018-04-22T10:11:41.245Z,67.40
2018-04-22T10:14:08.711Z,67.30
2018-04-22T10:16:36.213Z,67.10
2018-04-22T10:19:03.800Z,67.10
2018-04-22T10:21:31.246Z,67.10
2018-04-22T10:23:58.685Z,67.00
2018-04-22T10:26:26.907Z,67.00
2018-04-22T10:28:54.879Z,67.00
2018-04-22T10:31:22.325Z,66.70
2018-04-22T10:33:49.772Z,66.70
2018-04-22T10:36:17.258Z,66.50
2018-04-22T10:38:44.702Z,66.50
2018-04-22T10:41:12.166Z,66.20
2018-04-22T10:43:39.621Z,66.30
2018-04-22T10:46:07.191Z,66.30
2018-04-22T10:48:34.633Z,66.50
2018-04-22T10:51:02.070Z,66.60
2018-04-22T10:53:29.513Z,66.30
2018-04-22T10:55:57.015Z,66.20
2018-04-22T10:58:25.274Z,66.20
2018-04-22T11:00:52.745Z,66.10
2018-04-22T11:03:20.190Z,66.00
2018-04-22T11:05:47.651Z,66.00
2018-04-22T11:08:15.111Z,65.70
2018-04-22T11:10:42.574Z,65.60
2018-04-22T11:13:10.013Z,65.70
2018-04-22T11:15:37.482Z,65.60
2018-04-22T11:18:04.921Z,65.40
2018-04-22T11:20:32.399Z,65.50
2018-04-22T11:22:59.850Z,65.40
2018-04-22T11:25:27.318Z,65.40
2018-04-22T11:27:54.766Z,65.40
2018-04-22T11:30:22.206Z,65.40
2018-04-22T11:32:49.642Z,65.60
2018-04-22T11:35:17.138Z,65.70
2018-04-22T11:37:45.112Z,65.30
2018-04-22T11:40:12.554Z,65.30
2018-04-22T11:42:39.995Z,65.30
2018-04-22T11:45:07.474Z,65.30
2018-04-22T11:47:34.930Z,65.30
2018-04-22T11:50:02.391Z,65.40
2018-04-22T11:52:29.826Z,65.30
2018-04-22T11:54:57.270Z,65.10
2018-04-22T11:57:24.766Z,65.10
2018-04-22T11:59:52.216Z,65.30
2018-04-22T12:02:20.367Z,65.30
2018-04-22T12:04:47.849Z,65.40
2018-04-22T12:07:15.306Z,65.50
2018-04-22T12:09:42.866Z,65.60
2018-04-22T12:12:10.325Z,65.90
2018-04-22T12:14:37.829Z,65.80
2018-04-22T12:17:05.222Z,65.80
2018-04-22T12:19:32.670Z,65.70
2018-04-22T12:22:00.150Z,65.60
2018-04-22T12:24:27.587Z,66.00
2018-04-22T12:26:55.033Z,66.20
2018-04-22T12:29:22.467Z,66.30
2018-04-22T12:31:50.753Z,66.60
2018-04-22T12:34:18.150Z,66.60
2018-04-22T12:36:45.605Z,66.60
2018-04-22T12:39:13.064Z,66.50
2018-04-22T12:41:40.506Z,66.60
2018-04-22T12:44:07.958Z,66.70
2018-04-22T12:46:35.408Z,67.00
2018-04-22T12:49:02.885Z,66.90
2018-04-22T12:51:30.345Z,66.80
2018-04-22T12:53:57.875Z,66.90
2018-04-22T12:56:25.241Z,67.20
2018-04-22T12:58:52.688Z,67.10
2018-04-22T13:01:20.121Z,66.90
2018-04-22T13:03:48.330Z,66.30
2018-04-22T13:06:15.762Z,66.30
2018-04-22T13:08:43.209Z,66.40
2018-04-22T13:11:11.455Z,66.60
2018-04-22T13:13:38.885Z,66.60
2018-04-22T13:16:06.346Z,66.30
2018-04-22T13:18:34.209Z,66.40
2018-04-22T13:21:01.678Z,65.90
2018-04-22T13:23:29.237Z,66.00
2018-04-22T13:25:56.786Z,65.90
2018-04-22T13:28:24.245Z,65.60
2018-04-22T13:30:51.702Z,65.60
2018-04-22T13:33:19.150Z,65.60
2018-04-22T13:35:46.577Z,65.70
2018-04-22T13:38:14.078Z,65.40
2018-04-22T13:40:41.531Z,65.30
2018-04-22T13:43:08.985Z,65.30
2018-04-22T13:45:36.430Z,65.00
2018-04-22T13:48:03.859Z,64.70
2018-04-22T13:50:31.362Z,64.70
2018-04-22T13:52:58.818Z,64.20
2018-04-22T13:55:26.318Z,63.50
2018-04-22T13:57:54.545Z,63.10
2018-04-22T14:00:22.110Z,63.00
2018-04-22T14:02:49.572Z,62.90
2018-04-22T14:05:17.033Z,62.50
2018-04-22T14:07:44.581Z,62.50
2018-04-22T14:10:12.029Z,62.80
2018-04-22T14:12:39.489Z,62.80
2018-04-22T14:15:06.926Z,62.70
2018-04-22T14:17:34.357Z,62.90
2018-04-22T14:20:02.558Z,62.70
2018-04-22T14:22:29.994Z,62.50
2018-04-22T14:24:57.434Z,62.30
2018-04-22T14:27:25.641Z,62.70
2018-04-22T14:29:53.082Z,62.60
2018-04-22T14:32:20.513Z,62.70
2018-04-22T14:34:48.718Z,63.10
2018-04-22T14:37:16.156Z,63.00
2018-04-22T14:39:44.358Z,62.90
2018-04-22T14:42:11.803Z,62.80
2018-04-22T14:44:51.386Z,62.80
2018-04-22T14:47:19.550Z,62.70
2018-04-22T14:49:47.681Z,62.70
2018-04-22T14:52:15.866Z,62.90
2018-04-22T14:54:43.306Z,62.80
2018-04-22T14:57:11.528Z,62.80
2018-04-22T14:59:38.954Z,62.80
2018-04-22T15:02:06.446Z,62.70
2018-04-22T15:04:33.898Z,62.70
2018-04-22T15:07:01.895Z,62.50
2018-04-22T15:09:29.334Z,62.80
2018-04-22T15:11:56.783Z,62.60
2018-04-22T15:14:24.222Z,62.70
2018-04-22T15:16:51.698Z,62.60
2018-04-22T15:19:19.146Z,63.00
2018-04-22T15:21:46.610Z,62.80
2018-04-22T15:24:14.069Z,62.70
2018-04-22T15:26:41.522Z,62.40
2018-04-22T15:29:08.954Z,62.50
2018-04-22T15:31:36.950Z,62.60
2018-04-22T15:34:04.438Z,62.50
2018-04-22T15:36:31.830Z,62.50
2018-04-22T15:38:59.262Z,62.70
2018-04-22T15:41:27.518Z,62.50
2018-04-22T15:43:54.965Z,62.30
2018-04-22T15:46:22.411Z,62.20
2018-04-22T15:48:49.870Z,62.10
2018-04-22T15:51:17.310Z,62.20
2018-04-22T15:53:44.756Z,61.80
2018-04-22T15:56:12.182Z,62.00
2018-04-22T15:58:40.516Z,62.20
2018-04-22T16:01:07.981Z,62.00
2018-04-22T16:03:35.445Z,62.00
2018-04-22T16:06:02.987Z,61.80
2018-04-22T16:08:30.441Z,61.80
2018-04-22T16:10:57.903Z,61.80
2018-04-22T16:13:25.360Z,61.90
2018-04-22T16:15:52.817Z,61.70
2018-04-22T16:18:20.243Z,61.70
2018-04-22T16:20:47.729Z,61.60
2018-04-22T16:23:15.181Z,61.30
2018-04-22T16:25:42.640Z,61.50
2018-04-22T16:28:10.111Z,61.50
2018-04-22T16:30:37.654Z,61.20
2018-04-22T16:33:05.110Z,61.30
2018-04-22T16:35:32.586Z,61.20
2018-04-22T16:38:00.131Z,61.10
2018-04-22T16:40:27.596Z,60.90
2018-04-22T16:42:55.041Z,60.90
2018-04-22T16:45:22.487Z,60.50
2018-04-22T16:47:49.959Z,60.10
2018-04-22T16:50:17.397Z,60.30
2018-04-22T16:52:44.830Z,60.00
2018-04-22T16:55:12.331Z,59.80
2018-04-22T16:57:39.774Z,59.30
2018-04-22T17:00:07.219Z,59.10
2018-04-22T17:02:34.646Z,59.00
2018-04-22T17:05:02.979Z,58.30
2018-04-22T17:07:30.426Z,58.30
2018-04-22T17:09:57.863Z,58.10
2018-04-22T17:12:25.305Z,57.90
2018-04-22T17:14:52.813Z,57.80
2018-04-22T17:17:20.380Z,57.70
2018-04-22T17:19:47.922Z,57.60
2018-04-22T17:22:15.486Z,57.80
2018-04-22T17:24:42.930Z,57.70
2018-04-22T17:27:10.510Z,57.80
2018-04-22T17:29:38.774Z,57.80
2018-04-22T17:32:06.206Z,57.20
2018-04-22T17:34:33.649Z,57.30
2018-04-22T17:37:01.142Z,57.10
2018-04-22T17:39:28.598Z,57.00
2018-04-22T17:41:56.168Z,57.40
2018-04-22T17:44:23.618Z,56.90
2018-04-22T17:46:51.067Z,56.70
2018-04-22T17:49:18.534Z,56.70
2018-04-22T17:51:45.973Z,56.70
2018-04-22T17:54:13.425Z,56.60
2018-04-22T17:56:40.903Z,56.80
2018-04-22T17:59:08.360Z,56.90
2018-04-22T18:01:35.982Z,56.60
2018-04-22T18:04:03.345Z,56.60
2018-04-22T18:06:30.804Z,56.40
2018-04-22T18:08:58.291Z,56.60
2018-04-22T18:11:25.742Z,56.40
2018-04-22T18:13:53.177Z,56.40
2018-04-22T18:16:20.636Z,56.50
2018-04-22T18:18:48.066Z,57.00
2018-04-22T18:21:15.497Z,56.20
2018-04-22T18:23:42.952Z,56.30
2018-04-22T18:26:10.434Z,56.20
2018-04-22T18:28:38.119Z,56.20
2018-04-22T18:31:05.538Z,56.20
2018-04-22T18:33:33.780Z,55.90
2018-04-22T18:36:01.202Z,55.90
2018-04-22T18:38:28.646Z,55.70
2018-04-22T18:40:56.071Z,55.90
2018-04-22T18:43:23.519Z,55.70
2018-04-22T18:45:51.167Z,55.40
2018-04-22T18:48:18.598Z,55.20
2018-04-22T18:50:46.053Z,55.00
2018-04-22T18:53:13.482Z,55.20
2018-04-22T18:55:41.679Z,54.80
2018-04-22T18:58:09.146Z,54.80
2018-04-22T19:00:36.730Z,54.60
2018-04-22T19:03:04.153Z,54.50
2018-04-22T19:05:31.622Z,54.40
2018-04-22T19:07:59.067Z,54.50
2018-04-22T19:10:26.833Z,54.50
2018-04-22T19:12:54.265Z,54.50
2018-04-22T19:15:21.715Z,54.60
2018-04-22T19:17:49.919Z,54.80
2018-04-22T19:20:17.367Z,54.80
2018-04-22T19:22:44.807Z,54.90
2018-04-22T19:25:13.018Z,54.90
2018-04-22T19:27:40.464Z,54.90
2018-04-22T19:30:07.890Z,54.90
2018-04-22T19:32:36.114Z,54.80
2018-04-22T19:35:03.574Z,54.80
2018-04-22T19:37:31.007Z,54.90
2018-04-22T19:39:58.914Z,54.60
2018-04-22T19:42:26.457Z,54.50
2018-04-22T19:44:53.898Z,54.40
2018-04-22T19:47:21.352Z,54.30
2018-04-22T19:49:48.810Z,54.10
2018-04-22T19:52:16.365Z,53.90
2018-04-22T19:54:43.791Z,53.70
2018-04-22T19:57:12.002Z,53.60
2018-04-22T19:59:39.435Z,53.60
2018-04-22T20:02:06.871Z,53.80
2018-04-22T20:04:35.078Z,53.50
2018-04-22T20:07:02.526Z,53.60
2018-04-22T20:09:29.958Z,53.40
2018-04-22T20:11:58.174Z,53.90
2018-04-22T20:14:25.679Z,53.30
2018-04-22T20:16:53.134Z,53.40
2018-04-22T20:19:20.662Z,53.60
2018-04-22T20:21:48.100Z,53.30
2018-04-22T20:24:15.543Z,53.30
2018-04-22T20:26:43.046Z,53.50
2018-04-22T20:29:10.716Z,53.30
2018-04-22T20:31:38.253Z,53.60
2018-04-22T20:34:05.818Z,53.60
2018-04-22T20:36:33.258Z,53.40
2018-04-22T20:39:00.702Z,53.40
2018-04-22T20:41:28.194Z,53.60
2018-04-22T20:43:55.650Z,53.70
2018-04-22T20:46:23.145Z,53.90
2018-04-22T20:48:50.658Z,53.80
2018-04-22T20:51:18.631Z,53.80
2018-04-22T20:53:46.066Z,53.80
2018-04-22T20:56:13.519Z,53.80
2018-04-22T20:58:40.951Z,54.00
2018-04-22T21:01:09.274Z,54.10
2018-04-22T21:03:36.733Z,54.10
2018-04-22T21:06:04.181Z,54.00
2018-04-22T21:08:32.258Z,54.20
2018-04-22T21:10:59.715Z,54.30
2018-04-22T21:13:27.161Z,54.50
2018-04-22T21:15:54.634Z,54.60
2018-04-22T21:18:22.087Z,54.70
2018-04-22T21:20:49.534Z,54.80
2018-04-22T21:23:17.009Z,55.00
2018-04-22T21:25:44.462Z,55.00
2018-04-22T21:28:11.897Z,55.10
2018-04-22T21:30:39.330Z,55.10
2018-04-22T21:33:06.834Z,55.10
2018-04-22T21:35:34.546Z,55.30
2018-04-22T21:38:01.981Z,55.40
2018-04-22T21:40:30.208Z,55.40
2018-04-22T21:42:57.674Z,55.40
2018-04-22T21:45:25.114Z,55.40
2018-04-22T21:47:52.603Z,55.40
2018-04-22T21:50:20.157Z,55.50
2018-04-22T21:52:47.602Z,55.70
2018-04-22T21:55:15.040Z,55.80
2018-04-22T21:57:42.474Z,55.90
2018-04-22T22:00:10.678Z,56.00
2018-04-22T22:02:38.130Z,56.00
2018-04-22T22:05:05.570Z,56.20
2018-04-22T22:07:33.062Z,56.20
2018-04-22T22:10:00.497Z,56.30
2018-04-22T22:12:27.943Z,56.50
2018-04-22T22:14:55.443Z,56.60
2018-04-22T22:17:22.922Z,56.80
2018-04-22T22:19:50.372Z,56.80
2018-04-22T22:22:17.801Z,56.90
2018-04-22T22:24:45.322Z,57.10
2018-04-22T22:27:12.738Z,57.10
2018-04-22T22:29:40.283Z,57.20
2018-04-22T22:32:07.741Z,57.40
2018-04-22T22:34:35.627Z,57.40
2018-04-22T22:37:03.058Z,57.50
2018-04-22T22:39:30.506Z,57.40
2018-04-22T22:41:57.995Z,57.40
2018-04-22T22:44:25.542Z,57.70
2018-04-22T22:46:52.986Z,57.60
2018-04-22T22:49:20.435Z,57.60
2018-04-22T22:51:47.910Z,57.70
2018-04-22T22:54:15.462Z,57.80
2018-04-22T22:56:42.922Z,57.80
2018-04-22T22:59:10.365Z,58.00
2018-04-22T23:01:37.834Z,58.10
2018-04-22T23:04:05.395Z,58.00
2018-04-22T23:06:32.851Z,58.30
2018-04-22T23:09:00.317Z,58.50
2018-04-22T23:11:27.874Z,58.50
2018-04-22T23:13:55.314Z,58.60
2018-04-22T23:16:22.778Z,58.60
2018-04-22T23:18:50.234Z,58.70
2018-04-22T23:21:17.695Z,58.90
2018-04-22T23:23:45.151Z,58.90
2018-04-22T23:26:12.605Z,59.10
2018-04-22T23:28:40.048Z,58.80
2018-04-22T23:31:07.470Z,58.90
2018-04-22T23:33:36.302Z,59.40
2018-04-22T23:36:03.762Z,59.40
2018-04-22T23:38:31.202Z,59.60
2018-04-22T23:40:58.633Z,59.40
2018-04-22T23:43:26.091Z,59.40
2018-04-22T23:45:54.281Z,59.40
2018-04-22T23:48:21.766Z,59.40
2018-04-22T23:50:49.218Z,59.60
2018-04-22T23:53:16.990Z,59.70
2018-04-22T23:55:44.441Z,59.50
2018-04-22T23:58:11.878Z,59.60
