createdAt,value
2019-04-22T00:00:50.119Z,17.67
2019-04-22T00:03:27.425Z,17.75
2019-04-22T00:06:14.821Z,18.00
2019-04-22T00:08:49.473Z,17.77
2019-04-22T00:11:29.940Z,18.52
2019-04-22T00:13:58.177Z,17.67
2019-04-22T00:16:34.270Z,17.90
2019-04-22T00:24:04.554Z,18.30
2019-04-22T00:26:44.503Z,18.95
2019-04-22T00:29:25.769Z,18.02
2019-04-22T00:31:54.432Z,19.52
2019-04-22T00:34:22.522Z,18.60
2019-04-22T00:37:02.872Z,19.45
2019-04-22T00:42:08.111Z,18.67
2019-04-22T00:47:21.151Z,18.02
2019-04-22T00:52:16.555Z,17.85
2019-04-22T00:54:53.163Z,20.75
2019-04-22T00:57:21.259Z,18.05
2019-04-22T00:59:55.077Z,19.48
2019-04-22T01:02:27.803Z,17.50
2019-04-22T01:05:00.891Z,17.45
2019-04-22T01:07:30.082Z,18.23
2019-04-22T01:10:07.471Z,17.02
2019-04-22T01:12:31.678Z,17.67
2019-04-22T01:15:08.236Z,18.07
2019-04-22T01:17:40.367Z,18.55
2019-04-22T01:20:29.406Z,17.48
2019-04-22T01:22:46.085Z,17.20
2019-04-22T01:25:14.697Z,18.12
2019-04-22T01:27:46.314Z,17.95
2019-04-22T01:30:09.709Z,17.10
2019-04-22T01:32:40.043Z,19.90
2019-04-22T01:35:20.907Z,18.17
2019-04-22T01:37:54.221Z,20.20
2019-04-22T01:40:38.942Z,19.17
2019-04-22T01:43:18.550Z,18.90
2019-04-22T01:45:40.094Z,20.52
2019-04-22T01:48:11.462Z,19.48
2019-04-22T01:50:46.567Z,18.48
2019-04-22T01:53:21.282Z,19.17
2019-04-22T01:55:52.300Z,20.32
2019-04-22T01:58:21.841Z,20.25
2019-04-22T02:01:00.169Z,18.50
2019-04-22T02:05:58.831Z,19.23
2019-04-22T02:08:42.686Z,20.08
2019-04-22T02:11:01.058Z,20.02
2019-04-22T02:13:36.658Z,20.25
2019-04-22T02:16:06.989Z,19.52
2019-04-22T02:21:10.220Z,19.98
2019-04-22T02:26:23.811Z,20.17
2019-04-22T02:36:41.126Z,21.30
2019-04-22T02:41:49.773Z,20.62
2019-04-22T02:44:24.130Z,20.23
2019-04-22T02:51:52.405Z,20.37
2019-04-22T02:57:19.787Z,21.20
2019-04-22T03:02:15.014Z,20.48
2019-04-22T03:04:37.359Z,22.35
2019-04-22T03:07:12.750Z,22.25
2019-04-22T03:09:57.765Z,21.45
2019-04-22T03:14:59.940Z,22.22
2019-04-22T03:20:11.088Z,21.97
2019-04-22T03:22:47.441Z,20.77
2019-04-22T03:27:38.797Z,23.40
2019-04-22T03:35:37.246Z,23.30
2019-04-22T03:43:14.045Z,23.70
2019-04-22T03:48:05.239Z,24.12
2019-04-22T03:55:43.393Z,23.92
2019-04-22T03:58:28.263Z,23.38
2019-04-22T04:00:47.885Z,25.48
2019-04-22T04:05:57.727Z,24.65
2019-04-22T04:08:30.062Z,23.73
2019-04-22T04:10:53.498Z,24.75
2019-04-22T04:15:57.629Z,24.92
2019-04-22T04:18:39.248Z,25.95
2019-04-22T04:21:20.541Z,24.50
2019-04-22T04:23:46.068Z,25.92
2019-04-22T04:26:17.008Z,25.08
2019-04-22T04:31:25.413Z,25.50
2019-04-22T04:36:32.350Z,27.22
2019-04-22T04:39:02.920Z,25.97
2019-04-22T04:41:35.950Z,26.02
2019-04-22T04:46:51.781Z,25.90
2019-04-22T04:51:37.689Z,26.82
2019-04-22T04:56:40.285Z,26.87
2019-04-22T05:07:05.420Z,27.22
2019-04-22T05:09:22.379Z,27.07
2019-04-22T05:12:03.547Z,28.20
2019-04-22T05:14:41.579Z,28.73
2019-04-22T05:19:37.696Z,28.30
2019-04-22T05:27:13.403Z,29.45
2019-04-22T05:29:46.485Z,29.80
2019-04-22T05:32:11.604Z,31.15
2019-04-22T05:34:40.082Z,29.42
2019-04-22T05:37:14.668Z,29.45
2019-04-22T05:39:49.649Z,28.30
2019-04-22T05:42:21.730Z,27.17
2019-04-22T05:45:00.760Z,26.80
2019-04-22T05:47:22.017Z,27.27
2019-04-22T05:50:00.069Z,27.52
2019-04-22T05:52:26.646Z,27.82
2019-04-22T05:55:02.497Z,27.10
2019-04-22T05:57:44.245Z,27.58
2019-04-22T06:00:06.639Z,26.48
2019-04-22T06:02:50.493Z,27.95
2019-04-22T06:05:10.136Z,28.52
2019-04-22T06:07:38.666Z,27.52
2019-04-22T06:10:24.404Z,28.32
2019-04-22T06:12:40.172Z,28.05
2019-04-22T06:15:19.452Z,28.10
2019-04-22T06:18:02.774Z,29.35
2019-04-22T06:20:32.553Z,28.52
2019-04-22T06:23:06.234Z,29.23
2019-04-22T06:28:28.606Z,32.08
2019-04-22T06:30:58.837Z,29.00
2019-04-22T06:33:31.563Z,28.27
2019-04-22T06:36:05.141Z,28.52
2019-04-22T06:38:36.268Z,28.55
2019-04-22T06:41:09.287Z,27.87
2019-04-22T06:46:14.682Z,28.07
2019-04-22T06:48:42.295Z,27.58
2019-04-22T06:51:12.367Z,27.35
2019-04-22T06:54:03.283Z,27.45
2019-04-22T06:56:17.305Z,27.45
2019-04-22T06:58:55.174Z,28.35
2019-04-22T07:03:56.972Z,29.35
2019-04-22T07:06:35.134Z,25.52
2019-04-22T07:09:24.956Z,24.72
2019-04-22T07:11:32.848Z,24.27
2019-04-22T07:14:09.070Z,24.55
2019-04-22T07:16:44.659Z,23.95
2019-04-22T07:19:16.325Z,24.30
2019-04-22T07:21:44.199Z,22.80
2019-04-22T07:26:51.157Z,23.92
2019-04-22T07:29:18.995Z,22.80
2019-04-22T07:31:56.010Z,22.65
2019-04-22T07:34:35.966Z,25.02
2019-04-22T07:37:12.609Z,22.65
2019-04-22T07:39:35.461Z,22.75
2019-04-22T07:42:06.651Z,22.90
2019-04-22T07:44:44.939Z,22.87
2019-04-22T07:47:35.920Z,21.73
2019-04-22T07:49:48.953Z,23.35
2019-04-22T07:52:15.976Z,21.75
2019-04-22T07:54:46.717Z,22.85
2019-04-22T07:57:27.958Z,22.02
2019-04-22T08:00:01.455Z,22.82
2019-04-22T08:02:23.657Z,22.42
2019-04-22T08:05:05.702Z,21.05
2019-04-22T08:07:30.419Z,23.40
2019-04-22T08:10:09.355Z,21.68
2019-04-22T08:15:05.688Z,21.45
2019-04-22T08:20:10.829Z,20.27
2019-04-22T08:22:43.098Z,20.75
2019-04-22T08:25:14.573Z,21.07
2019-04-22T08:27:55.057Z,20.23
2019-04-22T08:30:28.995Z,19.00
2019-04-22T08:32:53.112Z,18.42
2019-04-22T08:38:02.553Z,19.15
2019-04-22T08:40:37.733Z,18.17
2019-04-22T08:45:39.018Z,18.45
2019-04-22T08:48:11.179Z,18.60
2019-04-22T08:50:44.611Z,19.52
2019-04-22T08:53:20.048Z,18.32
2019-04-22T08:55:57.886Z,17.45
2019-04-22T08:58:32.859Z,16.85
2019-04-22T09:00:57.095Z,18.02
2019-04-22T09:03:28.324Z,20.77
2019-04-22T09:06:06.450Z,17.25
2019-04-22T09:08:50.508Z,17.90
2019-04-22T09:11:04.245Z,17.00
2019-04-22T09:13:35.561Z,17.15
2019-04-22T09:16:07.669Z,16.77
2019-04-22T09:18:42.197Z,16.80
2019-04-22T09:21:18.581Z,16.90
2019-04-22T09:23:44.141Z,16.93
2019-04-22T09:26:20.536Z,17.48
2019-04-22T09:28:52.348Z,16.77
2019-04-22T09:31:19.517Z,17.70
2019-04-22T09:33:51.040Z,18.05
2019-04-22T09:36:29.543Z,18.27
2019-04-22T09:44:09.303Z,18.52
2019-04-22T09:46:34.635Z,19.25
2019-04-22T09:49:06.521Z,18.57
2019-04-22T09:51:42.581Z,18.90
2019-04-22T09:54:16.699Z,19.30
2019-04-22T09:56:47.467Z,22.02
2019-04-22T09:59:14.041Z,20.02
2019-04-22T10:02:02.442Z,20.27
2019-04-22T10:04:14.145Z,21.85
2019-04-22T10:06:45.553Z,19.67
2019-04-22T10:09:52.824Z,21.00
2019-04-22T10:11:58.274Z,20.60
2019-04-22T10:14:35.496Z,20.85
2019-04-22T10:17:04.702Z,21.30
2019-04-22T10:19:39.394Z,21.75
2019-04-22T10:22:10.455Z,20.40
2019-04-22T10:24:39.170Z,20.30
2019-04-22T10:27:07.778Z,19.42
2019-04-22T10:29:47.240Z,18.92
2019-04-22T10:32:15.919Z,19.27
2019-04-22T10:34:40.912Z,19.07
2019-04-22T10:37:11.029Z,19.17
2019-04-22T10:39:45.886Z,19.07
2019-04-22T10:42:13.297Z,20.62
2019-04-22T10:44:45.201Z,20.25
2019-04-22T10:47:16.004Z,19.82
2019-04-22T10:49:46.646Z,19.60
2019-04-22T10:52:18.211Z,19.48
2019-04-22T10:54:49.492Z,19.35
2019-04-22T10:57:20.149Z,18.23
2019-04-22T10:59:50.799Z,19.25
2019-04-22T11:02:23.154Z,18.42
2019-04-22T11:04:54.469Z,16.50
2019-04-22T11:07:33.690Z,16.02
2019-04-22T11:10:17.370Z,17.50
2019-04-22T11:12:34.175Z,16.95
2019-04-22T11:15:03.554Z,17.40
2019-04-22T11:17:35.490Z,15.90
2019-04-22T11:20:07.945Z,16.00
2019-04-22T11:22:40.697Z,15.35
2019-04-22T11:25:12.034Z,16.42
2019-04-22T11:27:44.174Z,14.95
2019-04-22T11:30:19.994Z,15.08
2019-04-22T11:32:48.690Z,14.68
2019-04-22T11:35:21.845Z,13.85
2019-04-22T11:37:52.844Z,14.38
2019-04-22T11:40:28.528Z,15.05
2019-04-22T11:42:56.540Z,14.13
2019-04-22T11:45:27.234Z,13.50
2019-04-22T11:47:57.715Z,13.38
2019-04-22T11:50:28.534Z,12.45
2019-04-22T11:53:00.573Z,12.40
2019-04-22T11:55:32.613Z,12.65
2019-04-22T11:58:03.580Z,11.90
2019-04-22T12:00:36.969Z,10.10
2019-04-22T12:03:09.182Z,11.68
2019-04-22T12:05:39.929Z,11.95
2019-04-22T12:08:11.266Z,11.20
2019-04-22T12:10:49.443Z,11.00
2019-04-22T12:13:13.945Z,10.70
2019-04-22T12:15:44.850Z,10.32
2019-04-22T12:18:15.443Z,10.25
2019-04-22T12:20:47.465Z,10.45
2019-04-22T12:23:19.011Z,10.78
2019-04-22T12:25:58.289Z,11.25
2019-04-22T12:28:23.455Z,11.18
2019-04-22T12:30:55.249Z,11.22
2019-04-22T12:33:27.574Z,10.30
2019-04-22T12:36:00.145Z,9.98
2019-04-22T12:38:31.560Z,8.73
2019-04-22T12:41:05.939Z,8.65
2019-04-22T12:43:35.389Z,8.55
2019-04-22T12:46:06.175Z,9.08
2019-04-22T12:48:37.083Z,7.75
2019-04-22T12:51:09.079Z,8.38
2019-04-22T12:53:40.161Z,7.80
2019-04-22T12:56:12.694Z,7.80
2019-04-22T12:58:43.375Z,7.08
2019-04-22T13:01:15.152Z,7.25
2019-04-22T13:03:46.487Z,7.33
2019-04-22T13:06:17.551Z,6.87
2019-04-22T13:08:49.727Z,7.83
2019-04-22T13:11:27.898Z,7.20
2019-04-22T13:13:52.543Z,7.47
2019-04-22T13:16:23.003Z,7.47
2019-04-22T13:18:58.817Z,7.28
2019-04-22T13:21:26.771Z,6.60
2019-04-22T13:23:57.338Z,7.53
2019-04-22T13:26:27.751Z,7.55
2019-04-22T13:28:59.042Z,7.05
2019-04-22T13:31:30.889Z,6.45
2019-04-22T13:34:04.028Z,7.03
2019-04-22T13:36:36.343Z,6.95
2019-04-22T13:39:09.133Z,6.03
2019-04-22T13:41:46.390Z,6.92
2019-04-22T13:44:12.748Z,6.65
2019-04-22T13:47:02.927Z,7.20
2019-04-22T13:49:51.523Z,6.80
2019-04-22T13:52:20.641Z,8.10
2019-04-22T13:57:14.823Z,6.50
2019-04-22T13:59:36.208Z,6.50
2019-04-22T14:02:26.731Z,6.75
2019-04-22T14:04:58.834Z,5.95
2019-04-22T14:07:30.837Z,5.95
2019-04-22T14:10:02.640Z,5.83
2019-04-22T14:12:33.085Z,7.92
2019-04-22T14:15:04.252Z,5.95
2019-04-22T14:17:34.920Z,5.75
2019-04-22T14:20:06.766Z,7.00
2019-04-22T14:22:38.835Z,5.60
2019-04-22T14:25:10.541Z,7.58
2019-04-22T14:27:52.452Z,6.62
2019-04-22T14:30:15.015Z,5.58
2019-04-22T14:32:45.788Z,7.95
2019-04-22T14:35:17.044Z,5.83
2019-04-22T14:37:47.815Z,5.90
2019-04-22T14:40:22.057Z,5.62
2019-04-22T14:44:23.218Z,6.03
2019-04-22T14:45:58.694Z,6.00
2019-04-22T14:48:22.677Z,5.47
2019-04-22T14:50:51.675Z,6.75
2019-04-22T14:53:21.703Z,5.85
2019-04-22T14:55:36.691Z,6.12
2019-04-22T14:58:06.854Z,6.33
2019-04-22T15:00:38.159Z,6.00
2019-04-22T15:03:09.928Z,6.45
2019-04-22T15:05:41.887Z,5.90
2019-04-22T15:08:14.775Z,5.33
2019-04-22T15:10:46.176Z,8.48
2019-04-22T15:13:17.754Z,5.53
2019-04-22T15:16:07.790Z,5.97
2019-04-22T15:18:56.027Z,4.92
2019-04-22T15:21:27.112Z,6.22
2019-04-22T15:24:00.672Z,6.65
2019-04-22T15:26:31.046Z,6.12
2019-04-22T15:29:01.407Z,5.53
2019-04-22T15:31:33.188Z,5.67
2019-04-22T15:34:04.574Z,6.20
2019-04-22T15:36:35.942Z,7.60
2019-04-22T15:39:09.308Z,6.20
2019-04-22T15:41:55.597Z,5.67
2019-04-22T15:44:15.436Z,6.80
2019-04-22T15:46:47.038Z,6.20
2019-04-22T15:49:18.278Z,6.00
2019-04-22T15:51:49.056Z,6.78
2019-04-22T15:54:19.506Z,5.60
2019-04-22T15:56:50.775Z,5.37
2019-04-22T15:59:41.510Z,5.90
2019-04-22T16:01:58.202Z,6.12
2019-04-22T16:04:28.524Z,5.95
2019-04-22T16:06:59.098Z,5.50
2019-04-22T16:09:31.077Z,5.53
2019-04-22T16:12:13.662Z,5.50
2019-04-22T16:14:41.223Z,7.08
2019-04-22T16:17:06.415Z,5.00
2019-04-22T16:19:39.161Z,8.00
2019-04-22T16:22:14.895Z,5.10
2019-04-22T16:24:58.281Z,5.45
2019-04-22T16:27:30.082Z,4.83
2019-04-22T16:30:01.348Z,6.05
2019-04-22T16:32:32.095Z,4.78
2019-04-22T16:35:04.551Z,5.00
2019-04-22T16:37:36.873Z,5.62
2019-04-22T16:40:09.297Z,5.05
2019-04-22T16:42:47.728Z,5.22
2019-04-22T16:45:14.039Z,5.67
2019-04-22T16:47:45.602Z,4.53
2019-04-22T16:50:18.253Z,5.75
2019-04-22T16:52:50.110Z,5.83
2019-04-22T16:55:21.074Z,5.15
2019-04-22T16:57:52.569Z,5.20
2019-04-22T17:00:25.014Z,5.25
2019-04-22T17:03:16.272Z,5.05
2019-04-22T17:06:14.928Z,5.22
2019-04-22T17:08:46.560Z,4.97
2019-04-22T17:11:17.928Z,4.53
2019-04-22T17:13:50.089Z,7.10
2019-04-22T17:16:20.684Z,6.10
2019-04-22T17:18:52.228Z,5.00
2019-04-22T17:21:23.655Z,8.15
2019-04-22T17:23:55.965Z,13.65
2019-04-22T17:26:26.625Z,8.78
2019-04-22T17:28:58.075Z,12.90
2019-04-22T17:31:29.359Z,5.58
2019-04-22T17:33:59.649Z,6.53
2019-04-22T17:36:29.988Z,5.15
2019-04-22T17:39:15.874Z,4.03
2019-04-22T17:41:50.608Z,4.53
2019-04-22T17:47:23.430Z,5.75
2019-04-22T17:50:10.655Z,3.65
2019-04-22T17:52:38.872Z,3.92
2019-04-22T17:55:08.789Z,3.65
2019-04-22T17:57:39.358Z,4.05
2019-04-22T18:00:11.852Z,5.20
2019-04-22T18:02:43.020Z,3.75
2019-04-22T18:05:03.761Z,4.08
2019-04-22T18:07:49.094Z,3.72
2019-04-22T18:10:32.908Z,3.92
2019-04-22T18:13:07.198Z,3.62
2019-04-22T18:15:29.466Z,4.05
2019-04-22T18:18:06.865Z,4.33
2019-04-22T18:20:30.807Z,3.52
2019-04-22T18:22:54.424Z,4.08
2019-04-22T18:25:35.133Z,4.62
2019-04-22T18:30:34.762Z,5.10
2019-04-22T18:33:16.430Z,4.40
2019-04-22T18:35:44.537Z,4.20
2019-04-22T18:38:28.316Z,4.70
2019-04-22T18:40:53.609Z,5.05
2019-04-22T18:43:28.848Z,4.17
2019-04-22T18:45:59.905Z,4.40
2019-04-22T18:48:31.759Z,4.72
2019-04-22T18:51:17.180Z,5.62
2019-04-22T18:54:00.442Z,5.08
2019-04-22T18:56:37.592Z,6.20
2019-04-22T18:59:05.076Z,6.83
2019-04-22T19:01:23.938Z,5.25
2019-04-22T19:04:04.661Z,4.12
2019-04-22T19:06:51.881Z,6.65
2019-04-22T19:09:22.437Z,5.20
2019-04-22T19:12:07.988Z,4.05
2019-04-22T19:14:35.395Z,5.40
2019-04-22T19:17:15.278Z,4.67
2019-04-22T19:19:33.593Z,4.35
2019-04-22T19:21:57.769Z,5.75
2019-04-22T19:24:37.200Z,4.47
2019-04-22T19:27:25.203Z,4.47
2019-04-22T19:29:45.031Z,4.92
2019-04-22T19:32:18.373Z,6.28
2019-04-22T19:34:46.642Z,4.78
2019-04-22T19:37:14.484Z,3.58
2019-04-22T19:40:00.906Z,4.00
2019-04-22T19:42:30.512Z,3.58
2019-04-22T19:44:55.159Z,4.70
2019-04-22T19:47:33.258Z,4.78
2019-04-22T19:50:09.816Z,3.87
2019-04-22T19:52:35.830Z,4.10
2019-04-22T19:55:08.977Z,5.28
2019-04-22T19:57:34.023Z,5.47
2019-04-22T20:00:10.941Z,5.20
2019-04-22T20:03:20.671Z,3.90
2019-04-22T20:05:52.995Z,5.08
2019-04-22T20:08:26.806Z,3.95
2019-04-22T20:11:03.957Z,3.98
2019-04-22T20:13:37.217Z,3.80
2019-04-22T20:15:55.906Z,4.50
2019-04-22T20:18:44.032Z,4.87
2019-04-22T20:21:12.793Z,3.95
2019-04-22T20:23:34.920Z,3.90
2019-04-22T20:26:08.638Z,4.20
2019-04-22T20:28:46.863Z,4.15
2019-04-22T20:31:22.178Z,5.12
2019-04-22T20:34:03.301Z,4.00
2019-04-22T20:41:26.283Z,3.62
2019-04-22T20:44:11.402Z,3.50
2019-04-22T20:46:37.673Z,3.37
2019-04-22T20:49:12.033Z,5.67
2019-04-22T20:51:53.445Z,4.97
2019-04-22T20:54:11.976Z,3.33
2019-04-22T20:56:45.430Z,3.45
2019-04-22T20:59:19.046Z,3.65
2019-04-22T21:01:52.543Z,5.10
2019-04-22T21:04:16.655Z,5.53
2019-04-22T21:06:52.782Z,3.37
2019-04-22T21:09:31.744Z,3.58
2019-04-22T21:11:56.717Z,3.08
2019-04-22T21:14:30.777Z,3.58
2019-04-22T21:17:06.689Z,5.90
2019-04-22T21:19:47.620Z,2.80
2019-04-22T21:22:14.602Z,3.00
2019-04-22T21:24:47.455Z,2.60
2019-04-22T21:27:20.920Z,3.08
2019-04-22T21:29:43.323Z,2.80
2019-04-22T21:32:28.184Z,4.65
2019-04-22T21:35:03.777Z,3.08
2019-04-22T21:37:31.840Z,3.87
2019-04-22T21:39:52.845Z,3.25
2019-04-22T21:42:36.669Z,5.42
2019-04-22T21:45:05.805Z,4.47
2019-04-22T21:47:53.517Z,5.05
2019-04-22T21:50:28.258Z,4.10
2019-04-22T21:52:50.902Z,5.55
2019-04-22T21:55:16.994Z,3.30
2019-04-22T21:58:10.991Z,2.65
2019-04-22T22:00:56.028Z,3.25
2019-04-22T22:03:19.239Z,2.95
2019-04-22T22:05:39.459Z,2.20
2019-04-22T22:08:30.433Z,4.47
2019-04-22T22:10:54.076Z,3.58
2019-04-22T22:13:26.682Z,3.98
2019-04-22T22:15:56.331Z,2.52
2019-04-22T22:18:24.106Z,5.15
2019-04-22T22:21:22.595Z,7.12
2019-04-22T22:23:49.436Z,8.95
2019-04-22T22:26:02.412Z,6.65
2019-04-22T22:28:51.314Z,6.72
2019-04-22T22:31:15.467Z,5.53
2019-04-22T22:33:43.354Z,7.08
2019-04-22T22:36:13.305Z,6.37
2019-04-22T22:38:42.638Z,4.22
2019-04-22T22:40:58.192Z,2.72
2019-04-22T22:43:35.203Z,5.92
2019-04-22T22:46:12.341Z,3.90
2019-04-22T22:49:00.330Z,6.30
2019-04-22T22:51:34.406Z,3.70
2019-04-22T22:54:01.203Z,7.53
2019-04-22T22:56:40.934Z,3.65
2019-04-22T22:59:03.203Z,4.83
2019-04-22T23:01:39.674Z,3.30
2019-04-22T23:04:31.416Z,5.20
2019-04-22T23:06:44.405Z,4.67
2019-04-22T23:09:14.598Z,4.00
2019-04-22T23:14:20.394Z,3.10
2019-04-22T23:16:39.410Z,4.78
2019-04-22T23:19:02.815Z,5.03
2019-04-22T23:21:41.487Z,4.15
2019-04-22T23:24:29.795Z,3.77
2019-04-22T23:27:07.884Z,5.80
2019-04-22T23:29:53.259Z,3.15
2019-04-22T23:32:25.259Z,3.05
2019-04-22T23:35:14.934Z,5.05
2019-04-22T23:37:44.854Z,2.80
2019-04-22T23:40:22.093Z,2.90
2019-04-22T23:42:53.639Z,2.10
2019-04-22T23:45:21.188Z,4.28
2019-04-22T23:47:43.195Z,4.37
2019-04-22T23:50:26.598Z,3.52
2019-04-22T23:52:58.967Z,4.87
2019-04-22T23:55:33.849Z,3.58
2019-04-22T23:58:09.569Z,2.92
