createdAt,value
2016-07-19T00:00:00.645Z,57.79
2016-07-19T00:01:00.631Z,57.79
2016-07-19T00:02:00.608Z,57.76
2016-07-19T00:03:00.592Z,58.24
2016-07-19T00:04:00.578Z,57.95
2016-07-19T00:05:00.557Z,58.15
2016-07-19T00:06:00.537Z,58.15
2016-07-19T00:07:00.521Z,58.53
2016-07-19T00:08:00.501Z,58.44
2016-07-19T00:09:00.486Z,58.63
2016-07-19T00:10:00.468Z,59.2
2016-07-19T00:11:00.452Z,59.2
2016-07-19T00:12:00.433Z,59.01
2016-07-19T00:13:00.413Z,59.4
2016-07-19T00:14:00.396Z,59.49
2016-07-19T00:15:00.379Z,59.97
2016-07-19T00:16:00.365Z,59.88
2016-07-19T00:17:00.343Z,59.59
2016-07-19T00:18:00.326Z,59.97
2016-07-19T00:19:00.308Z,60.07
2016-07-19T00:20:00.289Z,59.78
2016-07-19T00:21:00.273Z,59.78
2016-07-19T00:22:00.252Z,60.27
2016-07-19T00:23:00.236Z,60.65
2016-07-19T00:24:00.216Z,60.55
2016-07-19T00:25:00.199Z,60.27
2016-07-19T00:26:00.186Z,60.46
2016-07-19T00:27:00.164Z,60.17
2016-07-19T00:28:00.145Z,60.27
2016-07-19T00:29:00.127Z,60.55
2016-07-19T00:30:00.110Z,60.33
2016-07-19T00:31:00.091Z,60.46
2016-07-19T00:32:00.075Z,61.04
2016-07-19T00:33:00.062Z,60.91
2016-07-19T00:34:00.040Z,60.72
2016-07-19T00:35:00.021Z,60.91
2016-07-19T00:36:00.014Z,60.81
2016-07-19T00:36:59.985Z,61
2016-07-19T00:37:59.969Z,60.62
2016-07-19T00:38:59.949Z,61.29
2016-07-19T00:39:59.933Z,61.1
2016-07-19T00:40:59.920Z,61.1
2016-07-19T00:41:59.902Z,61.68
2016-07-19T00:42:59.880Z,61.49
2016-07-19T00:43:59.859Z,61.29
2016-07-19T00:44:59.842Z,61.49
2016-07-19T00:45:59.822Z,61.39
2016-07-19T00:46:59.806Z,61.29
2016-07-19T00:47:59.786Z,61.39
2016-07-19T00:48:59.771Z,61.29
2016-07-19T00:49:59.752Z,61.19
2016-07-19T00:50:59.733Z,61.29
2016-07-19T00:51:59.716Z,61.1
2016-07-19T00:52:59.696Z,61.39
2016-07-19T00:53:59.680Z,61.58
2016-07-19T00:54:59.662Z,61.49
2016-07-19T00:55:59.646Z,62.06
2016-07-19T00:56:59.625Z,62.06
2016-07-19T00:57:59.605Z,61.97
2016-07-19T00:58:59.592Z,61.84
2016-07-19T00:59:59.570Z,61.94
2016-07-19T01:00:59.552Z,62.16
2016-07-19T01:01:59.534Z,62.35
2016-07-19T01:02:59.517Z,62.41
2016-07-19T01:03:59.503Z,62.35
2016-07-19T01:04:59.482Z,62.51
2016-07-19T01:05:59.464Z,62.61
2016-07-19T01:06:59.440Z,62.51
2016-07-19T01:07:59.423Z,62.71
2016-07-19T01:08:59.403Z,62.51
2016-07-19T01:09:59.387Z,62.51
2016-07-19T01:10:59.367Z,62.51
2016-07-19T01:11:59.350Z,62.32
2016-07-19T01:12:59.330Z,62.41
2016-07-19T01:13:59.313Z,62.03
2016-07-19T01:14:59.293Z,62.23
2016-07-19T01:15:59.286Z,61.94
2016-07-19T01:16:59.258Z,61.94
2016-07-19T01:17:59.238Z,61.65
2016-07-19T01:18:59.220Z,62.13
2016-07-19T01:19:59.201Z,62.13
2016-07-19T01:20:59.185Z,61.94
2016-07-19T01:21:59.165Z,61.84
2016-07-19T01:22:59.154Z,61.94
2016-07-19T01:23:59.127Z,61.94
2016-07-19T01:24:59.109Z,61.94
2016-07-19T01:25:59.091Z,62.13
2016-07-19T01:26:59.073Z,62.03
2016-07-19T01:27:59.055Z,61.94
2016-07-19T01:28:59.035Z,61.94
2016-07-19T01:29:59.019Z,62.03
2016-07-19T01:30:58.999Z,61.94
2016-07-19T01:31:58.981Z,62.1
2016-07-19T01:32:58.962Z,61.94
2016-07-19T01:33:58.954Z,62.1
2016-07-19T01:34:58.925Z,62
2016-07-19T01:35:58.908Z,62.03
2016-07-19T01:36:58.886Z,61.81
2016-07-19T01:37:58.868Z,62
2016-07-19T01:38:58.850Z,62
2016-07-19T01:39:58.831Z,61.91
2016-07-19T01:40:58.812Z,62
2016-07-19T01:41:58.794Z,61.91
2016-07-19T01:42:58.781Z,61.91
2016-07-19T01:43:58.756Z,62.1
2016-07-19T01:44:58.739Z,62.1
2016-07-19T01:45:58.720Z,62.1
2016-07-19T01:46:58.705Z,61.71
2016-07-19T01:47:58.678Z,61.81
2016-07-19T01:48:58.668Z,62
2016-07-19T01:49:58.643Z,62.1
2016-07-19T01:50:58.632Z,62.1
2016-07-19T01:51:58.604Z,62.38
2016-07-19T01:52:58.587Z,62.48
2016-07-19T01:53:58.578Z,62.58
2016-07-19T01:54:58.549Z,62.48
2016-07-19T01:55:58.531Z,62.68
2016-07-19T01:56:58.511Z,62.77
2016-07-19T01:57:58.494Z,62.87
2016-07-19T01:58:58.472Z,62.48
2016-07-19T01:59:58.455Z,62.48
2016-07-19T02:00:58.436Z,62.68
2016-07-19T02:01:58.417Z,62.93
2016-07-19T02:02:58.399Z,63.54
2016-07-19T02:03:58.378Z,63.35
2016-07-19T02:04:58.366Z,63.15
2016-07-19T02:05:58.341Z,63.45
2016-07-19T02:06:58.323Z,63.51
2016-07-19T02:07:58.303Z,63.51
2016-07-19T02:08:58.285Z,63.35
2016-07-19T02:09:58.266Z,64.09
2016-07-19T02:10:58.246Z,63.89
2016-07-19T02:11:58.229Z,64.18
2016-07-19T02:12:58.210Z,63.99
2016-07-19T02:13:58.191Z,63.89
2016-07-19T02:14:58.169Z,63.79
2016-07-19T02:15:58.153Z,64.47
2016-07-19T02:16:58.132Z,64.56
2016-07-19T02:17:58.114Z,64.37
2016-07-19T02:18:58.093Z,64.66
2016-07-19T02:19:58.076Z,64.66
2016-07-19T02:20:58.055Z,65.14
2016-07-19T02:21:58.037Z,65.05
2016-07-19T02:22:58.018Z,65.62
2016-07-19T02:23:57.998Z,65.23
2016-07-19T02:24:57.979Z,65.62
2016-07-19T02:25:57.959Z,66.2
2016-07-19T02:26:57.942Z,65.91
2016-07-19T02:27:57.923Z,66
2016-07-19T02:28:57.902Z,66.2
2016-07-19T02:29:57.886Z,66.39
2016-07-19T02:30:57.864Z,66.49
2016-07-19T02:31:57.843Z,66.87
2016-07-19T02:32:57.824Z,66.97
2016-07-19T02:33:57.805Z,67.07
2016-07-19T02:34:57.793Z,67.35
2016-07-19T02:35:57.767Z,67.07
2016-07-19T02:36:57.747Z,67.13
2016-07-19T02:37:57.728Z,67.41
2016-07-19T02:38:57.709Z,67.32
2016-07-19T02:39:57.690Z,67.03
2016-07-19T02:40:57.669Z,67.61
2016-07-19T02:41:57.651Z,67.61
2016-07-19T02:42:57.630Z,67.99
2016-07-19T02:43:57.613Z,67.7
2016-07-19T02:44:57.593Z,68.08
2016-07-19T02:45:57.574Z,68.47
2016-07-19T02:46:57.554Z,68.08
2016-07-19T02:47:57.537Z,68.66
2016-07-19T02:48:57.517Z,68.57
2016-07-19T02:49:57.497Z,68.57
2016-07-19T02:50:57.480Z,68.76
2016-07-19T02:51:57.457Z,69.05
2016-07-19T02:52:57.441Z,69.05
2016-07-19T02:53:57.422Z,69.14
2016-07-19T02:54:57.400Z,68.76
2016-07-19T02:55:57.378Z,69.24
2016-07-19T02:56:57.361Z,69.34
2016-07-19T02:57:57.338Z,69.81
2016-07-19T02:58:57.322Z,69.43
2016-07-19T02:59:57.302Z,69.91
2016-07-19T03:00:57.283Z,70.39
2016-07-19T03:01:57.264Z,70.29
2016-07-19T03:02:57.243Z,70.01
2016-07-19T03:03:57.223Z,70.1
2016-07-19T03:04:57.203Z,70.39
2016-07-19T03:05:57.186Z,70.87
2016-07-19T03:06:57.165Z,70.49
2016-07-19T03:07:57.147Z,70.97
2016-07-19T03:08:57.127Z,71.16
2016-07-19T03:09:57.110Z,70.97
2016-07-19T03:10:57.143Z,71.45
2016-07-19T03:11:57.069Z,71.35
2016-07-19T03:12:57.049Z,71.35
2016-07-19T03:13:57.029Z,71.55
2016-07-19T03:14:57.009Z,71.45
2016-07-19T03:15:56.987Z,71.51
2016-07-19T03:16:56.971Z,71.64
2016-07-19T03:17:56.949Z,71.7
2016-07-19T03:18:56.931Z,71.93
2016-07-19T03:19:56.909Z,71.93
2016-07-19T03:20:56.892Z,71.8
2016-07-19T03:21:56.871Z,71.93
2016-07-19T03:22:56.852Z,71.93
2016-07-19T03:23:56.831Z,72.28
2016-07-19T03:24:56.814Z,72.22
2016-07-19T03:25:56.794Z,72.69
2016-07-19T03:26:56.772Z,72.28
2016-07-19T03:27:56.753Z,72.66
2016-07-19T03:28:56.738Z,72.6
2016-07-19T03:29:56.715Z,73.14
2016-07-19T03:30:56.694Z,73.24
2016-07-19T03:31:56.675Z,73.33
2016-07-19T03:32:56.656Z,73.04
2016-07-19T03:33:56.635Z,73.33
2016-07-19T03:34:56.616Z,73.33
2016-07-19T03:35:56.596Z,73.46
2016-07-19T03:36:56.577Z,73.27
2016-07-19T03:37:56.555Z,73.24
2016-07-19T03:38:56.542Z,73.62
2016-07-19T03:39:56.516Z,73.81
2016-07-19T03:40:56.499Z,73.33
2016-07-19T03:41:56.478Z,73.56
2016-07-19T03:42:57.149Z,73.81
2016-07-19T03:43:56.440Z,73.62
2016-07-19T03:44:56.417Z,73.81
2016-07-19T03:45:56.400Z,73.81
2016-07-19T03:46:56.378Z,73.81
2016-07-19T03:47:56.361Z,73.81
2016-07-19T03:48:56.340Z,73.81
2016-07-19T03:49:56.319Z,74.04
2016-07-19T03:50:56.299Z,74.01
2016-07-19T03:51:56.280Z,74.01
2016-07-19T03:52:56.267Z,73.72
2016-07-19T03:53:56.241Z,74.01
2016-07-19T03:54:56.221Z,73.72
2016-07-19T03:55:56.201Z,74.23
2016-07-19T03:56:56.181Z,74.13
2016-07-19T03:57:56.163Z,74.1
2016-07-19T03:58:56.144Z,74.1
2016-07-19T03:59:56.124Z,74.01
2016-07-19T04:00:56.105Z,74.1
2016-07-19T04:01:56.085Z,74.58
2016-07-19T04:02:56.067Z,74.39
2016-07-19T04:03:56.045Z,74.1
2016-07-19T04:04:56.026Z,74.01
2016-07-19T04:05:56.005Z,74.48
2016-07-19T04:06:55.986Z,73.91
2016-07-19T04:07:55.965Z,74.19
2016-07-19T04:08:55.948Z,74.29
2016-07-19T04:09:55.926Z,74.43
2016-07-19T04:10:55.908Z,73.91
2016-07-19T04:11:55.887Z,73.94
2016-07-19T04:12:55.869Z,74.13
2016-07-19T04:13:55.850Z,73.94
2016-07-19T04:14:55.828Z,74.04
2016-07-19T04:15:55.810Z,74.13
2016-07-19T04:16:55.789Z,74.04
2016-07-19T04:17:55.770Z,73.91
2016-07-19T04:18:55.752Z,74.23
2016-07-19T04:19:55.732Z,74.23
2016-07-19T04:20:55.712Z,74.04
2016-07-19T04:21:55.693Z,73.94
2016-07-19T04:22:55.672Z,74.04
2016-07-19T04:23:55.654Z,74.13
2016-07-19T04:24:55.633Z,74.23
2016-07-19T04:25:55.615Z,74.13
2016-07-19T04:26:55.594Z,74.04
2016-07-19T04:27:55.577Z,74.33
2016-07-19T04:28:55.556Z,73.94
2016-07-19T04:29:55.537Z,74.04
2016-07-19T04:30:55.518Z,73.94
2016-07-19T04:31:55.498Z,74.13
2016-07-19T04:32:55.480Z,74.04
2016-07-19T04:33:55.458Z,74.23
2016-07-19T04:34:55.441Z,74.33
2016-07-19T04:35:55.422Z,74.43
2016-07-19T04:36:55.401Z,73.94
2016-07-19T04:37:55.383Z,73.94
2016-07-19T04:38:55.362Z,74.52
2016-07-19T04:39:55.344Z,74.04
2016-07-19T04:40:55.324Z,74.13
2016-07-19T04:41:55.308Z,74.13
2016-07-19T04:42:55.286Z,74.52
2016-07-19T04:43:55.268Z,74.23
2016-07-19T04:44:55.247Z,74.43
2016-07-19T04:45:55.230Z,74.52
2016-07-19T04:46:55.210Z,74.33
2016-07-19T04:47:55.191Z,74.52
2016-07-19T04:48:55.195Z,74.62
2016-07-19T04:49:55.154Z,74.52
2016-07-19T04:50:55.134Z,74.52
2016-07-19T04:51:55.113Z,74.04
2016-07-19T04:52:55.096Z,74.13
2016-07-19T04:53:55.075Z,74.33
2016-07-19T04:54:55.057Z,74.04
2016-07-19T04:55:55.037Z,74.13
2016-07-19T04:56:55.019Z,74.04
2016-07-19T04:57:54.998Z,74.27
2016-07-19T04:58:54.984Z,73.94
2016-07-19T04:59:54.967Z,73.94
2016-07-19T05:00:54.952Z,73.66
2016-07-19T05:01:54.924Z,73.79
2016-07-19T05:02:54.904Z,73.79
2016-07-19T05:03:54.887Z,73.79
2016-07-19T05:04:54.866Z,73.88
2016-07-19T05:05:54.848Z,73.79
2016-07-19T05:06:55.549Z,73.41
2016-07-19T05:07:54.810Z,73.31
2016-07-19T05:08:54.789Z,73.41
2016-07-19T05:09:54.775Z,72.92
2016-07-19T05:10:54.824Z,73.41
2016-07-19T05:11:54.735Z,73.6
2016-07-19T05:12:54.713Z,73.5
2016-07-19T05:13:54.697Z,73.31
2016-07-19T05:14:54.677Z,72.54
2016-07-19T05:15:54.660Z,72.54
2016-07-19T05:16:54.638Z,72.64
2016-07-19T05:17:54.622Z,72.67
2016-07-19T05:18:54.602Z,72.48
2016-07-19T05:19:54.583Z,71.81
2016-07-19T05:20:54.564Z,71.91
2016-07-19T05:21:54.546Z,71.33
2016-07-19T05:22:54.529Z,71.71
2016-07-19T05:23:54.510Z,71.61
2016-07-19T05:24:54.492Z,71.33
2016-07-19T05:25:54.474Z,71.14
2016-07-19T05:26:54.456Z,70.75
2016-07-19T05:27:54.436Z,70.56
2016-07-19T05:28:54.419Z,70.11
2016-07-19T05:29:54.401Z,70.4
2016-07-19T05:30:54.382Z,69.82
2016-07-19T05:31:54.364Z,69.44
2016-07-19T05:32:54.346Z,69.73
2016-07-19T05:33:54.515Z,69.24
2016-07-19T05:34:54.310Z,68.48
2016-07-19T05:35:54.293Z,68.6
2016-07-19T05:36:54.276Z,68.41
2016-07-19T05:37:54.258Z,67.93
2016-07-19T05:38:54.240Z,68.13
2016-07-19T05:39:54.224Z,67.55
2016-07-19T05:40:54.204Z,67.07
2016-07-19T05:41:54.188Z,66.97
2016-07-19T05:42:54.196Z,66.81
2016-07-19T05:43:54.153Z,66.62
2016-07-19T05:44:54.135Z,66.24
2016-07-19T05:45:54.122Z,65.37
2016-07-19T05:46:54.100Z,65.37
2016-07-19T05:47:54.086Z,64.63
2016-07-19T05:48:54.069Z,63.76
2016-07-19T05:49:54.051Z,64.18
2016-07-19T05:50:54.036Z,63.79
2016-07-19T05:51:54.019Z,62.83
2016-07-19T05:52:54.003Z,62.57
2016-07-19T05:53:53.986Z,62.28
2016-07-19T05:54:53.972Z,61.51
2016-07-19T05:55:53.959Z,61.41
2016-07-19T05:56:53.978Z,60.68
2016-07-19T05:57:53.928Z,60.68
2016-07-19T05:58:53.906Z,59.9
2016-07-19T05:59:53.894Z,60
2016-07-19T06:00:53.875Z,58.87
2016-07-19T06:01:53.862Z,58.48
2016-07-19T06:02:53.846Z,58.77
2016-07-19T06:03:53.830Z,58.39
2016-07-19T06:04:53.817Z,57.74
2016-07-19T06:05:53.801Z,57.74
2016-07-19T06:06:53.788Z,56.77
2016-07-19T06:07:53.775Z,56.39
2016-07-19T06:08:53.758Z,55.93
2016-07-19T06:09:53.744Z,56.13
2016-07-19T06:10:53.728Z,55.35
2016-07-19T06:11:54.408Z,55.65
2016-07-19T06:12:53.700Z,55.07
2016-07-19T06:13:53.688Z,55.16
2016-07-19T06:14:53.810Z,54.51
2016-07-19T06:15:53.660Z,54.8
2016-07-19T06:16:53.646Z,54.51
2016-07-19T06:17:53.775Z,54.71
2016-07-19T06:18:53.618Z,53.25
2016-07-19T06:19:53.630Z,53.28
2016-07-19T06:20:53.591Z,53.67
2016-07-19T06:21:53.578Z,52.7
2016-07-19T06:22:53.625Z,52.61
2016-07-19T06:23:53.552Z,52.02
2016-07-19T06:24:53.637Z,51.64
2016-07-19T06:25:53.525Z,52.24
2016-07-19T06:26:53.520Z,51.28
2016-07-19T06:27:53.534Z,51.37
2016-07-19T06:28:54.228Z,50.98
2016-07-19T06:29:53.512Z,50.82
2016-07-19T06:30:53.861Z,50.62
2016-07-19T06:31:53.456Z,50.24
2016-07-19T06:32:53.491Z,49.49
2016-07-19T06:33:54.140Z,49.39
2016-07-19T06:34:53.599Z,49.39
2016-07-19T06:35:53.411Z,49
2016-07-19T06:36:53.687Z,49
2016-07-19T06:37:53.755Z,48.61
2016-07-19T06:38:53.379Z,48.25
2016-07-19T06:39:55.125Z,48.06
2016-07-19T06:40:53.522Z,47.96
2016-07-19T06:41:53.374Z,47.79
2016-07-19T06:42:53.371Z,47.02
2016-07-19T06:43:53.324Z,47.02
2016-07-19T06:44:53.316Z,46.72
2016-07-19T06:45:53.304Z,46.45
2016-07-19T06:46:53.296Z,45.87
2016-07-19T06:47:53.286Z,46.16
2016-07-19T06:48:53.291Z,45.7
2016-07-19T06:49:53.267Z,45.41
2016-07-19T06:50:53.441Z,45.41
2016-07-19T06:51:53.271Z,45.12
2016-07-19T06:52:53.239Z,45.02
2016-07-19T06:53:53.231Z,44.07
2016-07-19T06:54:53.281Z,44.07
2016-07-19T06:55:53.228Z,43.68
2016-07-19T06:56:53.205Z,43.9
2016-07-19T06:57:53.197Z,43.32
2016-07-19T06:58:53.195Z,43.02
2016-07-19T06:59:53.356Z,42.76
2016-07-19T07:00:53.991Z,42.76
2016-07-19T07:01:53.333Z,42.56
2016-07-19T07:02:53.375Z,42.46
2016-07-19T07:03:53.147Z,41.88
2016-07-19T07:04:54.778Z,42.19
2016-07-19T07:05:53.181Z,41.22
2016-07-19T07:06:53.182Z,41.13
2016-07-19T07:07:53.194Z,40.37
2016-07-19T07:08:53.239Z,40.85
2016-07-19T07:09:53.198Z,40.37
2016-07-19T07:10:53.812Z,39.98
2016-07-19T07:11:53.096Z,40.08
2016-07-19T07:12:53.125Z,39.7
2016-07-19T07:13:53.234Z,39.12
2016-07-19T07:14:53.296Z,39.12
2016-07-19T07:15:53.808Z,39.31
2016-07-19T07:16:53.807Z,39.12
2016-07-19T07:17:53.097Z,39.04
2016-07-19T07:18:53.819Z,38.73
2016-07-19T07:19:53.051Z,38.36
2016-07-19T07:20:53.191Z,38.07
2016-07-19T07:21:53.585Z,37.99
2016-07-19T07:22:53.565Z,37.5
2016-07-19T07:23:53.516Z,37.21
2016-07-19T07:24:53.328Z,37.02
2016-07-19T07:25:53.228Z,36.94
2016-07-19T07:26:53.473Z,36.55
2016-07-19T07:27:53.302Z,36.45
2016-07-19T07:28:54.351Z,35.98
2016-07-19T07:29:53.390Z,35.88
2016-07-19T07:30:53.643Z,35.59
2016-07-19T07:31:53.396Z,35.51
2016-07-19T07:32:53.230Z,35.22
2016-07-19T07:33:53.228Z,35.41
2016-07-19T07:34:53.097Z,35.02
2016-07-19T07:35:53.097Z,35.12
2016-07-19T07:36:52.927Z,34.55
2016-07-19T07:37:53.706Z,34.34
2016-07-19T07:38:53.603Z,34.05
2016-07-19T07:39:52.968Z,34.36
2016-07-19T07:40:53.673Z,34.16
2016-07-19T07:41:52.898Z,34.26
2016-07-19T07:42:53.658Z,33.77
2016-07-19T07:43:52.886Z,33.5
2016-07-19T07:44:53.653Z,33.2
2016-07-19T07:45:53.037Z,33.11
2016-07-19T07:46:53.062Z,32.91
2016-07-19T07:47:53.562Z,32.81
2016-07-19T07:48:53.557Z,32.52
2016-07-19T07:49:52.856Z,32.34
2016-07-19T07:50:52.852Z,32.14
2016-07-19T07:51:53.416Z,32.14
2016-07-19T07:52:53.236Z,31.85
2016-07-19T07:53:53.687Z,31.67
2016-07-19T07:54:52.834Z,31.36
2016-07-19T07:55:52.930Z,31.36
2016-07-19T07:56:52.825Z,30.87
2016-07-19T07:57:52.818Z,30.68
2016-07-19T07:58:52.919Z,30.87
2016-07-19T07:59:52.814Z,31.07
2016-07-19T08:00:52.916Z,30.3
2016-07-19T08:01:53.416Z,29.91
2016-07-19T08:02:53.452Z,30.1
2016-07-19T08:03:53.464Z,29.73
2016-07-19T08:04:52.790Z,29.91
2016-07-19T08:05:53.547Z,29.73
2016-07-19T08:06:52.844Z,29.53
2016-07-19T08:07:52.802Z,28.77
2016-07-19T08:08:52.772Z,28.96
2016-07-19T08:09:52.782Z,28.77
2016-07-19T08:10:52.895Z,28.67
2016-07-19T08:11:53.647Z,28.68
2016-07-19T08:12:53.517Z,28.88
2016-07-19T08:13:52.759Z,28.58
2016-07-19T08:14:52.910Z,28.39
2016-07-19T08:15:53.365Z,28.29
2016-07-19T08:16:53.675Z,27.91
2016-07-19T08:17:53.141Z,28.11
2016-07-19T08:18:52.740Z,27.72
2016-07-19T08:19:53.629Z,27.52
2016-07-19T08:20:52.734Z,27.14
2016-07-19T08:21:52.731Z,26.84
2016-07-19T08:22:52.728Z,26.55
2016-07-19T08:23:53.281Z,26.17
2016-07-19T08:24:53.099Z,26.07
2016-07-19T08:25:52.730Z,26.07
2016-07-19T08:26:53.085Z,26.06
2016-07-19T08:27:53.425Z,25.87
2016-07-19T08:28:53.468Z,25.78
2016-07-19T08:29:53.111Z,25.29
2016-07-19T08:30:52.865Z,25.29
2016-07-19T08:31:52.869Z,25.39
2016-07-19T08:32:52.995Z,24.99
2016-07-19T08:33:52.868Z,24.71
2016-07-19T08:34:52.894Z,24.32
2016-07-19T08:35:53.318Z,24.62
2016-07-19T08:36:53.077Z,24.42
2016-07-19T08:37:53.202Z,24.52
2016-07-19T08:38:53.260Z,24.32
2016-07-19T08:39:52.846Z,24.62
2016-07-19T08:40:52.687Z,24.6
2016-07-19T08:41:53.339Z,24.51
2016-07-19T08:42:52.861Z,24.6
2016-07-19T08:43:53.742Z,24.9
2016-07-19T08:44:52.754Z,24.41
2016-07-19T08:45:53.586Z,24.03
2016-07-19T08:46:52.700Z,23.45
2016-07-19T08:47:53.294Z,23.55
2016-07-19T08:48:52.673Z,23.66
2016-07-19T08:49:52.677Z,23.07
2016-07-19T08:50:52.669Z,23.07
2016-07-19T08:51:52.671Z,23.17
2016-07-19T08:52:52.778Z,23.17
2016-07-19T08:53:52.853Z,22.97
2016-07-19T08:54:52.667Z,23.46
2016-07-19T08:55:52.688Z,23.25
2016-07-19T08:56:52.665Z,22.86
2016-07-19T08:57:52.659Z,23.06
2016-07-19T08:58:53.108Z,22.77
2016-07-19T08:59:53.071Z,22.27
2016-07-19T09:00:52.660Z,22.08
2016-07-19T09:01:52.669Z,22.19
2016-07-19T09:02:52.655Z,22.09
2016-07-19T09:03:52.653Z,21.98
2016-07-19T09:04:52.651Z,21.98
2016-07-19T09:05:52.792Z,22.27
2016-07-19T09:06:52.651Z,21.88
2016-07-19T09:07:52.647Z,21.78
2016-07-19T09:08:52.697Z,21.88
2016-07-19T09:09:53.614Z,21.49
2016-07-19T09:10:52.780Z,21.88
2016-07-19T09:11:52.647Z,22.27
2016-07-19T09:12:52.646Z,21.88
2016-07-19T09:13:52.922Z,22.27
2016-07-19T09:14:52.760Z,22.17
2016-07-19T09:15:52.738Z,22.17
2016-07-19T09:16:52.775Z,22.28
2016-07-19T09:17:52.783Z,21.89
2016-07-19T09:18:52.640Z,21.89
2016-07-19T09:19:52.641Z,22.09
2016-07-19T09:20:52.641Z,22.19
2016-07-19T09:21:52.727Z,22.3
2016-07-19T09:22:52.642Z,22.19
2016-07-19T09:23:52.650Z,22.48
2016-07-19T09:24:52.639Z,22.47
2016-07-19T09:25:53.200Z,22.85
2016-07-19T09:26:53.374Z,23.05
2016-07-19T09:27:53.287Z,22.94
2016-07-19T09:28:52.697Z,22.95
2016-07-19T09:29:52.743Z,22.85
2016-07-19T09:30:52.685Z,22.26
2016-07-19T09:31:52.634Z,22.47
2016-07-19T09:32:53.362Z,21.98
2016-07-19T09:33:52.631Z,22.09
2016-07-19T09:34:52.634Z,21.59
2016-07-19T09:35:52.650Z,21.31
2016-07-19T09:36:52.844Z,21.41
2016-07-19T09:37:52.634Z,21.22
2016-07-19T09:38:52.726Z,21.04
2016-07-19T09:39:52.631Z,20.64
2016-07-19T09:40:53.544Z,20.17
2016-07-19T09:41:53.449Z,20.64
2016-07-19T09:42:52.631Z,20.45
2016-07-19T09:43:53.344Z,20.25
2016-07-19T09:44:52.837Z,20.45
2016-07-19T09:45:52.698Z,19.86
2016-07-19T09:46:53.152Z,19.67
2016-07-19T09:47:52.962Z,19.67
2016-07-19T09:48:52.637Z,19.77
2016-07-19T09:49:53.583Z,19.76
2016-07-19T09:50:52.634Z,19.46
2016-07-19T09:51:52.638Z,19.76
2016-07-19T09:52:52.642Z,19.85
2016-07-19T09:53:52.639Z,19.66
2016-07-19T09:54:53.391Z,19.56
2016-07-19T09:55:52.772Z,19.38
2016-07-19T09:56:52.639Z,19.18
2016-07-19T09:57:53.540Z,18.79
2016-07-19T09:58:52.640Z,19.08
2016-07-19T09:59:52.641Z,19.18
2016-07-19T10:00:52.813Z,19.08
2016-07-19T10:01:52.702Z,18.79
2016-07-19T10:02:53.123Z,18.59
2016-07-19T10:03:52.658Z,19.08
2016-07-19T10:04:52.855Z,19.07
2016-07-19T10:05:52.642Z,19.07
2016-07-19T10:06:52.644Z,18.79
2016-07-19T10:07:52.647Z,18.49
2016-07-19T10:08:52.646Z,18.3
2016-07-19T10:09:52.671Z,18.3
2016-07-19T10:10:52.650Z,18.3
2016-07-19T10:11:52.685Z,18.3
2016-07-19T10:12:52.655Z,18.4
2016-07-19T10:13:52.654Z,18.3
2016-07-19T10:14:52.652Z,18.21
2016-07-19T10:15:52.652Z,17.52
2016-07-19T10:16:52.666Z,17.72
2016-07-19T10:17:53.325Z,17.24
2016-07-19T10:18:52.698Z,16.94
2016-07-19T10:19:53.415Z,16.55
2016-07-19T10:20:53.088Z,16.94
2016-07-19T10:21:52.660Z,16.46
2016-07-19T10:22:52.958Z,17.05
2016-07-19T10:23:52.671Z,16.85
2016-07-19T10:24:52.664Z,16.25
2016-07-19T10:25:52.665Z,16.25
2016-07-19T10:26:52.667Z,16.36
2016-07-19T10:27:52.908Z,16.36
2016-07-19T10:28:52.728Z,16.06
2016-07-19T10:29:52.749Z,15.76
2016-07-19T10:30:52.671Z,15.26
2016-07-19T10:31:52.672Z,14.58
2016-07-19T10:32:52.678Z,14.48
2016-07-19T10:33:52.784Z,14.48
2016-07-19T10:34:53.424Z,14.58
2016-07-19T10:35:52.698Z,14.49
2016-07-19T10:36:52.676Z,14.1
2016-07-19T10:37:52.678Z,13.8
2016-07-19T10:38:52.684Z,13.6
2016-07-19T10:39:52.687Z,13.6
2016-07-19T10:40:52.684Z,13.41
2016-07-19T10:41:52.731Z,13.21
2016-07-19T10:42:52.681Z,12.63
2016-07-19T10:43:52.912Z,12.63
2016-07-19T10:44:52.681Z,12.53
2016-07-19T10:45:52.683Z,12.14
2016-07-19T10:46:53.384Z,11.94
2016-07-19T10:47:52.714Z,11.76
2016-07-19T10:48:52.687Z,11.36
2016-07-19T10:49:52.688Z,11.76
2016-07-19T10:50:53.072Z,11.55
2016-07-19T10:51:52.718Z,11.76
2016-07-19T10:52:52.765Z,11.46
2016-07-19T10:53:52.890Z,11.46
2016-07-19T10:54:52.855Z,11.36
2016-07-19T10:55:52.700Z,11.36
2016-07-19T10:56:52.708Z,11.56
2016-07-19T10:57:53.398Z,11.17
2016-07-19T10:58:52.708Z,11.17
2016-07-19T10:59:52.806Z,10.58
2016-07-19T11:00:53.092Z,10.88
2016-07-19T11:01:52.719Z,11.08
2016-07-19T11:02:52.783Z,10.69
2016-07-19T11:03:52.725Z,10.39
2016-07-19T11:04:53.029Z,10.29
2016-07-19T11:05:52.741Z,10.39
2016-07-19T11:06:53.405Z,10.5
2016-07-19T11:07:52.759Z,10.3
2016-07-19T11:08:52.866Z,10.6
2016-07-19T11:09:52.870Z,10.69
2016-07-19T11:10:53.446Z,10.78
2016-07-19T11:11:53.499Z,10.88
2016-07-19T11:12:52.796Z,10.88
2016-07-19T11:13:52.758Z,10.88
2016-07-19T11:14:52.899Z,10.49
2016-07-19T11:15:52.765Z,10.39
2016-07-19T11:16:52.833Z,10.49
2016-07-19T11:17:53.368Z,10
2016-07-19T11:18:52.927Z,10.29
2016-07-19T11:19:52.784Z,10.19
2016-07-19T11:20:53.143Z,10.28
2016-07-19T11:21:53.301Z,10.39
2016-07-19T11:22:52.980Z,10.48
2016-07-19T11:23:52.792Z,10.19
2016-07-19T11:24:53.272Z,10.09
2016-07-19T11:25:52.810Z,10.19
2016-07-19T11:26:52.803Z,10.19
2016-07-19T11:27:52.878Z,10.09
2016-07-19T11:28:52.808Z,9.8
2016-07-19T11:29:52.814Z,9.89
2016-07-19T11:30:52.855Z,10
2016-07-19T11:31:52.908Z,10
2016-07-19T11:32:52.827Z,9.7
2016-07-19T11:33:52.829Z,9.41
2016-07-19T11:34:53.026Z,9.31
2016-07-19T11:35:52.835Z,9.61
2016-07-19T11:36:52.947Z,9.61
2016-07-19T11:37:52.857Z,9.5
2016-07-19T11:38:53.635Z,9.6
2016-07-19T11:39:52.916Z,9.9
2016-07-19T11:40:53.015Z,9.6
2016-07-19T11:41:52.859Z,9.5
2016-07-19T11:42:53.038Z,9.6
2016-07-19T11:43:53.025Z,9.41
2016-07-19T11:44:53.030Z,9.21
2016-07-19T11:45:53.162Z,9.21
2016-07-19T11:46:53.261Z,9.02
2016-07-19T11:47:52.880Z,9.02
2016-07-19T11:48:52.963Z,9.32
2016-07-19T11:49:53.096Z,9.42
2016-07-19T11:50:53.008Z,8.92
2016-07-19T11:51:52.899Z,9.22
2016-07-19T11:52:52.902Z,9.12
2016-07-19T11:53:52.935Z,9.22
2016-07-19T11:54:52.912Z,8.93
2016-07-19T11:55:53.149Z,9.42
2016-07-19T11:56:53.072Z,9.22
2016-07-19T11:57:52.948Z,9.61
2016-07-19T11:58:53.784Z,9.52
2016-07-19T11:59:53.433Z,9.61
2016-07-19T12:00:53.370Z,10.11
2016-07-19T12:01:53.146Z,10.01
2016-07-19T12:02:53.296Z,9.91
2016-07-19T12:03:52.952Z,10.1
2016-07-19T12:04:53.264Z,10.39
2016-07-19T12:05:53.468Z,10.39
2016-07-19T12:06:53.081Z,10.49
2016-07-19T12:07:53.252Z,10.39
2016-07-19T12:08:53.062Z,10.1
2016-07-19T12:09:53.129Z,10.3
2016-07-19T12:10:53.369Z,10.79
2016-07-19T12:11:53.105Z,10.5
2016-07-19T12:12:53.030Z,10.49
2016-07-19T12:13:53.386Z,10.78
2016-07-19T12:14:54.391Z,10.98
2016-07-19T12:15:53.343Z,11.18
2016-07-19T12:16:53.557Z,10.97
2016-07-19T12:17:53.537Z,10.58
2016-07-19T12:18:53.661Z,10.39
2016-07-19T12:19:53.431Z,10.29
2016-07-19T12:20:53.158Z,10.2
2016-07-19T12:21:53.275Z,10.1
2016-07-19T12:22:54.015Z,10
2016-07-19T12:23:53.228Z,10.39
2016-07-19T12:24:53.029Z,10.79
2016-07-19T12:25:53.698Z,10.3
2016-07-19T12:26:53.097Z,10.1
2016-07-19T12:27:53.163Z,10.1
2016-07-19T12:28:53.164Z,9.71
2016-07-19T12:29:53.048Z,9.32
2016-07-19T12:30:53.055Z,9.32
2016-07-19T12:31:53.775Z,9.22
2016-07-19T12:32:53.300Z,8.53
2016-07-19T12:33:53.068Z,8.53
2016-07-19T12:34:53.872Z,8.14
2016-07-19T12:35:53.271Z,8.14
2016-07-19T12:36:53.083Z,8.53
2016-07-19T12:37:53.109Z,8.83
2016-07-19T12:38:54.191Z,8.73
2016-07-19T12:39:53.262Z,8.73
2016-07-19T12:40:53.401Z,8.93
2016-07-19T12:41:53.587Z,8.53
2016-07-19T12:42:54.114Z,8.64
2016-07-19T12:43:53.116Z,8.64
2016-07-19T12:44:53.344Z,8.24
2016-07-19T12:45:53.657Z,8.04
2016-07-19T12:46:53.299Z,8.24
2016-07-19T12:47:53.389Z,8.14
2016-07-19T12:48:53.656Z,7.94
2016-07-19T12:49:53.227Z,7.75
2016-07-19T12:50:53.149Z,7.75
2016-07-19T12:51:53.837Z,7.75
2016-07-19T12:52:53.382Z,7.54
2016-07-19T12:53:53.504Z,7.65
2016-07-19T12:54:53.238Z,7.64
2016-07-19T12:55:53.339Z,7.75
2016-07-19T12:56:54.120Z,7.84
2016-07-19T12:57:53.402Z,7.65