createdAt,value
2023-04-04T00:01:13.388Z,94391.63
2023-04-04T00:03:59.483Z,94387.88
2023-04-04T00:06:45.908Z,94376.19
2023-04-04T00:09:32.456Z,94385.81
2023-04-04T00:12:18.382Z,94384.28
2023-04-04T00:15:04.784Z,94391.75
2023-04-04T00:17:50.600Z,94390.72
2023-04-04T00:20:36.678Z,94389.13
2023-04-04T00:23:22.979Z,94379.81
2023-04-04T00:26:08.819Z,94391.34
2023-04-04T00:28:56.239Z,94377.00
2023-04-04T00:31:42.120Z,94380.69
2023-04-04T00:34:27.849Z,94366.56
2023-04-04T00:37:14.025Z,94372.72
2023-04-04T00:39:59.952Z,94368.47
2023-04-04T00:43:14.251Z,94388.25
2023-04-04T00:50:38.817Z,94377.09
2023-04-04T00:53:24.635Z,94363.50
2023-04-04T00:56:10.438Z,94370.19
2023-04-04T00:59:01.944Z,94368.88
2023-04-04T01:01:47.737Z,94346.81
2023-04-04T01:05:08.821Z,94337.75
2023-04-04T01:07:55.368Z,94359.63
2023-04-04T01:10:41.761Z,94360.19
2023-04-04T01:13:34.544Z,94360.78
2023-04-04T01:16:43.513Z,94355.44
2023-04-04T01:19:36.973Z,94370.94
2023-04-04T01:22:41.112Z,94379.81
2023-04-04T01:25:32.672Z,94364.13
2023-04-04T01:29:00.873Z,94358.34
2023-04-04T01:31:51.693Z,94360.28
2023-04-04T01:44:02.986Z,94381.44
2023-04-04T01:46:54.521Z,94369.28
2023-04-04T01:49:41.079Z,94378.06
2023-04-04T01:52:28.307Z,94383.94
2023-04-04T01:55:54.468Z,94381.38
2023-04-04T01:59:18.503Z,94380.38
2023-04-04T02:02:05.982Z,94384.41
2023-04-04T02:04:52.417Z,94383.16
2023-04-04T02:07:38.615Z,94369.53
2023-04-04T02:10:32.968Z,94367.72
2023-04-04T02:13:18.610Z,94372.78
2023-04-04T02:16:06.102Z,94368.84
2023-04-04T02:18:53.108Z,94388.81
2023-04-04T02:21:39.056Z,94389.88
2023-04-04T02:24:24.850Z,94394.41
2023-04-04T02:27:10.780Z,94381.16
2023-04-04T02:29:56.881Z,94402.66
2023-04-04T02:32:43.185Z,94419.16
2023-04-04T02:35:33.370Z,94407.19
2023-04-04T02:38:19.144Z,94423.97
2023-04-04T02:41:06.597Z,94404.84
2023-04-04T02:43:52.484Z,94427.22
2023-04-04T02:46:38.442Z,94412.38
2023-04-04T02:49:29.678Z,94430.41
2023-04-04T02:52:17.219Z,94433.09
2023-04-04T02:55:07.157Z,94432.34
2023-04-04T02:57:56.108Z,94445.91
2023-04-04T03:00:42.052Z,94440.31
2023-04-04T03:03:28.432Z,94458.66
2023-04-04T03:06:15.614Z,94451.00
2023-04-04T03:09:02.428Z,94458.41
2023-04-04T03:11:48.462Z,94452.06
2023-04-04T03:14:34.396Z,94472.75
2023-04-04T03:17:20.733Z,94465.59
2023-04-04T03:20:06.832Z,94481.28
2023-04-04T03:22:52.892Z,94464.53
2023-04-04T03:25:38.991Z,94459.50
2023-04-04T03:28:26.468Z,94481.56
2023-04-04T03:31:12.442Z,94474.16
2023-04-04T03:34:00.942Z,94481.06
2023-04-04T03:36:47.007Z,94475.22
2023-04-04T03:39:33.027Z,94471.50
2023-04-04T03:42:18.578Z,94475.72
2023-04-04T03:45:04.662Z,94481.84
2023-04-04T03:47:52.868Z,94488.22
2023-04-04T03:50:39.007Z,94489.56
2023-04-04T03:53:25.980Z,94499.91
2023-04-04T03:56:11.988Z,94491.69
2023-04-04T03:58:57.675Z,94505.50
2023-04-04T04:01:43.454Z,94487.69
2023-04-04T04:04:29.426Z,94489.59
2023-04-04T04:07:15.502Z,94506.03
2023-04-04T04:10:01.675Z,94504.97
2023-04-04T04:12:47.467Z,94501.28
2023-04-04T04:15:34.097Z,94504.97
2023-04-04T04:18:23.004Z,94495.97
2023-04-04T04:21:11.287Z,94522.25
2023-04-04T04:24:00.486Z,94531.53
2023-04-04T04:26:47.376Z,94533.66
2023-04-04T04:29:35.061Z,94537.66
2023-04-04T04:32:21.116Z,94536.34
2023-04-04T04:35:10.830Z,94541.66
2023-04-04T04:37:57.704Z,94555.44
2023-04-04T04:40:44.202Z,94557.59
2023-04-04T04:43:37.312Z,94547.72
2023-04-04T04:46:23.053Z,94564.22
2023-04-04T04:49:09.274Z,94565.03
2023-04-04T04:51:55.651Z,94574.81
2023-04-04T04:54:43.833Z,94568.19
2023-04-04T04:57:29.804Z,94569.78
2023-04-04T05:00:20.490Z,94579.88
2023-04-04T05:03:07.502Z,94577.47
2023-04-04T05:05:58.374Z,94589.41
2023-04-04T05:08:44.397Z,94594.22
2023-04-04T05:11:48.889Z,94594.22
2023-04-04T05:14:38.409Z,94601.41
2023-04-04T05:17:25.197Z,94595.81
2023-04-04T05:20:14.827Z,94621.88
2023-04-04T05:23:03.877Z,94605.41
2023-04-04T05:25:55.525Z,94610.44
2023-04-04T05:28:45.055Z,94617.63
2023-04-04T05:31:31.232Z,94614.69
2023-04-04T05:34:19.857Z,94617.09
2023-04-04T05:37:08.198Z,94633.56
2023-04-04T05:39:55.268Z,94627.19
2023-04-04T05:42:42.740Z,94637.31
2023-04-04T05:45:29.364Z,94637.31
2023-04-04T05:48:32.322Z,94632.50
2023-04-04T05:51:19.344Z,94624.78
2023-04-04T05:54:18.062Z,94652.94
2023-04-04T05:57:04.433Z,94639.16
2023-04-04T05:59:59.867Z,94637.78
2023-04-04T06:02:45.998Z,94643.13
2023-04-04T06:05:37.152Z,94642.06
2023-04-04T06:08:23.870Z,94638.34
2023-04-04T06:11:09.974Z,94645.25
2023-04-04T06:13:56.664Z,94659.84
2023-04-04T06:16:43.989Z,94653.75
2023-04-04T06:19:29.953Z,94672.34
2023-04-04T06:22:17.956Z,94672.91
2023-04-04T06:25:10.466Z,94664.66
2023-04-04T06:27:59.430Z,94671.59
2023-04-04T06:30:45.433Z,94666.28
2023-04-04T06:33:33.782Z,94681.97
2023-04-04T06:36:20.700Z,94696.34
2023-04-04T06:39:07.359Z,94697.66
2023-04-04T06:41:53.370Z,94697.94
2023-04-04T06:44:45.278Z,94704.31
2023-04-04T06:47:32.530Z,94706.97
2023-04-04T06:50:22.489Z,94700.31
2023-04-04T06:53:09.552Z,94721.06
2023-04-04T06:56:01.608Z,94722.66
2023-04-04T06:58:47.910Z,94720.28
2023-04-04T07:01:34.323Z,94712.28
2023-04-04T07:04:21.676Z,94713.88
2023-04-04T07:07:07.649Z,94725.06
2023-04-04T07:09:53.323Z,94721.34
2023-04-04T07:12:38.997Z,94728.50
2023-04-04T07:15:24.785Z,94729.59
2023-04-04T07:18:13.301Z,94730.91
2023-04-04T07:20:59.545Z,94724.78
2023-04-04T07:23:45.255Z,94735.69
2023-04-04T07:26:30.828Z,94731.97
2023-04-04T07:29:16.562Z,94751.38
2023-04-04T07:32:02.336Z,94755.91
2023-04-04T07:34:49.635Z,94758.06
2023-04-04T07:37:39.919Z,94752.75
2023-04-04T07:40:26.318Z,94771.38
2023-04-04T07:43:12.185Z,94760.19
2023-04-04T07:46:01.908Z,94765.50
2023-04-04T07:48:48.329Z,94774.53
2023-04-04T07:51:35.552Z,94767.91
2023-04-04T07:54:22.296Z,94769.75
2023-04-04T07:57:10.009Z,94771.63
2023-04-04T07:59:56.128Z,94777.50
2023-04-04T08:02:43.963Z,94788.91
2023-04-04T08:05:30.449Z,94799.28
2023-04-04T08:08:16.568Z,94792.63
2023-04-04T08:11:02.569Z,94789.97
2023-04-04T08:13:48.606Z,94792.91
2023-04-04T08:16:34.169Z,94785.69
2023-04-04T08:19:20.197Z,94785.69
2023-04-04T08:22:06.209Z,94796.59
2023-04-04T08:24:52.305Z,94780.34
2023-04-04T08:27:43.962Z,94793.38
2023-04-04T08:30:30.070Z,94794.69
2023-04-04T08:33:16.347Z,94777.09
2023-04-04T08:36:02.173Z,94800.47
2023-04-04T08:38:48.371Z,94807.69
2023-04-04T08:41:35.876Z,94808.97
2023-04-04T08:44:22.869Z,94808.41
2023-04-04T08:47:10.823Z,94811.31
2023-04-04T08:49:59.982Z,94814.78
2023-04-04T08:52:46.748Z,94814.47
2023-04-04T08:55:32.797Z,94823.25
2023-04-04T08:58:19.167Z,94825.09
2023-04-04T09:01:06.359Z,94828.28
2023-04-04T09:03:53.500Z,94818.97
2023-04-04T09:06:39.434Z,94818.91
2023-04-04T09:09:25.472Z,94808.75
2023-04-04T09:12:12.413Z,94842.06
2023-04-04T09:14:59.639Z,94828.97
2023-04-04T09:17:45.903Z,94827.84
2023-04-04T09:20:48.727Z,94831.00
2023-04-04T09:23:34.345Z,94833.66
2023-04-04T09:26:19.981Z,94835.28
2023-04-04T09:29:08.708Z,94835.81
2023-04-04T09:31:54.402Z,94837.94
2023-04-04T09:34:41.319Z,94856.03
2023-04-04T09:37:27.528Z,94856.00
2023-04-04T09:40:14.167Z,94866.13
2023-04-04T09:43:01.245Z,94861.34
2023-04-04T09:45:47.692Z,94869.84
2023-04-04T09:48:34.981Z,94866.91
2023-04-04T09:51:20.624Z,94878.97
2023-04-04T09:54:10.858Z,94851.75
2023-04-04T09:56:59.285Z,94871.44
2023-04-04T09:59:46.723Z,94857.03
2023-04-04T10:02:32.892Z,94862.81
2023-04-04T10:05:20.230Z,94860.66
2023-04-04T10:08:21.406Z,94872.34
2023-04-04T10:11:12.084Z,94860.56
2023-04-04T10:13:59.702Z,94866.94
2023-04-04T10:16:46.020Z,94869.00
2023-04-04T10:19:32.017Z,94864.16
2023-04-04T10:22:18.007Z,94863.59
2023-04-04T10:25:07.291Z,94872.59
2023-04-04T10:27:53.004Z,94861.31
2023-04-04T10:30:55.721Z,94869.78
2023-04-04T10:34:02.178Z,94855.34
2023-04-04T10:36:58.950Z,94853.44
2023-04-04T10:39:52.378Z,94846.13
2023-04-04T10:42:47.254Z,94868.47
2023-04-04T10:45:35.413Z,94854.47
2023-04-04T10:48:23.015Z,94853.56
2023-04-04T10:51:11.783Z,94846.78
2023-04-04T10:53:58.272Z,94871.56
2023-04-04T10:56:44.313Z,94867.22
2023-04-04T10:59:30.307Z,94864.75
2023-04-04T11:02:18.320Z,94866.78
2023-04-04T11:05:19.109Z,94868.47
2023-04-04T11:08:09.144Z,94866.09
2023-04-04T11:10:57.456Z,94869.44
2023-04-04T11:14:01.760Z,94875.50
2023-04-04T11:16:47.597Z,94873.56
2023-04-04T11:19:33.456Z,94875.06
2023-04-04T11:22:22.491Z,94882.88
2023-04-04T11:25:27.483Z,94869.59
2023-04-04T11:28:15.408Z,94881.88
2023-04-04T11:31:20.519Z,94870.16
2023-04-04T11:34:13.757Z,94877.91
2023-04-04T11:37:17.738Z,94878.25
2023-04-04T11:40:14.035Z,94876.47
2023-04-04T11:43:03.575Z,94873.84
2023-04-04T11:45:49.439Z,94877.03
2023-04-04T11:48:35.159Z,94891.75
2023-04-04T11:51:20.878Z,94882.41
2023-04-04T11:54:17.491Z,94879.50
2023-04-04T11:57:03.955Z,94883.75
2023-04-04T11:59:51.544Z,94881.81
2023-04-04T12:02:37.924Z,94883.41
2023-04-04T12:05:26.790Z,94875.38
2023-04-04T12:08:13.631Z,94871.91
2023-04-04T12:11:04.754Z,94880.38
2023-04-04T12:13:50.880Z,94876.81
2023-04-04T12:16:38.211Z,94885.66
2023-04-04T12:19:24.784Z,94880.38
2023-04-04T12:22:10.911Z,94886.28
2023-04-04T12:24:58.995Z,94898.56
2023-04-04T12:27:45.182Z,94887.22
2023-04-04T12:30:31.207Z,94889.19
2023-04-04T12:33:17.379Z,94883.03
2023-04-04T12:36:09.556Z,94892.09
2023-04-04T12:39:00.491Z,94888.03
2023-04-04T12:42:02.653Z,94888.97
2023-04-04T12:44:52.185Z,94906.44
2023-04-04T12:47:38.049Z,94893.13
2023-04-04T12:50:26.641Z,94878.97
2023-04-04T12:53:27.328Z,94890.19
2023-04-04T12:56:13.549Z,94878.97
2023-04-04T12:59:04.085Z,94888.91
2023-04-04T13:01:49.863Z,94900.41
2023-04-04T13:04:35.903Z,94897.59
2023-04-04T13:07:27.616Z,94886.66
2023-04-04T13:10:16.486Z,94890.44
2023-04-04T13:13:03.713Z,94881.38
2023-04-04T13:15:53.113Z,94891.66
2023-04-04T13:18:42.464Z,94896.53
2023-04-04T13:21:28.869Z,94895.59
2023-04-04T13:24:14.905Z,94903.78
2023-04-04T13:27:01.302Z,94917.66
2023-04-04T13:29:47.007Z,94912.84
2023-04-04T13:32:32.967Z,94923.69
2023-04-04T13:35:19.347Z,94927.00
2023-04-04T13:38:05.036Z,94926.06
2023-04-04T13:40:50.853Z,94927.41
2023-04-04T13:43:36.799Z,94926.63
2023-04-04T13:46:23.034Z,94923.19
2023-04-04T13:49:11.026Z,94930.91
2023-04-04T13:51:56.733Z,94930.44
2023-04-04T13:54:42.379Z,94930.47
2023-04-04T13:57:28.884Z,94936.91
2023-04-04T14:00:15.353Z,94931.31
2023-04-04T14:03:01.540Z,94935.38
2023-04-04T14:05:47.726Z,94937.22
2023-04-04T14:08:34.938Z,94928.91
2023-04-04T14:11:21.023Z,94937.47
2023-04-04T14:14:06.767Z,94928.38
2023-04-04T14:16:52.914Z,94938.25
2023-04-04T14:19:39.795Z,94938.00
2023-04-04T14:22:25.714Z,94941.22
2023-04-04T14:25:11.630Z,94953.50
2023-04-04T14:27:57.572Z,94943.81
2023-04-04T14:30:43.408Z,94951.34
2023-04-04T14:33:29.191Z,94947.09
2023-04-04T14:36:15.618Z,94953.78
2023-04-04T14:39:01.522Z,94968.28
2023-04-04T14:41:47.433Z,94971.25
2023-04-04T14:44:33.795Z,94964.31
2023-04-04T14:47:19.446Z,94962.22
2023-04-04T14:50:05.701Z,94967.03
2023-04-04T14:52:53.005Z,94985.19
2023-04-04T14:55:39.329Z,94970.81
2023-04-04T14:58:25.567Z,94982.00
2023-04-04T15:01:11.111Z,94983.38
2023-04-04T15:03:57.334Z,94989.00
2023-04-04T15:06:43.674Z,94982.63
2023-04-04T15:09:30.749Z,94994.09
2023-04-04T15:12:17.016Z,95002.44
2023-04-04T15:15:03.017Z,95008.88
2023-04-04T15:17:49.379Z,94994.50
2023-04-04T15:20:40.185Z,94990.22
2023-04-04T15:23:26.574Z,95009.97
2023-04-04T15:26:12.743Z,95019.84
2023-04-04T15:28:58.890Z,95008.38
2023-04-04T15:31:44.854Z,95015.84
2023-04-04T15:34:31.270Z,95026.25
2023-04-04T15:37:17.584Z,95030.50
2023-04-04T15:40:03.540Z,95031.31
2023-04-04T15:42:49.549Z,95037.44
2023-04-04T15:45:35.822Z,95051.06
2023-04-04T15:48:21.682Z,95037.47
2023-04-04T15:51:07.359Z,95052.13
2023-04-04T15:53:56.732Z,95053.22
2023-04-04T15:56:42.488Z,95065.44
2023-04-04T15:59:31.934Z,95067.59
2023-04-04T16:02:19.322Z,95065.72
2023-04-04T16:05:07.541Z,95063.31
2023-04-04T16:07:53.138Z,95069.72
2023-04-04T16:10:39.159Z,95065.47
2023-04-04T16:13:25.386Z,95070.25
2023-04-04T16:16:11.157Z,95068.66
2023-04-04T16:18:57.002Z,95081.16
2023-04-04T16:21:45.725Z,95078.78
2023-04-04T16:24:31.714Z,95079.81
2023-04-04T16:27:17.828Z,95092.06
2023-04-04T16:30:04.298Z,95099.00
2023-04-04T16:32:50.995Z,95095.75
2023-04-04T16:35:37.435Z,95102.41
2023-04-04T16:38:23.348Z,95105.88
2023-04-04T16:41:09.000Z,95103.75
2023-04-04T16:43:55.528Z,95095.22
2023-04-04T16:46:41.707Z,95095.50
2023-04-04T16:49:27.877Z,95092.56
2023-04-04T16:52:14.918Z,95089.09
2023-04-04T16:55:00.896Z,95094.38
2023-04-04T16:57:47.445Z,95098.91
2023-04-04T17:00:33.729Z,95103.69
2023-04-04T17:03:19.562Z,95097.31
2023-04-04T17:06:06.636Z,95110.38
2023-04-04T17:08:52.288Z,95104.25
2023-04-04T17:11:39.499Z,95101.03
2023-04-04T17:14:26.348Z,95107.94
2023-04-04T17:17:12.176Z,95109.78
2023-04-04T17:19:57.922Z,95111.66
2023-04-04T17:22:44.962Z,95117.22
2023-04-04T17:25:31.402Z,95127.06
2023-04-04T17:28:17.395Z,95125.19
2023-04-04T17:31:04.116Z,95124.88
2023-04-04T17:33:50.266Z,95130.22
2023-04-04T17:36:36.702Z,95122.72
2023-04-04T17:39:22.752Z,95128.56
2023-04-04T17:42:09.132Z,95129.59
2023-04-04T17:44:56.013Z,95132.25
2023-04-04T17:47:41.797Z,95134.91
2023-04-04T17:50:28.181Z,95136.53
2023-04-04T17:53:13.872Z,95141.84
2023-04-04T17:55:59.926Z,95143.97
2023-04-04T17:58:46.565Z,95158.31
2023-04-04T18:01:32.824Z,95153.00
2023-04-04T18:04:19.436Z,95148.16
2023-04-04T18:07:08.568Z,95156.16
2023-04-04T18:09:54.329Z,95160.88
2023-04-04T18:12:40.412Z,95173.66
2023-04-04T18:15:26.532Z,95172.06
2023-04-04T18:18:12.323Z,95164.53
2023-04-04T18:20:58.103Z,95162.16
2023-04-04T18:23:44.111Z,95176.78
2023-04-04T18:26:30.084Z,95175.16
2023-04-04T18:29:16.079Z,95168.78
2023-04-04T18:32:02.957Z,95182.69
2023-04-04T18:34:48.958Z,95185.59
2023-04-04T18:37:34.910Z,95171.75
2023-04-04T18:40:21.226Z,95183.69
2023-04-04T18:43:07.465Z,95174.66
2023-04-04T18:45:55.095Z,95182.09
2023-04-04T18:48:41.768Z,95189.56
2023-04-04T18:51:27.865Z,95178.38
2023-04-04T18:54:13.622Z,95200.78
2023-04-04T18:57:00.907Z,95191.72
2023-04-04T18:59:47.611Z,95188.53
2023-04-04T19:02:34.298Z,95192.81
2023-04-04T19:05:24.283Z,95195.47
2023-04-04T19:08:12.579Z,95186.41
2023-04-04T19:10:58.768Z,95201.66
2023-04-04T19:13:44.794Z,95206.16
2023-04-04T19:16:30.823Z,95217.13
2023-04-04T19:19:16.544Z,95216.06
2023-04-04T19:22:02.372Z,95223.56
2023-04-04T19:24:47.929Z,95224.91
2023-04-04T19:27:33.489Z,95223.31
2023-04-04T19:30:43.813Z,95219.53
2023-04-04T19:33:32.877Z,95225.19
2023-04-04T19:36:19.977Z,95223.88
2023-04-04T19:39:08.513Z,95225.72
2023-04-04T19:41:54.307Z,95229.72
2023-04-04T19:44:41.199Z,95216.94
2023-04-04T19:47:27.065Z,95223.31
2023-04-04T19:50:38.076Z,95222.69
2023-04-04T19:53:27.642Z,95221.41
2023-04-04T19:56:15.126Z,95226.16
2023-04-04T19:59:03.593Z,95226.94
2023-04-04T20:02:00.112Z,95224.25
2023-04-04T20:04:47.107Z,95225.28
2023-04-04T20:07:33.260Z,95219.94
2023-04-04T20:10:39.623Z,95224.16
2023-04-04T20:13:26.097Z,95225.53
2023-04-04T20:16:17.104Z,95219.47
2023-04-04T20:19:06.880Z,95221.63
2023-04-04T20:21:52.896Z,95219.00
2023-04-04T20:24:41.516Z,95222.19
2023-04-04T20:27:28.107Z,95224.31
2023-04-04T20:30:13.853Z,95221.66
2023-04-04T20:32:59.755Z,95226.16
2023-04-04T20:35:46.173Z,95229.63
2023-04-04T20:38:32.072Z,95224.88
2023-04-04T20:41:19.802Z,95230.19
2023-04-04T20:44:06.262Z,95231.03
2023-04-04T20:46:52.374Z,95225.19
2023-04-04T20:49:37.964Z,95226.00
2023-04-04T20:52:24.402Z,95227.09
2023-04-04T20:55:10.588Z,95238.84
2023-04-04T20:58:22.870Z,95233.78
2023-04-04T21:01:12.949Z,95243.69
2023-04-04T21:03:59.212Z,95235.75
2023-04-04T21:06:45.105Z,95234.16
2023-04-04T21:09:31.178Z,95242.97
2023-04-04T21:12:16.902Z,95248.28
2023-04-04T21:15:04.120Z,95233.63
2023-04-04T21:17:50.378Z,95234.72
2023-04-04T21:20:49.300Z,95241.13
2023-04-04T21:23:43.105Z,95239.03
2023-04-04T21:26:34.114Z,95233.69
2023-04-04T21:29:26.548Z,95237.41
2023-04-04T21:32:12.413Z,95233.69
2023-04-04T21:34:58.156Z,95244.09
2023-04-04T21:37:44.866Z,95234.50
2023-04-04T21:40:31.209Z,95239.84
2023-04-04T21:43:16.856Z,95243.31
2023-04-04T21:46:02.655Z,95237.97
2023-04-04T21:48:48.321Z,95239.38
2023-04-04T21:51:34.236Z,95244.97
2023-04-04T21:54:20.300Z,95248.19
2023-04-04T21:57:06.009Z,95248.97
2023-04-04T21:59:51.599Z,95247.09
2023-04-04T22:02:37.294Z,95247.09
2023-04-04T22:05:32.610Z,95240.69
2023-04-04T22:08:24.769Z,95238.56
2023-04-04T22:11:13.622Z,95240.69
2023-04-04T22:14:12.559Z,95239.63
2023-04-04T22:17:03.068Z,95246.53
2023-04-04T22:19:59.038Z,95237.19
2023-04-04T22:22:45.741Z,95242.25
2023-04-04T22:25:33.798Z,95244.34
2023-04-04T22:28:24.934Z,95244.88
2023-04-04T22:31:10.929Z,95242.69
2023-04-04T22:33:56.728Z,95240.84
2023-04-04T22:36:43.656Z,95234.16
2023-04-04T22:39:30.873Z,95238.72
2023-04-04T22:42:19.917Z,95238.97
2023-04-04T22:45:06.290Z,95248.06
2023-04-04T22:47:51.982Z,95246.22
2023-04-04T22:50:38.073Z,95244.34
2023-04-04T22:53:26.699Z,95249.13
2023-04-04T22:56:12.668Z,95245.97
2023-04-04T22:58:58.480Z,95247.56
2023-04-04T23:01:44.600Z,95240.91
2023-04-04T23:04:30.583Z,95244.91
2023-04-04T23:07:16.451Z,95247.03
2023-04-04T23:10:02.596Z,95238.50
2023-04-04T23:12:48.464Z,95240.63
2023-04-04T23:15:37.784Z,95241.16
2023-04-04T23:18:24.312Z,95244.91
2023-04-04T23:21:09.884Z,95236.91
2023-04-04T23:23:56.600Z,95236.38
2023-04-04T23:26:42.308Z,95244.91
2023-04-04T23:29:28.024Z,95247.03
2023-04-04T23:32:13.944Z,95243.31
2023-04-04T23:35:00.011Z,95229.44
2023-04-04T23:37:46.290Z,95246.53
2023-04-04T23:40:32.010Z,95237.47
2023-04-04T23:43:17.441Z,95240.69
2023-04-04T23:46:03.286Z,95241.50
2023-04-04T23:48:49.066Z,95240.69
2023-04-04T23:51:38.392Z,95244.97
2023-04-04T23:54:24.347Z,95239.59
2023-04-04T23:57:10.220Z,95225.22
2023-04-04T23:59:56.499Z,95235.88
