createdAt,value
2023-06-04T00:02:45.357Z,100.00
2023-06-04T00:07:50.070Z,100.00
2023-06-04T00:12:53.357Z,100.00
2023-06-04T00:17:57.948Z,100.00
2023-06-04T00:23:02.914Z,100.00
2023-06-04T00:28:06.499Z,100.00
2023-06-04T00:33:09.908Z,100.00
2023-06-04T00:38:14.743Z,100.00
2023-06-04T00:43:18.066Z,100.00
2023-06-04T00:48:21.916Z,100.00
2023-06-04T00:53:27.553Z,100.00
2023-06-04T00:58:30.837Z,100.00
2023-06-04T01:03:35.981Z,100.00
2023-06-04T01:08:43.934Z,100.00
2023-06-04T01:13:48.477Z,100.00
2023-06-04T01:18:53.096Z,100.00
2023-06-04T01:24:00.556Z,100.00
2023-06-04T01:29:04.983Z,100.00
2023-06-04T01:34:09.957Z,100.00
2023-06-04T01:39:14.995Z,100.00
2023-06-04T01:44:18.470Z,100.00
2023-06-04T01:49:22.009Z,100.00
2023-06-04T01:54:27.153Z,100.00
2023-06-04T01:59:33.116Z,100.00
2023-06-04T02:04:37.661Z,100.00
2023-06-04T02:09:42.529Z,100.00
2023-06-04T02:14:48.149Z,100.00
2023-06-04T02:19:52.028Z,100.00
2023-06-04T02:24:56.898Z,100.00
2023-06-04T02:30:00.337Z,100.00
2023-06-04T02:35:04.137Z,100.00
2023-06-04T02:40:10.581Z,100.00
2023-06-04T02:45:14.120Z,100.00
2023-06-04T02:50:17.899Z,100.00
2023-06-04T02:55:22.655Z,100.00
2023-06-04T03:00:27.435Z,100.00
2023-06-04T03:05:33.045Z,100.00
2023-06-04T03:10:38.028Z,100.00
2023-06-04T03:15:41.430Z,100.00
2023-06-04T03:20:44.744Z,100.00
2023-06-04T03:25:49.716Z,100.00
2023-06-04T03:30:53.497Z,100.00
2023-06-04T03:36:00.127Z,100.00
2023-06-04T03:41:05.340Z,100.00
2023-06-04T03:46:09.028Z,100.00
2023-06-04T03:51:14.079Z,100.00
2023-06-04T03:56:19.308Z,100.00
2023-06-04T04:01:24.434Z,100.00
2023-06-04T04:06:27.990Z,100.00
2023-06-04T04:11:33.175Z,100.00
2023-06-04T04:16:36.791Z,100.00
2023-06-04T04:21:40.901Z,100.00
2023-06-04T04:26:47.530Z,100.00
2023-06-04T04:31:51.200Z,100.00
2023-06-04T04:36:57.914Z,100.00
2023-06-04T04:42:05.117Z,100.00
2023-06-04T04:47:08.512Z,100.00
2023-06-04T04:52:11.909Z,100.00
2023-06-04T04:57:19.330Z,100.00
2023-06-04T05:02:27.079Z,100.00
2023-06-04T05:07:31.527Z,100.00
2023-06-04T05:12:37.204Z,100.00
2023-06-04T05:17:43.638Z,92.81
2023-06-04T05:22:48.639Z,90.32
2023-06-04T05:27:55.687Z,94.17
2023-06-04T05:33:00.539Z,94.56
2023-06-04T05:38:05.359Z,93.89
2023-06-04T05:43:10.758Z,92.88
2023-06-04T05:48:14.926Z,87.25
2023-06-04T05:53:18.529Z,72.16
2023-06-04T05:58:25.800Z,65.07
2023-06-04T06:03:29.498Z,59.48
2023-06-04T06:08:33.882Z,58.20
2023-06-04T06:13:38.734Z,55.40
2023-06-04T06:18:42.398Z,53.47
2023-06-04T06:23:45.797Z,51.02
2023-06-04T06:28:52.001Z,50.27
2023-06-04T06:33:56.086Z,48.84
2023-06-04T06:38:59.652Z,45.80
2023-06-04T06:44:04.298Z,46.08
2023-06-04T06:49:07.645Z,41.89
2023-06-04T06:54:11.289Z,40.77
2023-06-04T06:59:16.175Z,39.07
2023-06-04T07:04:19.578Z,37.57
2023-06-04T07:09:22.957Z,41.67
2023-06-04T07:14:27.778Z,39.81
2023-06-04T07:19:31.754Z,39.12
2023-06-04T07:24:35.836Z,36.60
2023-06-04T07:29:40.972Z,37.44
2023-06-04T07:34:44.662Z,36.84
2023-06-04T07:39:48.264Z,37.24
2023-06-04T07:44:53.032Z,36.88
2023-06-04T07:50:02.591Z,36.30
2023-06-04T07:55:09.483Z,36.13
2023-06-04T08:00:15.957Z,36.25
2023-06-04T08:05:20.158Z,35.82
2023-06-04T08:10:23.762Z,36.58
2023-06-04T08:15:28.847Z,37.54
2023-06-04T08:20:52.542Z,35.97
2023-06-04T08:26:14.776Z,37.25
2023-06-04T08:31:29.487Z,37.20
2023-06-04T08:36:44.689Z,37.41
2023-06-04T08:41:52.157Z,36.38
2023-06-04T08:47:04.529Z,37.04
2023-06-04T08:52:08.272Z,37.12
2023-06-04T08:57:12.410Z,35.13
2023-06-04T09:02:17.807Z,36.93
2023-06-04T09:07:21.678Z,36.04
2023-06-04T09:12:26.936Z,35.35
2023-06-04T09:17:31.995Z,34.88
2023-06-04T09:22:35.820Z,35.11
2023-06-04T09:27:42.454Z,34.36
2023-06-04T09:32:47.510Z,33.68
2023-06-04T09:37:58.159Z,33.40
2023-06-04T09:43:04.304Z,31.91
2023-06-04T09:48:10.410Z,32.04
2023-06-04T09:53:17.983Z,32.72
2023-06-04T09:58:22.945Z,32.34
2023-06-04T10:03:28.894Z,30.82
2023-06-04T10:08:33.018Z,32.37
2023-06-04T10:13:41.368Z,31.70
2023-06-04T10:18:46.983Z,30.80
2023-06-04T10:23:50.848Z,31.34
2023-06-04T10:28:55.253Z,31.81
2023-06-04T10:34:00.322Z,31.09
2023-06-04T10:39:04.482Z,29.93
2023-06-04T10:44:08.072Z,29.70
2023-06-04T10:49:13.597Z,30.40
2023-06-04T10:54:25.362Z,29.63
2023-06-04T10:59:28.651Z,29.11
2023-06-04T11:04:34.172Z,29.31
2023-06-04T11:09:37.799Z,29.79
2023-06-04T11:14:41.164Z,30.82
2023-06-04T11:19:46.000Z,31.63
2023-06-04T11:24:49.718Z,29.72
2023-06-04T11:29:54.123Z,30.92
2023-06-04T11:35:07.809Z,31.19
2023-06-04T11:40:21.160Z,30.48
2023-06-04T11:45:26.846Z,31.24
2023-06-04T11:50:32.629Z,31.99
2023-06-04T11:55:39.714Z,31.93
2023-06-04T12:00:43.864Z,31.76
2023-06-04T12:05:49.108Z,32.01
2023-06-04T12:10:52.822Z,31.35
2023-06-04T12:15:56.284Z,31.63
2023-06-04T12:21:03.073Z,31.12
2023-06-04T12:26:08.884Z,31.89
2023-06-04T12:31:19.182Z,31.65
2023-06-04T12:36:24.461Z,31.70
2023-06-04T12:41:28.354Z,32.11
2023-06-04T12:46:32.192Z,31.90
2023-06-04T12:51:37.654Z,31.45
2023-06-04T12:56:42.591Z,30.45
2023-06-04T13:01:46.583Z,30.29
2023-06-04T13:06:53.308Z,30.10
2023-06-04T13:11:56.534Z,32.00
2023-06-04T13:17:04.510Z,31.10
2023-06-04T13:22:16.587Z,30.31
2023-06-04T13:27:20.057Z,29.98
2023-06-04T13:32:23.677Z,30.87
2023-06-04T13:37:28.652Z,30.64
2023-06-04T13:42:32.134Z,30.68
2023-06-04T13:47:35.649Z,31.36
2023-06-04T13:52:41.753Z,30.63
2023-06-04T13:57:45.447Z,30.64
2023-06-04T14:02:49.332Z,30.92
2023-06-04T14:07:53.871Z,31.83
2023-06-04T14:12:57.166Z,31.53
2023-06-04T14:18:01.222Z,30.91
2023-06-04T14:23:06.235Z,31.09
2023-06-04T14:28:09.482Z,31.24
2023-06-04T14:33:12.888Z,31.35
2023-06-04T14:38:18.658Z,30.46
2023-06-04T14:43:22.058Z,30.97
2023-06-04T14:48:25.666Z,30.32
2023-06-04T14:53:30.924Z,30.71
2023-06-04T14:58:34.463Z,32.01
2023-06-04T15:03:37.879Z,30.79
2023-06-04T15:08:42.721Z,30.40
2023-06-04T15:13:46.286Z,30.60
2023-06-04T15:18:49.866Z,30.53
2023-06-04T15:23:54.969Z,30.41
2023-06-04T15:28:58.538Z,31.13
2023-06-04T15:34:01.786Z,31.66
2023-06-04T15:39:06.560Z,31.55
2023-06-04T15:44:09.983Z,31.65
2023-06-04T15:49:13.447Z,31.67
2023-06-04T15:54:18.979Z,31.54
2023-06-04T15:59:24.510Z,31.63
2023-06-04T16:04:27.855Z,31.26
2023-06-04T16:09:32.628Z,31.81
2023-06-04T16:14:36.343Z,31.51
2023-06-04T16:19:39.802Z,31.66
2023-06-04T16:24:44.887Z,30.88
2023-06-04T16:29:48.674Z,31.36
2023-06-04T16:34:52.073Z,31.14
2023-06-04T16:39:56.726Z,30.52
2023-06-04T16:45:00.238Z,30.20
2023-06-04T16:50:03.741Z,30.10
2023-06-04T16:55:10.277Z,31.50
2023-06-04T17:00:25.375Z,31.42
2023-06-04T17:05:31.514Z,32.06
2023-06-04T17:10:36.634Z,32.49
2023-06-04T17:15:40.075Z,32.20
2023-06-04T17:20:43.401Z,33.31
2023-06-04T17:25:48.032Z,33.19
2023-06-04T17:30:51.570Z,33.91
2023-06-04T17:35:54.956Z,33.67
2023-06-04T17:40:59.582Z,34.84
2023-06-04T17:46:03.056Z,35.35
2023-06-04T17:51:06.631Z,35.99
2023-06-04T17:56:11.366Z,37.48
2023-06-04T18:01:14.759Z,36.33
2023-06-04T18:06:18.425Z,36.33
2023-06-04T18:11:23.476Z,36.79
2023-06-04T18:16:26.932Z,37.02
2023-06-04T18:21:30.435Z,38.19
2023-06-04T18:26:35.188Z,38.57
2023-06-04T18:31:39.572Z,40.40
2023-06-04T18:36:43.038Z,42.08
2023-06-04T18:41:49.172Z,41.03
2023-06-04T18:46:52.655Z,41.42
2023-06-04T18:51:56.335Z,42.38
2023-06-04T18:57:02.410Z,43.42
2023-06-04T19:02:06.387Z,46.17
2023-06-04T19:07:10.376Z,48.96
2023-06-04T19:12:15.525Z,49.55
2023-06-04T19:17:20.336Z,50.43
2023-06-04T19:22:24.076Z,53.43
2023-06-04T19:27:29.138Z,55.69
2023-06-04T19:32:32.873Z,61.88
2023-06-04T19:37:37.492Z,62.05
2023-06-04T19:42:42.313Z,62.28
2023-06-04T19:47:45.846Z,64.18
2023-06-04T19:52:49.540Z,65.19
2023-06-04T19:57:56.610Z,68.17
2023-06-04T20:03:02.668Z,67.72
2023-06-04T20:08:06.532Z,67.70
2023-06-04T20:13:11.463Z,70.27
2023-06-04T20:18:15.140Z,70.27
2023-06-04T20:23:18.747Z,73.44
2023-06-04T20:28:23.399Z,75.40
2023-06-04T20:33:27.798Z,75.58
2023-06-04T20:38:31.351Z,77.66
2023-06-04T20:43:48.776Z,78.46
2023-06-04T20:48:52.445Z,79.03
2023-06-04T20:53:55.893Z,79.35
2023-06-04T20:59:00.629Z,83.69
2023-06-04T21:04:04.450Z,82.47
2023-06-04T21:09:08.421Z,81.99
2023-06-04T21:14:13.077Z,84.82
2023-06-04T21:19:16.516Z,86.57
2023-06-04T21:24:19.847Z,86.34
2023-06-04T21:29:24.794Z,84.77
2023-06-04T21:34:28.287Z,85.43
2023-06-04T21:39:32.869Z,86.49
2023-06-04T21:44:37.576Z,86.60
2023-06-04T21:49:41.572Z,88.68
2023-06-04T21:54:45.077Z,88.10
2023-06-04T21:59:49.835Z,88.20
2023-06-04T22:04:53.126Z,91.59
2023-06-04T22:09:56.426Z,89.75
2023-06-04T22:15:01.133Z,89.97
2023-06-04T22:20:04.370Z,90.87
2023-06-04T22:25:08.425Z,90.98
2023-06-04T22:30:13.893Z,92.08
2023-06-04T22:35:17.391Z,92.17
2023-06-04T22:40:21.377Z,91.98
2023-06-04T22:45:26.151Z,92.78
2023-06-04T22:50:30.182Z,93.54
2023-06-04T22:55:33.519Z,92.49
2023-06-04T23:00:39.982Z,93.20
2023-06-04T23:05:43.339Z,93.77
2023-06-04T23:10:46.637Z,94.32
2023-06-04T23:15:51.727Z,96.61
2023-06-04T23:20:55.238Z,99.81
2023-06-04T23:25:59.278Z,100.00
2023-06-04T23:31:03.987Z,99.32
2023-06-04T23:36:07.742Z,98.07
2023-06-04T23:41:11.364Z,98.70
2023-06-04T23:46:16.658Z,99.99
2023-06-04T23:51:20.013Z,99.78
2023-06-04T23:56:23.328Z,99.67
