createdAt,value
2018-11-03T18:24:09.696Z,18.60
2018-11-03T18:26:36.792Z,19.27
2018-11-03T18:29:04.161Z,18.30
2018-11-03T18:31:31.266Z,19.27
2018-11-03T18:33:58.369Z,21.07
2018-11-03T18:36:25.438Z,17.27
2018-11-03T18:38:52.497Z,17.47
2018-11-03T18:41:19.658Z,19.00
2018-11-03T18:43:46.778Z,23.05
2018-11-03T18:46:13.842Z,20.50
2018-11-03T18:48:40.946Z,21.90
2018-11-03T18:51:08.053Z,21.00
2018-11-03T18:53:35.116Z,19.07
2018-11-03T18:56:02.226Z,18.53
2018-11-03T18:58:29.373Z,16.13
2018-11-03T19:00:56.447Z,14.03
2018-11-03T19:03:23.554Z,22.17
2018-11-03T19:05:50.660Z,18.20
2018-11-03T19:08:17.774Z,21.73
2018-11-03T19:10:44.865Z,22.20
2018-11-03T19:13:12.058Z,21.77
2018-11-03T19:15:39.069Z,25.80
2018-11-03T19:18:06.181Z,23.10
2018-11-03T19:20:33.276Z,21.23
2018-11-03T19:23:00.347Z,21.80
2018-11-03T19:25:27.448Z,20.60
2018-11-03T19:27:54.513Z,20.23
2018-11-03T19:30:21.723Z,22.33
2018-11-03T19:32:48.808Z,23.35
2018-11-03T19:35:15.900Z,21.00
2018-11-03T19:37:42.993Z,22.50
2018-11-03T19:40:11.246Z,23.30
2018-11-03T19:42:38.748Z,19.77
2018-11-03T19:45:05.823Z,23.90
2018-11-03T19:47:32.906Z,20.73
2018-11-03T19:50:00.006Z,22.67
2018-11-03T19:52:27.124Z,20.73
2018-11-03T19:54:54.218Z,20.63
2018-11-03T19:57:21.329Z,19.17
2018-11-03T19:59:48.413Z,20.37
2018-11-03T20:02:15.503Z,19.40
2018-11-03T20:04:42.570Z,20.50
2018-11-03T20:07:09.669Z,21.77
2018-11-03T20:09:36.749Z,18.93
2018-11-03T20:12:04.720Z,19.20
2018-11-03T20:14:31.810Z,19.60
2018-11-03T20:16:58.937Z,19.97
2018-11-03T20:19:26.054Z,18.40
2018-11-03T20:21:53.124Z,18.43
2018-11-03T20:24:20.180Z,15.83
2018-11-03T20:26:47.297Z,18.83
2018-11-03T20:29:14.357Z,16.10
2018-11-03T20:31:41.515Z,17.87
2018-11-03T20:34:08.608Z,16.90
2018-11-03T20:36:35.732Z,19.03
2018-11-03T20:39:04.473Z,17.90
2018-11-03T20:41:31.574Z,17.90
2018-11-03T20:43:58.728Z,16.73
2018-11-03T20:46:25.809Z,16.10
2018-11-03T20:48:52.906Z,19.00
2018-11-03T20:51:20.014Z,18.47
2018-11-03T20:53:47.152Z,18.00
2018-11-03T20:56:14.284Z,20.10
2018-11-03T20:58:41.358Z,21.70
2018-11-03T21:01:08.473Z,24.73
2018-11-03T21:03:35.599Z,21.70
2018-11-03T21:06:02.703Z,32.10
2018-11-03T21:08:29.772Z,24.37
2018-11-03T21:10:56.964Z,19.50
2018-11-03T21:13:24.199Z,20.70
2018-11-03T21:15:51.300Z,22.00
2018-11-03T21:18:18.433Z,20.63
2018-11-03T21:20:45.493Z,15.00
2018-11-03T21:23:12.629Z,13.70
2018-11-03T21:25:39.674Z,14.87
2018-11-03T21:28:06.750Z,17.03
2018-11-03T21:30:33.882Z,19.90
2018-11-03T21:33:01.170Z,27.47
2018-11-03T21:35:28.120Z,15.50
2018-11-03T21:37:55.234Z,14.90
2018-11-03T21:40:22.305Z,16.03
2018-11-03T21:42:49.400Z,15.70
2018-11-03T21:45:16.512Z,12.93
2018-11-03T21:47:43.581Z,12.70
2018-11-03T21:50:11.041Z,13.43
2018-11-03T21:52:38.486Z,15.80
2018-11-03T21:55:05.764Z,15.47
2018-11-03T21:57:32.992Z,14.33
2018-11-03T22:00:00.193Z,14.17
2018-11-03T22:02:27.265Z,13.70
2018-11-03T22:04:54.384Z,13.43
2018-11-03T22:07:21.452Z,14.10
2018-11-03T22:09:48.558Z,14.33
2018-11-03T22:12:15.757Z,15.70
2018-11-03T22:14:42.936Z,14.37
2018-11-03T22:17:10.050Z,25.27
2018-11-03T22:19:37.137Z,27.47
2018-11-03T22:22:04.350Z,14.90
2018-11-03T22:24:31.497Z,16.20
2018-11-03T22:26:58.615Z,18.30
2018-11-03T22:29:25.728Z,16.30
2018-11-03T22:31:52.865Z,16.27
2018-11-03T22:34:19.977Z,13.90
2018-11-03T22:36:47.045Z,13.07
2018-11-03T22:39:14.169Z,11.40
2018-11-03T22:41:41.333Z,184.07
2018-11-03T22:44:08.699Z,187.33
2018-11-03T22:46:35.833Z,278.75
2018-11-03T22:49:02.976Z,101.20
2018-11-03T22:51:30.866Z,212.97
2018-11-03T22:53:58.740Z,262.30
2018-11-03T22:56:25.897Z,142.75
2018-11-03T22:58:52.975Z,137.87
2018-11-03T23:01:20.085Z,264.90
2018-11-03T23:03:47.168Z,152.77
2018-11-03T23:06:14.269Z,144.37
2018-11-03T23:08:41.349Z,126.37
2018-11-03T23:11:08.456Z,129.70
2018-11-03T23:13:35.531Z,134.73
2018-11-03T23:16:02.632Z,140.83
2018-11-03T23:18:29.756Z,135.40
2018-11-03T23:20:56.858Z,136.03
2018-11-03T23:23:23.962Z,145.30
2018-11-03T23:25:51.091Z,134.40
2018-11-03T23:28:18.152Z,211.95
2018-11-03T23:30:45.257Z,133.03
2018-11-03T23:33:12.400Z,122.67
2018-11-03T23:35:39.521Z,213.68
2018-11-03T23:38:06.807Z,289.80
2018-11-03T23:40:33.993Z,118.72
2018-11-03T23:43:01.247Z,276.90
2018-11-03T23:45:28.322Z,133.63
2018-11-03T23:47:55.457Z,137.30
2018-11-03T23:50:22.556Z,287.95
2018-11-03T23:52:49.665Z,90.60
2018-11-03T23:55:16.757Z,82.70
2018-11-03T23:57:43.852Z,108.57
