createdAt,value
2018-02-17T00:00:57.568Z,36.90
2018-02-17T00:01:57.515Z,39.10
2018-02-17T00:02:57.465Z,36.30
2018-02-17T00:03:57.420Z,31.90
2018-02-17T00:04:57.370Z,35.80
2018-02-17T00:05:57.317Z,39.30
2018-02-17T00:06:57.266Z,36.80
2018-02-17T00:07:57.217Z,34.80
2018-02-17T00:08:57.167Z,37.50
2018-02-17T00:09:57.118Z,36.80
2018-02-17T00:10:57.070Z,39.00
2018-02-17T00:11:57.017Z,38.60
2018-02-17T00:12:56.968Z,36.70
2018-02-17T00:13:56.918Z,37.70
2018-02-17T00:14:56.870Z,39.20
2018-02-17T00:15:56.819Z,41.30
2018-02-17T00:16:56.769Z,34.10
2018-02-17T00:17:56.721Z,35.10
2018-02-17T00:18:56.669Z,36.30
2018-02-17T00:19:56.620Z,36.80
2018-02-17T00:20:56.577Z,36.60
2018-02-17T00:21:56.522Z,36.40
2018-02-17T00:22:56.474Z,33.40
2018-02-17T00:23:56.423Z,34.70
2018-02-17T00:24:56.374Z,39.60
2018-02-17T00:25:56.321Z,36.90
2018-02-17T00:26:56.273Z,34.50
2018-02-17T00:27:56.224Z,29.70
2018-02-17T00:28:56.175Z,38.00
2018-02-17T00:29:56.123Z,35.70
2018-02-17T00:30:56.073Z,36.10
2018-02-17T00:31:56.026Z,35.20
2018-02-17T00:32:55.976Z,30.90
2018-02-17T00:33:55.925Z,33.00
2018-02-17T00:34:55.876Z,33.70
2018-02-17T00:35:55.833Z,34.70
2018-02-17T00:36:55.784Z,32.90
2018-02-17T00:37:55.728Z,35.10
2018-02-17T00:38:55.677Z,33.70
2018-02-17T00:39:55.628Z,33.90
2018-02-17T00:40:55.582Z,32.60
2018-02-17T00:41:55.531Z,36.70
2018-02-17T00:42:55.480Z,33.30
2018-02-17T00:43:55.428Z,39.30
2018-02-17T00:44:55.435Z,31.70
2018-02-17T00:45:55.331Z,36.20
2018-02-17T00:46:55.281Z,31.90
2018-02-17T00:47:55.231Z,29.70
2018-02-17T00:48:55.179Z,34.30
2018-02-17T00:49:55.130Z,34.00
2018-02-17T00:50:55.081Z,34.30
2018-02-17T00:51:55.031Z,34.40
2018-02-17T00:52:54.981Z,34.10
2018-02-17T00:53:54.932Z,39.40
2018-02-17T00:54:54.881Z,37.90
2018-02-17T00:55:54.833Z,36.40
2018-02-17T00:56:54.785Z,32.50
2018-02-17T00:57:54.732Z,36.40
2018-02-17T00:58:54.684Z,33.00
2018-02-17T00:59:54.630Z,40.50
2018-02-17T01:00:54.582Z,33.40
2018-02-17T01:01:54.534Z,30.10
2018-02-17T01:02:54.484Z,36.40
2018-02-17T01:03:54.434Z,36.00
2018-02-17T01:04:54.382Z,35.00
2018-02-17T01:05:54.334Z,33.50
2018-02-17T01:06:54.284Z,39.20
2018-02-17T01:07:54.233Z,39.20
2018-02-17T01:08:54.181Z,36.20
2018-02-17T01:09:54.133Z,37.20
2018-02-17T01:10:54.082Z,32.00
2018-02-17T01:11:54.034Z,36.70
2018-02-17T01:12:53.985Z,37.90
2018-02-17T01:13:53.934Z,40.90
2018-02-17T01:14:53.885Z,39.60
2018-02-17T01:15:53.835Z,42.40
2018-02-17T01:16:53.792Z,40.30
2018-02-17T01:17:53.735Z,42.30
2018-02-17T01:18:53.685Z,41.10
2018-02-17T01:19:53.632Z,40.50
2018-02-17T01:20:53.585Z,40.30
2018-02-17T01:21:53.535Z,39.00
2018-02-17T01:22:53.482Z,43.30
2018-02-17T01:23:53.436Z,41.30
2018-02-17T01:24:53.387Z,39.70
2018-02-17T01:25:53.336Z,42.40
2018-02-17T01:26:53.281Z,36.80
2018-02-17T01:27:53.232Z,37.80
2018-02-17T01:28:53.182Z,38.00
2018-02-17T01:29:53.132Z,40.80
2018-02-17T01:30:53.082Z,35.50
2018-02-17T01:31:53.033Z,39.90
2018-02-17T01:32:52.981Z,35.70
2018-02-17T01:33:52.932Z,42.60
2018-02-17T01:34:52.881Z,38.70
2018-02-17T01:35:52.834Z,38.00
2018-02-17T01:36:52.782Z,38.40
2018-02-17T01:37:52.730Z,37.00
2018-02-17T01:38:52.683Z,39.10
2018-02-17T01:39:52.632Z,37.70
2018-02-17T01:40:52.582Z,39.50
2018-02-17T01:41:52.532Z,41.30
2018-02-17T01:42:52.482Z,38.70
2018-02-17T01:43:52.428Z,35.60
2018-02-17T01:44:52.378Z,35.60
2018-02-17T01:45:52.328Z,38.10
2018-02-17T01:46:52.279Z,40.00
2018-02-17T01:47:52.230Z,41.90
2018-02-17T01:48:52.178Z,40.00
2018-02-17T01:49:52.127Z,38.70
2018-02-17T01:50:52.080Z,41.60
2018-02-17T01:51:52.028Z,39.00
2018-02-17T01:52:51.981Z,37.40
2018-02-17T01:53:51.927Z,41.80
2018-02-17T01:54:51.880Z,43.40
2018-02-17T01:55:51.829Z,42.40
2018-02-17T01:56:51.778Z,44.30
2018-02-17T01:57:51.727Z,46.00
2018-02-17T01:58:51.677Z,42.70
2018-02-17T01:59:51.629Z,40.30
2018-02-17T02:00:51.581Z,40.10
2018-02-17T02:01:51.527Z,39.80
2018-02-17T02:02:51.479Z,39.30
2018-02-17T02:03:51.427Z,41.40
2018-02-17T02:04:51.381Z,40.00
2018-02-17T02:05:51.327Z,39.30
2018-02-17T02:06:51.280Z,39.70
2018-02-17T02:07:51.227Z,39.90
2018-02-17T02:08:51.177Z,40.50
2018-02-17T02:09:51.131Z,41.80
2018-02-17T02:10:51.078Z,38.40
2018-02-17T02:11:51.026Z,37.50
2018-02-17T02:12:50.975Z,38.50
2018-02-17T02:13:50.928Z,41.80
2018-02-17T02:14:50.877Z,36.10
2018-02-17T02:15:50.828Z,37.50
2018-02-17T02:16:50.778Z,34.60
2018-02-17T02:17:50.729Z,37.20
2018-02-17T02:18:50.674Z,42.00
2018-02-17T02:19:50.625Z,37.60
2018-02-17T02:20:50.586Z,34.70
2018-02-17T02:21:50.528Z,38.10
2018-02-17T02:22:50.475Z,35.10
2018-02-17T02:23:50.425Z,41.60
2018-02-17T02:24:50.376Z,37.60
2018-02-17T02:25:50.325Z,39.00
2018-02-17T02:26:50.274Z,37.00
2018-02-17T02:27:50.226Z,38.00
2018-02-17T02:28:50.174Z,42.30
2018-02-17T02:29:50.132Z,34.70
2018-02-17T02:30:50.077Z,35.60
2018-02-17T02:31:50.026Z,37.60
2018-02-17T02:32:49.980Z,35.80
2018-02-17T02:33:49.922Z,36.10
2018-02-17T02:34:49.878Z,34.80
2018-02-17T02:35:49.826Z,37.40
2018-02-17T02:36:49.778Z,34.30
2018-02-17T02:37:49.724Z,38.90
2018-02-17T02:38:49.675Z,41.20
2018-02-17T02:39:49.623Z,44.40
2018-02-17T02:40:49.580Z,41.90
2018-02-17T02:41:49.526Z,33.40
2018-02-17T02:42:49.474Z,34.90
2018-02-17T02:43:49.424Z,35.60
2018-02-17T02:44:49.374Z,34.90
2018-02-17T02:45:49.325Z,34.80
2018-02-17T02:46:49.274Z,33.80
2018-02-17T02:47:49.223Z,37.10
2018-02-17T02:48:49.173Z,35.40
2018-02-17T02:49:49.120Z,37.20
2018-02-17T02:50:49.074Z,34.60
2018-02-17T02:51:49.022Z,40.30
2018-02-17T02:52:48.971Z,40.70
2018-02-17T02:53:48.923Z,41.00
2018-02-17T02:54:48.875Z,39.50
2018-02-17T02:55:48.822Z,35.10
2018-02-17T02:56:48.769Z,38.90
2018-02-17T02:57:48.723Z,35.60
2018-02-17T02:58:48.672Z,40.20
2018-02-17T02:59:48.624Z,40.40
2018-02-17T03:00:48.571Z,42.30
2018-02-17T03:01:48.527Z,35.00
2018-02-17T03:02:48.475Z,36.80
2018-02-17T03:03:48.422Z,35.10
2018-02-17T03:04:48.370Z,37.10
2018-02-17T03:05:48.319Z,39.40
2018-02-17T03:06:48.269Z,37.10
2018-02-17T03:07:48.221Z,36.10
2018-02-17T03:08:48.172Z,31.90
2018-02-17T03:09:48.117Z,32.50
2018-02-17T03:10:48.070Z,36.60
2018-02-17T03:11:48.019Z,36.40
2018-02-17T03:12:47.968Z,38.40
2018-02-17T03:13:47.917Z,36.40
2018-02-17T03:14:47.867Z,42.60
2018-02-17T03:15:47.819Z,32.20
2018-02-17T03:16:47.766Z,33.50
2018-02-17T03:17:47.715Z,35.40
2018-02-17T03:18:47.664Z,39.20
2018-02-17T03:19:47.616Z,31.50
2018-02-17T03:20:47.566Z,35.20
2018-02-17T03:21:47.518Z,31.20
2018-02-17T03:22:47.469Z,33.80
2018-02-17T03:23:47.413Z,36.10
2018-02-17T03:24:47.363Z,34.00
2018-02-17T03:25:47.314Z,33.90
2018-02-17T03:26:47.263Z,36.90
2018-02-17T03:27:47.219Z,34.60
2018-02-17T03:28:47.164Z,35.20
2018-02-17T03:29:47.117Z,33.50
2018-02-17T03:30:47.064Z,33.40
2018-02-17T03:31:47.014Z,33.60
2018-02-17T03:32:46.967Z,34.60
2018-02-17T03:33:46.911Z,35.50
2018-02-17T03:34:46.869Z,32.80
2018-02-17T03:35:46.812Z,31.30
2018-02-17T03:36:46.763Z,31.90
2018-02-17T03:37:46.710Z,35.40
2018-02-17T03:38:46.664Z,30.70
2018-02-17T03:39:46.613Z,31.90
2018-02-17T03:40:46.563Z,33.10
2018-02-17T03:41:46.510Z,30.80
2018-02-17T03:42:46.461Z,31.30
2018-02-17T03:43:46.409Z,30.10
2018-02-17T03:44:46.367Z,34.00
2018-02-17T03:45:46.308Z,31.90
2018-02-17T03:46:46.259Z,32.00
2018-02-17T03:47:46.210Z,33.00
2018-02-17T03:48:46.158Z,31.70
2018-02-17T03:49:46.109Z,35.70
2018-02-17T03:50:46.057Z,35.30
2018-02-17T03:51:46.009Z,32.90
2018-02-17T03:52:45.960Z,35.40
2018-02-17T03:53:45.906Z,34.70
2018-02-17T03:54:45.856Z,31.80
2018-02-17T03:55:45.813Z,38.90
2018-02-17T03:56:45.755Z,36.10
2018-02-17T03:57:45.704Z,36.40
2018-02-17T03:58:45.654Z,33.00
2018-02-17T03:59:45.604Z,34.90
2018-02-17T04:00:45.558Z,36.40
2018-02-17T04:01:45.504Z,37.50
2018-02-17T04:02:45.454Z,38.50
2018-02-17T04:03:45.404Z,42.50
2018-02-17T04:04:45.357Z,34.40
2018-02-17T04:05:45.305Z,39.40
2018-02-17T04:06:45.255Z,41.20
2018-02-17T04:07:45.207Z,39.80
2018-02-17T04:08:45.152Z,43.00
2018-02-17T04:09:45.103Z,40.40
2018-02-17T04:10:45.054Z,38.00
2018-02-17T04:11:45.004Z,36.80
2018-02-17T04:12:44.955Z,35.90
2018-02-17T04:13:44.902Z,37.70
2018-02-17T04:14:44.848Z,39.10
2018-02-17T04:15:44.802Z,42.30
2018-02-17T04:16:44.753Z,36.20
2018-02-17T04:17:44.700Z,38.90
2018-02-17T04:18:44.650Z,37.00
2018-02-17T04:19:44.600Z,38.50
2018-02-17T04:20:44.547Z,37.20
2018-02-17T04:21:44.497Z,41.50
2018-02-17T04:22:44.447Z,42.60
2018-02-17T04:23:44.397Z,38.10
2018-02-17T04:24:44.348Z,40.30
2018-02-17T04:25:44.296Z,40.50
2018-02-17T04:26:44.247Z,36.80
2018-02-17T04:27:44.198Z,41.50
2018-02-17T04:28:44.149Z,41.90
2018-02-17T04:29:44.096Z,41.00
2018-02-17T04:30:44.047Z,36.20
2018-02-17T04:31:43.993Z,40.30
2018-02-17T04:32:43.945Z,39.10
2018-02-17T04:33:43.893Z,42.40
2018-02-17T04:34:43.843Z,39.90
2018-02-17T04:35:43.799Z,38.60
2018-02-17T04:36:43.743Z,32.90
2018-02-17T04:37:43.699Z,39.00
2018-02-17T04:38:43.643Z,39.40
2018-02-17T04:39:43.593Z,42.00
2018-02-17T04:40:43.544Z,40.00
2018-02-17T04:41:43.491Z,37.10
2018-02-17T04:42:43.443Z,35.40
2018-02-17T04:43:43.402Z,40.40
2018-02-17T04:44:43.346Z,38.70
2018-02-17T04:45:43.294Z,38.60
2018-02-17T04:46:43.244Z,43.00
2018-02-17T04:47:43.194Z,43.50
2018-02-17T04:48:43.146Z,40.40
2018-02-17T04:49:43.093Z,41.20
2018-02-17T04:50:43.045Z,42.40
2018-02-17T04:51:42.992Z,39.60
2018-02-17T04:52:42.945Z,42.80
2018-02-17T04:53:42.893Z,46.30
2018-02-17T04:54:42.841Z,39.40
2018-02-17T04:55:42.793Z,49.10
2018-02-17T04:56:42.742Z,40.90
2018-02-17T04:57:42.689Z,41.20
2018-02-17T04:58:42.640Z,45.50
2018-02-17T04:59:42.590Z,39.10
2018-02-17T05:00:42.540Z,42.00
2018-02-17T05:01:42.492Z,42.20
2018-02-17T05:02:42.438Z,41.70
2018-02-17T05:03:42.387Z,39.30
2018-02-17T05:04:42.344Z,41.60
2018-02-17T05:05:42.286Z,39.80
2018-02-17T05:06:42.238Z,41.00
2018-02-17T05:07:42.188Z,45.60
2018-02-17T05:08:42.137Z,38.10
2018-02-17T05:09:42.086Z,38.30
2018-02-17T05:10:42.035Z,45.80
2018-02-17T05:11:41.985Z,42.50
2018-02-17T05:12:41.937Z,36.50
2018-02-17T05:13:41.883Z,39.10
2018-02-17T05:14:41.834Z,38.50
2018-02-17T05:15:41.782Z,37.10
2018-02-17T05:16:41.733Z,38.20
2018-02-17T05:17:41.685Z,42.60
2018-02-17T05:18:41.634Z,37.30
2018-02-17T05:19:41.592Z,41.10
2018-02-17T05:20:41.531Z,36.30
2018-02-17T05:21:41.482Z,38.20
2018-02-17T05:22:41.435Z,40.40
2018-02-17T05:23:41.388Z,39.30
2018-02-17T05:24:41.331Z,39.20
2018-02-17T05:25:41.280Z,37.90
2018-02-17T05:26:41.231Z,38.10
2018-02-17T05:27:41.180Z,35.70
2018-02-17T05:28:41.131Z,37.50
2018-02-17T05:29:41.083Z,40.50
2018-02-17T05:30:41.032Z,38.40
2018-02-17T05:31:40.985Z,44.30
2018-02-17T05:32:40.930Z,40.00
2018-02-17T05:33:40.881Z,38.50
2018-02-17T05:34:40.827Z,41.50
2018-02-17T05:35:40.781Z,37.20
2018-02-17T05:36:40.727Z,40.20
2018-02-17T05:37:40.677Z,38.70
2018-02-17T05:38:40.628Z,37.70
2018-02-17T05:39:40.579Z,37.10
2018-02-17T05:40:40.527Z,38.00
2018-02-17T05:41:40.476Z,39.90
2018-02-17T05:42:40.425Z,41.70
2018-02-17T05:43:40.378Z,37.50
2018-02-17T05:44:40.325Z,39.60
2018-02-17T05:45:40.275Z,42.80
2018-02-17T05:46:40.223Z,38.10
2018-02-17T05:47:40.179Z,38.90
2018-02-17T05:48:40.137Z,42.10
2018-02-17T05:49:40.081Z,44.60
2018-02-17T05:50:40.023Z,43.00
2018-02-17T05:51:39.979Z,39.50
2018-02-17T05:52:39.923Z,41.90
2018-02-17T05:53:39.876Z,45.50
2018-02-17T05:54:39.830Z,46.90
2018-02-17T05:55:39.772Z,44.20
2018-02-17T05:56:39.728Z,44.70
2018-02-17T05:57:39.674Z,37.80
2018-02-17T05:58:39.627Z,39.90
2018-02-17T05:59:39.573Z,43.40
2018-02-17T06:00:39.543Z,43.60
2018-02-17T06:01:39.473Z,44.20
2018-02-17T06:02:39.422Z,40.30
2018-02-17T06:03:39.375Z,45.40
2018-02-17T06:04:39.323Z,37.00
2018-02-17T06:05:39.271Z,38.10
2018-02-17T06:06:39.224Z,43.10
2018-02-17T06:07:39.186Z,39.80
2018-02-17T06:08:39.121Z,39.40
2018-02-17T06:09:39.071Z,40.50
2018-02-17T06:10:39.022Z,41.30
2018-02-17T06:11:38.970Z,46.70
2018-02-17T06:12:38.921Z,39.30
2018-02-17T06:13:38.869Z,38.50
2018-02-17T06:14:38.880Z,41.80
2018-02-17T06:15:38.770Z,40.50
2018-02-17T06:16:38.726Z,39.30
2018-02-17T06:17:38.672Z,38.80
2018-02-17T06:18:38.620Z,42.00
2018-02-17T06:19:38.568Z,46.10
2018-02-17T06:20:38.520Z,37.60
2018-02-17T06:21:38.467Z,48.20
2018-02-17T06:22:38.418Z,40.80
2018-02-17T06:23:38.371Z,43.70
2018-02-17T06:24:38.318Z,45.20
2018-02-17T06:25:38.268Z,46.20
2018-02-17T06:26:38.221Z,42.70
2018-02-17T06:27:38.167Z,43.70
2018-02-17T06:28:38.118Z,41.90
2018-02-17T06:29:38.069Z,43.80
2018-02-17T06:30:38.020Z,40.60
2018-02-17T06:31:37.967Z,41.80
2018-02-17T06:32:37.919Z,43.40
2018-02-17T06:33:37.873Z,41.40
2018-02-17T06:34:37.820Z,44.10
2018-02-17T06:35:37.767Z,46.70
2018-02-17T06:36:37.716Z,46.30
2018-02-17T06:37:37.666Z,42.60
2018-02-17T06:38:37.636Z,47.00
2018-02-17T06:39:37.565Z,47.70
2018-02-17T06:40:37.516Z,41.00
2018-02-17T06:41:37.466Z,41.10
2018-02-17T06:42:37.419Z,41.10
2018-02-17T06:43:37.368Z,43.80
2018-02-17T06:44:37.317Z,41.90
2018-02-17T06:45:37.267Z,42.30
2018-02-17T06:46:37.213Z,38.70
2018-02-17T06:47:37.165Z,43.90
2018-02-17T06:48:37.115Z,43.60
2018-02-17T06:49:37.066Z,43.70
2018-02-17T06:50:37.015Z,43.60
2018-02-17T06:51:36.963Z,42.00
2018-02-17T06:52:36.914Z,43.50
2018-02-17T06:53:36.865Z,44.20
2018-02-17T06:54:36.813Z,44.80
2018-02-17T06:55:36.763Z,44.90
2018-02-17T06:56:36.714Z,44.60
2018-02-17T06:57:36.663Z,43.80
2018-02-17T06:58:36.612Z,42.80
2018-02-17T06:59:36.563Z,47.50
2018-02-17T07:00:36.513Z,44.70
2018-02-17T07:01:36.462Z,42.50
2018-02-17T07:02:36.411Z,44.30
2018-02-17T07:03:36.365Z,44.80
2018-02-17T07:04:36.315Z,39.90
2018-02-17T07:05:36.261Z,45.50
2018-02-17T07:06:36.211Z,46.80
2018-02-17T07:07:36.161Z,43.50
2018-02-17T07:08:36.111Z,45.50
2018-02-17T07:09:36.069Z,42.80
2018-02-17T07:10:36.010Z,42.30
2018-02-17T07:11:35.961Z,47.00
2018-02-17T07:12:35.910Z,46.90
2018-02-17T07:13:35.861Z,51.30
2018-02-17T07:14:35.809Z,44.50
2018-02-17T07:15:35.760Z,44.90
2018-02-17T07:16:35.712Z,41.30
2018-02-17T07:17:35.660Z,48.10
2018-02-17T07:18:35.609Z,43.50
2018-02-17T07:19:35.560Z,43.80
2018-02-17T07:20:35.512Z,41.80
2018-02-17T07:21:35.459Z,47.90
2018-02-17T07:22:35.409Z,47.00
2018-02-17T07:23:35.360Z,46.20
2018-02-17T07:24:35.310Z,50.10
2018-02-17T07:25:35.259Z,48.00
2018-02-17T07:26:35.212Z,40.60
2018-02-17T07:27:35.162Z,44.60
2018-02-17T07:28:35.110Z,43.30
2018-02-17T07:29:35.061Z,47.20
2018-02-17T07:30:35.014Z,41.40
2018-02-17T07:31:34.964Z,41.00
2018-02-17T07:32:34.910Z,41.80
2018-02-17T07:33:34.860Z,43.20
2018-02-17T07:34:34.814Z,42.20
2018-02-17T07:35:34.763Z,46.20
2018-02-17T07:36:34.713Z,44.80
2018-02-17T07:37:34.664Z,47.80
2018-02-17T07:38:34.610Z,44.40
2018-02-17T07:39:34.560Z,44.70
2018-02-17T07:40:34.514Z,44.50
2018-02-17T07:41:34.461Z,45.40
2018-02-17T07:42:34.411Z,44.30
2018-02-17T07:43:34.361Z,42.30
2018-02-17T07:44:34.309Z,44.30
2018-02-17T07:45:34.262Z,45.70
2018-02-17T07:46:34.210Z,42.10
2018-02-17T07:47:34.163Z,43.80
2018-02-17T07:48:34.112Z,45.10
2018-02-17T07:49:34.062Z,44.50
2018-02-17T07:50:34.013Z,44.10
2018-02-17T07:51:33.973Z,45.10
2018-02-17T07:52:33.912Z,43.20
2018-02-17T07:53:33.862Z,40.90
2018-02-17T07:54:33.813Z,46.20
2018-02-17T07:55:33.765Z,42.30
2018-02-17T07:56:33.717Z,43.90
2018-02-17T07:57:33.666Z,43.30
2018-02-17T07:58:33.613Z,48.00
2018-02-17T07:59:33.565Z,44.90
2018-02-17T08:00:33.516Z,45.70
2018-02-17T08:01:33.466Z,46.10
2018-02-17T08:02:33.425Z,44.60
2018-02-17T08:03:33.365Z,46.00
2018-02-17T08:04:33.319Z,43.00
2018-02-17T08:05:33.264Z,42.40
2018-02-17T08:06:33.216Z,46.50
2018-02-17T08:07:33.168Z,48.60
2018-02-17T08:08:33.118Z,41.70
2018-02-17T08:09:33.068Z,43.90
2018-02-17T08:10:33.018Z,40.20
2018-02-17T08:11:32.967Z,43.20
2018-02-17T08:12:32.919Z,42.60
2018-02-17T08:13:32.871Z,42.70
2018-02-17T08:14:32.818Z,47.00
2018-02-17T08:15:32.770Z,43.80
2018-02-17T08:16:32.721Z,43.30
2018-02-17T08:17:32.672Z,45.10
2018-02-17T08:18:32.622Z,44.50
2018-02-17T08:19:32.572Z,46.60
2018-02-17T08:20:32.524Z,46.10
2018-02-17T08:21:32.474Z,44.20
2018-02-17T08:22:32.423Z,43.30
2018-02-17T08:23:32.380Z,43.20
2018-02-17T08:24:32.364Z,43.30
2018-02-17T08:25:32.275Z,47.40
2018-02-17T08:26:32.225Z,42.30
2018-02-17T08:27:32.176Z,45.70
2018-02-17T08:28:32.128Z,41.70
2018-02-17T08:29:32.077Z,44.20
2018-02-17T08:30:32.029Z,49.30
2018-02-17T08:31:31.978Z,43.30
2018-02-17T08:32:31.934Z,47.00
2018-02-17T08:33:31.881Z,46.00
2018-02-17T08:34:31.833Z,47.50
2018-02-17T08:35:31.785Z,45.90
2018-02-17T08:36:31.734Z,51.00
2018-02-17T08:37:31.684Z,46.30
2018-02-17T08:38:31.636Z,49.00
2018-02-17T08:39:31.595Z,46.40
2018-02-17T08:40:31.537Z,45.60
2018-02-17T08:41:31.485Z,44.50
2018-02-17T08:42:31.437Z,43.00
2018-02-17T08:43:31.387Z,50.10
2018-02-17T08:44:31.338Z,49.80
2018-02-17T08:45:31.288Z,40.60
2018-02-17T08:46:31.266Z,52.00
2018-02-17T08:47:31.193Z,44.70
2018-02-17T08:48:31.147Z,43.10
2018-02-17T08:49:31.092Z,45.80
2018-02-17T08:50:31.043Z,43.40
2018-02-17T08:51:30.995Z,41.30
2018-02-17T08:52:30.953Z,46.40
2018-02-17T08:53:30.901Z,54.80
2018-02-17T08:54:30.851Z,57.20
2018-02-17T08:55:30.805Z,48.90
2018-02-17T08:56:30.751Z,40.80
2018-02-17T08:57:30.701Z,45.80
2018-02-17T08:58:30.654Z,43.30
2018-02-17T08:59:30.603Z,43.10
2018-02-17T09:00:30.558Z,45.50
2018-02-17T09:01:30.505Z,45.00
2018-02-17T09:02:30.461Z,46.10
2018-02-17T09:03:30.409Z,48.20
2018-02-17T09:04:30.358Z,45.80
2018-02-17T09:05:30.308Z,44.80
2018-02-17T09:06:30.264Z,40.00
2018-02-17T09:07:30.211Z,45.70
2018-02-17T09:08:30.162Z,47.10
2018-02-17T09:09:30.113Z,44.90
2018-02-17T09:10:30.068Z,48.60
2018-02-17T09:11:30.017Z,42.80
2018-02-17T09:12:29.970Z,43.60
2018-02-17T09:13:29.918Z,42.00
2018-02-17T09:14:29.875Z,42.50
2018-02-17T09:15:29.830Z,46.40
2018-02-17T09:16:29.772Z,47.20
2018-02-17T09:17:29.730Z,46.90
2018-02-17T09:18:29.677Z,41.60
2018-02-17T09:19:29.629Z,44.60
2018-02-17T09:20:29.581Z,46.50
2018-02-17T09:21:29.529Z,46.80
2018-02-17T09:22:29.486Z,47.20
2018-02-17T09:23:29.456Z,48.50
2018-02-17T09:24:29.388Z,44.90
2018-02-17T09:25:29.337Z,48.80
2018-02-17T09:26:29.288Z,47.60
2018-02-17T09:27:29.287Z,44.20
2018-02-17T09:28:29.198Z,42.80
2018-02-17T09:29:29.142Z,45.30
2018-02-17T09:30:29.093Z,45.10
2018-02-17T09:31:29.052Z,47.90
2018-02-17T09:32:29.001Z,48.10
2018-02-17T09:33:28.950Z,45.10
2018-02-17T09:34:28.901Z,43.40
2018-02-17T09:35:28.858Z,46.10
2018-02-17T09:36:28.814Z,41.40
2018-02-17T09:37:28.761Z,47.10
2018-02-17T09:38:28.706Z,44.30
2018-02-17T09:39:28.662Z,43.50
2018-02-17T09:40:28.615Z,41.30
2018-02-17T09:41:28.567Z,40.30
2018-02-17T09:42:28.515Z,45.50
2018-02-17T09:43:28.471Z,46.70
2018-02-17T09:44:28.421Z,44.30
2018-02-17T09:45:28.370Z,42.20
2018-02-17T09:46:28.324Z,41.10
2018-02-17T09:47:28.276Z,43.30
2018-02-17T09:48:28.227Z,48.70
2018-02-17T09:49:28.184Z,45.80
2018-02-17T09:50:28.131Z,45.30
2018-02-17T09:51:28.084Z,37.90
2018-02-17T09:52:28.036Z,39.20
2018-02-17T09:53:27.987Z,44.20
2018-02-17T09:54:27.939Z,38.30
2018-02-17T09:55:27.894Z,39.90
2018-02-17T09:56:27.851Z,41.40
2018-02-17T09:57:27.795Z,41.50
2018-02-17T09:58:27.748Z,39.10
2018-02-17T09:59:27.699Z,41.60
2018-02-17T10:00:27.652Z,38.30
2018-02-17T10:01:27.608Z,39.70
2018-02-17T10:02:27.557Z,37.00
2018-02-17T10:03:27.515Z,40.80
2018-02-17T10:04:27.463Z,43.30
2018-02-17T10:05:27.423Z,39.00
2018-02-17T10:06:27.367Z,39.40
2018-02-17T10:07:27.323Z,40.30
2018-02-17T10:08:27.272Z,42.70
2018-02-17T10:09:27.231Z,39.10
2018-02-17T10:10:27.193Z,42.30
2018-02-17T10:11:27.139Z,41.80
2018-02-17T10:12:27.087Z,42.00
2018-02-17T10:13:27.040Z,39.80
2018-02-17T10:14:26.987Z,48.30
2018-02-17T10:15:26.942Z,40.90
2018-02-17T10:16:26.894Z,41.30
2018-02-17T10:17:26.845Z,38.00
2018-02-17T10:18:26.796Z,42.10
2018-02-17T10:19:26.755Z,41.20
2018-02-17T10:20:26.707Z,39.00
2018-02-17T10:21:26.655Z,39.80
2018-02-17T10:22:26.608Z,39.40
2018-02-17T10:23:26.560Z,37.70
2018-02-17T10:24:26.551Z,37.90
2018-02-17T10:25:26.466Z,40.40
2018-02-17T10:26:26.424Z,40.40
2018-02-17T10:27:26.374Z,36.90
2018-02-17T10:28:26.325Z,36.10
2018-02-17T10:29:26.281Z,39.40
2018-02-17T10:30:26.231Z,37.00
2018-02-17T10:31:26.184Z,39.10
2018-02-17T10:32:26.139Z,38.70
2018-02-17T10:33:26.092Z,39.90
2018-02-17T10:34:26.043Z,37.70
2018-02-17T10:35:26.003Z,33.80
2018-02-17T10:36:25.950Z,39.50
2018-02-17T10:37:25.900Z,38.00
2018-02-17T10:38:25.853Z,38.10
2018-02-17T10:39:25.809Z,37.80
2018-02-17T10:40:25.761Z,33.30
2018-02-17T10:41:25.716Z,36.40
2018-02-17T10:42:25.666Z,37.60
2018-02-17T10:43:25.623Z,37.90
2018-02-17T10:44:25.571Z,34.90
2018-02-17T10:45:25.524Z,36.60
2018-02-17T10:46:25.478Z,40.30
2018-02-17T10:47:25.437Z,38.10
2018-02-17T10:48:25.391Z,37.70
2018-02-17T10:49:25.339Z,39.40
2018-02-17T10:50:25.295Z,35.70
2018-02-17T10:51:25.248Z,35.20
2018-02-17T10:52:25.203Z,38.50
2018-02-17T10:53:25.152Z,39.70
2018-02-17T10:54:25.104Z,36.50
2018-02-17T10:55:25.057Z,35.90
2018-02-17T10:56:25.012Z,35.10
2018-02-17T10:57:24.966Z,31.80
2018-02-17T10:58:24.918Z,35.80
2018-02-17T10:59:24.872Z,34.30
2018-02-17T11:00:24.827Z,38.40
2018-02-17T11:01:24.779Z,34.80
2018-02-17T11:02:24.730Z,33.80
2018-02-17T11:03:24.689Z,34.10
2018-02-17T11:04:24.644Z,33.40
2018-02-17T11:05:24.593Z,33.20
2018-02-17T11:06:24.548Z,35.70
2018-02-17T11:07:24.501Z,36.40
2018-02-17T11:08:24.463Z,38.30
2018-02-17T11:09:24.408Z,32.80
2018-02-17T11:10:24.362Z,36.10
2018-02-17T11:11:24.316Z,34.80
2018-02-17T11:12:24.270Z,35.00
2018-02-17T11:13:24.223Z,32.40
2018-02-17T11:14:24.177Z,31.90
2018-02-17T11:15:24.132Z,37.00
2018-02-17T11:16:24.085Z,33.50
2018-02-17T11:17:24.038Z,36.50
2018-02-17T11:18:23.990Z,30.80
2018-02-17T11:19:23.948Z,32.90
2018-02-17T11:20:23.900Z,35.10
2018-02-17T11:21:23.878Z,33.50
2018-02-17T11:22:23.810Z,36.30
2018-02-17T11:23:23.763Z,35.10
2018-02-17T11:24:23.716Z,33.20
2018-02-17T11:25:23.670Z,36.30
2018-02-17T11:26:23.624Z,35.50
2018-02-17T11:27:23.593Z,30.90
2018-02-17T11:28:23.534Z,31.60
2018-02-17T11:29:23.516Z,31.50
2018-02-17T11:30:23.439Z,32.20
2018-02-17T11:31:23.394Z,33.50
2018-02-17T11:32:23.349Z,30.80
2018-02-17T11:33:23.303Z,33.20
2018-02-17T11:34:23.258Z,33.00
2018-02-17T11:35:23.210Z,32.00
2018-02-17T11:36:23.166Z,33.40
2018-02-17T11:37:23.123Z,32.40
2018-02-17T11:38:23.072Z,32.50
2018-02-17T11:39:23.029Z,33.90
2018-02-17T11:40:22.988Z,36.90
2018-02-17T11:41:22.943Z,33.50
2018-02-17T11:42:22.895Z,29.30
2018-02-17T11:43:22.846Z,32.50
2018-02-17T11:44:22.798Z,31.40
2018-02-17T11:45:22.756Z,30.10
2018-02-17T11:46:22.707Z,32.10
2018-02-17T11:47:22.660Z,30.20
2018-02-17T11:48:22.626Z,28.10
2018-02-17T11:49:22.577Z,30.40
2018-02-17T11:50:22.523Z,28.90
2018-02-17T11:51:22.478Z,29.70
2018-02-17T11:52:22.433Z,30.80
2018-02-17T11:53:22.397Z,33.40
2018-02-17T11:54:22.343Z,32.20
2018-02-17T11:55:22.299Z,31.20
2018-02-17T11:56:22.251Z,33.70
2018-02-17T11:57:22.205Z,30.10
2018-02-17T11:58:22.162Z,31.70
2018-02-17T11:59:22.132Z,33.30
2018-02-17T12:00:22.068Z,31.70
2018-02-17T12:01:22.021Z,31.90
2018-02-17T12:02:21.976Z,30.80
2018-02-17T12:03:21.932Z,29.20
2018-02-17T12:04:21.886Z,31.70
2018-02-17T12:05:21.839Z,30.10
2018-02-17T12:06:21.791Z,29.60
2018-02-17T12:07:21.747Z,35.60
2018-02-17T12:08:21.703Z,27.20
2018-02-17T12:09:21.658Z,33.10
2018-02-17T12:10:21.615Z,31.40
2018-02-17T12:11:21.565Z,27.50
2018-02-17T12:12:21.522Z,33.20
2018-02-17T12:13:21.474Z,32.90
2018-02-17T12:14:21.428Z,31.10
2018-02-17T12:15:21.386Z,31.60
2018-02-17T12:16:21.341Z,29.40
2018-02-17T12:17:21.292Z,29.40
2018-02-17T12:18:21.250Z,32.50
2018-02-17T12:19:21.203Z,33.30
2018-02-17T12:20:21.158Z,26.70
2018-02-17T12:21:21.113Z,31.70
2018-02-17T12:22:21.072Z,28.90
2018-02-17T12:23:21.021Z,30.00
2018-02-17T12:24:20.981Z,29.70
2018-02-17T12:25:20.932Z,27.80
2018-02-17T12:26:20.893Z,28.10
2018-02-17T12:27:20.840Z,28.60
2018-02-17T12:28:20.794Z,27.50
2018-02-17T12:29:20.755Z,31.30
2018-02-17T12:30:20.709Z,24.90
2018-02-17T12:31:20.660Z,27.50
2018-02-17T12:32:20.618Z,28.30
2018-02-17T12:33:20.579Z,27.80
2018-02-17T12:34:20.576Z,27.90
2018-02-17T12:35:20.483Z,29.70
2018-02-17T12:36:20.436Z,26.80
2018-02-17T12:37:20.389Z,25.90
2018-02-17T12:38:20.345Z,26.80
2018-02-17T12:39:20.301Z,25.60
2018-02-17T12:40:20.256Z,26.80
2018-02-17T12:41:20.219Z,25.90
2018-02-17T12:42:20.169Z,28.10
2018-02-17T12:43:20.125Z,27.10
2018-02-17T12:44:20.079Z,24.30
2018-02-17T12:45:20.037Z,28.80
2018-02-17T12:46:19.992Z,26.30
2018-02-17T12:47:19.949Z,25.10
2018-02-17T12:48:19.907Z,22.50
2018-02-17T12:49:19.858Z,22.40
2018-02-17T12:50:19.815Z,22.00
2018-02-17T12:51:19.770Z,22.80
2018-02-17T12:52:19.725Z,20.30