createdAt,value
2018-10-19T04:00:53.895Z,0.00
2018-10-19T04:01:53.771Z,0.00
2018-10-19T04:03:47.006Z,0.00
2018-10-19T04:04:46.821Z,0.00
2018-10-19T04:06:39.508Z,0.00
2018-10-19T04:07:39.373Z,0.00
2018-10-19T04:09:32.053Z,0.00
2018-10-19T04:10:31.930Z,0.00
2018-10-19T04:12:24.634Z,0.00
2018-10-19T04:13:24.499Z,0.00
2018-10-19T04:15:17.250Z,0.00
2018-10-19T04:16:17.049Z,0.00
2018-10-19T04:18:09.728Z,0.00
2018-10-19T04:19:09.605Z,0.00
2018-10-19T04:21:02.341Z,0.00
2018-10-19T04:22:02.164Z,0.00
2018-10-19T04:23:54.831Z,0.00
2018-10-19T04:24:54.723Z,0.00
2018-10-19T04:26:47.415Z,0.00
2018-10-19T04:27:47.347Z,0.00
2018-10-19T04:29:39.952Z,0.00
2018-10-19T04:30:39.845Z,0.00
2018-10-19T04:32:32.532Z,0.00
2018-10-19T04:33:32.401Z,0.00
2018-10-19T04:35:25.080Z,0.00
2018-10-19T04:36:24.954Z,0.00
2018-10-19T04:38:17.623Z,0.00
2018-10-19T04:39:17.634Z,0.00
2018-10-19T04:41:10.308Z,0.00
2018-10-19T04:42:10.116Z,0.00
2018-10-19T04:44:02.725Z,0.00
2018-10-19T04:45:02.739Z,0.00
2018-10-19T04:46:55.314Z,0.00
2018-10-19T04:47:55.172Z,0.00
2018-10-19T04:49:47.854Z,0.00
2018-10-19T04:50:47.740Z,0.00
2018-10-19T04:52:40.422Z,0.00
2018-10-19T04:53:40.365Z,0.00
2018-10-19T04:55:32.979Z,0.00
2018-10-19T04:56:32.849Z,0.00
2018-10-19T04:58:26.035Z,0.00
2018-10-19T04:59:25.921Z,0.00
2018-10-19T05:01:18.611Z,0.00
2018-10-19T05:02:18.487Z,0.00
2018-10-19T05:04:11.156Z,0.00
2018-10-19T05:05:11.221Z,0.00
2018-10-19T05:07:03.718Z,0.00
2018-10-19T05:08:03.609Z,0.00
2018-10-19T05:09:56.416Z,0.00
2018-10-19T05:10:56.186Z,0.00
2018-10-19T05:12:48.901Z,0.00
2018-10-19T05:13:48.703Z,0.00
2018-10-19T05:15:41.378Z,0.00
2018-10-19T05:16:41.254Z,0.00
2018-10-19T05:18:33.922Z,0.00
2018-10-19T05:19:33.805Z,0.00
2018-10-19T05:21:26.496Z,0.00
2018-10-19T05:22:26.372Z,0.00
2018-10-19T05:24:19.031Z,0.00
2018-10-19T05:25:18.925Z,0.00
2018-10-19T05:27:11.607Z,4.00
2018-10-19T05:28:11.479Z,0.00
2018-10-19T05:30:04.149Z,4.00
2018-10-19T05:31:04.032Z,4.00
2018-10-19T05:32:56.742Z,4.00
2018-10-19T05:33:56.584Z,4.00
2018-10-19T05:35:49.267Z,8.00
2018-10-19T05:36:49.142Z,8.00
2018-10-19T05:38:41.807Z,16.00
2018-10-19T05:39:41.688Z,16.00
2018-10-19T05:41:34.375Z,20.00
2018-10-19T05:42:34.250Z,24.00
2018-10-19T05:44:26.916Z,36.00
2018-10-19T05:45:26.814Z,44.00
2018-10-19T05:47:19.479Z,56.00
2018-10-19T05:48:19.350Z,68.00
2018-10-19T05:50:12.073Z,92.00
2018-10-19T05:51:11.894Z,104.00
2018-10-19T05:53:04.668Z,136.00
2018-10-19T05:54:04.446Z,152.00
2018-10-19T05:55:57.187Z,188.00
2018-10-19T05:56:57.000Z,204.00
2018-10-19T05:58:49.668Z,236.00
2018-10-19T05:59:49.561Z,256.00
2018-10-19T06:01:42.246Z,292.00
2018-10-19T06:02:42.154Z,312.00
2018-10-19T06:04:34.785Z,356.00
2018-10-19T06:05:34.684Z,380.00
2018-10-19T06:07:27.359Z,428.00
2018-10-19T06:08:27.233Z,456.00
2018-10-19T06:10:19.896Z,528.00
2018-10-19T06:11:19.784Z,572.00
2018-10-19T06:13:12.460Z,656.00
2018-10-19T06:14:12.399Z,696.00
2018-10-19T06:16:05.023Z,784.00
2018-10-19T06:17:04.944Z,832.00
2018-10-19T06:18:57.554Z,928.00
2018-10-19T06:19:57.449Z,980.00
2018-10-19T06:21:50.116Z,1068.00
2018-10-19T06:22:49.997Z,1116.00
2018-10-19T06:24:42.668Z,1224.00
2018-10-19T06:25:42.565Z,1280.00
2018-10-19T06:27:35.243Z,1360.00
2018-10-19T06:28:35.118Z,1392.00
2018-10-19T06:30:27.791Z,1448.00
2018-10-19T06:31:27.663Z,1484.00
2018-10-19T06:33:20.333Z,1592.00
2018-10-19T06:34:20.224Z,1660.00
2018-10-19T06:36:12.906Z,1748.00
2018-10-19T06:37:12.787Z,1772.00
2018-10-19T06:39:05.440Z,1824.00
2018-10-19T06:40:05.330Z,1880.00
2018-10-19T06:41:58.008Z,2000.00
2018-10-19T06:42:57.874Z,2068.00
2018-10-19T06:44:50.541Z,2188.00
2018-10-19T06:45:50.438Z,2216.00
2018-10-19T06:47:43.120Z,2204.00
2018-10-19T06:48:42.990Z,2220.00
2018-10-19T06:50:35.721Z,2336.00
2018-10-19T06:51:35.573Z,2384.00
2018-10-19T06:53:28.225Z,2464.00
2018-10-19T06:54:28.121Z,2440.00
2018-10-19T06:56:20.800Z,2556.00
2018-10-19T06:57:20.673Z,2764.00
2018-10-19T06:59:13.394Z,3080.00
2018-10-19T07:00:13.224Z,3140.00
2018-10-19T07:02:05.940Z,3068.00
2018-10-19T07:03:05.786Z,3024.00
2018-10-19T07:04:58.475Z,3012.00
2018-10-19T07:05:58.357Z,2964.00
2018-10-19T07:07:51.081Z,2932.00
2018-10-19T07:08:50.900Z,2916.00
2018-10-19T07:10:43.584Z,2904.00
2018-10-19T07:11:43.460Z,2944.00
2018-10-19T07:13:36.125Z,3060.00
2018-10-19T07:14:36.014Z,3100.00
2018-10-19T07:16:28.701Z,3120.00
2018-10-19T07:17:28.573Z,3172.00
2018-10-19T07:19:21.238Z,3172.00
2018-10-19T07:20:21.125Z,3164.00
2018-10-19T07:22:13.807Z,3144.00
2018-10-19T07:23:13.765Z,3128.00
2018-10-19T07:25:06.348Z,3160.00
2018-10-19T07:26:06.291Z,3196.00
2018-10-19T07:27:58.929Z,3252.00
2018-10-19T07:28:58.842Z,3272.00
2018-10-19T07:30:51.478Z,3412.00
2018-10-19T07:31:51.349Z,3488.00
2018-10-19T07:33:44.025Z,3612.00
2018-10-19T07:34:43.909Z,3672.00
2018-10-19T07:36:36.591Z,3708.00
2018-10-19T07:37:36.466Z,3740.00
2018-10-19T07:39:29.131Z,3900.00
2018-10-19T07:40:29.017Z,4040.00
2018-10-19T07:42:21.954Z,4164.00
2018-10-19T07:43:21.575Z,4168.00
2018-10-19T07:45:14.242Z,4196.00
2018-10-19T07:46:14.136Z,4236.00
2018-10-19T07:48:07.034Z,4388.00
2018-10-19T07:49:06.703Z,4320.00
2018-10-19T07:50:59.387Z,4136.00
2018-10-19T07:51:59.263Z,4076.00
2018-10-19T07:53:51.935Z,4016.00
2018-10-19T07:54:51.820Z,4016.00
2018-10-19T07:56:44.500Z,4028.00
2018-10-19T07:57:44.372Z,4000.00
2018-10-19T07:59:37.044Z,3824.00
2018-10-19T08:00:36.982Z,3820.00
2018-10-19T08:02:29.618Z,3888.00
2018-10-19T08:03:29.496Z,3864.00
2018-10-19T08:05:22.155Z,3800.00
2018-10-19T08:06:22.046Z,3804.00
2018-10-19T08:08:14.756Z,3900.00
2018-10-19T08:09:14.608Z,4004.00
2018-10-19T08:11:07.353Z,4036.00
2018-10-19T08:12:07.169Z,4028.00
2018-10-19T08:13:59.898Z,4064.00
2018-10-19T08:14:59.730Z,4112.00
2018-10-19T08:16:52.450Z,4012.00
2018-10-19T08:17:52.281Z,4088.00
2018-10-19T08:19:44.946Z,4204.00
2018-10-19T08:20:44.836Z,4224.00
2018-10-19T08:22:37.517Z,4244.00
2018-10-19T08:23:37.400Z,4232.00
2018-10-19T08:25:30.067Z,4196.00
2018-10-19T08:26:29.956Z,4156.00
2018-10-19T08:28:22.634Z,4128.00
2018-10-19T08:29:22.523Z,4148.00
2018-10-19T08:31:15.187Z,4088.00
2018-10-19T08:32:15.083Z,4268.00
2018-10-19T08:34:07.766Z,4456.00
2018-10-19T08:35:07.664Z,4464.00
2018-10-19T08:37:00.323Z,4616.00
2018-10-19T08:38:00.226Z,4752.00
2018-10-19T08:39:52.865Z,4900.00
2018-10-19T08:40:52.765Z,4920.00
2018-10-19T08:42:45.450Z,4936.00
2018-10-19T08:43:45.316Z,4960.00
2018-10-19T08:45:37.986Z,4908.00
2018-10-19T08:46:37.881Z,4896.00
2018-10-19T08:48:30.569Z,4896.00
2018-10-19T08:49:30.437Z,4896.00
2018-10-19T08:51:23.107Z,4816.00
2018-10-19T08:52:23.000Z,4716.00
2018-10-19T08:54:15.689Z,4620.00
2018-10-19T08:55:15.620Z,4588.00
2018-10-19T08:57:08.312Z,4552.00
2018-10-19T08:58:08.126Z,4520.00
2018-10-19T09:00:00.843Z,4500.00
2018-10-19T09:01:00.683Z,4472.00
2018-10-19T09:02:53.420Z,4368.00
2018-10-19T09:03:53.257Z,4352.00
2018-10-19T09:05:45.918Z,4308.00
2018-10-19T09:06:45.810Z,4284.00
2018-10-19T09:08:38.503Z,4188.00
2018-10-19T09:09:38.365Z,4116.00
2018-10-19T09:11:31.064Z,4048.00
2018-10-19T09:12:30.950Z,4032.00
2018-10-19T09:14:23.617Z,3972.00
2018-10-19T09:15:23.492Z,3948.00
2018-10-19T09:17:16.414Z,3928.00
2018-10-19T09:18:16.057Z,3924.00
2018-10-19T09:20:08.742Z,3900.00
2018-10-19T09:21:08.707Z,3876.00
2018-10-19T09:23:01.372Z,3876.00
2018-10-19T09:24:01.196Z,3868.00
2018-10-19T09:25:53.865Z,3832.00
2018-10-19T09:26:53.807Z,3824.00
2018-10-19T09:28:46.447Z,3808.00
2018-10-19T09:29:46.321Z,3792.00
2018-10-19T09:31:38.992Z,3736.00
2018-10-19T09:32:38.890Z,3732.00
2018-10-19T09:34:31.572Z,3744.00
2018-10-19T09:35:31.525Z,3740.00
2018-10-19T09:37:24.137Z,3724.00
2018-10-19T09:38:24.026Z,3752.00
2018-10-19T09:40:16.705Z,3788.00
2018-10-19T09:41:16.633Z,3800.00
2018-10-19T09:43:09.292Z,3816.00
2018-10-19T09:44:09.125Z,3852.00
2018-10-19T09:46:01.807Z,3860.00
2018-10-19T09:47:01.748Z,3888.00
2018-10-19T09:48:54.423Z,3884.00
2018-10-19T09:49:54.264Z,3896.00
2018-10-19T09:51:46.939Z,3892.00
2018-10-19T09:52:46.832Z,3868.00
2018-10-19T09:54:39.526Z,3840.00
2018-10-19T09:55:39.395Z,3824.00
2018-10-19T09:57:32.079Z,3836.00
2018-10-19T09:58:31.956Z,3864.00
2018-10-19T10:00:24.624Z,3888.00
2018-10-19T10:01:24.521Z,3896.00
2018-10-19T10:03:17.363Z,3900.00
2018-10-19T10:04:17.080Z,3872.00
2018-10-19T10:06:09.761Z,3856.00
2018-10-19T10:07:09.733Z,3864.00
2018-10-19T10:09:02.350Z,3880.00
2018-10-19T10:10:02.219Z,3892.00
2018-10-19T10:11:54.880Z,3848.00
2018-10-19T10:12:54.820Z,3812.00
2018-10-19T10:14:47.472Z,3792.00
2018-10-19T10:15:47.360Z,3788.00
2018-10-19T10:17:40.018Z,3760.00
2018-10-19T10:18:39.894Z,3740.00
2018-10-19T10:20:32.575Z,3740.00
2018-10-19T10:21:32.467Z,3800.00
2018-10-19T10:23:25.151Z,3844.00
2018-10-19T10:24:25.029Z,3860.00
2018-10-19T10:26:17.710Z,3872.00
2018-10-19T10:27:17.596Z,3892.00
2018-10-19T10:29:10.782Z,4012.00
2018-10-19T10:30:10.656Z,4148.00
2018-10-19T10:32:03.339Z,4280.00
2018-10-19T10:33:03.209Z,4356.00
2018-10-19T10:34:56.395Z,4520.00
2018-10-19T10:35:56.266Z,4668.00
2018-10-19T10:37:48.958Z,4876.00
2018-10-19T10:38:48.872Z,4956.00
2018-10-19T10:40:41.513Z,5104.00
2018-10-19T10:41:41.408Z,5168.00
2018-10-19T10:43:34.100Z,5184.00
2018-10-19T10:44:33.973Z,5164.00
2018-10-19T10:46:26.646Z,5140.00
2018-10-19T10:47:26.536Z,5152.00
2018-10-19T10:49:19.225Z,5260.00
2018-10-19T10:50:19.098Z,5280.00
2018-10-19T10:52:11.841Z,5316.00
2018-10-19T10:53:11.677Z,5324.00
2018-10-19T10:55:04.411Z,5388.00
2018-10-19T10:56:04.251Z,5392.00
2018-10-19T10:57:57.051Z,5348.00
2018-10-19T10:58:56.806Z,5364.00
2018-10-19T11:00:49.484Z,5536.00
2018-10-19T11:01:49.376Z,5688.00
2018-10-19T11:03:42.074Z,5984.00
2018-10-19T11:04:41.947Z,6008.00
2018-10-19T11:06:34.630Z,6048.00
2018-10-19T11:07:34.682Z,5984.00
2018-10-19T11:09:27.210Z,5972.00
2018-10-19T11:10:27.093Z,6064.00
2018-10-19T11:12:19.776Z,6240.00
2018-10-19T11:13:19.654Z,6224.00
2018-10-19T11:15:12.329Z,6300.00
2018-10-19T11:16:12.274Z,6332.00
2018-10-19T11:18:04.918Z,6356.00
2018-10-19T11:19:04.832Z,6344.00
2018-10-19T11:20:57.474Z,6348.00
2018-10-19T11:21:57.401Z,6368.00
2018-10-19T11:23:50.096Z,6376.00
2018-10-19T11:24:49.945Z,6384.00
2018-10-19T11:26:42.616Z,6396.00
2018-10-19T11:27:42.511Z,6412.00
2018-10-19T11:29:35.218Z,6480.00
2018-10-19T11:30:35.123Z,6512.00
2018-10-19T11:32:27.785Z,6656.00
2018-10-19T11:33:27.682Z,6708.00
2018-10-19T11:35:20.338Z,6692.00
2018-10-19T11:36:20.236Z,6692.00
2018-10-19T11:38:12.930Z,6572.00
2018-10-19T11:39:12.809Z,6532.00
2018-10-19T11:41:05.480Z,6144.00
2018-10-19T11:42:05.381Z,6060.00
2018-10-19T11:43:58.073Z,6064.00
2018-10-19T11:44:57.952Z,5972.00
2018-10-19T11:46:50.637Z,5748.00
2018-10-19T11:47:50.530Z,5636.00
2018-10-19T11:49:43.237Z,5392.00
2018-10-19T11:50:43.111Z,5264.00
2018-10-19T11:52:35.804Z,4916.00
2018-10-19T11:53:35.682Z,4896.00
2018-10-19T11:55:28.374Z,4864.00
2018-10-19T11:56:28.266Z,4848.00
2018-10-19T11:58:20.971Z,4780.00
2018-10-19T11:59:20.833Z,4776.00
2018-10-19T12:01:13.574Z,4692.00
2018-10-19T12:02:13.427Z,4632.00
2018-10-19T12:04:06.148Z,4484.00
2018-10-19T12:05:05.982Z,4380.00
2018-10-19T12:06:58.674Z,4328.00
2018-10-19T12:07:58.545Z,4260.00
2018-10-19T12:09:51.273Z,4216.00
2018-10-19T12:10:51.235Z,4228.00
2018-10-19T12:12:43.849Z,4224.00
2018-10-19T12:13:43.720Z,4260.00
2018-10-19T12:15:36.404Z,4172.00
2018-10-19T12:16:36.327Z,4236.00
2018-10-19T12:18:28.987Z,4268.00
2018-10-19T12:19:28.868Z,4244.00
2018-10-19T12:21:21.559Z,4332.00
2018-10-19T12:22:21.448Z,4600.00
2018-10-19T12:24:14.139Z,4596.00
2018-10-19T12:25:14.043Z,4528.00
2018-10-19T12:27:06.798Z,5048.00
2018-10-19T12:28:06.596Z,5068.00
2018-10-19T12:29:59.286Z,5216.00
2018-10-19T12:30:59.182Z,5256.00
2018-10-19T12:32:51.861Z,5448.00
2018-10-19T12:33:51.737Z,5584.00
2018-10-19T12:35:44.428Z,5896.00
2018-10-19T12:36:44.314Z,6116.00
2018-10-19T12:38:37.016Z,6464.00
2018-10-19T12:39:36.892Z,6608.00
2018-10-19T12:41:29.574Z,6792.00
2018-10-19T12:42:29.478Z,6804.00
2018-10-19T12:44:22.166Z,6700.00
2018-10-19T12:45:22.050Z,6536.00
2018-10-19T12:47:14.781Z,6172.00
2018-10-19T12:48:14.619Z,5952.00
2018-10-19T12:50:07.327Z,5516.00
2018-10-19T12:51:07.263Z,5352.00
2018-10-19T12:52:59.889Z,5016.00
2018-10-19T12:53:59.828Z,4824.00
2018-10-19T12:55:52.484Z,4592.00
2018-10-19T12:56:52.379Z,4648.00
2018-10-19T12:58:45.069Z,4652.00
2018-10-19T12:59:44.957Z,4792.00
2018-10-19T13:01:37.629Z,5004.00
2018-10-19T13:02:37.510Z,5040.00
2018-10-19T13:04:30.220Z,4292.00
2018-10-19T13:05:30.098Z,4140.00
2018-10-19T13:07:22.777Z,3788.00
2018-10-19T13:08:22.683Z,3788.00
2018-10-19T13:10:15.372Z,3672.00
2018-10-19T13:11:15.249Z,3524.00
2018-10-19T13:13:08.510Z,3460.00
2018-10-19T13:14:08.310Z,3664.00
2018-10-19T13:16:01.021Z,3148.00
2018-10-19T13:17:00.891Z,3240.00
2018-10-19T13:18:53.585Z,3336.00
2018-10-19T13:19:53.470Z,2808.00
2018-10-19T13:21:46.317Z,2828.00
2018-10-19T13:22:46.042Z,2716.00
2018-10-19T13:24:38.735Z,2752.00
2018-10-19T13:25:38.622Z,2764.00
2018-10-19T13:27:31.293Z,3004.00
2018-10-19T13:28:31.183Z,3036.00
2018-10-19T13:30:23.885Z,3108.00
2018-10-19T13:31:23.756Z,3032.00
2018-10-19T13:33:16.428Z,3060.00
2018-10-19T13:34:16.342Z,3020.00
2018-10-19T13:36:09.596Z,3240.00
2018-10-19T13:37:09.388Z,3412.00
2018-10-19T13:39:02.111Z,3404.00
2018-10-19T13:40:01.957Z,3536.00
2018-10-19T13:41:54.661Z,3548.00
2018-10-19T13:42:54.525Z,3684.00
2018-10-19T13:44:47.219Z,3824.00
2018-10-19T13:45:47.124Z,3972.00
2018-10-19T13:47:39.775Z,4304.00
2018-10-19T13:48:39.662Z,4376.00
2018-10-19T13:50:32.357Z,4684.00
2018-10-19T13:51:32.244Z,4636.00
2018-10-19T13:53:25.421Z,4708.00
2018-10-19T13:54:25.307Z,4648.00
2018-10-19T13:56:18.010Z,4828.00
2018-10-19T13:57:17.895Z,4884.00
2018-10-19T13:59:10.637Z,4484.00
2018-10-19T14:00:10.464Z,4308.00
2018-10-19T14:02:03.156Z,4044.00
2018-10-19T14:03:03.093Z,3960.00
2018-10-19T14:04:55.801Z,3924.00
2018-10-19T14:05:55.607Z,4012.00
2018-10-19T14:07:48.282Z,4148.00
2018-10-19T14:08:48.168Z,4064.00
2018-10-19T14:10:40.867Z,4188.00
2018-10-19T14:11:40.741Z,4304.00
2018-10-19T14:13:33.410Z,4336.00
2018-10-19T14:14:33.302Z,4404.00
2018-10-19T14:16:25.993Z,4652.00
2018-10-19T14:17:25.876Z,4848.00
2018-10-19T14:19:18.658Z,5064.00
2018-10-19T14:20:18.444Z,5228.00
2018-10-19T14:22:11.116Z,5736.00
2018-10-19T14:23:11.060Z,6012.00
2018-10-19T14:25:03.710Z,6048.00
2018-10-19T14:26:03.582Z,5856.00
2018-10-19T14:27:56.261Z,5600.00
2018-10-19T14:28:56.214Z,5440.00
2018-10-19T14:30:48.857Z,5316.00
2018-10-19T14:31:48.730Z,5252.00
2018-10-19T14:33:41.477Z,5172.00
2018-10-19T14:34:41.303Z,5152.00
2018-10-19T14:36:33.993Z,5224.00
2018-10-19T14:37:33.873Z,5236.00
2018-10-19T14:39:26.565Z,4968.00
2018-10-19T14:40:26.448Z,4712.00
2018-10-19T14:42:19.122Z,4128.00
2018-10-19T14:43:19.012Z,3864.00
2018-10-19T14:45:11.761Z,3432.00
2018-10-19T14:46:11.580Z,3208.00
2018-10-19T14:48:04.283Z,2800.00
2018-10-19T14:49:04.167Z,2604.00
2018-10-19T14:50:56.937Z,2272.00
2018-10-19T14:51:56.735Z,2112.00
2018-10-19T14:53:49.417Z,1868.00
2018-10-19T14:54:49.312Z,1768.00
2018-10-19T14:56:42.015Z,1616.00
2018-10-19T14:57:41.885Z,1556.00
2018-10-19T14:59:34.578Z,1468.00
2018-10-19T15:00:34.454Z,1424.00
2018-10-19T15:02:27.137Z,1368.00
2018-10-19T15:03:27.027Z,1348.00
2018-10-19T15:05:19.719Z,1316.00
2018-10-19T15:06:19.592Z,1316.00
2018-10-19T15:08:12.265Z,1352.00
2018-10-19T15:09:12.232Z,1360.00
2018-10-19T15:11:05.008Z,1392.00
2018-10-19T15:12:04.815Z,1448.00
2018-10-19T15:13:57.405Z,1508.00
2018-10-19T15:14:57.318Z,1532.00
2018-10-19T15:16:50.000Z,1576.00
2018-10-19T15:17:49.869Z,1592.00
2018-10-19T15:19:42.559Z,1612.00
2018-10-19T15:20:42.435Z,1624.00
2018-10-19T15:22:35.113Z,1656.00
2018-10-19T15:23:35.003Z,1688.00
2018-10-19T15:25:27.699Z,1736.00
2018-10-19T15:26:27.591Z,1740.00
2018-10-19T15:28:20.267Z,1740.00
2018-10-19T15:29:20.166Z,1728.00
2018-10-19T15:31:12.837Z,1700.00
2018-10-19T15:32:12.717Z,1692.00
2018-10-19T15:34:05.388Z,1676.00
2018-10-19T15:35:05.284Z,1672.00
2018-10-19T15:36:57.969Z,1656.00
2018-10-19T15:37:57.849Z,1668.00
2018-10-19T15:39:50.532Z,1736.00
2018-10-19T15:40:50.414Z,1768.00
2018-10-19T15:42:43.086Z,1788.00
2018-10-19T15:43:42.977Z,1792.00
2018-10-19T15:45:35.671Z,1824.00
2018-10-19T15:46:35.562Z,1860.00
2018-10-19T15:48:28.278Z,1924.00
2018-10-19T15:49:28.109Z,1928.00
2018-10-19T15:51:20.812Z,1932.00
2018-10-19T15:52:20.683Z,1964.00
2018-10-19T15:54:13.451Z,2088.00
2018-10-19T15:55:13.250Z,2192.00
2018-10-19T15:57:06.077Z,2232.00
2018-10-19T15:58:05.822Z,2160.00
2018-10-19T15:59:58.558Z,1924.00
2018-10-19T16:00:58.387Z,1784.00
2018-10-19T16:02:51.059Z,1512.00
2018-10-19T16:03:50.961Z,1376.00
2018-10-19T16:05:43.651Z,1156.00
2018-10-19T16:06:43.530Z,1052.00
2018-10-19T16:08:36.207Z,900.00
2018-10-19T16:09:36.096Z,828.00
2018-10-19T16:11:28.784Z,720.00
2018-10-19T16:12:28.661Z,672.00
2018-10-19T16:14:21.329Z,588.00
2018-10-19T16:15:21.226Z,544.00
2018-10-19T16:17:13.920Z,480.00
2018-10-19T16:18:13.877Z,444.00
2018-10-19T16:20:06.490Z,388.00
2018-10-19T16:21:06.388Z,360.00
2018-10-19T16:22:59.042Z,308.00
2018-10-19T16:23:58.946Z,284.00
2018-10-19T16:25:51.620Z,240.00
2018-10-19T16:26:51.505Z,220.00
2018-10-19T16:28:44.172Z,180.00
2018-10-19T16:29:44.056Z,160.00
2018-10-19T16:31:36.756Z,132.00
2018-10-19T16:32:36.635Z,116.00
2018-10-19T16:34:29.301Z,92.00
2018-10-19T16:35:29.192Z,80.00
2018-10-19T16:37:21.876Z,64.00
2018-10-19T16:38:21.750Z,56.00
2018-10-19T16:40:14.441Z,40.00
2018-10-19T16:41:14.312Z,36.00
2018-10-19T16:43:06.976Z,28.00
2018-10-19T16:44:06.873Z,24.00
2018-10-19T16:45:59.557Z,16.00
2018-10-19T16:46:59.434Z,12.00
2018-10-19T16:48:52.108Z,8.00
2018-10-19T16:49:51.998Z,8.00
2018-10-19T16:51:44.694Z,8.00
2018-10-19T16:52:44.606Z,8.00
2018-10-19T16:54:37.239Z,4.00
2018-10-19T16:55:37.129Z,4.00
2018-10-19T16:57:29.812Z,0.00
2018-10-19T16:58:29.699Z,4.00
2018-10-19T17:00:22.378Z,0.00
2018-10-19T17:01:22.248Z,0.00
2018-10-19T17:03:14.966Z,0.00
2018-10-19T17:04:14.968Z,0.00
2018-10-19T17:06:07.557Z,0.00
2018-10-19T17:07:07.395Z,0.00
2018-10-19T17:09:00.092Z,0.00
2018-10-19T17:09:59.962Z,0.00
2018-10-19T17:11:52.816Z,0.00
2018-10-19T17:12:52.635Z,0.00
2018-10-19T17:14:45.186Z,0.00
2018-10-19T17:15:45.097Z,0.00
2018-10-19T17:17:37.775Z,0.00
2018-10-19T17:18:37.646Z,0.00
2018-10-19T17:20:30.346Z,0.00
2018-10-19T17:21:30.291Z,0.00
2018-10-19T17:23:22.895Z,0.00
2018-10-19T17:24:22.852Z,0.00
2018-10-19T17:26:15.469Z,0.00
2018-10-19T17:27:15.425Z,0.00
2018-10-19T17:29:08.043Z,0.00
2018-10-19T17:30:07.983Z,0.00
2018-10-19T17:32:00.761Z,0.00
2018-10-19T17:33:00.521Z,0.00
2018-10-19T17:34:53.181Z,0.00
2018-10-19T17:35:53.047Z,0.00
2018-10-19T17:37:45.713Z,0.00
2018-10-19T17:38:45.600Z,0.00
2018-10-19T17:40:38.273Z,0.00
2018-10-19T17:41:38.145Z,0.00
2018-10-19T17:43:30.882Z,0.00
2018-10-19T17:44:30.718Z,0.00
2018-10-19T17:46:23.397Z,0.00
2018-10-19T17:47:23.263Z,0.00
2018-10-19T17:49:16.115Z,0.00
2018-10-19T17:50:15.832Z,0.00
2018-10-19T17:52:08.516Z,0.00
2018-10-19T17:53:08.440Z,0.00
2018-10-19T17:55:01.085Z,0.00
2018-10-19T17:56:00.959Z,0.00
2018-10-19T17:57:53.627Z,0.00
2018-10-19T17:58:53.567Z,0.00
2018-10-19T18:00:46.218Z,0.00
2018-10-19T18:01:46.077Z,0.00
2018-10-19T18:03:38.745Z,0.00
2018-10-19T18:04:38.668Z,0.00
2018-10-19T18:06:31.333Z,0.00
2018-10-19T18:07:31.201Z,0.00
2018-10-19T18:09:23.888Z,0.00
2018-10-19T18:10:23.781Z,0.00
2018-10-19T18:12:16.465Z,0.00
2018-10-19T18:13:16.341Z,0.00
2018-10-19T18:15:09.053Z,0.00
2018-10-19T18:16:08.993Z,0.00
2018-10-19T18:18:01.565Z,0.00
2018-10-19T18:19:01.463Z,0.00
2018-10-19T18:20:54.159Z,0.00
2018-10-19T18:21:54.251Z,0.00
2018-10-19T18:23:46.820Z,0.00
2018-10-19T18:24:46.578Z,0.00
2018-10-19T18:26:39.266Z,0.00
2018-10-19T18:27:39.135Z,0.00
2018-10-19T18:29:32.299Z,0.00
2018-10-19T18:30:32.185Z,0.00
2018-10-19T18:32:24.870Z,0.00
2018-10-19T18:33:24.741Z,0.00
2018-10-19T18:35:17.467Z,0.00
2018-10-19T18:36:17.309Z,0.00
2018-10-19T18:38:10.030Z,0.00
2018-10-19T18:39:09.880Z,0.00
2018-10-19T18:41:02.586Z,0.00
2018-10-19T18:42:02.440Z,0.00
2018-10-19T18:43:55.161Z,0.00
2018-10-19T18:44:54.997Z,0.00
2018-10-19T18:46:47.838Z,0.00
2018-10-19T18:47:47.600Z,0.00
2018-10-19T18:49:40.268Z,0.00
2018-10-19T18:50:40.186Z,0.00
2018-10-19T18:52:32.845Z,0.00
2018-10-19T18:53:32.708Z,0.00
2018-10-19T18:55:25.396Z,0.00
2018-10-19T18:56:25.268Z,0.00
2018-10-19T18:58:17.920Z,0.00
2018-10-19T18:59:17.820Z,0.00
2018-10-19T19:01:10.504Z,0.00
2018-10-19T19:02:10.456Z,0.00
2018-10-19T19:04:03.045Z,0.00
2018-10-19T19:05:02.995Z,0.00
2018-10-19T19:06:55.617Z,0.00
2018-10-19T19:07:55.506Z,0.00
2018-10-19T19:09:48.154Z,0.00
2018-10-19T19:10:48.052Z,0.00
2018-10-19T19:12:40.738Z,0.00
2018-10-19T19:13:40.612Z,0.00
2018-10-19T19:15:33.296Z,0.00
2018-10-19T19:16:33.202Z,0.00
2018-10-19T19:18:25.838Z,0.00
2018-10-19T19:19:25.753Z,0.00
2018-10-19T19:21:18.421Z,0.00
2018-10-19T19:22:18.294Z,0.00
2018-10-19T19:24:10.963Z,0.00
2018-10-19T19:25:10.852Z,0.00
2018-10-19T19:27:03.529Z,0.00
2018-10-19T19:28:03.413Z,0.00
2018-10-19T19:29:56.098Z,0.00
2018-10-19T19:30:55.975Z,0.00
2018-10-19T19:32:48.654Z,0.00
2018-10-19T19:33:48.533Z,0.00
2018-10-19T19:35:41.216Z,0.00
2018-10-19T19:36:41.092Z,0.00
2018-10-19T19:38:33.853Z,0.00
2018-10-19T19:39:33.715Z,0.00
2018-10-19T19:41:26.409Z,0.00
2018-10-19T19:42:26.270Z,0.00
2018-10-19T19:44:18.936Z,0.00
2018-10-19T19:45:18.823Z,0.00
2018-10-19T19:47:11.578Z,0.00
2018-10-19T19:48:11.387Z,0.00
2018-10-19T19:50:04.120Z,0.00
2018-10-19T19:51:03.942Z,0.00
2018-10-19T19:52:56.675Z,0.00
2018-10-19T19:53:56.523Z,0.00
2018-10-19T19:55:49.180Z,0.00
2018-10-19T19:56:49.054Z,0.00
2018-10-19T19:58:41.723Z,0.00
2018-10-19T19:59:41.610Z,0.00
2018-10-19T20:01:34.297Z,0.00
2018-10-19T20:02:34.168Z,0.00
2018-10-19T20:04:26.836Z,0.00
2018-10-19T20:05:26.729Z,0.00
2018-10-19T20:07:19.413Z,0.00
2018-10-19T20:08:19.338Z,0.00
2018-10-19T20:10:11.951Z,0.00
2018-10-19T20:11:11.902Z,0.00
2018-10-19T20:13:04.530Z,0.00
2018-10-19T20:14:04.419Z,0.00
2018-10-19T20:15:57.088Z,0.00
2018-10-19T20:16:56.966Z,0.00
2018-10-19T20:18:50.151Z,0.00
2018-10-19T20:19:50.046Z,0.00
2018-10-19T20:21:42.727Z,0.00
2018-10-19T20:22:42.602Z,0.00
2018-10-19T20:24:35.758Z,0.00
2018-10-19T20:25:35.654Z,0.00
2018-10-19T20:27:28.333Z,0.00
2018-10-19T20:28:28.209Z,0.00
2018-10-19T20:30:21.358Z,0.00
2018-10-19T20:31:21.249Z,0.00
2018-10-19T20:33:13.954Z,0.00
2018-10-19T20:34:13.802Z,0.00
2018-10-19T20:36:06.489Z,0.00
2018-10-19T20:37:06.366Z,0.00
2018-10-19T20:38:59.039Z,0.00
2018-10-19T20:39:58.920Z,0.00
2018-10-19T20:41:51.608Z,0.00
2018-10-19T20:42:51.484Z,0.00
2018-10-19T20:44:44.148Z,0.00
2018-10-19T20:45:44.041Z,0.00
2018-10-19T20:47:36.725Z,0.00
2018-10-19T20:48:36.596Z,0.00
2018-10-19T20:50:29.263Z,0.00
2018-10-19T20:51:29.153Z,0.00
2018-10-19T20:53:21.840Z,0.00
2018-10-19T20:54:21.712Z,0.00
2018-10-19T20:56:14.453Z,0.00
2018-10-19T20:57:14.259Z,0.00
2018-10-19T20:59:07.450Z,0.00
2018-10-19T21:00:07.316Z,0.00
2018-10-19T21:02:00.051Z,0.00
2018-10-19T21:02:59.882Z,0.00
2018-10-19T21:04:52.550Z,0.00
2018-10-19T21:05:52.437Z,0.00
2018-10-19T21:07:45.132Z,0.00
2018-10-19T21:08:44.994Z,0.00
2018-10-19T21:10:37.666Z,0.00
2018-10-19T21:11:37.556Z,0.00
2018-10-19T21:13:30.323Z,0.00
2018-10-19T21:14:30.118Z,0.00
2018-10-19T21:16:22.798Z,0.00
2018-10-19T21:17:22.670Z,0.00
2018-10-19T21:19:15.381Z,0.00
2018-10-19T21:20:15.296Z,0.00
2018-10-19T21:22:08.412Z,0.00
2018-10-19T21:23:08.338Z,0.00
2018-10-19T21:25:00.948Z,0.00
2018-10-19T21:26:00.888Z,0.00
2018-10-19T21:27:53.521Z,0.00
2018-10-19T21:28:53.392Z,0.00
2018-10-19T21:30:46.063Z,0.00
2018-10-19T21:31:45.949Z,0.00
2018-10-19T21:33:38.630Z,0.00
2018-10-19T21:34:38.504Z,0.00
2018-10-19T21:36:31.194Z,0.00
2018-10-19T21:37:31.066Z,0.00
2018-10-19T21:39:23.727Z,0.00
2018-10-19T21:40:23.617Z,0.00
2018-10-19T21:42:16.313Z,0.00
2018-10-19T21:43:16.175Z,0.00
2018-10-19T21:45:08.837Z,0.00
2018-10-19T21:46:08.739Z,0.00
2018-10-19T21:48:01.411Z,0.00
2018-10-19T21:49:01.286Z,0.00
2018-10-19T21:50:53.953Z,0.00
2018-10-19T21:51:53.843Z,0.00
2018-10-19T21:53:46.524Z,0.00
2018-10-19T21:54:46.409Z,0.00
2018-10-19T21:56:39.070Z,0.00
2018-10-19T21:57:38.939Z,0.00
2018-10-19T21:59:31.630Z,0.00
