createdAt,value
2023-05-05T00:01:53.563Z,100.00
2023-05-05T00:04:22.818Z,100.00
2023-05-05T00:06:50.949Z,100.00
2023-05-05T00:09:18.279Z,100.00
2023-05-05T00:11:45.338Z,100.00
2023-05-05T00:14:12.494Z,100.00
2023-05-05T00:16:39.549Z,100.00
2023-05-05T00:19:06.822Z,100.00
2023-05-05T00:21:33.772Z,100.00
2023-05-05T00:24:00.857Z,100.00
2023-05-05T00:26:27.817Z,100.00
2023-05-05T00:28:55.477Z,100.00
2023-05-05T00:31:22.849Z,100.00
2023-05-05T00:33:49.821Z,100.00
2023-05-05T00:36:16.870Z,100.00
2023-05-05T00:38:43.924Z,100.00
2023-05-05T00:41:11.268Z,100.00
2023-05-05T00:43:38.679Z,100.00
2023-05-05T00:46:26.286Z,100.00
2023-05-05T00:48:54.779Z,100.00
2023-05-05T00:51:23.109Z,100.00
2023-05-05T00:53:50.499Z,100.00
2023-05-05T00:56:19.625Z,100.00
2023-05-05T00:58:47.153Z,100.00
2023-05-05T01:01:15.445Z,100.00
2023-05-05T01:03:42.587Z,100.00
2023-05-05T01:06:10.468Z,100.00
2023-05-05T01:09:01.863Z,100.00
2023-05-05T01:11:40.894Z,100.00
2023-05-05T01:14:13.720Z,100.00
2023-05-05T01:16:56.146Z,100.00
2023-05-05T01:19:47.978Z,100.00
2023-05-05T01:22:20.187Z,100.00
2023-05-05T01:25:09.012Z,100.00
2023-05-05T01:27:48.410Z,100.00
2023-05-05T01:30:47.544Z,100.00
2023-05-05T01:33:19.152Z,100.00
2023-05-05T01:35:55.454Z,100.00
2023-05-05T01:38:38.194Z,100.00
2023-05-05T01:41:18.320Z,100.00
2023-05-05T01:43:50.014Z,100.00
2023-05-05T01:46:19.415Z,100.00
2023-05-05T01:48:49.179Z,100.00
2023-05-05T01:51:19.323Z,100.00
2023-05-05T01:53:47.396Z,100.00
2023-05-05T01:56:16.049Z,100.00
2023-05-05T01:58:45.373Z,100.00
2023-05-05T02:01:14.324Z,100.00
2023-05-05T02:03:42.429Z,100.00
2023-05-05T02:06:12.371Z,100.00
2023-05-05T02:08:41.227Z,100.00
2023-05-05T02:11:10.689Z,100.00
2023-05-05T02:13:42.743Z,100.00
2023-05-05T02:16:16.948Z,100.00
2023-05-05T02:18:47.141Z,100.00
2023-05-05T02:21:18.182Z,100.00
2023-05-05T02:23:51.714Z,100.00
2023-05-05T02:26:22.041Z,100.00
2023-05-05T02:29:03.470Z,100.00
2023-05-05T02:31:32.773Z,100.00
2023-05-05T02:34:03.325Z,100.00
2023-05-05T02:36:39.528Z,100.00
2023-05-05T02:39:18.857Z,100.00
2023-05-05T02:41:48.794Z,100.00
2023-05-05T02:44:26.264Z,100.00
2023-05-05T02:46:55.087Z,100.00
2023-05-05T02:49:23.527Z,100.00
2023-05-05T02:51:54.131Z,100.00
2023-05-05T02:54:27.386Z,100.00
2023-05-05T02:56:57.934Z,100.00
2023-05-05T02:59:40.577Z,100.00
2023-05-05T03:02:19.084Z,100.00
2023-05-05T03:04:50.565Z,100.00
2023-05-05T03:08:02.037Z,100.00
2023-05-05T03:10:35.068Z,100.00
2023-05-05T03:13:05.366Z,100.00
2023-05-05T03:15:43.488Z,100.00
2023-05-05T03:18:12.367Z,100.00
2023-05-05T03:20:43.609Z,100.00
2023-05-05T03:23:18.389Z,100.00
2023-05-05T03:25:48.132Z,100.00
2023-05-05T03:28:41.329Z,100.00
2023-05-05T03:31:18.165Z,100.00
2023-05-05T03:33:49.458Z,100.00
2023-05-05T03:36:16.674Z,100.00
2023-05-05T03:38:44.027Z,100.00
2023-05-05T03:41:11.384Z,100.00
2023-05-05T03:43:39.427Z,100.00
2023-05-05T03:46:07.241Z,100.00
2023-05-05T03:48:34.431Z,100.00
2023-05-05T03:51:01.551Z,100.00
2023-05-05T03:53:31.092Z,100.00
2023-05-05T03:56:00.406Z,100.00
2023-05-05T03:58:27.756Z,100.00
2023-05-05T04:00:54.848Z,100.00
2023-05-05T04:03:22.151Z,100.00
2023-05-05T04:05:49.702Z,100.00
2023-05-05T04:08:17.139Z,100.00
2023-05-05T04:10:44.267Z,100.00
2023-05-05T04:13:12.020Z,100.00
2023-05-05T04:15:45.540Z,100.00
2023-05-05T04:18:13.540Z,100.00
2023-05-05T04:20:41.011Z,100.00
2023-05-05T04:23:08.686Z,100.00
2023-05-05T04:25:36.105Z,100.00
2023-05-05T04:28:04.542Z,100.00
2023-05-05T04:30:32.651Z,100.00
2023-05-05T04:32:59.742Z,100.00
2023-05-05T04:35:26.922Z,100.00
2023-05-05T04:37:54.927Z,100.00
2023-05-05T04:40:22.666Z,100.00
2023-05-05T04:42:49.840Z,100.00
2023-05-05T04:45:17.130Z,100.00
2023-05-05T04:47:44.486Z,100.00
2023-05-05T04:50:12.265Z,100.00
2023-05-05T04:52:39.719Z,100.00
2023-05-05T04:55:08.729Z,100.00
2023-05-05T04:57:35.858Z,100.00
2023-05-05T05:00:05.454Z,100.00
2023-05-05T05:02:32.854Z,99.96
2023-05-05T05:05:00.183Z,98.91
2023-05-05T05:07:27.318Z,98.05
2023-05-05T05:09:54.367Z,97.47
2023-05-05T05:12:21.608Z,96.07
2023-05-05T05:14:48.637Z,94.06
2023-05-05T05:17:15.833Z,94.20
2023-05-05T05:19:42.875Z,93.77
2023-05-05T05:22:10.804Z,93.10
2023-05-05T05:24:40.461Z,92.30
2023-05-05T05:27:10.094Z,91.42
2023-05-05T05:29:39.964Z,91.75
2023-05-05T05:32:07.209Z,91.11
2023-05-05T05:34:35.141Z,90.65
2023-05-05T05:37:03.673Z,89.54
2023-05-05T05:39:30.889Z,89.65
2023-05-05T05:41:58.053Z,88.64
2023-05-05T05:44:25.517Z,88.86
2023-05-05T05:46:52.773Z,88.53
2023-05-05T05:49:19.822Z,87.63
2023-05-05T05:51:47.397Z,86.92
2023-05-05T05:54:14.507Z,86.84
2023-05-05T05:56:42.932Z,87.15
2023-05-05T05:59:10.375Z,86.93
2023-05-05T06:01:40.507Z,87.80
2023-05-05T06:04:08.070Z,87.57
2023-05-05T06:06:35.409Z,87.41
2023-05-05T06:09:02.631Z,87.03
2023-05-05T06:11:31.791Z,86.31
2023-05-05T06:13:59.663Z,85.66
2023-05-05T06:16:26.916Z,87.04
2023-05-05T06:18:54.079Z,86.49
2023-05-05T06:21:21.133Z,86.36
2023-05-05T06:23:48.131Z,86.48
2023-05-05T06:26:16.086Z,85.19
2023-05-05T06:28:43.194Z,84.43
2023-05-05T06:31:10.242Z,84.52
2023-05-05T06:33:37.323Z,85.64
2023-05-05T06:36:04.607Z,83.81
2023-05-05T06:38:31.571Z,83.77
2023-05-05T06:40:58.763Z,82.82
2023-05-05T06:43:25.988Z,80.76
2023-05-05T06:45:58.007Z,81.48
2023-05-05T06:48:25.046Z,80.76
2023-05-05T06:50:52.135Z,80.80
2023-05-05T06:53:19.146Z,81.33
2023-05-05T06:55:47.802Z,81.27
2023-05-05T06:58:14.845Z,81.76
2023-05-05T07:00:42.412Z,81.32
2023-05-05T07:03:09.688Z,79.67
2023-05-05T07:05:36.943Z,80.75
2023-05-05T07:08:04.268Z,80.14
2023-05-05T07:10:34.075Z,80.00
2023-05-05T07:13:01.186Z,79.69
2023-05-05T07:15:29.640Z,79.93
2023-05-05T07:17:57.860Z,78.09
2023-05-05T07:20:25.380Z,79.29
2023-05-05T07:22:52.440Z,79.07
2023-05-05T07:25:19.647Z,78.74
2023-05-05T07:27:46.705Z,77.03
2023-05-05T07:30:17.607Z,77.33
2023-05-05T07:32:46.321Z,75.62
2023-05-05T07:35:13.811Z,72.69
2023-05-05T07:37:40.874Z,73.29
2023-05-05T07:40:08.931Z,75.03
2023-05-05T07:42:36.370Z,75.17
2023-05-05T07:45:04.760Z,73.49
2023-05-05T07:47:32.110Z,74.68
2023-05-05T07:49:59.194Z,72.42
2023-05-05T07:52:43.549Z,71.49
2023-05-05T07:55:12.049Z,70.93
2023-05-05T07:57:39.414Z,71.45
2023-05-05T08:00:07.439Z,70.48
2023-05-05T08:02:41.497Z,71.96
2023-05-05T08:05:09.425Z,72.03
2023-05-05T08:07:41.179Z,71.79
2023-05-05T08:10:12.909Z,69.22
2023-05-05T08:12:40.726Z,69.82
2023-05-05T08:15:08.502Z,69.48
2023-05-05T08:17:52.684Z,68.10
2023-05-05T08:20:21.184Z,66.83
2023-05-05T08:22:48.626Z,64.12
2023-05-05T08:25:15.795Z,61.44
2023-05-05T08:27:43.436Z,63.78
2023-05-05T08:30:11.070Z,64.11
2023-05-05T08:32:41.630Z,61.96
2023-05-05T08:35:09.320Z,63.88
2023-05-05T08:37:36.614Z,63.95
2023-05-05T08:40:04.013Z,63.54
2023-05-05T08:42:37.917Z,63.70
2023-05-05T08:45:07.864Z,62.93
2023-05-05T08:47:39.100Z,62.47
2023-05-05T08:50:08.120Z,61.72
2023-05-05T08:52:45.949Z,62.01
2023-05-05T08:55:16.032Z,60.10
2023-05-05T08:57:57.480Z,60.10
2023-05-05T09:00:27.368Z,54.93
2023-05-05T09:02:59.792Z,58.01
2023-05-05T09:05:27.464Z,60.93
2023-05-05T09:07:54.842Z,59.87
2023-05-05T09:10:21.986Z,61.16
2023-05-05T09:12:51.519Z,61.83
2023-05-05T09:15:18.855Z,63.01
2023-05-05T09:17:45.951Z,62.59
2023-05-05T09:20:14.786Z,62.34
2023-05-05T09:22:46.804Z,59.61
2023-05-05T09:25:16.563Z,59.71
2023-05-05T09:27:46.724Z,59.51
2023-05-05T09:30:23.401Z,57.34
2023-05-05T09:32:55.402Z,59.75
2023-05-05T09:35:23.736Z,60.04
2023-05-05T09:37:50.900Z,60.57
2023-05-05T09:40:20.162Z,58.42
2023-05-05T09:42:47.858Z,58.99
2023-05-05T10:17:23.966Z,59.66
2023-05-05T10:19:54.276Z,60.59
2023-05-05T10:22:23.516Z,57.84
2023-05-05T10:25:20.765Z,54.36
2023-05-05T10:27:53.257Z,54.98
2023-05-05T10:30:26.130Z,54.31
2023-05-05T10:33:30.120Z,55.33
2023-05-05T10:36:02.524Z,55.49
2023-05-05T10:38:34.089Z,56.06
2023-05-05T10:41:04.768Z,55.45
2023-05-05T10:43:32.156Z,55.62
2023-05-05T10:46:00.368Z,55.66
2023-05-05T10:48:38.225Z,58.08
2023-05-05T10:51:38.352Z,54.81
2023-05-05T10:54:34.279Z,57.41
2023-05-05T10:57:05.029Z,51.98
2023-05-05T10:59:38.193Z,52.77
2023-05-05T11:02:24.992Z,50.55
2023-05-05T11:05:09.532Z,49.70
2023-05-05T11:07:37.617Z,57.31
2023-05-05T11:10:06.908Z,56.34
2023-05-05T11:13:03.141Z,56.21
2023-05-05T11:15:30.640Z,55.65
2023-05-05T11:18:05.762Z,52.44
2023-05-05T11:20:40.172Z,53.51
2023-05-05T11:23:07.457Z,51.87
2023-05-05T11:25:37.780Z,51.40
2023-05-05T11:28:15.124Z,51.19
2023-05-05T11:30:58.103Z,50.80
2023-05-05T11:33:37.114Z,49.64
2023-05-05T11:36:08.010Z,50.37
2023-05-05T11:39:02.554Z,51.18
2023-05-05T11:41:32.607Z,51.41
2023-05-05T11:44:13.047Z,52.81
2023-05-05T11:46:52.296Z,51.76
2023-05-05T11:49:28.339Z,52.35
2023-05-05T11:52:02.864Z,47.60
2023-05-05T11:54:31.372Z,47.15
2023-05-05T11:57:02.078Z,48.27
2023-05-05T11:59:29.203Z,49.67
2023-05-05T12:01:56.382Z,49.34
2023-05-05T12:04:23.596Z,49.15
2023-05-05T12:06:50.816Z,48.99
2023-05-05T12:09:20.713Z,48.29
2023-05-05T12:11:59.808Z,48.03
2023-05-05T12:14:27.672Z,47.64
2023-05-05T12:16:58.297Z,46.39
2023-05-05T12:19:30.279Z,47.73
2023-05-05T12:21:57.503Z,49.06
2023-05-05T12:24:24.609Z,49.34
2023-05-05T12:26:52.093Z,49.61
2023-05-05T12:29:29.856Z,49.35
2023-05-05T12:31:58.140Z,48.49
2023-05-05T12:34:25.521Z,46.89
2023-05-05T12:36:53.278Z,47.58
2023-05-05T12:39:20.775Z,48.35
2023-05-05T12:41:47.932Z,48.79
2023-05-05T12:44:14.997Z,49.82
2023-05-05T12:46:49.294Z,48.20
2023-05-05T12:49:17.668Z,46.49
2023-05-05T12:51:57.707Z,46.59
2023-05-05T12:54:25.220Z,45.68
2023-05-05T12:56:52.308Z,46.26
2023-05-05T12:59:22.420Z,47.59
2023-05-05T13:01:53.848Z,47.35
2023-05-05T13:04:25.894Z,48.39
2023-05-05T13:07:16.909Z,49.40
2023-05-05T13:09:44.134Z,50.23
2023-05-05T13:12:14.012Z,48.30
2023-05-05T13:14:41.994Z,48.25
2023-05-05T13:17:10.372Z,50.20
2023-05-05T13:19:42.138Z,49.82
2023-05-05T13:22:13.007Z,48.29
2023-05-05T13:24:50.889Z,48.77
2023-05-05T13:27:20.224Z,49.75
2023-05-05T13:29:47.309Z,48.02
2023-05-05T13:32:14.392Z,45.67
2023-05-05T13:34:42.758Z,46.03
2023-05-05T13:37:10.068Z,46.62
2023-05-05T13:39:37.283Z,47.52
2023-05-05T13:42:04.529Z,48.60
2023-05-05T13:44:31.640Z,49.68
2023-05-05T13:46:58.781Z,50.42
2023-05-05T13:49:26.070Z,49.41
2023-05-05T13:51:53.139Z,48.56
2023-05-05T13:54:20.175Z,49.26
2023-05-05T13:56:47.348Z,50.28
2023-05-05T13:59:14.443Z,52.04
2023-05-05T14:01:41.557Z,51.28
2023-05-05T14:04:08.798Z,51.79
2023-05-05T14:06:36.358Z,51.35
2023-05-05T14:09:06.207Z,51.19
2023-05-05T14:11:33.784Z,50.52
2023-05-05T14:14:00.951Z,51.24
2023-05-05T14:16:28.197Z,50.26
2023-05-05T14:18:55.400Z,49.81
2023-05-05T14:21:22.531Z,51.38
2023-05-05T14:23:49.662Z,51.06
2023-05-05T14:26:16.897Z,50.32
2023-05-05T14:28:44.624Z,50.04
2023-05-05T14:31:12.134Z,49.64
2023-05-05T14:33:39.317Z,50.16
2023-05-05T14:36:06.741Z,50.35
2023-05-05T14:38:33.832Z,50.23
2023-05-05T14:41:01.144Z,51.45
2023-05-05T14:43:28.313Z,50.99
2023-05-05T14:45:55.536Z,50.44
2023-05-05T14:48:22.861Z,50.44
2023-05-05T14:50:50.118Z,50.51
2023-05-05T14:53:19.128Z,49.70
2023-05-05T14:55:46.303Z,49.48
2023-05-05T14:58:13.347Z,49.78
2023-05-05T15:00:40.418Z,49.29
2023-05-05T15:03:07.664Z,49.07
2023-05-05T15:05:35.266Z,49.66
2023-05-05T15:08:02.399Z,49.21
2023-05-05T15:10:29.490Z,48.30
2023-05-05T15:12:56.663Z,49.92
2023-05-05T15:15:23.774Z,49.91
2023-05-05T15:17:50.859Z,50.52
2023-05-05T15:20:18.035Z,50.68
2023-05-05T15:22:45.070Z,49.07
2023-05-05T15:25:14.883Z,49.52
2023-05-05T15:27:42.333Z,49.85
2023-05-05T15:30:09.956Z,49.32
2023-05-05T15:32:37.160Z,50.14
2023-05-05T15:35:04.689Z,49.20
2023-05-05T15:37:31.995Z,50.09
2023-05-05T15:39:59.069Z,50.52
2023-05-05T15:42:26.887Z,51.53
2023-05-05T15:44:53.899Z,51.43
2023-05-05T15:47:20.997Z,51.24
2023-05-05T15:49:48.104Z,51.30
2023-05-05T15:52:15.265Z,52.47
2023-05-05T15:54:42.607Z,52.89
2023-05-05T15:57:10.049Z,53.36
2023-05-05T15:59:37.197Z,54.05
2023-05-05T16:02:04.330Z,54.44
2023-05-05T16:04:31.434Z,55.05
2023-05-05T16:06:59.351Z,54.63
2023-05-05T16:09:26.409Z,54.76
2023-05-05T16:11:55.688Z,54.84
2023-05-05T16:14:22.901Z,55.13
2023-05-05T16:16:50.044Z,55.26
2023-05-05T16:19:18.227Z,55.43
2023-05-05T16:21:45.596Z,55.74
2023-05-05T16:24:16.524Z,56.32
2023-05-05T16:26:44.456Z,56.23
2023-05-05T16:29:12.374Z,56.43
2023-05-05T16:31:39.971Z,57.14
2023-05-05T16:34:07.244Z,57.27
2023-05-05T16:36:34.615Z,57.39
2023-05-05T16:39:01.775Z,57.95
2023-05-05T16:41:28.938Z,58.90
2023-05-05T16:43:57.000Z,59.13
2023-05-05T16:46:24.170Z,59.34
2023-05-05T16:48:51.444Z,59.50
2023-05-05T16:51:18.537Z,59.07
2023-05-05T16:53:47.574Z,58.80
2023-05-05T16:56:16.016Z,59.28
2023-05-05T16:58:43.132Z,58.64
2023-05-05T17:01:10.228Z,59.27
2023-05-05T17:03:38.311Z,58.89
2023-05-05T17:06:06.030Z,58.67
2023-05-05T17:08:33.057Z,59.58
2023-05-05T17:11:00.122Z,60.03
2023-05-05T17:13:27.257Z,60.17
2023-05-05T17:15:54.410Z,60.48
2023-05-05T17:18:22.834Z,60.69
2023-05-05T17:20:50.349Z,61.07
2023-05-05T17:23:17.499Z,60.90
2023-05-05T17:25:44.592Z,61.16
2023-05-05T17:28:11.762Z,61.46
2023-05-05T17:30:38.826Z,62.84
2023-05-05T17:33:05.908Z,62.63
2023-05-05T17:35:33.211Z,62.51
2023-05-05T17:38:00.440Z,62.21
2023-05-05T17:40:27.572Z,62.64
2023-05-05T17:42:54.661Z,63.38
2023-05-05T17:45:21.764Z,63.74
2023-05-05T17:47:48.926Z,63.81
2023-05-05T17:50:16.229Z,63.94
2023-05-05T17:52:45.203Z,64.90
2023-05-05T17:55:12.901Z,65.68
2023-05-05T17:57:40.125Z,65.12
2023-05-05T18:00:09.044Z,65.32
2023-05-05T18:02:42.078Z,64.71
2023-05-05T18:05:09.803Z,65.07
2023-05-05T18:07:38.757Z,65.60
2023-05-05T18:10:10.751Z,65.55
2023-05-05T18:12:38.142Z,65.17
2023-05-05T18:15:05.907Z,64.96
2023-05-05T18:17:33.040Z,64.81
2023-05-05T18:20:00.217Z,64.89
2023-05-05T18:22:27.388Z,64.63
2023-05-05T18:24:59.130Z,64.80
2023-05-05T18:27:28.012Z,64.69
2023-05-05T18:29:55.342Z,64.44
2023-05-05T18:32:22.824Z,64.43
2023-05-05T18:34:50.214Z,64.81
2023-05-05T18:37:17.336Z,64.95
2023-05-05T18:39:45.316Z,65.02
2023-05-05T18:42:13.160Z,64.95
2023-05-05T18:44:40.426Z,65.41
2023-05-05T18:47:08.078Z,65.57
2023-05-05T18:49:35.873Z,65.44
2023-05-05T18:52:03.226Z,66.17
2023-05-05T18:54:30.412Z,66.46
2023-05-05T18:56:57.793Z,67.48
2023-05-05T18:59:24.877Z,68.35
2023-05-05T19:01:52.031Z,68.75
2023-05-05T19:04:30.106Z,68.97
2023-05-05T19:06:58.152Z,69.42
2023-05-05T19:09:25.328Z,69.37
2023-05-05T19:11:52.535Z,68.99
2023-05-05T19:14:19.619Z,69.29
2023-05-05T19:16:47.071Z,69.42
2023-05-05T19:19:14.483Z,69.46
2023-05-05T19:21:41.582Z,68.90
2023-05-05T19:24:09.741Z,69.67
2023-05-05T19:26:37.081Z,70.15
2023-05-05T19:29:04.457Z,70.62
2023-05-05T19:31:32.033Z,70.04
2023-05-05T19:34:03.923Z,69.39
2023-05-05T19:36:31.892Z,69.34
2023-05-05T19:39:02.946Z,70.27
2023-05-05T19:41:30.941Z,71.43
2023-05-05T19:43:58.037Z,71.48
2023-05-05T19:46:26.710Z,71.39
2023-05-05T19:48:53.972Z,71.42
2023-05-05T19:51:21.252Z,71.16
2023-05-05T19:53:48.591Z,70.99
2023-05-05T19:56:17.099Z,71.05
2023-05-05T19:58:59.159Z,70.90
2023-05-05T20:01:26.953Z,70.59
2023-05-05T20:03:56.040Z,70.79
2023-05-05T20:06:23.362Z,70.61
2023-05-05T20:08:50.857Z,70.90
2023-05-05T20:11:18.356Z,70.66
2023-05-05T20:13:45.578Z,70.16
2023-05-05T20:16:14.948Z,69.41
2023-05-05T20:18:42.155Z,69.43
2023-05-05T20:21:09.402Z,70.60
2023-05-05T20:23:37.186Z,70.58
2023-05-05T20:26:04.470Z,69.74
2023-05-05T20:28:32.158Z,69.12
2023-05-05T20:31:00.906Z,69.00
2023-05-05T20:33:29.130Z,68.83
2023-05-05T20:35:56.326Z,68.52
2023-05-05T20:38:23.457Z,68.37
2023-05-05T20:40:52.312Z,68.83
2023-05-05T20:43:19.719Z,68.67
2023-05-05T20:45:46.772Z,68.72
2023-05-05T20:48:13.860Z,69.63
2023-05-05T20:50:41.833Z,69.67
2023-05-05T20:53:09.863Z,70.28
2023-05-05T20:55:37.218Z,70.63
2023-05-05T20:58:05.525Z,71.12
2023-05-05T21:00:32.700Z,72.02
2023-05-05T21:02:59.963Z,72.74
2023-05-05T21:05:27.161Z,73.45
2023-05-05T21:07:54.731Z,74.41
2023-05-05T21:10:21.933Z,75.74
2023-05-05T21:12:49.062Z,76.40
2023-05-05T21:15:16.928Z,76.41
2023-05-05T21:17:44.253Z,75.97
2023-05-05T21:20:12.233Z,74.19
2023-05-05T21:22:39.583Z,72.19
2023-05-05T21:25:10.416Z,70.14
2023-05-05T21:27:37.566Z,68.68
2023-05-05T21:30:05.068Z,71.08
2023-05-05T21:32:32.180Z,70.58
2023-05-05T21:34:59.302Z,69.86
2023-05-05T21:37:26.529Z,66.63
2023-05-05T21:39:54.132Z,70.61
2023-05-05T21:42:21.257Z,72.70
2023-05-05T21:44:48.285Z,73.81
2023-05-05T21:47:16.444Z,74.89
2023-05-05T21:49:43.611Z,74.63
2023-05-05T21:52:10.891Z,73.58
2023-05-05T21:54:38.010Z,72.04
2023-05-05T21:57:05.088Z,71.71
2023-05-05T21:59:32.220Z,72.47
2023-05-05T22:01:59.433Z,73.39
2023-05-05T22:04:26.560Z,74.67
2023-05-05T22:06:53.715Z,75.27
2023-05-05T22:09:21.163Z,76.11
2023-05-05T22:11:48.260Z,77.55
2023-05-05T22:14:16.045Z,78.61
2023-05-05T22:16:43.539Z,78.83
2023-05-05T22:19:10.774Z,78.34
2023-05-05T22:21:37.900Z,77.61
2023-05-05T22:24:07.279Z,77.35
2023-05-05T22:26:34.384Z,76.49
2023-05-05T22:29:01.716Z,76.51
2023-05-05T22:31:29.549Z,75.91
2023-05-05T22:33:56.711Z,77.00
2023-05-05T22:36:23.789Z,76.53
2023-05-05T22:38:50.867Z,74.76
2023-05-05T22:41:17.960Z,73.88
2023-05-05T22:43:45.053Z,73.99
2023-05-05T22:46:12.339Z,75.36
2023-05-05T22:48:39.505Z,76.03
2023-05-05T22:51:06.596Z,75.77
2023-05-05T22:53:33.730Z,75.32
2023-05-05T22:56:01.149Z,76.38
2023-05-05T22:58:28.576Z,77.09
2023-05-05T23:00:55.621Z,77.60
2023-05-05T23:03:22.784Z,78.36
2023-05-05T23:05:49.884Z,78.84
2023-05-05T23:08:16.923Z,79.61
2023-05-05T23:10:43.942Z,79.08
2023-05-05T23:13:11.176Z,78.91
2023-05-05T23:15:38.321Z,78.93
2023-05-05T23:18:05.453Z,79.30
2023-05-05T23:20:32.647Z,79.67
2023-05-05T23:22:59.792Z,79.87
2023-05-05T23:25:26.834Z,78.97
2023-05-05T23:27:53.968Z,79.20
2023-05-05T23:30:21.147Z,79.11
2023-05-05T23:32:48.279Z,78.81
2023-05-05T23:35:15.530Z,78.13
2023-05-05T23:37:42.586Z,78.32
2023-05-05T23:40:10.203Z,78.44
2023-05-05T23:42:37.290Z,79.04
2023-05-05T23:45:04.608Z,79.18
2023-05-05T23:47:32.345Z,79.30
2023-05-05T23:49:59.491Z,79.54
2023-05-05T23:52:26.904Z,80.83
2023-05-05T23:54:53.971Z,81.16
2023-05-05T23:57:21.003Z,81.17
2023-05-05T23:59:48.142Z,80.94
