createdAt,value
2022-10-29T00:00:53.865Z,15.27
2022-10-29T00:03:23.032Z,15.70
2022-10-29T00:06:00.743Z,15.63
2022-10-29T00:08:30.258Z,15.43
2022-10-29T00:11:06.729Z,18.50
2022-10-29T00:13:35.093Z,15.80
2022-10-29T00:16:06.653Z,16.50
2022-10-29T00:18:34.732Z,18.63
2022-10-29T00:21:05.450Z,15.23
2022-10-29T00:23:33.761Z,19.90
2022-10-29T00:26:02.860Z,17.07
2022-10-29T00:28:31.532Z,15.60
2022-10-29T00:31:03.952Z,12.20
2022-10-29T00:33:32.321Z,15.20
2022-10-29T00:36:02.492Z,17.70
2022-10-29T00:38:32.816Z,16.67
2022-10-29T00:41:01.179Z,16.97
2022-10-29T00:43:29.780Z,16.60
2022-10-29T00:46:03.724Z,15.23
2022-10-29T00:48:37.023Z,12.83
2022-10-29T00:51:07.530Z,14.43
2022-10-29T00:53:40.535Z,14.90
2022-10-29T00:56:09.238Z,14.23
2022-10-29T00:58:37.452Z,20.50
2022-10-29T01:01:05.868Z,14.33
2022-10-29T01:03:36.255Z,17.30
2022-10-29T01:06:05.159Z,15.80
2022-10-29T01:08:33.488Z,15.47
2022-10-29T01:11:11.759Z,20.77
2022-10-29T01:13:55.849Z,16.20
2022-10-29T01:16:32.350Z,16.47
2022-10-29T01:19:12.520Z,18.50
2022-10-29T01:21:46.858Z,19.80
2022-10-29T01:24:38.934Z,14.73
2022-10-29T01:27:48.741Z,17.43
2022-10-29T01:30:42.609Z,16.43
2022-10-29T01:33:23.421Z,16.47
2022-10-29T01:35:59.540Z,21.10
2022-10-29T01:38:35.752Z,15.10
2022-10-29T01:41:09.921Z,21.97
2022-10-29T01:43:42.713Z,14.23
2022-10-29T01:46:15.890Z,15.37
2022-10-29T01:48:49.437Z,17.27
2022-10-29T01:51:22.354Z,18.37
2022-10-29T01:53:51.661Z,21.23
2022-10-29T01:56:19.948Z,17.57
2022-10-29T01:58:51.740Z,18.80
2022-10-29T02:01:38.129Z,15.00
2022-10-29T02:04:22.094Z,22.00
2022-10-29T02:07:01.436Z,17.10
2022-10-29T02:09:36.128Z,17.90
2022-10-29T02:12:15.870Z,19.13
2022-10-29T02:14:50.262Z,17.63
2022-10-29T02:17:18.638Z,17.90
2022-10-29T02:19:48.151Z,19.53
2022-10-29T02:22:16.262Z,11.07
2022-10-29T02:24:44.286Z,13.87
2022-10-29T02:27:12.424Z,17.80
2022-10-29T02:29:40.534Z,17.40
2022-10-29T02:32:08.612Z,12.70
2022-10-29T02:34:36.722Z,15.00
2022-10-29T02:37:06.258Z,13.87
2022-10-29T02:39:34.361Z,13.23
2022-10-29T02:42:02.419Z,18.67
2022-10-29T02:44:30.467Z,16.53
2022-10-29T02:46:58.653Z,15.90
2022-10-29T02:49:26.876Z,16.57
2022-10-29T02:51:55.073Z,18.27
2022-10-29T02:54:24.641Z,15.37
2022-10-29T02:56:52.700Z,14.90
2022-10-29T02:59:20.785Z,12.57
2022-10-29T03:01:49.065Z,15.37
2022-10-29T03:04:17.357Z,14.23
2022-10-29T03:06:45.636Z,16.67
2022-10-29T03:09:13.830Z,13.90
2022-10-29T03:11:43.336Z,13.70
2022-10-29T03:14:11.529Z,16.40
2022-10-29T03:16:39.703Z,16.10
2022-10-29T03:19:07.952Z,15.33
2022-10-29T03:21:36.027Z,16.13
2022-10-29T03:24:04.341Z,15.83
2022-10-29T03:26:32.528Z,13.90
2022-10-29T03:29:02.223Z,14.17
2022-10-29T03:31:30.322Z,12.53
2022-10-29T03:33:58.478Z,9.20
2022-10-29T03:36:26.618Z,13.57
2022-10-29T03:38:54.747Z,14.43
2022-10-29T03:41:22.809Z,14.53
2022-10-29T03:43:51.279Z,13.10
2022-10-29T03:46:20.807Z,12.27
2022-10-29T03:48:50.855Z,16.83
2022-10-29T03:51:19.008Z,14.00
2022-10-29T03:53:47.137Z,15.37
2022-10-29T03:56:15.318Z,13.70
2022-10-29T03:58:43.391Z,15.63
2022-10-29T04:01:12.071Z,11.43
2022-10-29T04:03:42.363Z,14.33
2022-10-29T04:06:12.468Z,16.87
2022-10-29T04:08:40.768Z,13.60
2022-10-29T04:11:11.429Z,15.13
2022-10-29T04:13:39.604Z,11.70
2022-10-29T04:16:08.252Z,15.70
2022-10-29T04:18:36.478Z,15.00
2022-10-29T04:22:40.324Z,18.37
2022-10-29T04:27:31.427Z,18.20
2022-10-29T04:29:32.260Z,13.67
2022-10-29T04:32:00.368Z,15.50
2022-10-29T04:34:28.502Z,19.17
2022-10-29T04:36:58.020Z,14.30
2022-10-29T04:39:26.170Z,16.73
2022-10-29T04:41:54.241Z,16.63
2022-10-29T04:44:22.561Z,13.47
2022-10-29T04:46:50.630Z,14.90
2022-10-29T04:49:18.714Z,20.60
2022-10-29T04:51:46.835Z,17.03
2022-10-29T04:54:16.654Z,16.17
2022-10-29T04:56:44.724Z,13.90
2022-10-29T04:59:12.989Z,15.27
2022-10-29T05:01:41.068Z,18.83
2022-10-29T05:04:10.425Z,14.07
2022-10-29T05:06:38.601Z,16.60
2022-10-29T05:09:06.776Z,13.87
2022-10-29T05:11:36.215Z,17.13
2022-10-29T05:14:04.560Z,15.13
2022-10-29T05:16:32.752Z,18.20
2022-10-29T05:19:01.002Z,17.37
2022-10-29T05:21:29.040Z,13.13
2022-10-29T05:23:57.177Z,19.40
2022-10-29T05:26:25.332Z,18.70
2022-10-29T05:28:54.857Z,16.73
2022-10-29T05:31:23.032Z,19.13
2022-10-29T05:33:55.474Z,14.17
2022-10-29T05:36:24.231Z,16.13
2022-10-29T05:38:52.269Z,14.30
2022-10-29T05:41:20.387Z,18.93
2022-10-29T05:43:50.072Z,15.27
2022-10-29T05:46:19.665Z,20.53
2022-10-29T05:48:47.834Z,16.40
2022-10-29T05:51:15.947Z,16.07
2022-10-29T05:53:44.099Z,17.97
2022-10-29T05:56:12.214Z,19.93
2022-10-29T05:58:40.342Z,14.57
2022-10-29T06:01:08.839Z,13.73
2022-10-29T06:03:39.616Z,14.37
2022-10-29T06:06:08.291Z,14.60
2022-10-29T06:08:36.413Z,14.60
2022-10-29T06:11:05.378Z,14.77
2022-10-29T06:13:33.569Z,14.90
2022-10-29T06:16:01.988Z,15.37
2022-10-29T06:18:30.661Z,19.10
2022-10-29T06:21:03.310Z,14.47
2022-10-29T06:23:31.580Z,17.73
2022-10-29T06:26:00.872Z,22.37
2022-10-29T06:28:33.662Z,21.00
2022-10-29T06:31:02.715Z,18.20
2022-10-29T06:33:30.861Z,20.77
2022-10-29T06:36:00.359Z,21.37
2022-10-29T06:38:29.860Z,19.97
2022-10-29T06:40:58.036Z,20.37
2022-10-29T06:43:26.165Z,21.03
2022-10-29T06:45:54.262Z,19.83
2022-10-29T06:48:22.944Z,18.30
2022-10-29T06:50:51.284Z,18.93
2022-10-29T06:53:20.069Z,26.57
2022-10-29T06:55:49.555Z,20.30
2022-10-29T06:58:19.972Z,28.20
2022-10-29T07:00:49.426Z,31.20
2022-10-29T07:03:19.542Z,23.73
2022-10-29T07:05:48.741Z,20.57
2022-10-29T07:08:16.808Z,25.17
2022-10-29T07:10:44.944Z,20.40
2022-10-29T07:13:14.637Z,19.67
2022-10-29T07:15:42.688Z,19.03
2022-10-29T07:18:12.523Z,19.40
2022-10-29T07:20:42.440Z,22.30
2022-10-29T07:23:10.991Z,22.00
2022-10-29T07:25:40.085Z,25.83
2022-10-29T07:28:11.640Z,35.20
2022-10-29T07:30:41.945Z,28.60
2022-10-29T07:33:10.082Z,27.20
2022-10-29T07:35:38.339Z,24.30
2022-10-29T07:38:10.656Z,22.70
2022-10-29T07:40:40.195Z,22.37
2022-10-29T07:43:08.435Z,24.60
2022-10-29T07:45:36.522Z,22.20
2022-10-29T07:48:08.334Z,20.97
2022-10-29T07:50:37.092Z,24.07
2022-10-29T07:53:06.255Z,28.77
2022-10-29T07:55:34.560Z,23.50
2022-10-29T07:58:04.960Z,24.43
2022-10-29T08:00:35.262Z,30.63
2022-10-29T08:03:03.382Z,25.17
2022-10-29T08:05:33.067Z,23.17
2022-10-29T08:08:01.317Z,24.37
2022-10-29T08:10:30.943Z,28.90
2022-10-29T08:13:01.393Z,22.67
2022-10-29T08:15:31.766Z,27.93
2022-10-29T08:18:00.243Z,23.83
2022-10-29T08:20:29.551Z,30.27
2022-10-29T08:23:01.878Z,23.70
2022-10-29T08:25:30.576Z,24.63
2022-10-29T08:28:03.747Z,23.40
2022-10-29T08:30:32.695Z,25.60
2022-10-29T08:33:01.325Z,23.30
2022-10-29T08:35:30.610Z,26.53
2022-10-29T08:38:00.349Z,24.63
2022-10-29T08:40:31.841Z,23.17
2022-10-29T08:43:35.585Z,25.50
2022-10-29T08:46:04.581Z,29.90
2022-10-29T08:48:40.592Z,23.97
2022-10-29T08:51:15.734Z,24.50
2022-10-29T08:53:58.929Z,23.73
2022-10-29T08:56:38.761Z,22.73
2022-10-29T08:59:13.006Z,24.97
2022-10-29T09:01:41.473Z,26.13
2022-10-29T09:04:23.714Z,27.77
2022-10-29T09:07:05.720Z,26.30
2022-10-29T09:09:40.787Z,30.27
2022-10-29T09:12:27.361Z,28.40
2022-10-29T09:15:28.519Z,25.60
2022-10-29T09:18:13.060Z,23.70
2022-10-29T09:20:49.858Z,25.17
2022-10-29T09:23:29.264Z,24.97
2022-10-29T09:26:04.033Z,24.60
2022-10-29T09:28:43.272Z,26.33
2022-10-29T09:31:24.107Z,23.23
2022-10-29T09:33:57.768Z,25.47
2022-10-29T09:36:30.870Z,23.10
2022-10-29T09:39:03.511Z,24.50
2022-10-29T09:41:35.319Z,21.93
2022-10-29T09:44:14.102Z,25.17
2022-10-29T09:46:51.159Z,22.23
2022-10-29T09:49:35.127Z,31.50
2022-10-29T09:52:07.817Z,26.13
2022-10-29T09:54:36.103Z,23.27
2022-10-29T09:57:06.393Z,25.60
2022-10-29T09:59:39.401Z,22.10
2022-10-29T10:02:25.774Z,22.27
2022-10-29T10:04:57.982Z,21.33
2022-10-29T10:07:26.296Z,24.20
2022-10-29T10:09:56.874Z,22.53
2022-10-29T10:12:28.991Z,27.27
2022-10-29T10:15:08.728Z,21.57
2022-10-29T10:18:01.341Z,23.03
2022-10-29T10:20:33.940Z,22.93
2022-10-29T10:23:02.476Z,22.00
2022-10-29T10:25:36.587Z,23.43
2022-10-29T10:28:19.987Z,21.87
2022-10-29T10:31:11.828Z,19.53
2022-10-29T10:33:50.210Z,22.90
2022-10-29T10:36:24.600Z,21.00
2022-10-29T10:38:55.191Z,19.60
2022-10-29T10:41:26.125Z,18.70
2022-10-29T10:44:00.421Z,23.63
2022-10-29T10:46:32.726Z,22.00
2022-10-29T10:49:04.428Z,19.30
2022-10-29T10:51:34.513Z,20.37
2022-10-29T10:54:06.194Z,18.50
2022-10-29T10:56:52.308Z,17.80
2022-10-29T10:59:22.472Z,17.27
2022-10-29T11:01:52.455Z,21.37
2022-10-29T11:04:26.547Z,19.73
2022-10-29T11:06:56.905Z,20.50
2022-10-29T11:09:28.201Z,18.37
2022-10-29T11:12:01.555Z,17.47
2022-10-29T11:14:36.616Z,19.00
2022-10-29T11:17:08.231Z,18.53
2022-10-29T11:19:42.211Z,20.30
2022-10-29T11:22:21.639Z,18.70
2022-10-29T11:24:56.554Z,16.67
2022-10-29T11:27:33.686Z,17.50
2022-10-29T11:30:07.129Z,16.60
2022-10-29T11:32:49.033Z,16.20
2022-10-29T11:35:22.125Z,15.40
2022-10-29T11:37:58.228Z,14.37
2022-10-29T11:40:37.206Z,25.63
2022-10-29T11:43:12.130Z,22.80
2022-10-29T11:45:50.707Z,17.73
2022-10-29T11:48:29.379Z,14.40
2022-10-29T11:51:02.617Z,13.33
2022-10-29T11:53:56.149Z,19.53
2022-10-29T11:56:36.414Z,15.57
2022-10-29T11:59:12.180Z,15.17
2022-10-29T12:01:54.555Z,14.53
2022-10-29T12:04:28.121Z,16.50
2022-10-29T12:07:19.305Z,17.27
2022-10-29T12:10:02.998Z,16.60
2022-10-29T12:12:39.198Z,16.80
2022-10-29T12:15:17.022Z,15.93
2022-10-29T12:17:50.532Z,15.40
2022-10-29T12:20:27.768Z,18.50
2022-10-29T12:23:04.387Z,16.30
2022-10-29T12:25:43.339Z,13.80
2022-10-29T12:28:20.070Z,20.43
2022-10-29T12:31:01.729Z,16.30
2022-10-29T12:33:41.736Z,13.40
2022-10-29T12:36:19.024Z,17.43
2022-10-29T12:38:51.858Z,20.10
2022-10-29T12:41:25.054Z,15.90
2022-10-29T12:43:59.646Z,16.80
2022-10-29T12:46:36.547Z,20.33
2022-10-29T12:49:12.146Z,19.13
2022-10-29T12:51:48.240Z,20.00
2022-10-29T12:54:37.615Z,20.73
2022-10-29T12:57:07.779Z,21.33
2022-10-29T12:59:37.129Z,19.43
2022-10-29T13:02:27.068Z,25.10
2022-10-29T13:05:17.544Z,17.23
2022-10-29T13:08:25.676Z,16.10
2022-10-29T13:10:56.286Z,18.17
2022-10-29T13:13:51.144Z,18.63
2022-10-29T13:16:23.765Z,20.43
2022-10-29T13:19:19.386Z,18.97
2022-10-29T13:22:28.039Z,22.30
2022-10-29T13:25:47.718Z,16.43
2022-10-29T13:28:48.468Z,19.47
2022-10-29T13:31:48.813Z,16.67
2022-10-29T13:34:51.816Z,15.80
2022-10-29T13:37:53.607Z,16.17
2022-10-29T13:41:08.338Z,20.63
2022-10-29T13:43:37.122Z,21.07
2022-10-29T13:46:45.458Z,18.90
2022-10-29T13:49:22.053Z,19.70
2022-10-29T13:52:00.151Z,21.10
2022-10-29T13:54:41.020Z,17.77
2022-10-29T13:57:19.251Z,18.40
2022-10-29T13:59:51.255Z,20.30
2022-10-29T14:02:30.795Z,18.03
2022-10-29T14:05:07.159Z,15.63
2022-10-29T14:07:43.473Z,25.43
2022-10-29T14:10:19.527Z,20.20
2022-10-29T14:12:52.393Z,21.90
2022-10-29T14:15:20.559Z,18.17
2022-10-29T14:17:48.746Z,19.00
2022-10-29T14:20:22.922Z,22.40
2022-10-29T14:22:51.070Z,22.50
2022-10-29T14:25:32.380Z,24.60
2022-10-29T14:28:18.322Z,23.10
2022-10-29T14:30:47.226Z,22.00
2022-10-29T14:33:25.819Z,19.77
2022-10-29T14:35:56.597Z,20.27
2022-10-29T14:38:33.443Z,23.67
2022-10-29T14:41:02.031Z,25.10
2022-10-29T14:43:32.164Z,16.87
2022-10-29T14:46:13.301Z,19.37
2022-10-29T14:48:50.017Z,21.60
2022-10-29T14:51:20.655Z,21.60
2022-10-29T14:53:55.845Z,18.00
2022-10-29T14:56:32.828Z,23.50
2022-10-29T14:59:05.115Z,23.90
2022-10-29T15:01:33.370Z,23.53
2022-10-29T15:04:02.091Z,21.03
2022-10-29T15:06:31.173Z,19.10
2022-10-29T15:09:00.943Z,19.93
2022-10-29T15:11:35.768Z,22.60
2022-10-29T15:14:22.090Z,16.50
2022-10-29T15:16:50.224Z,18.20
2022-10-29T15:19:19.338Z,22.70
2022-10-29T15:21:47.596Z,25.37
2022-10-29T15:24:20.682Z,29.00
2022-10-29T15:26:54.036Z,21.63
2022-10-29T15:29:33.364Z,19.97
2022-10-29T15:32:02.328Z,21.20
2022-10-29T15:34:34.061Z,20.07
2022-10-29T15:37:21.783Z,23.33
2022-10-29T15:40:05.808Z,20.33
2022-10-29T15:42:36.197Z,21.80
2022-10-29T15:45:21.252Z,21.23
2022-10-29T15:47:50.911Z,25.17
2022-10-29T15:50:21.272Z,20.77
2022-10-29T15:52:54.806Z,20.20
2022-10-29T15:55:27.203Z,21.23
2022-10-29T15:58:01.404Z,22.60
2022-10-29T16:00:31.868Z,18.93
2022-10-29T16:03:07.462Z,19.17
2022-10-29T16:05:35.580Z,22.03
2022-10-29T16:08:04.606Z,18.03
2022-10-29T16:10:33.040Z,24.23
2022-10-29T16:13:01.488Z,18.93
2022-10-29T16:15:30.938Z,19.53
2022-10-29T16:17:59.407Z,28.40
2022-10-29T16:20:27.623Z,22.80
2022-10-29T16:22:55.862Z,21.03
2022-10-29T16:25:28.133Z,19.50
2022-10-29T16:27:56.909Z,26.23
2022-10-29T16:30:25.604Z,27.40
2022-10-29T16:32:56.051Z,22.90
2022-10-29T16:35:26.367Z,24.97
2022-10-29T16:37:56.031Z,29.70
2022-10-29T16:40:26.766Z,21.03
2022-10-29T16:42:56.005Z,22.23
2022-10-29T16:45:26.382Z,23.73
2022-10-29T16:47:56.244Z,22.20
2022-10-29T16:50:26.295Z,25.43
2022-10-29T16:52:59.093Z,24.83
2022-10-29T16:55:27.417Z,25.57
2022-10-29T16:57:56.546Z,25.37
2022-10-29T17:00:25.863Z,26.50
2022-10-29T17:02:55.697Z,23.13
2022-10-29T17:05:24.162Z,23.70
2022-10-29T17:07:55.096Z,21.33
2022-10-29T17:10:24.128Z,22.33
2022-10-29T17:12:52.319Z,26.20
2022-10-29T17:15:20.460Z,23.70
2022-10-29T17:17:48.583Z,21.80
2022-10-29T17:20:18.693Z,24.67
2022-10-29T17:22:46.762Z,22.37
2022-10-29T17:25:15.066Z,25.20
2022-10-29T17:27:43.760Z,32.87
2022-10-29T17:30:12.865Z,29.40
2022-10-29T17:32:41.235Z,27.73
2022-10-29T17:35:09.836Z,23.20
2022-10-29T17:37:39.333Z,24.50
2022-10-29T17:40:08.575Z,71.20
2022-10-29T17:42:36.941Z,53.27
2022-10-29T17:45:05.427Z,72.30
2022-10-29T17:47:33.601Z,47.70
2022-10-29T17:50:01.825Z,47.97
2022-10-29T17:52:29.871Z,32.60
2022-10-29T17:54:59.380Z,27.40
2022-10-29T17:57:27.478Z,32.20
2022-10-29T17:59:55.616Z,37.13
2022-10-29T18:02:24.058Z,29.27
2022-10-29T18:04:52.322Z,29.00
2022-10-29T18:07:20.459Z,27.13
2022-10-29T18:09:48.587Z,24.00
2022-10-29T18:12:18.072Z,26.13
2022-10-29T18:14:46.185Z,26.43
2022-10-29T18:17:14.281Z,25.03
2022-10-29T18:19:42.331Z,24.43
2022-10-29T18:22:10.517Z,25.07
2022-10-29T18:24:38.584Z,30.83
2022-10-29T18:27:06.707Z,25.37
2022-10-29T18:29:36.316Z,26.70
2022-10-29T18:32:04.715Z,29.90
2022-10-29T18:34:34.150Z,26.33
2022-10-29T18:37:02.414Z,24.03
2022-10-29T18:39:30.554Z,27.10
2022-10-29T18:41:59.523Z,27.40
2022-10-29T18:44:27.652Z,26.23
2022-10-29T18:46:57.347Z,25.23
2022-10-29T18:49:25.511Z,24.80
2022-10-29T18:51:54.946Z,28.33
2022-10-29T18:54:23.381Z,25.30
2022-10-29T18:56:51.578Z,24.70
2022-10-29T18:59:19.732Z,23.50
2022-10-29T19:01:47.975Z,23.90
2022-10-29T19:04:17.600Z,23.87
2022-10-29T19:06:45.933Z,24.70
2022-10-29T19:09:15.425Z,22.90
2022-10-29T19:11:43.675Z,22.23
2022-10-29T19:14:15.402Z,22.07
2022-10-29T19:16:43.615Z,23.30
2022-10-29T19:19:15.199Z,23.03
2022-10-29T19:21:46.797Z,25.80
2022-10-29T19:24:15.959Z,27.00
2022-10-29T19:26:44.565Z,25.67
2022-10-29T19:29:13.487Z,22.40
2022-10-29T19:31:42.467Z,23.57
2022-10-29T19:34:11.018Z,22.73
2022-10-29T19:36:40.278Z,24.20
2022-10-29T19:39:10.107Z,25.17
2022-10-29T19:41:38.316Z,24.00
2022-10-29T19:44:06.678Z,24.27
2022-10-29T19:46:34.945Z,23.63
2022-10-29T19:49:03.518Z,22.83
2022-10-29T19:51:31.743Z,27.80
2022-10-29T19:54:02.081Z,27.30
2022-10-29T19:56:31.811Z,25.20
2022-10-29T19:58:59.919Z,27.77
2022-10-29T20:01:28.191Z,27.40
2022-10-29T20:03:56.430Z,29.50
2022-10-29T20:06:24.850Z,29.37
2022-10-29T20:08:52.996Z,31.07
2022-10-29T20:11:21.058Z,29.17
2022-10-29T20:13:50.503Z,27.70
2022-10-29T20:16:21.642Z,26.37
2022-10-29T20:18:50.400Z,25.70
2022-10-29T20:21:18.585Z,27.33
2022-10-29T20:23:46.803Z,27.10
2022-10-29T20:26:15.300Z,25.13
2022-10-29T20:28:43.404Z,35.50
2022-10-29T20:31:14.540Z,42.87
2022-10-29T20:33:42.640Z,29.97
2022-10-29T20:36:10.995Z,30.37
2022-10-29T20:38:39.308Z,24.83
2022-10-29T20:41:07.445Z,25.67
2022-10-29T20:43:36.919Z,25.40
2022-10-29T20:46:05.420Z,23.20
2022-10-29T20:48:36.157Z,23.67
2022-10-29T20:51:04.640Z,24.73
2022-10-29T20:53:32.726Z,22.30
2022-10-29T20:56:00.788Z,23.30
2022-10-29T20:58:28.893Z,28.40
2022-10-29T21:00:57.014Z,23.67
2022-10-29T21:03:25.128Z,24.73
2022-10-29T21:05:54.540Z,24.00
2022-10-29T21:08:22.724Z,22.73
2022-10-29T21:10:50.799Z,30.40
2022-10-29T21:13:18.919Z,29.63
2022-10-29T21:15:47.006Z,28.83
2022-10-29T21:18:15.294Z,27.40
2022-10-29T21:20:43.355Z,25.07
2022-10-29T21:23:12.905Z,24.63
2022-10-29T21:25:41.001Z,22.90
2022-10-29T21:28:09.124Z,22.77
2022-10-29T21:30:37.489Z,20.93
2022-10-29T21:33:05.627Z,22.20
2022-10-29T21:35:33.652Z,22.27
2022-10-29T21:38:01.742Z,20.57
2022-10-29T21:40:31.231Z,22.30
2022-10-29T21:42:59.729Z,20.73
2022-10-29T21:45:28.092Z,21.60
2022-10-29T21:47:56.174Z,22.10
2022-10-29T21:50:24.328Z,24.47
2022-10-29T21:52:52.380Z,19.60
2022-10-29T21:55:20.478Z,22.77
2022-10-29T21:57:49.827Z,20.60
2022-10-29T22:00:18.812Z,21.80
2022-10-29T22:02:47.021Z,21.57
2022-10-29T22:05:15.341Z,20.70
2022-10-29T22:07:43.674Z,19.67
2022-10-29T22:10:12.056Z,22.43
2022-10-29T22:12:40.208Z,19.47
2022-10-29T22:15:10.939Z,19.23
2022-10-29T22:17:39.080Z,20.13
2022-10-29T22:20:08.061Z,19.17
2022-10-29T22:22:36.208Z,21.60
2022-10-29T22:25:04.274Z,20.57
2022-10-29T22:27:32.317Z,19.77
2022-10-29T22:30:00.430Z,21.43
2022-10-29T22:32:29.831Z,18.80
2022-10-29T22:34:57.917Z,20.97
2022-10-29T22:37:25.965Z,22.37
2022-10-29T22:39:54.061Z,24.90
2022-10-29T22:42:22.188Z,25.53
2022-10-29T22:44:50.308Z,22.07
2022-10-29T22:47:18.356Z,20.03
2022-10-29T22:49:47.808Z,21.30
2022-10-29T22:52:15.943Z,19.07
2022-10-29T22:54:44.062Z,19.67
2022-10-29T22:57:12.076Z,19.60
2022-10-29T22:59:40.190Z,19.10
2022-10-29T23:02:08.440Z,19.13
2022-10-29T23:04:36.578Z,20.63
2022-10-29T23:07:06.019Z,19.97
2022-10-29T23:09:34.080Z,18.00
2022-10-29T23:12:02.179Z,19.60
2022-10-29T23:14:30.259Z,21.93
2022-10-29T23:16:58.368Z,19.50
2022-10-29T23:19:26.508Z,20.10
2022-10-29T23:21:54.659Z,20.30
2022-10-29T23:24:24.073Z,22.47
2022-10-29T23:26:52.155Z,21.70
2022-10-29T23:29:20.161Z,18.07
2022-10-29T23:31:48.296Z,18.07
2022-10-29T23:34:16.636Z,20.20
2022-10-29T23:36:44.744Z,20.40
2022-10-29T23:39:13.059Z,19.60
2022-10-29T23:41:42.506Z,22.40
2022-10-29T23:44:10.572Z,21.60
2022-10-29T23:46:38.636Z,20.27
2022-10-29T23:49:06.714Z,21.10
2022-10-29T23:54:07.740Z,18.70
2022-10-29T23:56:35.836Z,18.53
2022-10-29T23:59:05.288Z,20.90
