createdAt,value
2017-05-09T00:00:07.559Z,0
2017-05-09T00:01:08.865Z,0
2017-05-09T00:02:10.108Z,0
2017-05-09T00:03:11.433Z,0
2017-05-09T00:04:12.652Z,0
2017-05-09T00:05:13.911Z,0
2017-05-09T00:06:15.134Z,0
2017-05-09T00:07:16.365Z,0
2017-05-09T00:08:17.643Z,0
2017-05-09T00:09:18.945Z,0
2017-05-09T00:10:20.190Z,0
2017-05-09T00:11:21.547Z,0
2017-05-09T00:12:22.886Z,0
2017-05-09T00:13:24.149Z,0
2017-05-09T00:14:25.421Z,0
2017-05-09T00:15:26.843Z,0
2017-05-09T00:16:28.091Z,0
2017-05-09T00:17:29.361Z,0
2017-05-09T00:18:30.621Z,0
2017-05-09T00:19:31.853Z,0
2017-05-09T00:20:33.109Z,0
2017-05-09T00:21:34.374Z,0
2017-05-09T00:22:35.584Z,0
2017-05-09T00:23:36.853Z,0
2017-05-09T00:24:38.130Z,0
2017-05-09T00:25:39.502Z,0
2017-05-09T00:26:40.740Z,0
2017-05-09T00:27:42.017Z,0
2017-05-09T00:28:43.268Z,0
2017-05-09T00:29:44.538Z,0
2017-05-09T00:30:45.782Z,0
2017-05-09T00:31:47.029Z,0
2017-05-09T00:32:48.288Z,0
2017-05-09T00:33:49.515Z,0
2017-05-09T00:34:50.785Z,0
2017-05-09T00:35:52.029Z,0
2017-05-09T00:36:53.314Z,0
2017-05-09T00:37:54.562Z,0
2017-05-09T00:38:55.794Z,0
2017-05-09T00:39:57.052Z,0
2017-05-09T00:40:58.320Z,0
2017-05-09T00:41:59.578Z,0
2017-05-09T00:43:00.829Z,0
2017-05-09T00:44:02.146Z,0
2017-05-09T00:45:03.481Z,0
2017-05-09T00:46:04.706Z,0
2017-05-09T00:47:05.963Z,0
2017-05-09T00:48:07.222Z,0
2017-05-09T00:49:08.463Z,0
2017-05-09T00:50:09.704Z,0
2017-05-09T00:51:10.955Z,0
2017-05-09T00:52:12.208Z,0
2017-05-09T00:53:13.469Z,0
2017-05-09T00:54:14.714Z,0
2017-05-09T00:55:15.988Z,0
2017-05-09T00:56:17.246Z,0
2017-05-09T00:57:18.600Z,0
2017-05-09T00:58:19.738Z,0
2017-05-09T00:59:20.977Z,0
2017-05-09T01:00:22.261Z,0
2017-05-09T01:01:23.539Z,0
2017-05-09T01:02:24.761Z,0
2017-05-09T01:03:26.005Z,0
2017-05-09T01:04:27.256Z,0
2017-05-09T01:05:28.516Z,0
2017-05-09T01:06:29.786Z,0
2017-05-09T01:07:31.071Z,0
2017-05-09T01:08:32.336Z,0
2017-05-09T01:09:33.594Z,0
2017-05-09T01:10:34.867Z,0
2017-05-09T01:11:36.099Z,0
2017-05-09T01:12:37.376Z,0
2017-05-09T01:13:38.608Z,0
2017-05-09T01:14:39.889Z,0
2017-05-09T01:15:41.132Z,0
2017-05-09T01:16:42.345Z,0
2017-05-09T01:17:43.578Z,0
2017-05-09T01:18:44.823Z,0
2017-05-09T01:19:46.056Z,0
2017-05-09T01:20:47.306Z,0
2017-05-09T01:21:48.560Z,0
2017-05-09T01:22:49.949Z,0
2017-05-09T01:23:51.210Z,0
2017-05-09T01:24:52.443Z,0
2017-05-09T01:25:53.672Z,0
2017-05-09T01:26:54.922Z,0
2017-05-09T01:27:56.185Z,0
2017-05-09T01:28:57.421Z,0
2017-05-09T01:29:58.717Z,0
2017-05-09T01:30:59.975Z,0
2017-05-09T01:32:01.192Z,0
2017-05-09T01:33:02.437Z,0
2017-05-09T01:34:03.718Z,0
2017-05-09T01:35:04.967Z,0
2017-05-09T01:36:06.293Z,0
2017-05-09T01:37:07.570Z,0
2017-05-09T01:38:08.886Z,0
2017-05-09T01:39:10.163Z,0
2017-05-09T01:40:11.373Z,0
2017-05-09T01:41:12.628Z,0
2017-05-09T01:42:13.851Z,0
2017-05-09T01:43:15.194Z,0
2017-05-09T01:44:16.471Z,0
2017-05-09T01:45:17.746Z,0
2017-05-09T01:46:18.988Z,0
2017-05-09T01:47:20.258Z,0
2017-05-09T01:48:21.548Z,0
2017-05-09T01:49:22.790Z,0
2017-05-09T01:50:24.005Z,0
2017-05-09T01:51:25.282Z,0
2017-05-09T01:52:26.541Z,0
2017-05-09T01:53:27.773Z,0
2017-05-09T01:54:29.139Z,0
2017-05-09T01:55:30.410Z,0
2017-05-09T01:56:31.659Z,0
2017-05-09T01:57:32.965Z,0
2017-05-09T01:58:34.196Z,0
2017-05-09T01:59:35.458Z,0
2017-05-09T02:00:36.772Z,0
2017-05-09T02:01:38.029Z,0
2017-05-09T02:02:39.301Z,0
2017-05-09T02:03:40.599Z,0
2017-05-09T02:04:41.839Z,0
2017-05-09T02:05:43.099Z,0
2017-05-09T02:06:44.335Z,0
2017-05-09T02:07:45.705Z,0
2017-05-09T02:08:47.063Z,0
2017-05-09T02:09:48.570Z,0
2017-05-09T02:10:49.933Z,0
2017-05-09T02:11:51.202Z,0
2017-05-09T02:12:52.466Z,0
2017-05-09T02:13:53.706Z,0
2017-05-09T02:14:54.944Z,0
2017-05-09T02:15:56.241Z,0
2017-05-09T02:16:57.479Z,0
2017-05-09T02:17:58.848Z,0
2017-05-09T02:19:00.090Z,0
2017-05-09T02:20:01.436Z,0
2017-05-09T02:21:02.684Z,0
2017-05-09T02:22:03.942Z,0
2017-05-09T02:23:05.264Z,0
2017-05-09T02:24:06.655Z,0
2017-05-09T02:25:07.972Z,0
2017-05-09T02:26:09.245Z,0
2017-05-09T02:27:10.516Z,0
2017-05-09T02:28:11.861Z,0
2017-05-09T02:29:13.100Z,0
2017-05-09T02:30:14.459Z,0
2017-05-09T02:31:15.726Z,0
2017-05-09T02:32:17.014Z,0
2017-05-09T02:33:18.265Z,0
2017-05-09T02:34:19.536Z,0
2017-05-09T02:35:20.845Z,0
2017-05-09T02:36:22.077Z,0
2017-05-09T02:37:23.438Z,0
2017-05-09T02:38:24.649Z,0
2017-05-09T02:39:25.919Z,0
2017-05-09T02:40:27.169Z,0
2017-05-09T02:41:28.436Z,0
2017-05-09T02:42:29.702Z,0
2017-05-09T02:43:30.968Z,0
2017-05-09T02:44:32.182Z,0
2017-05-09T02:45:33.416Z,0
2017-05-09T02:46:34.679Z,0
2017-05-09T02:47:36.033Z,0
2017-05-09T02:48:37.494Z,0
2017-05-09T02:49:38.708Z,0
2017-05-09T02:50:40.026Z,0
2017-05-09T02:51:41.416Z,0
2017-05-09T02:52:42.660Z,0
2017-05-09T02:53:43.948Z,0
2017-05-09T02:54:45.235Z,0
2017-05-09T02:55:46.485Z,0
2017-05-09T02:56:47.734Z,0
2017-05-09T02:57:49.158Z,0
2017-05-09T02:58:50.403Z,0
2017-05-09T02:59:51.789Z,0
2017-05-09T03:00:53.096Z,0
2017-05-09T03:01:54.315Z,0
2017-05-09T03:02:55.570Z,0
2017-05-09T03:03:56.828Z,0
2017-05-09T03:04:58.050Z,0
2017-05-09T03:05:59.349Z,4
2017-05-09T03:07:00.591Z,4
2017-05-09T03:08:01.845Z,4
2017-05-09T03:09:03.138Z,0
2017-05-09T03:10:04.395Z,4
2017-05-09T03:11:05.642Z,4
2017-05-09T03:12:06.907Z,4
2017-05-09T03:13:08.195Z,4
2017-05-09T03:14:09.471Z,8
2017-05-09T03:15:10.660Z,4
2017-05-09T03:16:11.973Z,8
2017-05-09T03:17:13.258Z,8
2017-05-09T03:18:14.539Z,8
2017-05-09T03:19:15.806Z,8
2017-05-09T03:20:17.089Z,12
2017-05-09T03:21:18.352Z,16
2017-05-09T03:22:19.615Z,16
2017-05-09T03:23:20.931Z,20
2017-05-09T03:24:22.217Z,24
2017-05-09T03:25:23.516Z,28
2017-05-09T03:26:24.812Z,32
2017-05-09T03:27:26.012Z,36
2017-05-09T03:28:27.315Z,40
2017-05-09T03:29:28.561Z,44
2017-05-09T03:30:29.850Z,52
2017-05-09T03:31:31.147Z,56
2017-05-09T03:32:32.396Z,60
2017-05-09T03:33:33.695Z,68
2017-05-09T03:34:35.044Z,76
2017-05-09T03:35:36.283Z,84
2017-05-09T03:36:37.596Z,92
2017-05-09T03:37:38.877Z,104
2017-05-09T03:38:40.142Z,116
2017-05-09T03:39:41.393Z,128
2017-05-09T03:40:42.640Z,136
2017-05-09T03:41:43.869Z,152
2017-05-09T03:42:45.110Z,164
2017-05-09T03:43:46.359Z,176
2017-05-09T03:44:47.625Z,192
2017-05-09T03:45:48.879Z,212
2017-05-09T03:46:50.208Z,232
2017-05-09T03:47:51.479Z,252
2017-05-09T03:48:52.749Z,272
2017-05-09T03:49:54.039Z,292
2017-05-09T03:50:55.292Z,316
2017-05-09T03:51:56.541Z,340
2017-05-09T03:52:57.784Z,364
2017-05-09T03:53:59.038Z,388
2017-05-09T03:55:00.342Z,412
2017-05-09T03:56:01.579Z,440
2017-05-09T03:57:02.826Z,468
2017-05-09T03:58:04.097Z,504
2017-05-09T03:59:05.393Z,536
2017-05-09T04:00:06.607Z,576
2017-05-09T04:01:07.885Z,612
2017-05-09T04:02:09.157Z,652
2017-05-09T04:03:10.403Z,692
2017-05-09T04:04:11.672Z,732
2017-05-09T04:05:12.893Z,776
2017-05-09T04:06:14.242Z,816
2017-05-09T04:07:15.534Z,864
2017-05-09T04:08:16.808Z,920
2017-05-09T04:09:18.041Z,964
2017-05-09T04:10:19.302Z,1008
2017-05-09T04:11:20.577Z,1052
2017-05-09T04:12:21.930Z,1096
2017-05-09T04:13:23.180Z,1144
2017-05-09T04:14:24.416Z,1192
2017-05-09T04:15:25.682Z,1240
2017-05-09T04:16:26.912Z,1284
2017-05-09T04:17:28.173Z,1320
2017-05-09T04:18:29.474Z,1348
2017-05-09T04:19:30.751Z,1376
2017-05-09T04:20:31.980Z,1416
2017-05-09T04:21:33.279Z,1464
2017-05-09T04:22:34.589Z,1528
2017-05-09T04:23:35.813Z,1596
2017-05-09T04:24:37.058Z,1668
2017-05-09T04:25:38.326Z,1752
2017-05-09T04:26:39.656Z,1844
2017-05-09T04:27:40.908Z,1932
2017-05-09T04:28:42.156Z,2012
2017-05-09T04:29:43.447Z,2068
2017-05-09T04:30:44.734Z,2116
2017-05-09T04:31:46.062Z,2152
2017-05-09T04:32:47.312Z,2160
2017-05-09T04:33:48.540Z,2172
2017-05-09T04:34:49.790Z,2188
2017-05-09T04:35:51.047Z,2220
2017-05-09T04:36:52.296Z,2268
2017-05-09T04:37:53.581Z,2332
2017-05-09T04:38:54.938Z,2408
2017-05-09T04:39:56.143Z,2492
2017-05-09T04:40:57.388Z,2524
2017-05-09T04:41:58.657Z,2560
2017-05-09T04:42:59.922Z,2604
2017-05-09T04:44:01.281Z,2648
2017-05-09T04:45:02.554Z,2684
2017-05-09T04:46:03.802Z,2724
2017-05-09T04:47:05.036Z,2720
2017-05-09T04:48:06.392Z,2848
2017-05-09T04:49:07.670Z,2888
2017-05-09T04:50:08.904Z,2892
2017-05-09T04:51:10.203Z,2968
2017-05-09T04:52:11.560Z,3096
2017-05-09T04:53:12.822Z,3184
2017-05-09T04:54:14.078Z,3284
2017-05-09T04:55:15.387Z,3328
2017-05-09T04:56:16.690Z,3484
2017-05-09T04:57:17.975Z,3572
2017-05-09T04:58:19.219Z,3636
2017-05-09T04:59:20.506Z,3520
2017-05-09T05:00:21.774Z,3732
2017-05-09T05:01:23.091Z,3844
2017-05-09T05:02:24.308Z,4096
2017-05-09T05:03:25.637Z,4480
2017-05-09T05:04:26.912Z,5104
2017-05-09T05:05:28.207Z,5348
2017-05-09T05:06:29.466Z,5996
2017-05-09T05:07:30.797Z,5892
2017-05-09T05:08:32.038Z,7420
2017-05-09T05:09:33.315Z,7620
2017-05-09T05:10:34.600Z,7844
2017-05-09T05:11:35.847Z,7884
2017-05-09T05:12:37.163Z,8012
2017-05-09T05:13:38.412Z,8032
2017-05-09T05:14:39.840Z,8288
2017-05-09T05:15:41.098Z,8500
2017-05-09T05:16:42.370Z,9428
2017-05-09T05:17:43.685Z,9496
2017-05-09T05:18:44.960Z,9160
2017-05-09T05:19:46.212Z,8332
2017-05-09T05:20:47.449Z,7896
2017-05-09T05:21:48.693Z,7784
2017-05-09T05:22:49.962Z,7500
2017-05-09T05:23:51.245Z,7880
2017-05-09T05:24:52.519Z,9112
2017-05-09T05:25:53.778Z,9776
2017-05-09T05:26:55.069Z,9684
2017-05-09T05:27:56.345Z,10252
2017-05-09T05:28:57.609Z,10628
2017-05-09T05:29:58.854Z,11072
2017-05-09T05:31:00.123Z,12436
2017-05-09T05:32:01.416Z,12496
2017-05-09T05:33:02.759Z,12400
2017-05-09T05:34:04.044Z,12268
2017-05-09T05:35:05.313Z,11616
2017-05-09T05:36:06.623Z,11120
2017-05-09T05:37:07.955Z,10460
2017-05-09T05:38:09.238Z,10860
2017-05-09T05:39:10.463Z,13072
2017-05-09T05:40:11.760Z,14720
2017-05-09T05:41:13.018Z,15328
2017-05-09T05:42:14.272Z,16096
2017-05-09T05:43:15.545Z,17696
2017-05-09T05:44:16.838Z,18976
2017-05-09T05:45:18.067Z,20128
2017-05-09T05:46:19.326Z,20768
2017-05-09T05:47:20.605Z,19680
2017-05-09T05:48:21.869Z,21888
2017-05-09T05:49:23.167Z,22112
2017-05-09T05:50:24.551Z,22464
2017-05-09T05:51:25.782Z,22752
2017-05-09T05:52:27.034Z,23104
2017-05-09T05:53:28.298Z,23360
2017-05-09T05:54:29.600Z,24224
2017-05-09T05:55:30.844Z,25504
2017-05-09T05:56:32.123Z,24128
2017-05-09T05:57:33.388Z,25408
2017-05-09T05:58:34.627Z,25728
2017-05-09T05:59:35.930Z,26176
2017-05-09T06:00:37.315Z,26688
2017-05-09T06:01:38.670Z,27008
2017-05-09T06:02:39.893Z,27872
2017-05-09T06:03:41.220Z,28576
2017-05-09T06:04:42.449Z,29024
2017-05-09T06:05:43.740Z,24928
2017-05-09T06:06:45.033Z,24544
2017-05-09T06:07:46.301Z,27232
2017-05-09T06:08:47.579Z,26688
2017-05-09T06:09:48.861Z,27584
2017-05-09T06:10:50.140Z,29952
2017-05-09T06:11:51.432Z,30560
2017-05-09T06:12:52.659Z,30752
2017-05-09T06:13:53.983Z,31328
2017-05-09T06:14:55.267Z,31744
2017-05-09T06:15:56.535Z,31776
2017-05-09T06:16:57.812Z,31616
2017-05-09T06:17:59.201Z,32640
2017-05-09T06:19:00.456Z,30368
2017-05-09T06:20:01.998Z,34080
2017-05-09T06:21:03.278Z,34784
2017-05-09T06:22:04.550Z,35168
2017-05-09T06:23:05.882Z,35680
2017-05-09T06:24:07.136Z,36032
2017-05-09T06:25:08.407Z,37056
2017-05-09T06:26:09.722Z,38272
2017-05-09T06:27:11.003Z,37824
2017-05-09T06:28:12.276Z,37600
2017-05-09T06:29:13.634Z,37472
2017-05-09T06:30:14.938Z,37760
2017-05-09T06:31:16.231Z,31680
2017-05-09T06:32:17.496Z,32960
2017-05-09T06:33:18.771Z,35264
2017-05-09T06:34:20.083Z,36544
2017-05-09T06:35:21.384Z,36832
2017-05-09T06:36:22.715Z,40512
2017-05-09T06:37:23.959Z,38464
2017-05-09T06:38:25.256Z,37856
2017-05-09T06:39:26.527Z,38976
2017-05-09T06:40:27.992Z,39040
2017-05-09T06:41:29.286Z,37504
2017-05-09T06:42:30.529Z,36992
2017-05-09T06:43:31.876Z,37440
2017-05-09T06:44:33.174Z,37664
2017-05-09T06:45:34.425Z,36800
2017-05-09T06:46:35.846Z,36032
2017-05-09T06:47:37.123Z,37088
2017-05-09T06:48:38.383Z,38336
2017-05-09T06:49:39.668Z,38176
2017-05-09T06:50:40.897Z,37696
2017-05-09T06:51:42.278Z,38720
2017-05-09T06:52:43.637Z,40512
2017-05-09T06:53:44.954Z,36928
2017-05-09T06:54:46.253Z,38784
2017-05-09T06:55:47.562Z,40608
2017-05-09T06:56:48.949Z,38432
2017-05-09T06:57:50.122Z,41344
2017-05-09T06:58:51.417Z,43680
2017-05-09T06:59:52.698Z,43360
2017-05-09T07:00:54.174Z,44128
2017-05-09T07:01:55.459Z,45472
2017-05-09T07:02:56.790Z,47744
2017-05-09T07:03:58.043Z,48000
2017-05-09T07:04:59.431Z,46816
2017-05-09T07:06:00.684Z,47872
2017-05-09T07:07:01.951Z,47744
2017-05-09T07:08:03.256Z,48416
2017-05-09T07:09:04.533Z,47040
2017-05-09T07:10:05.809Z,47264
2017-05-09T07:11:07.109Z,46112
2017-05-09T07:12:08.360Z,45088
2017-05-09T07:13:09.674Z,44032
2017-05-09T07:14:10.982Z,49760
2017-05-09T07:15:12.219Z,46528
2017-05-09T07:16:13.494Z,44480
2017-05-09T07:17:14.774Z,47488
2017-05-09T07:18:16.117Z,50976
2017-05-09T07:19:17.383Z,53088
2017-05-09T07:20:18.636Z,54336
2017-05-09T07:21:19.941Z,55680
2017-05-09T07:22:21.249Z,58464
2017-05-09T07:23:22.524Z,57376
2017-05-09T07:24:23.802Z,57568
2017-05-09T07:25:25.173Z,57792
2017-05-09T07:26:26.430Z,54976
2017-05-09T07:27:27.839Z,45184
2017-05-09T07:28:29.143Z,60320
2017-05-09T07:29:30.551Z,58528
2017-05-09T07:30:31.955Z,58944
2017-05-09T07:31:33.254Z,58464
2017-05-09T07:32:34.527Z,58880
2017-05-09T07:33:35.781Z,59584
2017-05-09T07:34:37.065Z,59456
2017-05-09T07:35:38.330Z,59232
2017-05-09T07:36:39.778Z,58176
2017-05-09T07:37:41.065Z,59136
2017-05-09T07:38:42.348Z,60416
2017-05-09T07:39:43.643Z,60608
2017-05-09T07:40:44.927Z,56384
2017-05-09T07:41:46.336Z,51456
2017-05-09T07:42:47.618Z,56576
2017-05-09T07:43:48.906Z,57088
2017-05-09T07:44:50.175Z,56224
2017-05-09T07:45:51.493Z,60384
2017-05-09T07:46:52.746Z,56928
2017-05-09T07:47:54.075Z,55616
2017-05-09T07:48:55.425Z,51424
2017-05-09T07:49:56.692Z,52096
2017-05-09T07:50:57.959Z,41824
2017-05-09T07:51:59.245Z,37760
2017-05-09T07:53:00.537Z,43456
2017-05-09T07:54:01.797Z,43200
2017-05-09T07:55:03.165Z,43808
2017-05-09T07:56:04.434Z,47136
2017-05-09T07:57:05.700Z,50016
2017-05-09T07:58:06.950Z,52384
2017-05-09T07:59:08.251Z,56864
2017-05-09T08:00:09.526Z,61984
2017-05-09T08:01:10.789Z,64352
2017-05-09T08:02:12.088Z,65568
2017-05-09T08:03:13.367Z,67424
2017-05-09T08:04:14.617Z,66432
2017-05-09T08:05:15.899Z,66208
2017-05-09T08:06:17.198Z,70016
2017-05-09T08:07:18.473Z,66720
2017-05-09T08:08:19.784Z,68544
2017-05-09T08:09:21.053Z,69536
2017-05-09T08:10:22.362Z,65888
2017-05-09T08:11:23.625Z,72000
2017-05-09T08:12:24.922Z,76800
2017-05-09T08:13:26.196Z,74400
2017-05-09T08:14:27.479Z,75040
2017-05-09T08:15:28.765Z,76832
2017-05-09T08:16:30.058Z,74080
2017-05-09T08:17:31.321Z,66816
2017-05-09T08:18:32.577Z,66272
2017-05-09T08:19:33.844Z,66112
2017-05-09T08:20:35.154Z,61408
2017-05-09T08:21:36.394Z,62784
2017-05-09T08:22:37.709Z,68192
2017-05-09T08:23:38.979Z,71904
2017-05-09T08:24:40.263Z,70976
2017-05-09T08:25:41.510Z,70688
2017-05-09T08:26:42.785Z,71616
2017-05-09T08:27:44.120Z,72896
2017-05-09T08:28:45.517Z,73760
2017-05-09T08:29:46.830Z,72864
2017-05-09T08:30:48.132Z,73536
2017-05-09T08:31:49.368Z,74240
2017-05-09T08:32:50.677Z,71616
2017-05-09T08:33:51.950Z,67744
2017-05-09T08:34:53.273Z,68640
2017-05-09T08:35:54.586Z,68864
2017-05-09T08:36:55.831Z,67968
2017-05-09T08:37:57.089Z,71584
2017-05-09T08:38:58.371Z,71008
2017-05-09T08:39:59.680Z,71040
2017-05-09T08:41:00.990Z,73152
2017-05-09T08:42:02.216Z,77472
2017-05-09T08:43:03.495Z,79168
2017-05-09T08:44:04.793Z,78976
2017-05-09T08:45:06.089Z,80000
2017-05-09T08:46:07.425Z,77696
2017-05-09T08:47:08.675Z,76672
2017-05-09T08:48:09.959Z,80256
2017-05-09T08:49:11.265Z,79936
2017-05-09T08:50:12.551Z,76768
2017-05-09T08:51:13.859Z,77536
2017-05-09T08:52:15.180Z,82976
2017-05-09T08:53:16.497Z,83136
2017-05-09T08:54:17.817Z,82432
2017-05-09T08:55:19.069Z,81568
2017-05-09T08:56:20.380Z,84576
2017-05-09T08:57:21.699Z,86016
2017-05-09T08:58:23.058Z,84000
2017-05-09T08:59:24.354Z,81120
2017-05-09T09:00:25.644Z,78816
2017-05-09T09:01:26.988Z,83936
2017-05-09T09:02:28.324Z,87680
2017-05-09T09:03:29.648Z,84864
2017-05-09T09:04:30.955Z,84000
2017-05-09T09:05:32.251Z,83168
2017-05-09T09:06:33.585Z,85600
2017-05-09T09:07:34.873Z,85696
2017-05-09T09:08:36.137Z,86880
2017-05-09T09:09:37.414Z,89696
2017-05-09T09:10:38.676Z,81696
2017-05-09T09:11:39.949Z,85536
2017-05-09T09:12:41.241Z,89312
2017-05-09T09:13:42.546Z,88096
2017-05-09T09:14:43.838Z,84736
2017-05-09T09:15:45.100Z,85760
2017-05-09T09:16:46.365Z,87104
2017-05-09T09:17:47.702Z,80192
2017-05-09T09:18:49.067Z,39168
2017-05-09T09:19:50.379Z,66720
2017-05-09T09:20:51.680Z,85888
2017-05-09T09:21:53.004Z,89984
2017-05-09T09:22:54.285Z,89440
2017-05-09T09:23:55.576Z,92224
2017-05-09T09:24:56.885Z,91488
2017-05-09T09:25:58.216Z,95616
2017-05-09T09:26:59.496Z,91488
2017-05-09T09:28:00.778Z,87104
2017-05-09T09:29:02.039Z,93152
2017-05-09T09:30:03.320Z,22976
2017-05-09T09:31:04.611Z,95488
2017-05-09T09:32:06.008Z,99168
2017-05-09T09:33:07.367Z,100256
2017-05-09T09:34:08.650Z,100512
2017-05-09T09:35:09.949Z,98848
2017-05-09T09:36:11.245Z,93568
2017-05-09T09:37:12.502Z,98560
2017-05-09T09:38:13.842Z,96352
2017-05-09T09:39:15.137Z,98784
2017-05-09T09:40:16.417Z,103584
2017-05-09T09:41:17.729Z,12908
2017-05-09T09:42:19.112Z,10708
2017-05-09T09:43:20.414Z,9572
2017-05-09T09:44:21.718Z,108672
2017-05-09T09:45:23.001Z,106016
2017-05-09T09:46:24.264Z,107392
2017-05-09T09:47:25.588Z,107840
2017-05-09T09:48:26.968Z,105760
2017-05-09T09:49:28.238Z,103488
2017-05-09T09:50:29.554Z,102528
2017-05-09T09:51:30.834Z,107328
2017-05-09T09:52:32.164Z,103616
2017-05-09T09:53:33.467Z,105664
2017-05-09T09:54:34.759Z,104640
2017-05-09T09:55:36.047Z,105536
2017-05-09T09:56:37.366Z,105440
2017-05-09T09:57:38.637Z,105952
2017-05-09T09:58:40.037Z,106688
2017-05-09T09:59:41.395Z,107104
2017-05-09T10:00:42.663Z,26528
2017-05-09T10:01:43.931Z,106784
2017-05-09T10:02:45.254Z,108128
2017-05-09T10:03:46.522Z,105760
2017-05-09T10:04:47.895Z,115616
2017-05-09T10:05:49.204Z,19840
2017-05-09T10:06:50.502Z,110752
2017-05-09T10:07:51.785Z,12512
2017-05-09T10:08:53.060Z,12160
2017-05-09T10:09:54.412Z,53888
2017-05-09T10:10:55.673Z,80608
2017-05-09T10:11:56.954Z,84992
2017-05-09T10:12:58.257Z,78944
2017-05-09T10:13:59.540Z,81888
2017-05-09T10:15:00.973Z,86176
2017-05-09T10:16:02.230Z,83552
2017-05-09T10:17:03.518Z,78592
2017-05-09T10:18:04.764Z,78976
2017-05-09T10:19:06.031Z,88448
2017-05-09T10:20:07.289Z,89376
2017-05-09T10:21:08.596Z,85312
2017-05-09T10:22:09.919Z,87104
2017-05-09T10:23:11.185Z,86080
2017-05-09T10:24:12.843Z,88224
2017-05-09T10:25:14.135Z,85472
2017-05-09T10:26:15.434Z,84512
2017-05-09T10:27:16.727Z,87104
2017-05-09T10:28:17.947Z,80128
2017-05-09T10:29:19.219Z,82656
2017-05-09T10:30:20.503Z,86752
2017-05-09T10:31:22.059Z,88512
2017-05-09T10:32:23.296Z,90560
2017-05-09T10:33:24.593Z,43904
2017-05-09T10:34:25.889Z,30016
2017-05-09T10:35:27.159Z,19008
2017-05-09T10:36:28.392Z,18080
2017-05-09T10:37:29.671Z,16512
2017-05-09T10:38:30.969Z,15960
2017-05-09T10:39:32.301Z,16148
2017-05-09T10:40:33.630Z,17600
2017-05-09T10:41:35.039Z,18624
2017-05-09T10:42:36.269Z,17728
2017-05-09T10:43:37.584Z,18784
2017-05-09T10:44:38.872Z,19136
2017-05-09T10:45:40.162Z,19328
2017-05-09T10:46:41.464Z,20192
2017-05-09T10:47:42.885Z,20256
2017-05-09T10:48:44.134Z,20704
2017-05-09T10:49:45.381Z,21216
2017-05-09T10:50:46.666Z,20736
2017-05-09T10:51:47.956Z,20256
2017-05-09T10:52:49.222Z,20128
2017-05-09T10:53:50.471Z,20096
2017-05-09T10:54:51.820Z,20032
2017-05-09T10:55:53.092Z,19168
2017-05-09T10:56:54.354Z,17984
2017-05-09T10:57:55.619Z,17088
2017-05-09T10:58:56.899Z,16960
2017-05-09T10:59:58.218Z,16320
2017-05-09T11:00:59.521Z,14888
2017-05-09T11:02:00.748Z,13548
2017-05-09T11:03:02.007Z,12316
2017-05-09T11:04:03.402Z,11704
2017-05-09T11:05:04.635Z,11548
2017-05-09T11:06:05.936Z,11700
2017-05-09T11:07:07.217Z,12172
2017-05-09T11:08:08.468Z,12680
2017-05-09T11:09:09.767Z,13076
2017-05-09T11:10:11.179Z,13200
2017-05-09T11:11:12.310Z,12812
2017-05-09T11:12:13.680Z,12060
2017-05-09T11:13:14.961Z,11308
2017-05-09T11:14:16.240Z,11464
2017-05-09T11:15:17.541Z,11788
2017-05-09T11:16:18.833Z,12148
2017-05-09T11:17:20.126Z,12720
2017-05-09T11:18:21.430Z,13160
2017-05-09T11:19:22.709Z,13480
2017-05-09T11:20:23.926Z,13540
2017-05-09T11:21:25.210Z,13504
2017-05-09T11:22:26.456Z,13992
2017-05-09T11:23:27.744Z,14584
2017-05-09T11:24:28.986Z,15112
2017-05-09T11:25:30.261Z,15588
2017-05-09T11:26:31.499Z,15360
2017-05-09T11:27:32.788Z,14460
2017-05-09T11:28:34.344Z,14204
2017-05-09T11:29:35.664Z,13972
2017-05-09T11:30:36.974Z,13684
2017-05-09T11:31:38.215Z,13604
2017-05-09T11:32:39.496Z,13196
2017-05-09T11:33:40.753Z,12856
2017-05-09T11:34:42.122Z,12876
2017-05-09T11:35:43.387Z,13056
2017-05-09T11:36:44.690Z,13400
2017-05-09T11:37:45.927Z,13624
2017-05-09T11:38:47.194Z,13620
2017-05-09T11:39:48.449Z,13304
2017-05-09T11:40:49.835Z,13176
2017-05-09T11:41:51.084Z,13144
2017-05-09T11:42:52.353Z,12788
2017-05-09T11:43:53.723Z,12760
2017-05-09T11:44:54.986Z,13408
2017-05-09T11:45:56.451Z,14088
2017-05-09T11:46:57.753Z,14572
2017-05-09T11:47:59.016Z,15184
2017-05-09T11:49:00.309Z,15724
2017-05-09T11:50:01.610Z,15864
2017-05-09T11:51:02.949Z,16020
2017-05-09T11:52:04.204Z,16276
2017-05-09T11:53:05.526Z,16176
2017-05-09T11:54:06.789Z,15468
2017-05-09T11:55:08.116Z,15316
2017-05-09T11:56:09.524Z,15592
2017-05-09T11:57:10.785Z,15564
2017-05-09T11:58:12.121Z,15412
2017-05-09T11:59:13.393Z,15356
2017-05-09T12:00:14.716Z,15448
2017-05-09T12:01:16.019Z,15492
2017-05-09T12:02:17.380Z,15476
2017-05-09T12:03:18.639Z,15512
2017-05-09T12:04:19.939Z,15388
2017-05-09T12:05:21.189Z,15092
2017-05-09T12:06:22.507Z,15192
2017-05-09T12:07:23.794Z,15116
2017-05-09T12:08:25.064Z,14640
2017-05-09T12:09:26.304Z,14480
2017-05-09T12:10:27.561Z,14756
2017-05-09T12:11:28.846Z,14912
2017-05-09T12:12:30.102Z,15228
2017-05-09T12:13:31.406Z,15840
2017-05-09T12:14:32.633Z,15984
2017-05-09T12:15:33.970Z,15876
2017-05-09T12:16:35.199Z,15600
2017-05-09T12:17:36.484Z,15760
2017-05-09T12:18:37.802Z,16008
2017-05-09T12:19:39.225Z,15832
2017-05-09T12:20:40.419Z,15648
2017-05-09T12:21:41.717Z,15588
2017-05-09T12:22:42.938Z,15600
2017-05-09T12:23:44.219Z,15560
2017-05-09T12:24:45.483Z,15508
2017-05-09T12:25:46.730Z,15440
2017-05-09T12:26:48.002Z,15392
2017-05-09T12:27:49.227Z,15284
2017-05-09T12:28:50.537Z,15064
2017-05-09T12:29:51.840Z,14616
2017-05-09T12:30:53.128Z,14376
2017-05-09T12:31:54.538Z,14028
2017-05-09T12:32:55.800Z,14012
2017-05-09T12:33:57.038Z,14356
2017-05-09T12:34:58.277Z,14620
2017-05-09T12:35:59.677Z,15028
2017-05-09T12:37:00.921Z,15504
2017-05-09T12:38:02.183Z,15972
2017-05-09T12:39:03.468Z,16244
2017-05-09T12:40:04.719Z,16160
2017-05-09T12:41:05.997Z,16016
2017-05-09T12:42:07.270Z,16092
2017-05-09T12:43:08.531Z,16420
2017-05-09T12:44:09.843Z,16704
2017-05-09T12:45:11.180Z,16608
2017-05-09T12:46:12.481Z,16192
2017-05-09T12:47:13.801Z,15968
2017-05-09T12:48:15.069Z,15712
2017-05-09T12:49:16.369Z,15400
2017-05-09T12:50:17.643Z,15120
2017-05-09T12:51:18.933Z,14892
2017-05-09T12:52:20.159Z,14800
2017-05-09T12:53:21.437Z,14684
2017-05-09T12:54:22.722Z,14512
2017-05-09T12:55:24.100Z,14212
2017-05-09T12:56:25.353Z,13908
2017-05-09T12:57:26.608Z,13808
2017-05-09T12:58:27.881Z,13780
2017-05-09T12:59:29.138Z,13732
2017-05-09T13:00:30.405Z,13688
2017-05-09T13:01:31.702Z,13612
2017-05-09T13:02:32.995Z,13472
2017-05-09T13:03:34.279Z,13280
2017-05-09T13:04:35.594Z,13064
2017-05-09T13:05:36.854Z,12864
2017-05-09T13:06:38.213Z,12824
2017-05-09T13:07:39.510Z,12868
2017-05-09T13:08:40.801Z,12900
2017-05-09T13:09:42.070Z,12864
2017-05-09T13:10:43.399Z,12652
2017-05-09T13:11:44.660Z,12416
2017-05-09T13:12:46.060Z,12112
2017-05-09T13:13:47.397Z,11948
2017-05-09T13:14:48.653Z,12024
2017-05-09T13:15:49.916Z,12392
2017-05-09T13:16:51.175Z,12836
2017-05-09T13:17:52.448Z,13252
2017-05-09T13:18:53.818Z,13704
2017-05-09T13:19:55.089Z,14032
2017-05-09T13:20:56.346Z,14196
2017-05-09T13:21:57.621Z,14328
2017-05-09T13:22:58.842Z,14516
2017-05-09T13:24:00.306Z,14660
2017-05-09T13:25:01.582Z,14724
2017-05-09T13:26:02.849Z,14752
2017-05-09T13:27:04.112Z,14716
2017-05-09T13:28:05.395Z,14640
2017-05-09T13:29:06.676Z,14644
2017-05-09T13:30:08.161Z,14780
2017-05-09T13:31:09.376Z,15068
2017-05-09T13:32:10.648Z,15448
2017-05-09T13:33:11.894Z,15768
2017-05-09T13:34:13.171Z,15820
2017-05-09T13:35:14.469Z,15716
2017-05-09T13:36:15.735Z,15544
2017-05-09T13:37:16.996Z,15356
2017-05-09T13:38:18.237Z,15040
2017-05-09T13:39:19.530Z,14584
2017-05-09T13:40:20.769Z,14184