createdAt,value
2023-02-11T00:00:59.925Z,0.80
2023-02-11T00:05:17.086Z,0.80
2023-02-11T00:09:34.236Z,0.70
2023-02-11T00:13:51.649Z,0.90
2023-02-11T00:18:10.268Z,0.90
2023-02-11T00:22:27.353Z,0.90
2023-02-11T00:26:44.918Z,0.90
2023-02-11T00:31:02.516Z,0.90
2023-02-11T00:35:19.797Z,0.90
2023-02-11T00:39:37.180Z,1.00
2023-02-11T00:43:54.322Z,1.00
2023-02-11T00:48:11.448Z,1.10
2023-02-11T00:52:28.593Z,1.20
2023-02-11T00:56:45.697Z,1.30
2023-02-11T01:01:03.085Z,1.40
2023-02-11T01:05:21.564Z,1.50
2023-02-11T01:09:38.911Z,1.50
2023-02-11T01:13:56.135Z,1.60
2023-02-11T01:18:13.289Z,1.70
2023-02-11T01:22:30.496Z,1.70
2023-02-11T01:26:47.620Z,1.70
2023-02-11T01:31:04.922Z,1.80
2023-02-11T01:35:22.059Z,1.80
2023-02-11T01:39:39.328Z,2.00
2023-02-11T01:43:56.523Z,1.90
2023-02-11T01:48:16.944Z,1.90
2023-02-11T01:52:39.238Z,2.00
2023-02-11T01:57:17.262Z,2.00
2023-02-11T02:01:35.133Z,1.90
2023-02-11T02:06:05.713Z,1.80
2023-02-11T02:10:26.454Z,1.70
2023-02-11T02:14:43.581Z,1.60
2023-02-11T02:19:06.664Z,1.60
2023-02-11T02:23:55.041Z,1.60
2023-02-11T02:28:30.793Z,1.80
2023-02-11T02:33:00.909Z,1.80
2023-02-11T02:37:28.878Z,1.90
2023-02-11T02:41:47.388Z,1.90
2023-02-11T02:46:20.317Z,2.00
2023-02-11T02:50:37.956Z,2.00
2023-02-11T02:55:12.993Z,2.10
2023-02-11T02:59:58.475Z,2.20
2023-02-11T03:04:37.110Z,2.20
2023-02-11T03:09:11.141Z,2.30
2023-02-11T03:13:33.692Z,2.30
2023-02-11T03:17:54.156Z,2.20
2023-02-11T03:22:25.480Z,2.30
2023-02-11T03:27:09.189Z,2.20
2023-02-11T03:32:02.682Z,2.20
2023-02-11T03:36:45.868Z,2.30
2023-02-11T03:41:06.803Z,2.30
2023-02-11T03:45:25.989Z,2.20
2023-02-11T03:49:45.393Z,2.20
2023-02-11T03:54:05.777Z,2.20
2023-02-11T03:58:22.956Z,2.30
2023-02-11T04:02:41.413Z,2.30
2023-02-11T04:06:58.505Z,2.40
2023-02-11T04:11:15.641Z,2.30
2023-02-11T04:15:33.034Z,2.40
2023-02-11T04:19:50.192Z,2.40
2023-02-11T04:24:07.419Z,2.40
2023-02-11T04:28:24.718Z,2.30
2023-02-11T04:32:42.937Z,2.40
2023-02-11T04:36:59.955Z,2.40
2023-02-11T04:41:17.208Z,2.40
2023-02-11T04:45:34.524Z,2.40
2023-02-11T04:49:51.646Z,2.40
2023-02-11T04:54:08.986Z,2.50
2023-02-11T04:58:26.094Z,2.50
2023-02-11T05:02:43.205Z,2.50
2023-02-11T05:07:00.369Z,2.50
2023-02-11T05:11:20.705Z,2.50
2023-02-11T05:15:37.837Z,2.50
2023-02-11T05:19:55.011Z,2.40
2023-02-11T05:24:12.133Z,2.50
2023-02-11T05:28:29.843Z,2.50
2023-02-11T05:32:46.996Z,2.50
2023-02-11T05:37:04.132Z,2.50
2023-02-11T05:41:21.307Z,2.60
2023-02-11T05:45:38.441Z,2.60
2023-02-11T05:49:55.581Z,2.60
2023-02-11T05:54:12.744Z,2.60
2023-02-11T05:58:29.910Z,2.50
2023-02-11T06:02:47.095Z,2.60
2023-02-11T06:07:04.861Z,2.60
2023-02-11T06:11:22.037Z,2.60
2023-02-11T06:15:39.261Z,2.60
2023-02-11T06:19:56.362Z,2.60
2023-02-11T06:24:13.612Z,2.50
2023-02-11T06:28:33.795Z,2.50
2023-02-11T06:32:51.472Z,2.50
2023-02-11T06:37:08.652Z,2.40
2023-02-11T06:41:25.805Z,2.40
2023-02-11T06:45:43.070Z,2.50
2023-02-11T06:50:00.515Z,2.50
2023-02-11T06:54:17.639Z,2.50
2023-02-11T06:58:35.430Z,2.50
2023-02-11T07:02:52.789Z,2.60
2023-02-11T07:07:10.051Z,2.60
2023-02-11T07:11:28.929Z,2.60
2023-02-11T07:15:46.082Z,2.50
2023-02-11T07:20:03.730Z,2.60
2023-02-11T07:24:20.995Z,2.60
2023-02-11T07:28:41.001Z,2.70
2023-02-11T07:32:58.148Z,2.70
2023-02-11T07:37:15.363Z,2.80
2023-02-11T07:41:32.503Z,3.00
2023-02-11T07:45:50.003Z,3.00
2023-02-11T07:50:07.592Z,2.90
2023-02-11T07:54:24.717Z,3.00
2023-02-11T07:58:43.144Z,3.00
2023-02-11T08:03:00.326Z,3.00
2023-02-11T08:07:18.285Z,3.00
2023-02-11T08:11:35.954Z,3.10
2023-02-11T08:15:53.215Z,3.10
2023-02-11T08:20:12.917Z,3.20
2023-02-11T08:24:30.309Z,3.20
2023-02-11T08:28:49.060Z,3.20
2023-02-11T08:33:06.344Z,3.20
2023-02-11T08:37:23.434Z,3.20
2023-02-11T08:41:40.597Z,3.20
2023-02-11T08:45:59.559Z,3.30
2023-02-11T08:50:18.818Z,3.30
2023-02-11T08:54:36.847Z,3.30
2023-02-11T08:58:54.376Z,3.30
2023-02-11T09:03:12.563Z,3.50
2023-02-11T09:07:29.773Z,3.60
2023-02-11T09:11:47.772Z,3.60
2023-02-11T09:16:05.643Z,3.70
2023-02-11T09:20:23.425Z,3.70
2023-02-11T09:24:40.503Z,3.70
2023-02-11T09:28:58.764Z,3.80
2023-02-11T09:33:15.968Z,3.80
2023-02-11T09:37:35.148Z,3.90
2023-02-11T09:42:24.239Z,3.70
2023-02-11T09:46:42.783Z,3.60
2023-02-11T09:51:03.065Z,3.80
2023-02-11T09:55:38.014Z,3.60
2023-02-11T09:59:56.902Z,3.70
2023-02-11T10:04:36.017Z,3.70
2023-02-11T10:09:08.860Z,3.80
2023-02-11T10:13:32.382Z,3.80
2023-02-11T10:18:15.890Z,3.70
2023-02-11T10:22:41.767Z,3.90
2023-02-11T10:26:59.304Z,4.10
2023-02-11T10:31:34.063Z,4.20
2023-02-11T10:35:51.428Z,4.30
2023-02-11T10:40:25.228Z,4.20
2023-02-11T10:45:04.444Z,4.40
2023-02-11T10:49:42.352Z,4.50
2023-02-11T10:54:05.578Z,4.80
2023-02-11T10:58:34.258Z,4.80
2023-02-11T11:02:57.278Z,4.90
2023-02-11T11:07:22.764Z,4.90
2023-02-11T11:11:52.710Z,4.90
2023-02-11T11:16:12.641Z,4.90
2023-02-11T11:20:36.234Z,4.80
2023-02-11T11:24:55.255Z,5.00
2023-02-11T11:29:30.418Z,5.40
2023-02-11T11:33:48.499Z,5.30
2023-02-11T11:38:05.900Z,5.40
2023-02-11T11:42:27.871Z,5.50
2023-02-11T11:46:47.615Z,5.30
2023-02-11T11:51:06.976Z,5.40
2023-02-11T11:55:42.473Z,5.30
2023-02-11T11:59:59.656Z,5.30
2023-02-11T12:04:37.889Z,5.20
2023-02-11T12:09:07.805Z,5.30
2023-02-11T12:13:59.130Z,5.40
2023-02-11T12:19:10.162Z,5.50
2023-02-11T12:23:30.020Z,5.60
2023-02-11T12:28:15.272Z,5.40
2023-02-11T12:32:40.917Z,5.40
2023-02-11T12:37:14.158Z,5.30
2023-02-11T12:42:04.924Z,5.20
2023-02-11T12:46:33.255Z,5.10
2023-02-11T12:50:56.795Z,5.00
2023-02-11T12:55:22.853Z,5.10
2023-02-11T13:00:08.473Z,5.10
2023-02-11T13:04:42.003Z,5.00
2023-02-11T13:09:05.708Z,5.00
2023-02-11T13:13:33.119Z,5.10
2023-02-11T13:17:56.230Z,5.10
2023-02-11T13:22:24.808Z,5.10
2023-02-11T13:26:54.185Z,5.10
2023-02-11T13:31:13.095Z,5.00
2023-02-11T13:35:33.637Z,5.00
2023-02-11T13:39:59.342Z,5.00
2023-02-11T13:44:22.280Z,5.20
2023-02-11T13:48:48.180Z,5.10
2023-02-11T13:53:08.688Z,5.00
2023-02-11T13:57:32.639Z,5.00
2023-02-11T14:02:11.802Z,5.00
2023-02-11T14:06:47.917Z,4.90
2023-02-11T14:11:12.355Z,4.90
2023-02-11T14:15:39.334Z,5.00
2023-02-11T14:19:57.234Z,5.00
2023-02-11T14:24:14.661Z,4.90
2023-02-11T14:28:34.348Z,5.00
2023-02-11T14:33:10.744Z,5.00
2023-02-11T14:37:50.376Z,5.00
2023-02-11T14:42:17.211Z,5.00
2023-02-11T14:46:34.940Z,5.00
2023-02-11T14:50:57.995Z,5.00
2023-02-11T14:55:30.883Z,5.00
2023-02-11T15:00:02.167Z,5.00
2023-02-11T15:04:34.435Z,5.00
2023-02-11T15:09:00.903Z,4.90
2023-02-11T15:13:27.137Z,4.90
2023-02-11T15:17:45.318Z,4.80
2023-02-11T15:22:05.500Z,4.70
2023-02-11T15:26:22.653Z,4.70
2023-02-11T15:30:39.796Z,4.60
2023-02-11T15:34:58.478Z,4.60
2023-02-11T15:39:17.702Z,4.60
2023-02-11T15:43:51.186Z,4.60
2023-02-11T15:48:18.675Z,4.60
2023-02-11T15:52:35.942Z,4.60
2023-02-11T15:56:58.890Z,4.60
2023-02-11T16:01:16.306Z,4.60
2023-02-11T16:05:37.602Z,4.60
2023-02-11T16:09:58.385Z,4.60
2023-02-11T16:14:27.206Z,4.60
2023-02-11T16:19:02.009Z,4.60
2023-02-11T16:23:28.000Z,4.60
2023-02-11T16:27:49.512Z,4.50
2023-02-11T16:32:17.044Z,4.50
2023-02-11T16:36:34.161Z,4.60
2023-02-11T16:40:51.552Z,4.50
2023-02-11T16:45:09.465Z,4.50
2023-02-11T16:49:28.251Z,4.40
2023-02-11T16:53:45.435Z,4.50
2023-02-11T16:58:02.656Z,4.50
2023-02-11T17:02:28.184Z,4.50
2023-02-11T17:06:45.345Z,4.60
2023-02-11T17:11:03.152Z,4.60
2023-02-11T17:15:20.385Z,4.50
2023-02-11T17:19:37.572Z,4.50
2023-02-11T17:23:54.635Z,4.60
2023-02-11T17:28:12.161Z,4.50
2023-02-11T17:32:29.319Z,4.50
2023-02-11T17:36:46.821Z,4.50
2023-02-11T17:41:04.997Z,4.50
2023-02-11T17:45:22.573Z,4.50
2023-02-11T17:49:40.184Z,4.50
2023-02-11T17:54:18.492Z,4.50
2023-02-11T17:58:35.648Z,4.50
2023-02-11T18:02:52.751Z,4.60
2023-02-11T18:07:09.926Z,4.50
2023-02-11T18:11:27.877Z,4.50
2023-02-11T18:15:45.057Z,4.50
2023-02-11T18:20:03.611Z,4.60
2023-02-11T18:24:21.076Z,4.60
2023-02-11T18:28:39.172Z,4.50
2023-02-11T18:32:56.384Z,4.50
2023-02-11T18:37:14.270Z,4.60
2023-02-11T18:41:31.436Z,4.60
2023-02-11T18:45:50.172Z,4.60
2023-02-11T18:50:11.196Z,4.70
2023-02-11T18:54:28.303Z,4.80
2023-02-11T18:58:45.826Z,4.90
2023-02-11T19:03:03.234Z,4.90
2023-02-11T19:07:20.349Z,4.90
2023-02-11T19:11:53.842Z,4.90
2023-02-11T19:16:13.981Z,5.00
2023-02-11T19:20:33.292Z,4.90
2023-02-11T19:24:50.480Z,4.90
2023-02-11T19:29:07.791Z,5.00
2023-02-11T19:33:24.880Z,4.90
2023-02-11T19:37:42.122Z,5.00
2023-02-11T19:41:59.643Z,4.90
2023-02-11T19:46:16.792Z,4.90
2023-02-11T19:50:33.954Z,4.90
2023-02-11T19:54:51.132Z,4.90
2023-02-11T19:59:09.015Z,4.90
2023-02-11T20:03:26.170Z,5.00
2023-02-11T20:07:43.368Z,5.00
2023-02-11T20:12:00.639Z,5.00
2023-02-11T20:16:20.262Z,5.00
2023-02-11T20:20:38.279Z,5.00
2023-02-11T20:24:55.393Z,5.00
2023-02-11T20:29:12.520Z,5.00
2023-02-11T20:33:30.943Z,5.00
2023-02-11T20:37:48.135Z,5.00
2023-02-11T20:42:05.274Z,5.00
2023-02-11T20:46:27.036Z,5.00
2023-02-11T20:50:46.587Z,5.00
2023-02-11T20:55:05.440Z,5.00
2023-02-11T20:59:23.249Z,5.10
2023-02-11T21:03:43.654Z,5.00
2023-02-11T21:08:00.940Z,5.00
2023-02-11T21:12:18.107Z,5.00
2023-02-11T21:16:35.281Z,5.10
2023-02-11T21:20:55.030Z,5.10
2023-02-11T21:25:12.199Z,5.10
2023-02-11T21:29:29.322Z,5.10
2023-02-11T21:33:46.512Z,5.10
2023-02-11T21:38:04.342Z,5.10
2023-02-11T21:42:21.434Z,5.10
2023-02-11T21:46:38.629Z,5.10
2023-02-11T21:50:55.806Z,5.20
2023-02-11T21:55:12.928Z,5.10
2023-02-11T21:59:33.295Z,5.20
2023-02-11T22:03:50.702Z,5.10
2023-02-11T22:08:07.771Z,5.20
2023-02-11T22:12:24.876Z,5.10
2023-02-11T22:16:44.854Z,5.20
2023-02-11T22:21:08.076Z,5.20
2023-02-11T22:25:25.204Z,5.20
2023-02-11T22:29:42.675Z,5.20
2023-02-11T22:34:00.639Z,5.30
2023-02-11T22:38:17.722Z,5.30
2023-02-11T22:42:34.820Z,5.30
2023-02-11T22:46:52.979Z,5.30
2023-02-11T22:51:12.863Z,5.40
2023-02-11T22:55:30.102Z,5.20
2023-02-11T22:59:48.597Z,5.30
2023-02-11T23:04:07.677Z,5.30
2023-02-11T23:08:25.666Z,5.30
2023-02-11T23:12:42.754Z,5.50
2023-02-11T23:16:59.930Z,5.30
2023-02-11T23:21:23.367Z,5.40
2023-02-11T23:25:44.257Z,5.30
2023-02-11T23:30:01.776Z,5.40
2023-02-11T23:34:23.858Z,5.30
2023-02-11T23:38:41.648Z,5.40
2023-02-11T23:42:58.731Z,5.40
2023-02-11T23:47:15.992Z,5.40
2023-02-11T23:51:33.115Z,5.40
2023-02-11T23:55:50.287Z,5.30
