createdAt,value
2022-12-07T00:01:29.670Z,98384.09
2022-12-07T00:04:05.735Z,98385.63
2022-12-07T00:06:33.160Z,98380.84
2022-12-07T00:08:59.837Z,98379.31
2022-12-07T00:11:26.409Z,98377.19
2022-12-07T00:13:59.650Z,98373.38
2022-12-07T00:16:27.749Z,98378.16
2022-12-07T00:18:54.375Z,98374.31
2022-12-07T00:21:28.145Z,98376.00
2022-12-07T00:23:55.211Z,98384.09
2022-12-07T00:26:22.888Z,98374.34
2022-12-07T00:28:50.121Z,98379.44
2022-12-07T00:31:17.282Z,98374.19
2022-12-07T00:33:43.872Z,98369.81
2022-12-07T00:36:11.444Z,98365.97
2022-12-07T00:38:38.345Z,98363.50
2022-12-07T00:41:05.954Z,98368.38
2022-12-07T00:43:32.491Z,98364.91
2022-12-07T00:45:59.186Z,98363.63
2022-12-07T00:48:26.112Z,98364.09
2022-12-07T00:50:52.697Z,98367.66
2022-12-07T00:53:19.301Z,98373.75
2022-12-07T00:55:46.181Z,98369.31
2022-12-07T00:58:12.747Z,98371.72
2022-12-07T01:00:40.290Z,98377.06
2022-12-07T01:03:07.223Z,98380.88
2022-12-07T01:05:33.783Z,98379.56
2022-12-07T01:08:00.395Z,98373.75
2022-12-07T01:10:27.109Z,98369.44
2022-12-07T01:12:53.584Z,98370.16
2022-12-07T01:15:20.074Z,98372.66
2022-12-07T01:17:46.558Z,98371.94
2022-12-07T01:20:13.339Z,98374.31
2022-12-07T01:22:40.109Z,98376.69
2022-12-07T01:25:07.169Z,98378.16
2022-12-07T01:27:34.079Z,98380.53
2022-12-07T01:30:00.923Z,98384.56
2022-12-07T01:32:27.790Z,98376.00
2022-12-07T01:34:54.299Z,98384.34
2022-12-07T01:37:20.822Z,98381.94
2022-12-07T01:39:49.460Z,98382.19
2022-12-07T01:42:15.932Z,98386.13
2022-12-07T01:45:01.104Z,98381.94
2022-12-07T01:47:27.639Z,98383.72
2022-12-07T01:49:54.124Z,98385.97
2022-12-07T01:52:23.361Z,98386.44
2022-12-07T01:54:50.486Z,98394.06
2022-12-07T01:57:17.382Z,98386.09
2022-12-07T01:59:44.351Z,98388.13
2022-12-07T02:02:12.955Z,98391.09
2022-12-07T02:04:39.544Z,98395.97
2022-12-07T02:07:06.086Z,98389.88
2022-12-07T02:09:32.597Z,98389.88
2022-12-07T02:11:59.132Z,98385.72
2022-12-07T02:14:25.635Z,98382.91
2022-12-07T02:16:58.954Z,98384.78
2022-12-07T02:19:43.751Z,98391.44
2022-12-07T02:22:28.888Z,98390.81
2022-12-07T02:24:56.030Z,98383.56
2022-12-07T02:27:44.729Z,98379.63
2022-12-07T02:30:12.231Z,98382.84
2022-12-07T02:32:41.705Z,98378.91
2022-12-07T02:35:13.194Z,98370.72
2022-12-07T02:37:43.731Z,98367.03
2022-12-07T02:40:12.475Z,98366.38
2022-12-07T02:42:40.986Z,98371.03
2022-12-07T02:45:07.690Z,98364.50
2022-12-07T02:47:34.183Z,98357.72
2022-12-07T02:50:00.934Z,98367.72
2022-12-07T02:54:54.379Z,98361.16
2022-12-07T02:57:34.469Z,98357.34
2022-12-07T03:00:04.302Z,98354.75
2022-12-07T03:02:34.986Z,98355.59
2022-12-07T03:05:01.518Z,98352.88
2022-12-07T03:07:30.830Z,98351.66
2022-12-07T03:10:03.458Z,98349.88
2022-12-07T03:12:33.868Z,98351.56
2022-12-07T03:15:02.248Z,98349.63
2022-12-07T03:17:29.633Z,98351.31
2022-12-07T03:19:58.030Z,98348.09
2022-12-07T03:22:24.650Z,98350.25
2022-12-07T03:24:53.453Z,98346.28
2022-12-07T03:27:21.433Z,98356.19
2022-12-07T03:29:55.699Z,98343.91
2022-12-07T03:32:37.530Z,98348.03
2022-12-07T03:35:10.226Z,98345.88
2022-12-07T03:37:38.366Z,98348.94
2022-12-07T03:40:08.521Z,98344.88
2022-12-07T03:42:35.025Z,98346.81
2022-12-07T03:45:02.748Z,98348.72
2022-12-07T03:47:31.272Z,98345.16
2022-12-07T03:49:57.733Z,98345.38
2022-12-07T03:52:34.570Z,98343.84
2022-12-07T03:55:16.644Z,98343.63
2022-12-07T03:57:43.164Z,98345.69
2022-12-07T04:00:10.426Z,98340.88
2022-12-07T04:02:39.607Z,98334.91
2022-12-07T04:05:06.648Z,98334.69
2022-12-07T04:07:33.171Z,98338.34
2022-12-07T04:09:59.841Z,98337.34
2022-12-07T04:12:26.623Z,98339.69
2022-12-07T04:14:53.141Z,98328.88
2022-12-07T04:17:19.676Z,98319.81
2022-12-07T04:19:46.162Z,98309.53
2022-12-07T04:22:12.690Z,98301.66
2022-12-07T04:24:39.620Z,98288.63
2022-12-07T04:27:06.148Z,98295.53
2022-12-07T04:29:32.674Z,98295.00
2022-12-07T04:31:59.238Z,98295.28
2022-12-07T04:34:25.805Z,98300.31
2022-12-07T04:36:52.311Z,98299.13
2022-12-07T04:39:23.353Z,98289.47
2022-12-07T04:41:50.063Z,98289.13
2022-12-07T04:44:16.989Z,98279.81
2022-12-07T04:46:43.681Z,98282.00
2022-12-07T04:49:10.502Z,98284.00
2022-12-07T04:51:37.017Z,98281.63
2022-12-07T04:54:03.737Z,98297.81
2022-12-07T04:56:30.267Z,98304.69
2022-12-07T04:58:56.805Z,98306.34
2022-12-07T05:01:23.662Z,98299.75
2022-12-07T05:03:50.263Z,98303.13
2022-12-07T05:06:16.753Z,98304.03
2022-12-07T05:08:44.095Z,98309.69
2022-12-07T05:11:10.678Z,98308.22
2022-12-07T05:13:37.170Z,98304.81
2022-12-07T05:16:03.733Z,98319.72
2022-12-07T05:18:30.296Z,98328.91
2022-12-07T05:20:56.788Z,98331.19
2022-12-07T05:23:23.281Z,98335.97
2022-12-07T05:25:49.957Z,98327.53
2022-12-07T05:28:16.443Z,98324.09
2022-12-07T05:30:42.938Z,98324.44
2022-12-07T05:33:09.476Z,98324.72
2022-12-07T05:35:36.369Z,98326.59
2022-12-07T05:38:02.861Z,98325.00
2022-12-07T05:40:29.366Z,98324.78
2022-12-07T05:42:58.796Z,98328.88
2022-12-07T05:45:29.488Z,98327.09
2022-12-07T05:47:56.123Z,98322.25
2022-12-07T05:50:22.840Z,98327.47
2022-12-07T05:53:00.407Z,98326.66
2022-12-07T05:55:27.039Z,98328.44
2022-12-07T05:58:12.912Z,98325.38
2022-12-07T06:00:39.656Z,98321.16
2022-12-07T06:03:06.351Z,98321.06
2022-12-07T06:05:32.999Z,98320.84
2022-12-07T06:08:05.462Z,98333.69
2022-12-07T06:10:32.573Z,98330.84
2022-12-07T06:12:59.068Z,98328.50
2022-12-07T06:15:25.589Z,98326.41
2022-12-07T06:17:52.217Z,98324.41
2022-12-07T06:20:18.773Z,98325.97
2022-12-07T06:22:45.314Z,98325.19
2022-12-07T06:25:11.912Z,98328.31
2022-12-07T06:27:38.544Z,98331.53
2022-12-07T06:30:07.684Z,98326.66
2022-12-07T06:32:34.603Z,98326.84
2022-12-07T06:35:04.336Z,98329.09
2022-12-07T06:37:30.860Z,98334.09
2022-12-07T06:39:57.352Z,98341.75
2022-12-07T06:42:23.884Z,98340.69
2022-12-07T06:44:50.413Z,98341.66
2022-12-07T06:47:40.675Z,98336.06
2022-12-07T06:50:04.300Z,98336.97
2022-12-07T06:52:31.365Z,98339.59
2022-12-07T06:54:58.105Z,98343.50
2022-12-07T06:57:24.690Z,98337.75
2022-12-07T06:59:51.183Z,98344.19
2022-12-07T07:02:18.042Z,98341.16
2022-12-07T07:04:46.025Z,98342.66
2022-12-07T07:07:12.673Z,98346.19
2022-12-07T07:09:39.172Z,98344.66
2022-12-07T07:12:05.681Z,98338.84
2022-12-07T07:14:32.234Z,98340.19
2022-12-07T07:16:58.826Z,98346.03
2022-12-07T07:19:25.377Z,98348.78
2022-12-07T07:21:52.009Z,98352.16
2022-12-07T07:24:18.523Z,98347.78
2022-12-07T07:26:45.060Z,98349.50
2022-12-07T07:29:11.601Z,98342.00
2022-12-07T07:31:38.279Z,98354.09
2022-12-07T07:34:05.107Z,98352.59
2022-12-07T07:36:31.614Z,98354.81
2022-12-07T07:38:58.144Z,98353.44
2022-12-07T07:41:24.701Z,98349.84
2022-12-07T07:43:51.178Z,98353.69
2022-12-07T07:46:17.900Z,98354.41
2022-12-07T07:48:44.630Z,98362.88
2022-12-07T07:51:11.265Z,98354.09
2022-12-07T07:53:37.825Z,98361.38
2022-12-07T07:56:04.511Z,98356.50
2022-12-07T07:58:31.019Z,98361.97
2022-12-07T08:00:57.704Z,98365.56
2022-12-07T08:03:24.305Z,98370.22
2022-12-07T08:05:50.783Z,98367.25
2022-12-07T08:08:17.381Z,98356.06
2022-12-07T08:10:43.867Z,98368.59
2022-12-07T08:13:14.792Z,98366.81
2022-12-07T08:15:47.833Z,98373.13
2022-12-07T08:18:14.717Z,98364.56
2022-12-07T08:20:41.540Z,98365.50
2022-12-07T08:23:08.087Z,98362.88
2022-12-07T08:25:34.616Z,98356.22
2022-12-07T08:28:01.719Z,98362.63
2022-12-07T08:30:28.883Z,98361.81
2022-12-07T08:32:55.444Z,98371.94
2022-12-07T08:35:22.229Z,98373.28
2022-12-07T08:37:49.470Z,98377.44
2022-12-07T08:40:16.706Z,98380.06
2022-12-07T08:42:45.571Z,98369.22
2022-12-07T08:45:13.364Z,98373.13
2022-12-07T08:47:41.873Z,98374.28
2022-12-07T08:50:08.888Z,98374.91
2022-12-07T08:52:35.747Z,98373.34
2022-12-07T08:55:02.682Z,98371.75
2022-12-07T08:57:29.234Z,98370.47
2022-12-07T08:59:55.834Z,98371.13
2022-12-07T09:02:22.389Z,98370.22
2022-12-07T09:04:48.901Z,98374.34
2022-12-07T09:07:15.489Z,98368.72
2022-12-07T09:09:42.835Z,98370.06
2022-12-07T09:12:09.753Z,98366.91
2022-12-07T09:14:36.451Z,98367.38
2022-12-07T09:17:09.589Z,98370.22
2022-12-07T09:19:36.229Z,98363.72
2022-12-07T09:22:03.219Z,98374.06
2022-12-07T09:24:29.787Z,98370.38
2022-12-07T09:26:56.343Z,98366.19
2022-12-07T09:29:22.889Z,98364.97
2022-12-07T09:31:51.605Z,98363.78
2022-12-07T09:34:18.593Z,98369.72
2022-12-07T09:36:45.160Z,98373.09
2022-12-07T09:39:17.645Z,98375.72
2022-12-07T09:41:50.431Z,98370.84
2022-12-07T09:44:23.435Z,98371.13
2022-12-07T09:46:54.612Z,98366.19
2022-12-07T09:49:24.506Z,98364.84
2022-12-07T09:52:03.798Z,98367.16
2022-12-07T09:54:32.147Z,98359.59
2022-12-07T09:56:59.483Z,98362.72
2022-12-07T09:59:26.153Z,98356.69
2022-12-07T10:01:52.793Z,98354.66
2022-12-07T10:04:20.566Z,98350.88
2022-12-07T10:06:48.995Z,98344.88
2022-12-07T10:09:16.411Z,98343.88
2022-12-07T10:12:01.773Z,98341.63
2022-12-07T10:14:44.402Z,98337.06
2022-12-07T10:17:34.618Z,98336.41
2022-12-07T10:20:13.242Z,98337.13
2022-12-07T10:22:39.812Z,98335.75
2022-12-07T10:25:09.993Z,98336.50
2022-12-07T10:27:36.666Z,98334.00
2022-12-07T10:30:03.412Z,98335.75
2022-12-07T10:32:35.027Z,98330.03
2022-12-07T10:35:19.628Z,98336.19
2022-12-07T10:37:46.827Z,98329.50
2022-12-07T10:40:34.470Z,98327.19
2022-12-07T10:43:04.949Z,98329.56
2022-12-07T10:45:31.603Z,98322.69
2022-12-07T10:48:01.204Z,98323.53
2022-12-07T10:50:27.766Z,98320.28
2022-12-07T10:52:57.117Z,98321.25
2022-12-07T10:55:42.577Z,98319.34
2022-12-07T10:58:09.015Z,98310.38
2022-12-07T11:00:55.923Z,98312.13
2022-12-07T11:03:34.069Z,98307.69
2022-12-07T11:06:08.472Z,98307.44
2022-12-07T11:08:53.240Z,98304.72
2022-12-07T11:11:22.615Z,98302.06
2022-12-07T11:13:58.003Z,98299.56
2022-12-07T11:16:33.784Z,98299.75
2022-12-07T11:19:04.743Z,98296.22
2022-12-07T11:21:32.470Z,98300.53
2022-12-07T11:24:08.333Z,98296.81
2022-12-07T11:26:50.230Z,98291.72
2022-12-07T11:29:16.718Z,98287.75
2022-12-07T11:31:43.284Z,98281.34
2022-12-07T11:34:29.137Z,98281.09
2022-12-07T11:36:56.568Z,98282.31
2022-12-07T11:39:23.119Z,98279.53
2022-12-07T11:42:01.422Z,98275.06
2022-12-07T11:44:30.980Z,98269.94
2022-12-07T11:46:59.982Z,98270.06
2022-12-07T11:49:41.994Z,98265.84
2022-12-07T11:52:11.392Z,98264.91
2022-12-07T11:54:37.916Z,98271.22
2022-12-07T11:57:05.360Z,98260.31
2022-12-07T11:59:41.172Z,98260.94
2022-12-07T12:02:17.618Z,98257.97
2022-12-07T12:04:44.155Z,98256.94
2022-12-07T12:09:58.085Z,98249.22
2022-12-07T12:15:27.583Z,98248.44
2022-12-07T12:17:57.853Z,98244.63
2022-12-07T12:20:24.290Z,98245.91
2022-12-07T12:22:55.042Z,98252.91
2022-12-07T12:25:28.764Z,98241.66
2022-12-07T12:27:56.764Z,98240.81
2022-12-07T12:30:34.295Z,98243.50
2022-12-07T12:33:24.259Z,98237.34
2022-12-07T12:36:09.688Z,98238.50
2022-12-07T12:38:49.550Z,98241.69
2022-12-07T12:41:34.635Z,98247.47
2022-12-07T12:44:01.205Z,98243.50
2022-12-07T12:46:30.809Z,98235.78
2022-12-07T12:48:58.557Z,98239.47
2022-12-07T12:51:41.261Z,98236.50
2022-12-07T12:54:24.675Z,98234.09
2022-12-07T12:57:09.732Z,98233.00
2022-12-07T12:59:40.539Z,98228.09
2022-12-07T13:02:23.326Z,98223.09
2022-12-07T13:05:11.473Z,98229.88
2022-12-07T13:07:53.450Z,98218.94
2022-12-07T13:10:32.116Z,98215.25
2022-12-07T13:12:59.941Z,98207.53
2022-12-07T13:15:46.871Z,98214.56
2022-12-07T13:18:28.821Z,98203.69
2022-12-07T13:21:01.286Z,98204.72
2022-12-07T13:23:35.231Z,98210.41
2022-12-07T13:26:17.653Z,98191.59
2022-12-07T13:28:47.792Z,98197.50
2022-12-07T13:31:21.718Z,98200.69
2022-12-07T13:33:48.884Z,98202.50
2022-12-07T13:36:19.047Z,98193.25
2022-12-07T13:38:58.497Z,98196.44
2022-12-07T13:41:28.712Z,98200.75
2022-12-07T13:44:07.027Z,98200.75
2022-12-07T13:46:36.625Z,98195.22
2022-12-07T13:49:03.803Z,98197.50
2022-12-07T13:51:30.480Z,98194.50
2022-12-07T13:54:01.910Z,98193.03
2022-12-07T13:56:30.392Z,98190.09
2022-12-07T13:58:57.089Z,98190.06
2022-12-07T14:01:23.667Z,98191.88
2022-12-07T14:03:50.209Z,98195.50
2022-12-07T14:06:19.635Z,98190.75
2022-12-07T14:08:46.422Z,98197.97
2022-12-07T14:11:20.401Z,98193.81
2022-12-07T14:13:58.112Z,98194.84
2022-12-07T14:16:28.833Z,98196.44
2022-12-07T14:18:56.158Z,98197.53
2022-12-07T14:21:24.881Z,98187.16
2022-12-07T14:24:09.919Z,98193.25
2022-12-07T14:26:36.600Z,98184.13
2022-12-07T14:29:22.620Z,98183.84
2022-12-07T14:31:49.419Z,98192.47
2022-12-07T14:34:15.996Z,98187.47
2022-12-07T14:36:42.537Z,98186.66
2022-12-07T14:39:13.211Z,98190.72
2022-12-07T14:41:52.208Z,98182.38
2022-12-07T14:44:24.771Z,98177.53
2022-12-07T14:49:41.017Z,98188.19
2022-12-07T14:54:55.840Z,98181.03
2022-12-07T14:57:22.408Z,98184.81
2022-12-07T14:59:48.913Z,98184.56
2022-12-07T15:02:15.905Z,98191.09
2022-12-07T15:04:42.570Z,98193.34
2022-12-07T15:07:17.013Z,98192.25
2022-12-07T15:09:43.559Z,98196.19
2022-12-07T15:12:10.152Z,98196.22
2022-12-07T15:14:36.646Z,98194.84
2022-12-07T15:17:16.682Z,98198.59
2022-12-07T15:19:49.674Z,98195.50
2022-12-07T15:22:16.242Z,98193.56
2022-12-07T15:24:42.789Z,98191.59
2022-12-07T15:27:09.339Z,98195.56
2022-12-07T15:29:36.378Z,98199.19
2022-12-07T15:32:03.157Z,98203.97
2022-12-07T15:34:37.843Z,98209.63
2022-12-07T15:37:05.955Z,98196.84
2022-12-07T15:39:32.487Z,98198.34
2022-12-07T15:41:59.130Z,98195.19
2022-12-07T15:44:44.329Z,98194.03
2022-12-07T15:47:10.970Z,98190.03
2022-12-07T15:49:37.529Z,98190.88
2022-12-07T15:52:04.120Z,98187.84
2022-12-07T15:54:30.827Z,98186.63
2022-12-07T15:56:57.712Z,98187.03
2022-12-07T15:59:24.380Z,98196.72
2022-12-07T16:01:50.945Z,98192.81
2022-12-07T16:04:17.592Z,98191.03
2022-12-07T16:06:44.194Z,98186.00
2022-12-07T16:09:10.879Z,98181.34
2022-12-07T16:11:37.446Z,98177.78
2022-12-07T16:14:04.069Z,98175.16
2022-12-07T16:16:30.797Z,98172.75
2022-12-07T16:18:58.483Z,98175.78
2022-12-07T16:21:25.792Z,98177.41
2022-12-07T16:23:54.844Z,98174.50
2022-12-07T16:26:22.437Z,98172.16
2022-12-07T16:28:52.117Z,98175.69
2022-12-07T16:31:20.028Z,98166.41
2022-12-07T16:33:46.690Z,98165.00
2022-12-07T16:36:14.642Z,98164.75
2022-12-07T16:38:41.756Z,98160.50
2022-12-07T16:41:08.404Z,98160.28
2022-12-07T16:43:35.184Z,98151.94
2022-12-07T16:46:01.929Z,98156.59
2022-12-07T16:48:28.554Z,98152.78
2022-12-07T16:50:55.126Z,98133.97
2022-12-07T16:53:22.541Z,98141.72
2022-12-07T16:55:49.074Z,98140.91
2022-12-07T16:58:15.997Z,98137.44
2022-12-07T17:00:42.865Z,98132.56
2022-12-07T17:03:09.871Z,98130.44
2022-12-07T17:05:40.315Z,98129.47
2022-12-07T17:08:06.939Z,98124.00
2022-12-07T17:10:34.188Z,98137.09
2022-12-07T17:13:00.701Z,98120.78
2022-12-07T17:15:27.194Z,98127.47
2022-12-07T17:17:54.558Z,98122.94
2022-12-07T17:20:21.570Z,98120.31
2022-12-07T17:22:48.112Z,98123.16
2022-12-07T17:25:14.699Z,98113.16
2022-12-07T17:27:41.252Z,98115.69
2022-12-07T17:30:08.056Z,98104.59
2022-12-07T17:32:34.549Z,98105.06
2022-12-07T17:35:02.307Z,98106.75
2022-12-07T17:37:28.995Z,98108.78
2022-12-07T17:39:58.237Z,98108.53
2022-12-07T17:42:37.301Z,98112.53
2022-12-07T17:45:05.125Z,98109.47
2022-12-07T17:47:31.963Z,98105.97
2022-12-07T17:50:01.880Z,98111.13
2022-12-07T17:52:51.957Z,98111.09
2022-12-07T17:55:18.546Z,98109.31
2022-12-07T17:57:45.047Z,98110.88
2022-12-07T18:00:12.307Z,98112.09
2022-12-07T18:02:39.420Z,98106.84
2022-12-07T18:05:06.445Z,98104.69
2022-12-07T18:07:33.043Z,98111.25
2022-12-07T18:09:59.530Z,98111.97
2022-12-07T18:12:26.215Z,98106.38
2022-12-07T18:14:54.166Z,98111.13
2022-12-07T18:17:20.667Z,98121.94
2022-12-07T18:19:47.191Z,98112.56
2022-12-07T18:22:13.677Z,98110.66
2022-12-07T18:24:40.204Z,98125.53
2022-12-07T18:27:06.834Z,98119.34
2022-12-07T18:29:33.370Z,98123.09
2022-12-07T18:32:00.345Z,98112.84
2022-12-07T18:34:29.294Z,98115.84
2022-12-07T18:36:55.765Z,98114.78
2022-12-07T18:39:22.350Z,98113.47
2022-12-07T18:41:49.047Z,98115.97
2022-12-07T18:44:16.988Z,98107.38
2022-12-07T18:46:43.633Z,98111.47
2022-12-07T18:49:12.035Z,98104.19
2022-12-07T18:51:38.577Z,98108.09
2022-12-07T18:54:05.288Z,98106.34
2022-12-07T18:56:31.823Z,98108.50
2022-12-07T18:59:18.482Z,98110.97
2022-12-07T19:01:46.614Z,98101.78
2022-12-07T19:04:13.262Z,98100.72
2022-12-07T19:06:41.525Z,98099.28
2022-12-07T19:09:08.136Z,98107.59
2022-12-07T19:11:49.545Z,98100.50
2022-12-07T19:14:35.025Z,98096.97
2022-12-07T19:17:06.265Z,98100.53
2022-12-07T19:19:34.648Z,98089.59
2022-12-07T19:22:01.170Z,98093.72
2022-12-07T19:24:28.093Z,98099.66
2022-12-07T19:26:54.612Z,98098.13
2022-12-07T19:29:21.167Z,98089.78
2022-12-07T19:31:47.966Z,98091.25
2022-12-07T19:34:16.223Z,98092.19
2022-12-07T19:36:42.817Z,98092.03
2022-12-07T19:39:14.394Z,98091.66
2022-12-07T19:41:43.852Z,98089.16
2022-12-07T19:44:11.603Z,98090.03
2022-12-07T19:46:38.243Z,98088.84
2022-12-07T19:49:04.921Z,98090.34
2022-12-07T19:51:31.693Z,98101.47
2022-12-07T19:53:59.190Z,98091.66
2022-12-07T19:56:26.040Z,98085.34
2022-12-07T19:58:52.625Z,98092.22
2022-12-07T20:01:19.641Z,98086.75
2022-12-07T20:03:46.211Z,98083.13
2022-12-07T20:06:14.317Z,98076.13
2022-12-07T20:08:41.078Z,98073.59
2022-12-07T20:11:26.170Z,98070.97
2022-12-07T20:13:52.862Z,98073.84
2022-12-07T20:16:20.271Z,98069.19
2022-12-07T20:18:48.553Z,98065.78
2022-12-07T20:21:17.011Z,98055.06
2022-12-07T20:23:43.562Z,98063.41
2022-12-07T20:26:10.756Z,98065.19
2022-12-07T20:28:37.328Z,98068.88
2022-12-07T20:31:06.715Z,98057.78
2022-12-07T20:33:33.282Z,98060.78
2022-12-07T20:36:00.888Z,98055.66
2022-12-07T20:38:27.682Z,98058.06
2022-12-07T20:40:54.304Z,98054.94
2022-12-07T20:43:20.822Z,98048.16
2022-12-07T20:45:47.854Z,98054.72
2022-12-07T20:48:14.685Z,98045.81
2022-12-07T20:50:42.466Z,98038.09
2022-12-07T20:53:09.546Z,98040.56
2022-12-07T20:55:36.152Z,98038.47
2022-12-07T20:58:02.682Z,98034.28
2022-12-07T21:00:29.189Z,98033.13
2022-12-07T21:02:57.361Z,98028.22
2022-12-07T21:05:24.431Z,98029.56
2022-12-07T21:07:51.139Z,98037.78
2022-12-07T21:10:17.654Z,98036.34
2022-12-07T21:12:44.225Z,98035.41
2022-12-07T21:15:10.736Z,98029.91
2022-12-07T21:17:37.229Z,98023.94
2022-12-07T21:20:04.705Z,98020.22
2022-12-07T21:22:31.311Z,98021.16
2022-12-07T21:24:57.850Z,98021.53
2022-12-07T21:27:24.397Z,98014.66
2022-12-07T21:29:54.062Z,98009.19
2022-12-07T21:32:21.146Z,98007.97
2022-12-07T21:34:47.705Z,98010.28
2022-12-07T21:37:14.226Z,98010.31
2022-12-07T21:39:40.897Z,98002.56
2022-12-07T21:42:07.381Z,98006.03
2022-12-07T21:44:33.889Z,98000.69
2022-12-07T21:47:00.511Z,98002.69
2022-12-07T21:49:27.120Z,98004.25
2022-12-07T21:51:53.592Z,98002.00
2022-12-07T21:54:25.405Z,97994.06
2022-12-07T21:56:52.414Z,98000.25
2022-12-07T21:59:21.086Z,97996.19
2022-12-07T22:01:48.585Z,97996.66
2022-12-07T22:04:17.249Z,97996.22
2022-12-07T22:06:44.006Z,98003.06
2022-12-07T22:09:10.481Z,97999.34
2022-12-07T22:11:37.062Z,98003.66
2022-12-07T22:14:22.303Z,97997.84
2022-12-07T22:16:48.862Z,97998.91
2022-12-07T22:19:15.336Z,97997.63
2022-12-07T22:21:41.844Z,98001.41
2022-12-07T22:24:08.473Z,97996.44
2022-12-07T22:26:34.997Z,98000.22
2022-12-07T22:29:04.371Z,97996.91
2022-12-07T22:31:31.133Z,97990.03
2022-12-07T22:33:57.750Z,97990.00
2022-12-07T22:36:24.277Z,98000.66
2022-12-07T22:38:50.829Z,98001.19
2022-12-07T22:41:27.569Z,97995.22
2022-12-07T22:43:54.285Z,97999.56
2022-12-07T22:46:20.841Z,97994.69
2022-12-07T22:48:47.626Z,97992.03
2022-12-07T22:51:33.400Z,97985.84
2022-12-07T22:54:00.408Z,97977.25
2022-12-07T22:56:27.386Z,97983.91
2022-12-07T22:58:54.027Z,97988.63
2022-12-07T23:01:20.967Z,97980.97
2022-12-07T23:03:47.894Z,97983.81
2022-12-07T23:06:15.706Z,97986.25
2022-12-07T23:08:42.305Z,97980.84
2022-12-07T23:11:09.640Z,97982.91
2022-12-07T23:13:38.145Z,97971.16
2022-12-07T23:16:11.467Z,97977.06
2022-12-07T23:18:39.017Z,97973.88
2022-12-07T23:21:06.080Z,97976.50
2022-12-07T23:23:32.622Z,97973.22
2022-12-07T23:26:02.744Z,97970.31
2022-12-07T23:28:29.348Z,97972.66
2022-12-07T23:31:01.360Z,97963.50
2022-12-07T23:33:27.939Z,97968.91
2022-12-07T23:35:54.429Z,97958.59
2022-12-07T23:38:20.984Z,97956.72
2022-12-07T23:40:47.451Z,97948.66
2022-12-07T23:43:13.947Z,97948.91
2022-12-07T23:45:40.509Z,97946.56
2022-12-07T23:48:06.985Z,97948.38
2022-12-07T23:50:33.927Z,97939.94
2022-12-07T23:53:00.434Z,97932.97
2022-12-07T23:55:26.959Z,97939.53
2022-12-07T23:57:53.470Z,97939.34
