createdAt,value
2019-04-22T00:02:11.343Z,4.07
2019-04-22T00:04:50.913Z,3.60
2019-04-22T00:07:36.168Z,4.23
2019-04-22T00:10:11.594Z,4.27
2019-04-22T00:12:50.002Z,4.83
2019-04-22T00:15:15.241Z,4.47
2019-04-22T00:18:03.307Z,3.40
2019-04-22T00:20:22.420Z,4.17
2019-04-22T00:22:51.883Z,4.03
2019-04-22T00:28:02.462Z,3.67
2019-04-22T00:30:34.120Z,3.70
2019-04-22T00:33:13.073Z,3.60
2019-04-22T00:35:49.487Z,3.50
2019-04-22T00:38:23.450Z,3.60
2019-04-22T00:41:00.573Z,3.50
2019-04-22T00:43:32.957Z,3.50
2019-04-22T00:45:55.460Z,3.67
2019-04-22T00:48:35.148Z,3.90
2019-04-22T00:51:25.388Z,4.17
2019-04-22T00:53:41.727Z,3.70
2019-04-22T00:56:20.104Z,3.40
2019-04-22T01:01:31.957Z,3.70
2019-04-22T01:03:55.741Z,3.60
2019-04-22T01:06:25.857Z,3.40
2019-04-22T01:09:00.192Z,3.37
2019-04-22T01:11:29.929Z,5.23
2019-04-22T01:14:20.343Z,3.80
2019-04-22T01:16:48.991Z,3.50
2019-04-22T01:19:00.552Z,5.40
2019-04-22T01:24:08.848Z,3.47
2019-04-22T01:26:38.821Z,3.57
2019-04-22T01:29:08.259Z,3.50
2019-04-22T01:31:33.044Z,3.43
2019-04-22T01:34:16.166Z,3.30
2019-04-22T01:36:54.081Z,3.60
2019-04-22T01:39:40.279Z,5.80
2019-04-22T01:42:05.668Z,3.13
2019-04-22T01:44:45.259Z,3.67
2019-04-22T01:47:13.380Z,3.37
2019-04-22T01:49:47.897Z,3.70
2019-04-22T01:52:15.481Z,3.63
2019-04-22T01:55:02.177Z,3.87
2019-04-22T01:57:19.117Z,3.23
2019-04-22T01:59:45.958Z,3.37
2019-04-22T02:02:32.129Z,3.13
2019-04-22T02:05:04.786Z,3.23
2019-04-22T02:10:05.306Z,3.10
2019-04-22T02:12:38.781Z,3.63
2019-04-22T02:15:11.846Z,3.57
2019-04-22T02:17:53.400Z,3.17
2019-04-22T02:20:31.139Z,3.27
2019-04-22T02:46:49.442Z,3.30
2019-04-22T02:54:29.775Z,3.40
2019-04-22T02:56:38.349Z,3.10
2019-04-22T03:01:47.368Z,3.10
2019-04-22T03:04:20.701Z,3.30
2019-04-22T03:06:55.956Z,3.03
2019-04-22T03:09:23.942Z,3.23
2019-04-22T03:14:31.698Z,3.30
2019-04-22T03:16:57.244Z,3.17
2019-04-22T03:22:10.206Z,3.90
2019-04-22T03:24:54.342Z,3.00
2019-04-22T03:27:17.171Z,3.20
2019-04-22T03:35:39.898Z,3.33
2019-04-22T03:40:28.191Z,3.40
2019-04-22T03:45:26.829Z,3.23
2019-04-22T03:50:25.908Z,3.43
2019-04-22T03:58:01.820Z,3.10
2019-04-22T04:05:45.480Z,3.40
2019-04-22T04:11:01.180Z,6.17
2019-04-22T04:15:42.690Z,3.30
2019-04-22T04:18:26.556Z,3.13
2019-04-22T04:21:13.708Z,3.60
2019-04-22T04:23:43.599Z,4.97
2019-04-22T04:31:09.595Z,3.50
2019-04-22T04:33:45.224Z,3.30
2019-04-22T04:36:14.624Z,3.73
2019-04-22T04:38:45.676Z,3.40
2019-04-22T04:43:52.633Z,4.33
2019-04-22T04:46:43.415Z,3.67
2019-04-22T04:49:00.937Z,3.83
2019-04-22T04:54:08.694Z,3.10
2019-04-22T04:56:36.054Z,3.40
2019-04-22T04:59:16.691Z,3.33
2019-04-22T05:01:45.098Z,3.23
2019-04-22T05:06:53.710Z,3.23
2019-04-22T05:14:23.198Z,3.00
2019-04-22T05:16:54.306Z,3.03
2019-04-22T05:19:26.594Z,3.60
2019-04-22T05:21:58.027Z,3.63
2019-04-22T05:27:08.659Z,2.70
2019-04-22T05:29:36.247Z,3.30
2019-04-22T05:32:03.194Z,3.60
2019-04-22T05:34:40.097Z,3.13
2019-04-22T05:37:14.650Z,2.90
2019-04-22T05:39:43.627Z,3.53
2019-04-22T05:42:16.351Z,3.17
2019-04-22T05:44:49.819Z,3.50
2019-04-22T05:47:23.701Z,3.20
2019-04-22T05:49:48.565Z,4.67
2019-04-22T05:52:24.898Z,2.80
2019-04-22T05:55:01.986Z,3.47
2019-04-22T05:57:49.372Z,4.73
2019-04-22T06:00:08.095Z,3.00
2019-04-22T06:02:50.728Z,5.23
2019-04-22T06:05:14.633Z,3.10
2019-04-22T06:07:41.779Z,3.07
2019-04-22T06:10:21.353Z,3.07
2019-04-22T06:12:42.993Z,3.10
2019-04-22T06:15:24.256Z,3.20
2019-04-22T06:18:04.541Z,3.20
2019-04-22T06:20:33.913Z,3.23
2019-04-22T06:23:12.864Z,6.00
2019-04-22T06:28:26.849Z,3.03
2019-04-22T06:30:53.400Z,3.83
2019-04-22T06:33:20.584Z,3.23
2019-04-22T06:41:04.247Z,3.17
2019-04-22T06:43:33.677Z,3.17
2019-04-22T06:46:00.711Z,4.03
2019-04-22T06:48:50.466Z,3.20
2019-04-22T06:51:08.074Z,3.30
2019-04-22T06:53:41.149Z,3.07
2019-04-22T06:56:16.142Z,3.37
2019-04-22T06:58:51.037Z,3.67
2019-04-22T07:06:26.202Z,3.30
2019-04-22T07:09:14.504Z,4.53
2019-04-22T07:11:23.723Z,4.47
2019-04-22T07:14:01.672Z,3.37
2019-04-22T07:19:12.309Z,2.97
2019-04-22T07:21:37.085Z,4.30
2019-04-22T07:24:28.266Z,5.57
2019-04-22T07:26:44.913Z,3.77
2019-04-22T07:29:12.113Z,3.50
2019-04-22T07:31:56.331Z,4.33
2019-04-22T07:34:28.365Z,3.43
2019-04-22T07:36:59.174Z,3.60
2019-04-22T07:39:30.854Z,4.20
2019-04-22T07:41:58.611Z,3.30
2019-04-22T07:44:38.457Z,3.23
2019-04-22T07:47:16.935Z,3.40
2019-04-22T07:49:39.533Z,4.23
2019-04-22T07:52:09.812Z,3.57
2019-04-22T07:54:48.163Z,3.60
2019-04-22T07:57:22.722Z,3.73
2019-04-22T07:59:50.945Z,3.53
2019-04-22T08:02:26.658Z,4.53
2019-04-22T08:07:30.394Z,3.73
2019-04-22T08:10:08.775Z,4.53
2019-04-22T08:15:06.274Z,3.67
2019-04-22T08:20:09.155Z,3.37
2019-04-22T08:22:43.140Z,3.30
2019-04-22T08:25:10.493Z,4.23
2019-04-22T08:27:50.496Z,3.63
2019-04-22T08:30:30.389Z,3.50
2019-04-22T08:32:54.525Z,3.73
2019-04-22T08:35:40.800Z,3.67
2019-04-22T08:40:40.416Z,4.00
2019-04-22T08:43:14.415Z,3.70
2019-04-22T08:45:46.122Z,4.53
2019-04-22T08:48:18.578Z,4.97
2019-04-22T08:50:52.347Z,3.43
2019-04-22T08:53:29.132Z,4.77
2019-04-22T08:56:12.250Z,3.73
2019-04-22T08:58:28.118Z,3.37
2019-04-22T09:01:04.625Z,3.30
2019-04-22T09:03:30.549Z,3.20
2019-04-22T09:06:11.399Z,3.60
2019-04-22T09:08:45.620Z,3.80
2019-04-22T09:11:21.613Z,3.93
2019-04-22T09:13:52.095Z,3.77
2019-04-22T09:16:28.262Z,3.73
2019-04-22T09:18:56.165Z,3.83
2019-04-22T09:21:43.913Z,4.17
2019-04-22T09:24:00.409Z,6.83
2019-04-22T09:29:06.569Z,4.27
2019-04-22T09:31:37.255Z,3.27
2019-04-22T09:34:06.536Z,3.93
2019-04-22T09:36:46.866Z,3.53
2019-04-22T09:39:19.448Z,3.77
2019-04-22T09:41:48.352Z,3.87
2019-04-22T09:44:16.526Z,4.00
2019-04-22T09:46:52.601Z,3.80
2019-04-22T09:49:29.183Z,4.03
2019-04-22T09:52:01.456Z,3.70
2019-04-22T09:54:44.152Z,5.60
2019-04-22T09:57:00.074Z,4.10
2019-04-22T09:59:35.278Z,4.40
2019-04-22T10:02:19.586Z,4.20
2019-04-22T10:04:43.214Z,4.37
2019-04-22T10:07:19.144Z,4.30
2019-04-22T10:12:22.680Z,5.27
2019-04-22T10:14:49.193Z,4.58
2019-04-22T10:17:17.865Z,4.72
2019-04-22T10:19:53.693Z,4.92
2019-04-22T10:22:33.808Z,4.92
2019-04-22T10:27:32.465Z,4.97
2019-04-22T10:30:32.142Z,4.72
2019-04-22T10:32:37.611Z,4.42
2019-04-22T10:35:09.233Z,4.67
2019-04-22T10:37:38.625Z,5.35
2019-04-22T10:40:19.560Z,4.40
2019-04-22T10:42:51.476Z,5.28
2019-04-22T10:45:23.950Z,5.47
2019-04-22T10:47:56.059Z,5.15
2019-04-22T10:50:43.034Z,5.62
2019-04-22T10:53:17.439Z,4.97
2019-04-22T10:55:51.460Z,5.83
2019-04-22T10:58:22.870Z,5.12
2019-04-22T11:00:54.703Z,5.40
2019-04-22T11:03:28.394Z,5.22
2019-04-22T11:05:59.258Z,4.90
2019-04-22T11:08:40.212Z,4.87
2019-04-22T11:11:16.943Z,5.12
2019-04-22T11:13:35.972Z,5.62
2019-04-22T11:16:07.616Z,5.53
2019-04-22T11:18:38.527Z,5.30
2019-04-22T11:21:09.722Z,6.72
2019-04-22T11:23:40.675Z,5.45
2019-04-22T11:26:12.120Z,5.40
2019-04-22T11:28:43.447Z,5.55
2019-04-22T11:31:14.780Z,6.03
2019-04-22T11:33:45.613Z,5.83
2019-04-22T11:36:17.710Z,5.90
2019-04-22T11:38:53.008Z,5.65
2019-04-22T11:41:21.559Z,5.90
2019-04-22T11:43:53.571Z,5.70
2019-04-22T11:46:25.585Z,5.53
2019-04-22T11:48:56.478Z,5.08
2019-04-22T11:51:27.610Z,5.37
2019-04-22T11:54:17.304Z,5.65
2019-04-22T11:56:49.578Z,4.58
2019-04-22T11:59:20.579Z,4.75
2019-04-22T12:01:52.821Z,4.95
2019-04-22T12:04:23.725Z,4.28
2019-04-22T12:06:55.904Z,4.80
2019-04-22T12:09:27.975Z,4.37
2019-04-22T12:11:59.983Z,4.65
2019-04-22T12:14:31.914Z,5.33
2019-04-22T12:17:03.567Z,4.15
2019-04-22T12:19:35.199Z,4.00
2019-04-22T12:22:07.136Z,4.33
2019-04-22T12:24:38.403Z,4.45
2019-04-22T12:27:10.534Z,4.53
2019-04-22T12:29:42.817Z,3.95
2019-04-22T12:32:13.963Z,4.20
2019-04-22T12:34:44.824Z,4.00
2019-04-22T12:37:26.049Z,3.90
2019-04-22T12:39:51.261Z,4.77
2019-04-22T12:42:21.475Z,4.77
2019-04-22T12:44:52.172Z,4.73
2019-04-22T12:47:24.339Z,6.13
2019-04-22T12:50:08.821Z,4.10
2019-04-22T12:52:36.890Z,3.80
2019-04-22T12:55:01.633Z,3.90
2019-04-22T12:57:34.734Z,5.00
2019-04-22T13:00:07.957Z,4.10
2019-04-22T13:02:38.971Z,3.50
2019-04-22T13:05:12.419Z,4.40
2019-04-22T13:07:44.199Z,3.40
2019-04-22T13:10:15.730Z,3.50
2019-04-22T13:12:47.049Z,3.40
2019-04-22T13:15:20.073Z,4.10
2019-04-22T13:18:04.184Z,3.60
2019-04-22T13:20:24.313Z,3.50
2019-04-22T13:22:57.014Z,4.13
2019-04-22T13:25:29.941Z,3.50
2019-04-22T13:28:01.013Z,3.57
2019-04-22T13:30:32.578Z,3.50
2019-04-22T13:33:04.991Z,3.40
2019-04-22T13:35:36.298Z,3.63
2019-04-22T13:38:06.987Z,4.13
2019-04-22T13:40:39.398Z,3.27
2019-04-22T13:43:11.279Z,3.27
2019-04-22T13:45:43.796Z,2.93
2019-04-22T13:48:33.600Z,3.50
2019-04-22T13:51:15.178Z,3.30
2019-04-22T13:56:12.516Z,3.80
2019-04-22T13:58:42.379Z,4.00
2019-04-22T14:01:00.736Z,3.73
2019-04-22T14:03:49.290Z,3.97
2019-04-22T14:06:20.659Z,3.50
2019-04-22T14:08:51.591Z,4.07
2019-04-22T14:11:34.524Z,3.77
2019-04-22T14:13:56.603Z,3.77
2019-04-22T14:16:28.966Z,3.27
2019-04-22T14:19:00.196Z,3.53
2019-04-22T14:21:32.582Z,4.30
2019-04-22T14:24:04.849Z,3.07
2019-04-22T14:26:52.412Z,3.10
2019-04-22T14:29:08.564Z,4.07
2019-04-22T14:31:40.384Z,3.67
2019-04-22T14:34:13.209Z,3.30
2019-04-22T14:36:45.484Z,3.30
2019-04-22T14:39:17.690Z,3.90
2019-04-22T14:44:08.381Z,4.13
2019-04-22T14:45:14.963Z,4.00
2019-04-22T14:49:47.207Z,3.90
2019-04-22T14:52:22.681Z,3.80
2019-04-22T14:54:43.479Z,3.77
2019-04-22T14:57:05.172Z,3.57
2019-04-22T14:59:37.485Z,4.50
2019-04-22T15:02:09.955Z,3.60
2019-04-22T15:04:42.883Z,3.80
2019-04-22T15:07:14.863Z,3.47
2019-04-22T15:09:46.415Z,3.60
2019-04-22T15:12:27.741Z,3.47
2019-04-22T15:14:51.163Z,3.43
2019-04-22T15:17:41.062Z,3.13
2019-04-22T15:20:21.572Z,3.10
2019-04-22T15:22:52.774Z,3.37
2019-04-22T15:25:23.762Z,3.23
2019-04-22T15:27:55.298Z,3.10
2019-04-22T15:30:27.735Z,3.47
2019-04-22T15:32:59.084Z,3.83
2019-04-22T15:35:31.376Z,4.43
2019-04-22T15:38:04.509Z,3.20
2019-04-22T15:40:36.441Z,3.90
2019-04-22T15:43:08.762Z,5.57
2019-04-22T15:45:41.119Z,3.70
2019-04-22T15:48:12.387Z,4.33
2019-04-22T15:50:44.644Z,3.97
2019-04-22T15:53:15.848Z,4.70
2019-04-22T15:55:47.235Z,3.43
2019-04-22T15:58:19.605Z,3.20
2019-04-22T16:00:59.958Z,3.40
2019-04-22T16:03:24.588Z,3.47
2019-04-22T16:05:57.797Z,3.87
2019-04-22T16:08:31.963Z,3.33
2019-04-22T16:11:01.996Z,3.30
2019-04-22T16:13:36.770Z,3.77
2019-04-22T16:16:06.923Z,4.20
2019-04-22T16:18:40.283Z,5.37
2019-04-22T16:21:11.471Z,5.07
2019-04-22T16:24:00.367Z,3.50
2019-04-22T16:26:48.459Z,3.43
2019-04-22T16:29:21.257Z,3.47
2019-04-22T16:31:53.458Z,3.73
2019-04-22T16:34:24.952Z,3.60
2019-04-22T16:36:56.727Z,3.73
2019-04-22T16:39:29.299Z,3.57
2019-04-22T16:42:00.788Z,3.50
2019-04-22T16:44:32.377Z,3.50
2019-04-22T16:47:03.812Z,3.67
2019-04-22T16:49:35.170Z,4.80
2019-04-22T16:52:07.982Z,3.70
2019-04-22T16:54:40.071Z,3.67
2019-04-22T16:57:12.121Z,3.90
2019-04-22T16:59:44.563Z,4.23
2019-04-22T17:02:34.826Z,4.00
2019-04-22T17:05:33.736Z,4.07
2019-04-22T17:08:05.929Z,4.40
2019-04-22T17:10:37.843Z,4.27
2019-04-22T17:13:13.709Z,4.20
2019-04-22T17:15:42.041Z,4.17
2019-04-22T17:18:15.074Z,4.70
2019-04-22T17:20:51.138Z,4.10
2019-04-22T17:23:23.009Z,4.37
2019-04-22T17:25:54.458Z,4.60
2019-04-22T17:28:33.404Z,5.57
2019-04-22T17:31:04.812Z,4.33
2019-04-22T17:33:37.144Z,4.60
2019-04-22T17:36:09.318Z,4.20
2019-04-22T17:38:48.599Z,4.70
2019-04-22T17:41:24.381Z,4.37
2019-04-22T17:44:13.609Z,4.43
2019-04-22T17:46:44.607Z,4.97
2019-04-22T17:49:37.261Z,4.80
2019-04-22T17:54:50.271Z,4.43
2019-04-22T17:57:24.162Z,4.60
2019-04-22T17:59:56.798Z,4.30
2019-04-22T18:02:24.950Z,5.50
2019-04-22T18:04:49.639Z,4.53
2019-04-22T18:07:41.384Z,4.30
2019-04-22T18:10:28.797Z,4.57
2019-04-22T18:12:47.390Z,4.23
2019-04-22T18:15:16.350Z,4.40
2019-04-22T18:17:47.674Z,4.83
2019-04-22T18:20:18.031Z,4.37
2019-04-22T18:22:43.396Z,4.43
2019-04-22T18:25:16.357Z,4.43
2019-04-22T18:27:59.052Z,4.50
2019-04-22T18:30:20.080Z,4.57
2019-04-22T18:33:03.205Z,4.70
2019-04-22T18:35:33.959Z,5.20
2019-04-22T18:38:18.139Z,5.03
2019-04-22T18:40:40.756Z,4.67
2019-04-22T18:43:17.050Z,4.20
2019-04-22T18:45:54.521Z,4.10
2019-04-22T18:48:12.743Z,4.33
2019-04-22T18:51:09.206Z,4.33
2019-04-22T18:53:54.052Z,4.20
2019-04-22T18:56:34.370Z,4.60
2019-04-22T18:58:57.258Z,4.23
2019-04-22T19:01:19.898Z,4.30
2019-04-22T19:04:01.455Z,4.53
2019-04-22T19:09:23.944Z,4.60
2019-04-22T19:12:01.683Z,3.83
2019-04-22T19:14:25.044Z,4.27
2019-04-22T19:17:07.698Z,4.20
2019-04-22T19:19:33.338Z,4.50
2019-04-22T19:22:03.573Z,3.87
2019-04-22T19:24:40.110Z,4.03
2019-04-22T19:27:16.946Z,3.80
2019-04-22T19:29:54.479Z,4.43
2019-04-22T19:32:23.154Z,4.07
2019-04-22T19:34:51.077Z,4.23
2019-04-22T19:37:25.353Z,4.40
2019-04-22T19:40:04.520Z,5.50
2019-04-22T19:42:38.255Z,4.73
2019-04-22T19:45:02.098Z,4.43
2019-04-22T19:47:38.648Z,4.60
2019-04-22T19:50:14.551Z,4.30
2019-04-22T19:52:39.819Z,4.07
2019-04-22T19:55:12.379Z,4.73
2019-04-22T19:57:43.169Z,4.50
2019-04-22T20:00:31.248Z,5.27
2019-04-22T20:03:21.730Z,5.63
2019-04-22T20:06:13.035Z,5.27
2019-04-22T20:08:45.945Z,6.47
2019-04-22T20:11:19.766Z,5.10
2019-04-22T20:13:49.952Z,4.73
2019-04-22T20:16:08.603Z,5.53
2019-04-22T20:18:56.497Z,5.03
2019-04-22T20:21:33.392Z,5.50
2019-04-22T20:23:45.317Z,5.27
2019-04-22T20:26:23.520Z,5.30
2019-04-22T20:28:59.956Z,5.50
2019-04-22T20:31:37.845Z,5.50
2019-04-22T20:34:14.383Z,5.00
2019-04-22T20:36:57.037Z,5.53
2019-04-22T20:39:06.549Z,5.70
2019-04-22T20:41:39.974Z,5.13
2019-04-22T20:44:22.669Z,5.60
2019-04-22T20:46:48.847Z,5.90
2019-04-22T20:49:27.621Z,5.67
2019-04-22T20:54:28.564Z,5.80
2019-04-22T20:56:55.082Z,6.20
2019-04-22T20:59:35.973Z,5.53
2019-04-22T21:02:01.916Z,6.77
2019-04-22T21:04:34.881Z,6.20
2019-04-22T21:07:09.173Z,6.60
2019-04-22T21:09:43.081Z,6.60
2019-04-22T21:12:13.714Z,6.57
2019-04-22T21:14:58.558Z,6.20
2019-04-22T21:17:25.039Z,6.03
2019-04-22T21:20:00.714Z,6.50
2019-04-22T21:22:27.329Z,5.80
2019-04-22T21:24:54.471Z,6.63
2019-04-22T21:27:35.715Z,6.40
2019-04-22T21:29:58.113Z,6.57
2019-04-22T21:32:38.550Z,8.03
2019-04-22T21:35:12.051Z,6.50
2019-04-22T21:37:44.424Z,6.17
2019-04-22T21:40:16.417Z,6.50
2019-04-22T21:42:58.331Z,6.73
2019-04-22T21:45:14.735Z,6.60
2019-04-22T21:48:04.796Z,7.00
2019-04-22T21:50:46.288Z,6.47
2019-04-22T21:53:00.776Z,7.33
2019-04-22T21:55:37.608Z,6.90
2019-04-22T21:58:27.649Z,6.40
2019-04-22T22:01:18.884Z,6.10
2019-04-22T22:03:55.241Z,7.47
2019-04-22T22:06:19.048Z,6.93
2019-04-22T22:08:59.445Z,7.37
2019-04-22T22:11:27.699Z,6.87
2019-04-22T22:14:04.646Z,6.93
2019-04-22T22:16:27.467Z,7.83
2019-04-22T22:19:06.887Z,7.13
2019-04-22T22:22:06.169Z,7.00
2019-04-22T22:24:21.109Z,6.83
2019-04-22T22:26:44.779Z,7.23
2019-04-22T22:29:33.299Z,6.97
2019-04-22T22:31:52.964Z,7.23
2019-04-22T22:34:24.821Z,7.20
2019-04-22T22:36:50.424Z,7.57
2019-04-22T22:39:23.139Z,7.07
2019-04-22T22:41:44.026Z,7.20
2019-04-22T22:44:24.211Z,7.33
2019-04-22T22:47:05.012Z,7.17
2019-04-22T22:49:45.832Z,7.27
2019-04-22T22:52:36.513Z,7.80
2019-04-22T22:54:46.327Z,8.40
2019-04-22T22:57:21.325Z,7.83
2019-04-22T22:59:51.302Z,7.27
2019-04-22T23:02:22.418Z,7.47
2019-04-22T23:04:59.390Z,7.03
2019-04-22T23:07:49.019Z,7.87
2019-04-22T23:10:00.237Z,8.33
2019-04-22T23:12:44.102Z,7.87
2019-04-22T23:15:06.296Z,7.20
2019-04-22T23:17:23.577Z,8.20
2019-04-22T23:19:52.771Z,9.20
2019-04-22T23:22:35.467Z,8.33
2019-04-22T23:25:19.156Z,7.77
2019-04-22T23:27:51.459Z,8.07
2019-04-22T23:30:38.281Z,8.10
2019-04-22T23:33:20.229Z,7.47
2019-04-22T23:36:08.989Z,7.40
2019-04-22T23:38:51.876Z,8.50
2019-04-22T23:44:13.505Z,8.03
2019-04-22T23:46:56.611Z,7.40
2019-04-22T23:49:25.310Z,7.90
2019-04-22T23:52:13.987Z,8.07
2019-04-22T23:54:49.587Z,7.60
2019-04-22T23:57:09.029Z,7.83
2019-04-22T23:59:49.532Z,7.80
