createdAt,value
2019-04-04T00:02:41.416Z,6.40
2019-04-04T00:06:05.310Z,6.40
2019-04-04T00:09:29.238Z,6.30
2019-04-04T00:12:53.019Z,6.30
2019-04-04T00:16:18.810Z,6.10
2019-04-04T00:19:42.981Z,6.20
2019-04-04T00:23:07.474Z,6.00
2019-04-04T00:26:31.648Z,5.90
2019-04-04T00:29:55.506Z,5.90
2019-04-04T00:33:19.472Z,5.80
2019-04-04T00:36:43.393Z,5.80
2019-04-04T00:40:10.906Z,5.80
2019-04-04T00:43:33.072Z,5.70
2019-04-04T00:46:57.048Z,5.70
2019-04-04T00:50:20.976Z,5.70
2019-04-04T00:53:45.027Z,5.70
2019-04-04T00:57:08.928Z,5.60
2019-04-04T01:00:32.873Z,5.50
2019-04-04T01:03:56.930Z,5.60
2019-04-04T01:07:20.761Z,5.60
2019-04-04T01:10:44.576Z,5.50
2019-04-04T01:14:08.550Z,5.60
2019-04-04T01:17:33.012Z,5.50
2019-04-04T01:20:57.939Z,5.50
2019-04-04T01:24:21.896Z,5.60
2019-04-04T01:27:45.722Z,5.50
2019-04-04T01:31:09.680Z,5.40
2019-04-04T01:34:33.946Z,5.40
2019-04-04T01:38:01.935Z,5.30
2019-04-04T01:41:25.782Z,5.30
2019-04-04T01:44:49.800Z,5.20
2019-04-04T01:48:14.366Z,5.10
2019-04-04T01:51:38.149Z,5.10
2019-04-04T01:55:03.499Z,5.10
2019-04-04T01:58:27.558Z,5.00
2019-04-04T02:01:51.438Z,4.90
2019-04-04T02:05:15.369Z,4.90
2019-04-04T02:08:39.105Z,5.00
2019-04-04T02:12:07.863Z,5.00
2019-04-04T02:15:31.496Z,5.00
2019-04-04T02:18:55.451Z,5.00
2019-04-04T02:22:19.368Z,4.90
2019-04-04T02:25:43.110Z,4.80
2019-04-04T02:29:11.754Z,4.80
2019-04-04T02:32:35.897Z,4.80
2019-04-04T02:35:59.972Z,4.70
2019-04-04T02:39:23.739Z,4.70
2019-04-04T02:42:47.763Z,4.60
2019-04-04T02:46:13.183Z,4.50
2019-04-04T02:49:36.906Z,4.40
2019-04-04T02:53:00.669Z,4.40
2019-04-04T02:56:36.554Z,4.50
2019-04-04T03:00:00.754Z,4.50
2019-04-04T03:03:42.496Z,4.50
2019-04-04T03:07:15.307Z,4.50
2019-04-04T03:10:42.001Z,4.60
2019-04-04T03:14:05.931Z,4.50
2019-04-04T03:17:32.561Z,4.40
2019-04-04T03:20:55.120Z,4.40
2019-04-04T03:24:24.991Z,4.40
2019-04-04T03:27:48.802Z,4.50
2019-04-04T03:31:12.649Z,4.40
2019-04-04T03:34:43.236Z,4.40
2019-04-04T03:38:04.842Z,4.40
2019-04-04T03:41:30.621Z,4.30
2019-04-04T03:44:54.420Z,4.30
2019-04-04T03:48:18.808Z,4.30
2019-04-04T03:51:42.786Z,4.30
2019-04-04T03:55:07.520Z,4.30
2019-04-04T03:58:31.598Z,4.20
2019-04-04T04:01:55.495Z,4.10
2019-04-04T04:05:27.912Z,4.10
2019-04-04T04:08:54.876Z,4.10
2019-04-04T04:12:17.476Z,4.10
2019-04-04T04:15:41.236Z,4.10
2019-04-04T04:19:05.014Z,4.10
2019-04-04T04:22:30.422Z,4.10
2019-04-04T04:25:54.302Z,4.10
2019-04-04T04:29:18.117Z,4.10
2019-04-04T04:32:47.837Z,4.20
2019-04-04T04:36:15.292Z,4.20
2019-04-04T04:39:41.262Z,4.20
2019-04-04T04:43:02.810Z,4.20
2019-04-04T04:46:26.636Z,4.20
2019-04-04T04:49:55.278Z,4.30
2019-04-04T04:53:19.518Z,4.50
2019-04-04T04:56:46.529Z,4.60
2019-04-04T05:00:10.698Z,4.70
2019-04-04T05:03:34.657Z,4.80
2019-04-04T05:06:58.639Z,4.90
2019-04-04T05:10:24.131Z,5.00
2019-04-04T05:13:48.117Z,5.20
2019-04-04T05:17:11.886Z,5.30
2019-04-04T05:20:35.856Z,5.50
2019-04-04T05:23:59.733Z,5.60
2019-04-04T05:27:23.611Z,5.80
2019-04-04T05:30:50.171Z,5.90
2019-04-04T05:34:13.975Z,6.20
2019-04-04T05:37:38.905Z,6.50
2019-04-04T05:41:02.912Z,7.30
2019-04-04T05:44:28.759Z,8.70
2019-04-04T05:47:55.059Z,9.30
2019-04-04T05:51:18.184Z,9.70
2019-04-04T05:54:42.023Z,10.60
2019-04-04T05:58:05.861Z,10.70
2019-04-04T06:01:35.323Z,10.80
2019-04-04T06:04:58.981Z,11.80
2019-04-04T06:08:23.106Z,12.60
2019-04-04T06:11:48.755Z,12.90
2019-04-04T06:15:13.226Z,13.60
2019-04-04T06:18:37.114Z,13.60
2019-04-04T06:22:00.889Z,11.80
2019-04-04T06:25:24.873Z,12.90
2019-04-04T06:28:57.718Z,10.20
2019-04-04T06:32:21.721Z,9.30
2019-04-04T06:35:47.866Z,10.10
2019-04-04T06:39:10.936Z,13.40
2019-04-04T06:42:36.197Z,15.10
2019-04-04T06:46:00.971Z,17.80
2019-04-04T06:49:24.846Z,18.10
2019-04-04T06:52:50.408Z,17.80
2019-04-04T06:56:14.203Z,17.60
2019-04-04T06:59:38.135Z,16.30
2019-04-04T07:03:01.907Z,17.90
2019-04-04T07:06:25.751Z,19.50
2019-04-04T07:09:50.337Z,16.90
2019-04-04T07:13:21.713Z,14.80
2019-04-04T07:16:39.909Z,13.50
2019-04-04T07:20:05.675Z,14.00
2019-04-04T07:23:29.596Z,17.20
2019-04-04T07:26:53.432Z,18.00
2019-04-04T07:30:17.658Z,17.50
2019-04-04T07:33:42.855Z,16.60
2019-04-04T07:37:06.858Z,17.10
2019-04-04T07:40:30.634Z,17.30
2019-04-04T07:43:54.486Z,19.30
2019-04-04T07:47:18.294Z,19.50
2019-04-04T07:50:42.233Z,18.10
2019-04-04T07:54:07.371Z,17.50
2019-04-04T07:57:31.827Z,17.50
2019-04-04T08:00:55.861Z,17.40
2019-04-04T08:04:19.588Z,18.10
2019-04-04T08:07:43.306Z,17.20
2019-04-04T08:11:07.066Z,17.90
2019-04-04T08:14:30.978Z,18.00
2019-04-04T08:17:54.688Z,19.60
2019-04-04T08:21:18.635Z,19.80
2019-04-04T08:24:44.336Z,19.70
2019-04-04T08:28:08.213Z,20.20
2019-04-04T08:31:31.956Z,20.10
2019-04-04T08:34:55.799Z,20.60
2019-04-04T08:38:19.689Z,20.90
2019-04-04T08:41:43.449Z,20.10
2019-04-04T08:45:10.304Z,20.00
2019-04-04T08:48:34.163Z,19.50
2019-04-04T08:51:58.104Z,20.50
2019-04-04T08:55:21.914Z,20.70
2019-04-04T08:58:45.807Z,19.80
2019-04-04T09:02:09.516Z,20.60
2019-04-04T09:05:34.308Z,19.60
2019-04-04T09:08:58.294Z,20.60
2019-04-04T09:12:22.104Z,20.60
2019-04-04T09:15:46.428Z,20.70
2019-04-04T09:19:10.243Z,19.10
2019-04-04T09:22:34.127Z,19.70
2019-04-04T09:26:05.468Z,19.60
2019-04-04T09:29:23.386Z,20.80
2019-04-04T09:32:47.226Z,21.30
2019-04-04T09:36:11.087Z,21.30
2019-04-04T09:39:34.930Z,21.30
2019-04-04T09:42:58.839Z,21.60
2019-04-04T09:46:22.598Z,21.10
2019-04-04T09:49:46.912Z,20.90
2019-04-04T09:53:10.759Z,22.40
2019-04-04T09:56:34.560Z,22.40
2019-04-04T09:59:58.310Z,21.80
2019-04-04T10:03:22.171Z,21.10
2019-04-04T10:06:45.931Z,20.90
2019-04-04T10:10:10.478Z,20.10
2019-04-04T10:13:34.240Z,21.10
2019-04-04T10:16:58.229Z,21.30
2019-04-04T10:20:22.117Z,21.70
2019-04-04T10:23:45.917Z,22.50
2019-04-04T10:27:09.806Z,21.40
2019-04-04T10:30:33.543Z,21.80
2019-04-04T10:33:57.416Z,23.80
2019-04-04T10:37:21.623Z,23.70
2019-04-04T10:40:45.367Z,22.60
2019-04-04T10:44:09.279Z,22.00
2019-04-04T10:47:33.078Z,23.10
2019-04-04T10:50:57.151Z,22.90
2019-04-04T10:54:21.059Z,23.10
2019-04-04T10:57:44.825Z,21.30
2019-04-04T11:01:08.676Z,21.00
2019-04-04T11:04:32.555Z,21.50
2019-04-04T11:07:56.932Z,22.40
2019-04-04T11:11:20.946Z,22.20
2019-04-04T11:14:44.824Z,21.50
2019-04-04T11:18:08.652Z,21.60
2019-04-04T11:21:32.392Z,21.50
2019-04-04T11:24:56.302Z,22.20
2019-04-04T11:28:20.091Z,20.40
2019-04-04T11:31:43.903Z,21.00
2019-04-04T11:35:08.138Z,21.90
2019-04-04T11:38:32.138Z,22.00
2019-04-04T11:41:55.829Z,22.10
2019-04-04T11:45:19.764Z,22.70
2019-04-04T11:48:43.510Z,21.70
2019-04-04T11:52:07.456Z,20.00
2019-04-04T11:55:31.288Z,21.30
2019-04-04T11:58:55.177Z,21.50
2019-04-04T12:02:19.222Z,21.10
2019-04-04T12:05:43.024Z,22.20
2019-04-04T12:09:08.051Z,22.30
2019-04-04T12:12:32.133Z,21.00
2019-04-04T12:15:55.956Z,20.80
2019-04-04T12:19:19.706Z,20.90
2019-04-04T12:22:43.573Z,21.00
2019-04-04T12:26:07.702Z,19.70
2019-04-04T12:29:31.507Z,20.10
2019-04-04T12:32:55.272Z,21.80
2019-04-04T12:36:24.477Z,22.10
2019-04-04T12:39:44.771Z,21.10
2019-04-04T12:43:08.712Z,20.60
2019-04-04T12:46:32.613Z,20.70
2019-04-04T12:49:56.356Z,20.70
2019-04-04T12:53:20.216Z,21.40
2019-04-04T12:56:44.189Z,21.50
2019-04-04T13:00:09.423Z,20.80
2019-04-04T13:03:33.585Z,20.80
2019-04-04T13:06:57.438Z,20.50
2019-04-04T13:10:32.539Z,20.40
2019-04-04T13:13:46.787Z,20.40
2019-04-04T13:17:10.784Z,19.50
2019-04-04T13:20:34.701Z,19.20
2019-04-04T13:23:58.684Z,19.40
2019-04-04T13:27:22.396Z,19.10
2019-04-04T13:30:46.314Z,19.20
2019-04-04T13:34:10.135Z,19.40
2019-04-04T13:37:33.920Z,18.90
2019-04-04T13:40:57.707Z,19.20
2019-04-04T13:44:23.579Z,19.40
2019-04-04T13:47:46.940Z,19.00
2019-04-04T13:51:10.864Z,19.10
2019-04-04T13:54:34.711Z,19.30
2019-04-04T13:57:58.799Z,19.00
2019-04-04T14:01:25.239Z,18.70
2019-04-04T14:04:48.187Z,18.60
2019-04-04T14:08:14.317Z,18.70
2019-04-04T14:11:40.922Z,18.50
2019-04-04T14:15:03.147Z,18.40
2019-04-04T14:18:39.042Z,18.60
2019-04-04T14:21:52.500Z,18.40
2019-04-04T14:25:16.542Z,18.40
2019-04-04T14:28:40.337Z,18.30
2019-04-04T14:32:04.291Z,18.20
2019-04-04T14:35:28.147Z,18.30
2019-04-04T14:38:51.864Z,18.50
2019-04-04T14:42:15.615Z,18.30
2019-04-04T14:45:39.467Z,18.20
2019-04-04T14:49:03.396Z,18.30
2019-04-04T14:52:28.299Z,18.30
2019-04-04T14:55:52.149Z,18.10
2019-04-04T14:59:16.881Z,18.00
2019-04-04T15:02:40.584Z,17.60
2019-04-04T15:06:04.504Z,17.30
2019-04-04T15:09:28.413Z,16.90
2019-04-04T15:12:52.132Z,16.70
2019-04-04T15:16:17.722Z,16.80
2019-04-04T15:19:41.459Z,16.80
2019-04-04T15:23:05.331Z,17.00
2019-04-04T15:26:29.083Z,16.90
2019-04-04T15:29:52.939Z,16.90
2019-04-04T15:33:16.719Z,16.90
2019-04-04T15:36:40.749Z,16.90
2019-04-04T15:40:06.189Z,16.80
2019-04-04T15:43:30.101Z,16.80
2019-04-04T15:46:53.884Z,16.80
2019-04-04T15:50:18.543Z,16.70
2019-04-04T15:53:42.784Z,16.50
2019-04-04T15:57:06.566Z,16.40
2019-04-04T16:00:31.517Z,16.40
2019-04-04T16:03:56.924Z,16.40
2019-04-04T16:07:20.727Z,16.30
2019-04-04T16:10:44.554Z,16.20
2019-04-04T16:14:08.436Z,16.10
2019-04-04T16:17:32.246Z,15.90
2019-04-04T16:20:56.157Z,15.80
2019-04-04T16:24:20.351Z,15.70
2019-04-04T16:27:44.107Z,15.60
2019-04-04T16:31:08.289Z,15.50
2019-04-04T16:34:32.119Z,15.40
2019-04-04T16:37:55.991Z,15.40
2019-04-04T16:41:19.784Z,15.30
2019-04-04T16:44:43.736Z,15.20
2019-04-04T16:48:07.583Z,15.10
2019-04-04T16:51:31.477Z,15.10
2019-04-04T16:54:55.459Z,15.00
2019-04-04T16:58:19.767Z,15.00
2019-04-04T17:01:43.638Z,15.00
2019-04-04T17:05:10.536Z,14.80
2019-04-04T17:08:33.060Z,14.60
2019-04-04T17:11:56.914Z,14.50
2019-04-04T17:15:21.906Z,14.40
2019-04-04T17:18:45.900Z,14.40
2019-04-04T17:22:11.934Z,14.40
2019-04-04T17:25:40.052Z,14.30
2019-04-04T17:29:03.869Z,14.30
2019-04-04T17:32:28.398Z,14.20
2019-04-04T17:35:52.314Z,14.00
2019-04-04T17:39:16.257Z,13.90
2019-04-04T17:42:40.785Z,13.90
2019-04-04T17:46:05.419Z,13.80
2019-04-04T17:49:29.532Z,13.70
2019-04-04T17:52:55.403Z,13.70
2019-04-04T17:56:20.197Z,13.60
2019-04-04T17:59:44.144Z,13.50
2019-04-04T18:03:08.269Z,13.40
2019-04-04T18:06:32.247Z,13.40
2019-04-04T18:09:56.126Z,13.30
2019-04-04T18:13:32.066Z,13.30
2019-04-04T18:16:55.511Z,13.20
2019-04-04T18:20:21.374Z,13.20
2019-04-04T18:23:45.214Z,13.10
2019-04-04T18:27:09.209Z,13.00
2019-04-04T18:30:33.445Z,12.90
2019-04-04T18:33:57.648Z,12.90
2019-04-04T18:37:21.763Z,12.80
2019-04-04T18:40:45.651Z,12.80
2019-04-04T18:44:09.713Z,12.70
2019-04-04T18:47:33.613Z,12.70
2019-04-04T18:50:57.811Z,12.60
2019-04-04T18:54:22.189Z,12.60
2019-04-04T18:57:45.918Z,12.60
2019-04-04T19:01:09.894Z,12.50
2019-04-04T19:04:34.204Z,12.50
2019-04-04T19:07:58.458Z,12.40
2019-04-04T19:11:22.982Z,12.20
2019-04-04T19:14:47.149Z,12.20
2019-04-04T19:18:12.199Z,12.20
2019-04-04T19:21:38.173Z,12.10
2019-04-04T19:25:02.722Z,12.20
2019-04-04T19:28:27.945Z,12.10
2019-04-04T19:31:56.004Z,12.00
2019-04-04T19:35:21.317Z,12.00
2019-04-04T19:38:45.209Z,12.00
2019-04-04T19:42:10.381Z,12.00
2019-04-04T19:45:34.474Z,11.90
2019-04-04T19:48:58.340Z,11.90
2019-04-04T19:52:22.352Z,11.80
2019-04-04T19:55:48.601Z,11.80
2019-04-04T19:59:12.564Z,11.70
2019-04-04T20:02:37.153Z,11.80
2019-04-04T20:06:01.747Z,11.70
2019-04-04T20:09:25.719Z,11.60
2019-04-04T20:12:49.940Z,11.60
2019-04-04T20:16:13.756Z,11.50
2019-04-04T20:19:37.704Z,11.40
2019-04-04T20:23:01.481Z,11.40
2019-04-04T20:26:25.294Z,11.30
2019-04-04T20:29:49.223Z,11.30
2019-04-04T20:33:13.199Z,11.20
2019-04-04T20:36:37.111Z,11.20
2019-04-04T20:40:01.026Z,11.00
2019-04-04T20:43:24.843Z,11.00
2019-04-04T20:46:48.761Z,10.90
2019-04-04T20:50:13.315Z,10.70
2019-04-04T20:53:39.150Z,10.70
2019-04-04T20:57:03.017Z,10.60
2019-04-04T21:00:26.950Z,10.50
2019-04-04T21:03:50.818Z,10.40
2019-04-04T21:07:14.704Z,10.40
2019-04-04T21:10:38.579Z,10.30
2019-04-04T21:14:02.429Z,10.20
2019-04-04T21:17:26.476Z,10.20
2019-04-04T21:20:50.333Z,10.10
2019-04-04T21:24:15.086Z,10.10
2019-04-04T21:27:38.904Z,10.10
2019-04-04T21:31:02.747Z,10.00
2019-04-04T21:34:26.785Z,10.00
2019-04-04T21:37:50.865Z,9.90
2019-04-04T21:41:14.798Z,9.70
2019-04-04T21:44:38.676Z,9.70
2019-04-04T21:48:02.594Z,9.70
2019-04-04T21:51:26.555Z,9.60
2019-04-04T21:54:50.480Z,9.50
2019-04-04T21:58:14.306Z,9.30
2019-04-04T22:01:38.584Z,9.20
2019-04-04T22:05:02.510Z,9.00
2019-04-04T22:08:26.608Z,8.90
2019-04-04T22:11:50.451Z,8.90
2019-04-04T22:15:14.435Z,8.80
2019-04-04T22:18:38.353Z,8.80
2019-04-04T22:22:07.959Z,8.80
2019-04-04T22:25:31.804Z,8.90
2019-04-04T22:28:55.533Z,8.80
2019-04-04T22:32:19.392Z,8.80
2019-04-04T22:35:43.235Z,8.70
2019-04-04T22:39:09.096Z,8.70
2019-04-04T22:42:32.894Z,8.50
2019-04-04T22:45:56.726Z,8.50
2019-04-04T22:49:20.607Z,8.50
2019-04-04T22:52:47.499Z,8.40
2019-04-04T22:56:11.957Z,8.20
2019-04-04T22:59:35.840Z,8.20
2019-04-04T23:03:01.086Z,8.20
2019-04-04T23:06:24.961Z,8.10
2019-04-04T23:09:48.810Z,8.10
2019-04-04T23:13:12.544Z,8.00
2019-04-04T23:16:36.457Z,8.10
2019-04-04T23:20:00.382Z,8.00
2019-04-04T23:23:24.273Z,7.90
2019-04-04T23:26:48.083Z,7.90
2019-04-04T23:30:12.201Z,7.80
2019-04-04T23:33:36.086Z,7.80
2019-04-04T23:36:59.978Z,7.80
2019-04-04T23:40:23.933Z,7.80
2019-04-04T23:43:47.837Z,7.90
2019-04-04T23:47:11.799Z,7.80
2019-04-04T23:50:35.580Z,7.70
2019-04-04T23:53:59.469Z,7.80
2019-04-04T23:57:23.385Z,7.70
