createdAt,value
2023-07-17T00:01:26.072Z,1.88
2023-07-17T00:04:12.097Z,2.20
2023-07-17T00:06:57.843Z,2.10
2023-07-17T00:09:44.740Z,1.90
2023-07-17T00:12:30.716Z,2.08
2023-07-17T00:15:16.805Z,2.80
2023-07-17T00:18:03.772Z,2.10
2023-07-17T00:20:50.375Z,2.55
2023-07-17T00:23:36.064Z,2.10
2023-07-17T00:26:22.270Z,2.08
2023-07-17T00:29:25.003Z,2.20
2023-07-17T00:32:10.684Z,2.15
2023-07-17T00:34:58.400Z,2.63
2023-07-17T00:37:44.393Z,2.08
2023-07-17T00:40:31.972Z,2.35
2023-07-17T00:43:18.991Z,2.30
2023-07-17T00:46:05.446Z,2.80
2023-07-17T00:48:51.391Z,2.53
2023-07-17T00:51:40.744Z,2.47
2023-07-17T00:54:28.796Z,2.47
2023-07-17T00:57:17.097Z,2.47
2023-07-17T01:00:05.128Z,2.58
2023-07-17T01:02:55.908Z,2.33
2023-07-17T01:05:41.805Z,2.08
2023-07-17T01:08:28.793Z,2.20
2023-07-17T01:11:15.667Z,2.40
2023-07-17T01:14:01.617Z,2.20
2023-07-17T01:16:48.936Z,2.33
2023-07-17T01:19:34.783Z,2.65
2023-07-17T01:22:24.229Z,2.40
2023-07-17T01:25:11.263Z,2.30
2023-07-17T01:27:58.522Z,1.95
2023-07-17T01:30:44.497Z,2.60
2023-07-17T01:33:30.448Z,2.63
2023-07-17T01:36:16.738Z,2.90
2023-07-17T01:39:03.221Z,3.20
2023-07-17T01:41:50.934Z,2.90
2023-07-17T01:44:37.390Z,3.00
2023-07-17T01:47:25.207Z,2.85
2023-07-17T01:50:11.259Z,3.20
2023-07-17T01:52:57.572Z,3.00
2023-07-17T01:55:43.750Z,3.03
2023-07-17T01:58:30.860Z,3.05
2023-07-17T02:01:17.268Z,3.28
2023-07-17T02:04:03.607Z,2.85
2023-07-17T02:06:49.103Z,3.05
2023-07-17T02:09:34.686Z,2.88
2023-07-17T02:12:20.563Z,2.72
2023-07-17T02:15:12.341Z,2.70
2023-07-17T02:17:58.131Z,2.65
2023-07-17T02:20:44.360Z,2.78
2023-07-17T02:23:30.317Z,2.75
2023-07-17T02:26:15.933Z,3.05
2023-07-17T02:29:02.129Z,3.95
2023-07-17T02:31:49.403Z,3.63
2023-07-17T02:34:35.364Z,3.42
2023-07-17T02:37:20.863Z,3.35
2023-07-17T02:40:13.525Z,3.28
2023-07-17T02:42:59.280Z,3.30
2023-07-17T02:45:45.393Z,3.10
2023-07-17T02:48:32.705Z,3.40
2023-07-17T02:51:20.498Z,3.30
2023-07-17T02:54:06.627Z,3.10
2023-07-17T02:56:52.132Z,3.13
2023-07-17T02:59:37.848Z,3.13
2023-07-17T03:02:23.656Z,3.50
2023-07-17T03:05:12.294Z,3.40
2023-07-17T03:07:57.944Z,3.40
2023-07-17T03:10:45.364Z,3.15
2023-07-17T03:13:31.383Z,2.95
2023-07-17T03:16:18.163Z,3.60
2023-07-17T03:19:04.279Z,3.42
2023-07-17T03:21:51.501Z,3.25
2023-07-17T03:24:37.234Z,3.50
2023-07-17T03:27:23.332Z,3.47
2023-07-17T03:30:10.434Z,3.50
2023-07-17T03:32:56.390Z,3.50
2023-07-17T03:35:41.939Z,3.80
2023-07-17T03:38:29.134Z,3.80
2023-07-17T03:41:14.716Z,2.97
2023-07-17T03:44:03.272Z,4.20
2023-07-17T03:46:49.514Z,3.85
2023-07-17T03:49:38.980Z,3.55
2023-07-17T03:52:25.280Z,3.45
2023-07-17T03:55:12.252Z,3.95
2023-07-17T03:57:57.866Z,3.80
2023-07-17T04:00:43.862Z,4.43
2023-07-17T04:03:30.389Z,3.50
2023-07-17T04:06:16.075Z,3.65
2023-07-17T04:09:04.294Z,3.80
2023-07-17T04:11:51.545Z,3.45
2023-07-17T04:14:38.917Z,4.00
2023-07-17T04:17:26.467Z,3.60
2023-07-17T04:20:12.762Z,3.97
2023-07-17T04:22:59.494Z,3.70
2023-07-17T04:25:45.686Z,4.00
2023-07-17T04:28:33.225Z,3.97
2023-07-17T04:31:19.923Z,3.92
2023-07-17T04:34:06.133Z,4.00
2023-07-17T04:36:52.247Z,3.88
2023-07-17T04:39:38.404Z,4.05
2023-07-17T04:42:25.251Z,3.80
2023-07-17T04:45:13.778Z,3.72
2023-07-17T04:48:00.443Z,3.97
2023-07-17T04:50:46.898Z,3.25
2023-07-17T04:53:33.505Z,3.30
2023-07-17T04:56:19.095Z,3.55
2023-07-17T04:59:06.283Z,3.13
2023-07-17T05:01:54.239Z,3.53
2023-07-17T05:04:42.128Z,3.50
2023-07-17T05:07:28.629Z,4.22
2023-07-17T05:10:16.136Z,3.92
2023-07-17T05:13:02.798Z,4.07
2023-07-17T05:15:48.714Z,3.63
2023-07-17T05:18:37.517Z,4.60
2023-07-17T05:21:24.206Z,4.60
2023-07-17T05:24:09.822Z,4.60
2023-07-17T05:26:55.804Z,4.07
2023-07-17T05:29:41.494Z,4.78
2023-07-17T05:32:27.350Z,4.55
2023-07-17T05:35:16.111Z,4.25
2023-07-17T05:38:04.648Z,4.90
2023-07-17T05:40:58.650Z,5.43
2023-07-17T05:43:44.424Z,5.00
2023-07-17T05:46:33.399Z,5.50
2023-07-17T05:49:20.364Z,5.20
2023-07-17T05:52:09.175Z,5.32
2023-07-17T05:54:54.791Z,5.38
2023-07-17T05:57:41.209Z,5.53
2023-07-17T06:00:27.080Z,5.32
2023-07-17T06:03:13.192Z,6.03
2023-07-17T06:05:58.999Z,6.05
2023-07-17T06:08:46.641Z,5.82
2023-07-17T06:11:32.582Z,6.07
2023-07-17T06:14:19.601Z,6.53
2023-07-17T06:17:06.034Z,5.70
2023-07-17T06:19:51.705Z,6.07
2023-07-17T06:22:37.769Z,5.85
2023-07-17T06:25:24.924Z,6.50
2023-07-17T06:28:10.935Z,5.70
2023-07-17T06:30:57.264Z,6.40
2023-07-17T06:33:43.174Z,6.28
2023-07-17T06:36:29.247Z,5.82
2023-07-17T06:39:15.164Z,6.97
2023-07-17T06:42:06.065Z,5.95
2023-07-17T06:44:51.876Z,5.30
2023-07-17T06:47:38.321Z,5.85
2023-07-17T06:50:24.138Z,6.07
2023-07-17T06:53:09.826Z,6.28
2023-07-17T06:56:01.228Z,7.40
2023-07-17T06:58:48.451Z,6.85
2023-07-17T07:01:34.418Z,6.20
2023-07-17T07:04:20.424Z,6.38
2023-07-17T07:07:06.832Z,5.88
2023-07-17T07:09:52.578Z,6.25
2023-07-17T07:12:38.697Z,6.03
2023-07-17T07:15:25.806Z,5.55
2023-07-17T07:18:11.780Z,5.10
2023-07-17T07:20:57.430Z,5.43
2023-07-17T07:23:42.969Z,5.00
2023-07-17T07:26:28.930Z,5.93
2023-07-17T07:29:14.602Z,5.28
2023-07-17T07:32:02.266Z,4.65
2023-07-17T07:34:48.738Z,4.82
2023-07-17T07:37:34.294Z,5.00
2023-07-17T07:40:20.034Z,4.68
2023-07-17T07:43:05.824Z,5.10
2023-07-17T07:45:51.840Z,4.95
2023-07-17T07:48:38.823Z,4.93
2023-07-17T07:51:24.720Z,4.53
2023-07-17T07:54:20.875Z,4.70
2023-07-17T07:57:08.012Z,5.63
2023-07-17T07:59:54.014Z,4.20
2023-07-17T08:02:39.821Z,4.50
2023-07-17T08:05:27.153Z,4.68
2023-07-17T08:08:13.095Z,4.20
2023-07-17T08:10:58.879Z,4.53
2023-07-17T08:13:44.700Z,4.28
2023-07-17T08:16:30.610Z,4.22
2023-07-17T08:19:17.147Z,4.30
2023-07-17T08:22:04.666Z,3.47
2023-07-17T08:24:50.813Z,4.03
2023-07-17T08:27:36.426Z,4.28
2023-07-17T08:30:22.167Z,3.40
2023-07-17T08:33:08.609Z,4.15
2023-07-17T08:35:54.178Z,3.53
2023-07-17T08:38:41.446Z,3.65
2023-07-17T08:41:27.867Z,3.30
2023-07-17T08:44:16.866Z,3.67
2023-07-17T08:47:06.955Z,3.40
2023-07-17T08:49:53.026Z,3.85
2023-07-17T08:52:39.954Z,3.75
2023-07-17T08:55:30.414Z,3.83
2023-07-17T08:58:16.303Z,3.67
2023-07-17T09:01:02.472Z,3.40
2023-07-17T09:03:50.331Z,3.75
2023-07-17T09:06:36.238Z,3.03
2023-07-17T09:09:22.545Z,3.35
2023-07-17T09:12:10.700Z,3.20
2023-07-17T09:14:57.079Z,3.95
2023-07-17T09:17:44.183Z,3.70
2023-07-17T16:15:22.686Z,2.42
2023-07-17T16:18:08.915Z,2.72
2023-07-17T16:20:57.907Z,2.45
2023-07-17T16:23:44.185Z,1.95
2023-07-17T16:26:30.167Z,2.20
2023-07-17T16:29:20.206Z,1.90
2023-07-17T16:32:08.395Z,1.60
2023-07-17T16:34:54.226Z,1.67
2023-07-17T16:37:39.595Z,1.25
2023-07-17T16:40:30.790Z,1.58
2023-07-17T16:43:18.740Z,1.17
2023-07-17T16:46:04.940Z,1.45
2023-07-17T16:49:08.061Z,1.40
2023-07-17T16:51:55.571Z,1.60
2023-07-17T16:54:48.913Z,1.80
2023-07-17T16:57:38.012Z,1.70
2023-07-17T17:00:25.853Z,1.42
2023-07-17T17:03:11.949Z,1.60
2023-07-17T17:05:59.755Z,1.30
2023-07-17T17:08:45.698Z,1.50
2023-07-17T17:11:31.246Z,1.60
2023-07-17T17:14:17.278Z,1.60
2023-07-17T17:17:04.241Z,2.03
2023-07-17T17:19:50.249Z,1.38
2023-07-17T17:22:43.949Z,1.55
2023-07-17T17:25:29.984Z,2.00
2023-07-17T17:28:17.276Z,1.65
2023-07-17T17:31:03.679Z,1.48
2023-07-17T17:33:49.550Z,1.85
2023-07-17T17:36:37.492Z,1.45
2023-07-17T17:39:24.885Z,1.73
2023-07-17T17:42:10.849Z,1.40
2023-07-17T17:44:59.907Z,1.30
2023-07-17T17:47:46.043Z,1.20
2023-07-17T17:50:32.168Z,1.13
2023-07-17T17:53:21.954Z,1.00
2023-07-17T17:56:09.220Z,1.30
2023-07-17T17:58:55.380Z,0.93
2023-07-17T18:01:41.923Z,1.30
2023-07-17T18:04:27.904Z,1.42
2023-07-17T18:07:14.060Z,1.30
2023-07-17T18:10:00.358Z,1.10
2023-07-17T18:12:47.399Z,1.88
2023-07-17T18:15:33.513Z,1.40
2023-07-17T18:18:19.296Z,1.70
2023-07-17T18:21:07.478Z,1.10
2023-07-17T18:23:53.637Z,1.60
2023-07-17T18:26:39.548Z,1.35
2023-07-17T18:29:26.808Z,0.95
2023-07-17T18:32:12.980Z,1.30
2023-07-17T18:34:58.936Z,1.10
2023-07-17T18:37:44.754Z,1.13
2023-07-17T18:40:30.592Z,0.93
2023-07-17T18:43:17.512Z,1.20
2023-07-17T18:46:04.870Z,0.90
2023-07-17T18:48:51.139Z,1.00
2023-07-17T18:51:40.229Z,1.13
2023-07-17T18:54:25.949Z,1.20
2023-07-17T18:57:12.104Z,1.13
2023-07-17T18:59:58.201Z,1.10
2023-07-17T19:02:46.887Z,1.00
2023-07-17T19:05:32.774Z,0.90
2023-07-17T19:08:18.934Z,1.15
2023-07-17T19:11:05.412Z,0.70
2023-07-17T19:13:51.252Z,1.10
2023-07-17T19:16:37.125Z,0.90
2023-07-17T19:19:24.891Z,1.20
2023-07-17T19:22:11.034Z,1.13
2023-07-17T19:24:57.050Z,1.35
2023-07-17T19:27:44.947Z,1.67
2023-07-17T19:30:34.045Z,1.52
2023-07-17T19:33:19.920Z,2.42
2023-07-17T19:36:07.961Z,3.72
2023-07-17T19:38:56.901Z,2.97
2023-07-17T19:41:45.987Z,3.35
2023-07-17T19:44:34.338Z,6.60
2023-07-17T19:47:20.262Z,6.68
2023-07-17T19:50:07.102Z,3.58
2023-07-17T19:52:54.219Z,3.65
2023-07-17T19:55:40.694Z,2.35
2023-07-17T19:58:28.147Z,1.90
2023-07-17T20:01:13.837Z,1.45
2023-07-17T20:03:59.771Z,1.50
2023-07-17T20:06:45.787Z,1.50
2023-07-17T20:09:34.863Z,1.48
2023-07-17T20:12:23.476Z,1.85
2023-07-17T20:15:09.935Z,1.02
2023-07-17T20:17:55.911Z,1.70
2023-07-17T20:20:42.337Z,1.48
2023-07-17T20:23:28.890Z,1.85
2023-07-17T20:26:19.463Z,1.25
2023-07-17T20:29:06.957Z,1.67
2023-07-17T20:31:53.244Z,2.35
2023-07-17T20:34:40.619Z,1.55
2023-07-17T20:37:26.275Z,1.35
2023-07-17T20:40:12.880Z,1.70
2023-07-17T20:43:00.963Z,1.40
2023-07-17T20:45:49.421Z,1.40
2023-07-17T20:48:35.609Z,1.30
2023-07-17T20:51:21.887Z,1.25
2023-07-17T20:54:09.484Z,1.25
2023-07-17T20:56:55.582Z,1.10
2023-07-17T20:59:43.835Z,1.35
2023-07-17T21:02:29.506Z,1.30
2023-07-17T21:05:15.749Z,1.77
2023-07-17T21:08:01.327Z,1.17
2023-07-17T21:10:46.781Z,1.15
2023-07-17T21:13:33.020Z,1.25
2023-07-17T21:16:20.548Z,1.30
2023-07-17T21:19:06.396Z,1.05
2023-07-17T21:21:52.075Z,0.90
2023-07-17T21:24:38.327Z,0.98
2023-07-17T21:27:24.328Z,1.17
2023-07-17T21:30:11.410Z,1.08
2023-07-17T21:32:58.242Z,1.00
2023-07-17T21:35:44.824Z,0.80
2023-07-17T21:38:30.825Z,1.40
2023-07-17T21:41:16.640Z,1.30
2023-07-17T21:44:02.653Z,1.15
2023-07-17T21:46:48.572Z,1.15
2023-07-17T21:49:35.908Z,1.15
2023-07-17T21:52:21.826Z,1.40
2023-07-17T21:55:17.607Z,1.02
2023-07-17T21:58:03.287Z,1.00
2023-07-17T22:00:49.686Z,1.15
2023-07-17T22:03:35.925Z,1.25
2023-07-17T22:06:23.461Z,1.73
2023-07-17T22:09:09.390Z,1.45
2023-07-17T22:11:54.911Z,1.20
2023-07-17T22:14:40.741Z,1.00
2023-07-17T22:17:26.399Z,1.00
2023-07-17T22:20:17.728Z,1.13
2023-07-17T22:23:05.250Z,1.20
2023-07-17T22:25:51.306Z,1.05
2023-07-17T22:28:37.547Z,1.17
2023-07-17T22:31:23.892Z,1.40
2023-07-17T22:34:09.970Z,1.30
2023-07-17T22:36:56.153Z,1.30
2023-07-17T22:39:43.301Z,1.08
2023-07-17T22:42:29.200Z,1.17
2023-07-17T22:45:15.114Z,1.23
2023-07-17T22:48:00.946Z,1.15
2023-07-17T22:50:47.208Z,1.40
2023-07-17T22:53:33.871Z,1.40
2023-07-17T22:56:21.872Z,1.38
2023-07-17T22:59:07.557Z,1.40
2023-07-17T23:01:53.435Z,1.50
2023-07-17T23:04:39.814Z,1.30
2023-07-17T23:07:25.707Z,1.48
2023-07-17T23:10:12.292Z,1.52
2023-07-17T23:13:00.008Z,1.75
2023-07-17T23:15:45.643Z,1.40
2023-07-17T23:18:31.332Z,1.90
2023-07-17T23:21:20.528Z,2.20
2023-07-17T23:24:07.246Z,1.80
2023-07-17T23:26:53.022Z,1.77
2023-07-17T23:29:40.750Z,2.00
2023-07-17T23:32:26.659Z,2.08
2023-07-17T23:35:12.806Z,2.10
2023-07-17T23:37:58.448Z,1.98
2023-07-17T23:40:44.995Z,2.15
2023-07-17T23:43:31.628Z,1.80
2023-07-17T23:46:18.658Z,2.13
2023-07-17T23:49:04.361Z,2.10
2023-07-17T23:51:50.530Z,2.30
2023-07-17T23:54:36.408Z,1.80
2023-07-17T23:57:22.735Z,2.22
