createdAt,value
2017-01-02T00:00:13.260Z,1000.74
2017-01-02T00:01:13.273Z,1000.7
2017-01-02T00:02:13.289Z,1000.71
2017-01-02T00:03:13.300Z,1000.7
2017-01-02T00:04:13.307Z,1000.7
2017-01-02T00:05:13.322Z,1000.67
2017-01-02T00:06:13.336Z,1000.67
2017-01-02T00:07:13.349Z,1000.7
2017-01-02T00:08:13.362Z,1000.66
2017-01-02T00:09:13.374Z,1000.68
2017-01-02T00:10:13.381Z,1000.65
2017-01-02T00:11:13.396Z,1000.63
2017-01-02T00:12:13.410Z,1000.64
2017-01-02T00:13:13.422Z,1000.62
2017-01-02T00:14:13.428Z,1000.65
2017-01-02T00:15:13.442Z,1000.62
2017-01-02T00:16:13.457Z,1000.61
2017-01-02T00:17:13.467Z,1000.64
2017-01-02T00:18:13.480Z,1000.63
2017-01-02T00:19:13.493Z,1000.64
2017-01-02T00:20:13.505Z,1000.64
2017-01-02T00:21:13.515Z,1000.67
2017-01-02T00:22:13.526Z,1000.65
2017-01-02T00:23:13.540Z,1000.62
2017-01-02T00:24:13.551Z,1000.63
2017-01-02T00:25:13.565Z,1000.64
2017-01-02T00:26:13.574Z,1000.66
2017-01-02T00:27:13.585Z,1000.67
2017-01-02T00:28:13.599Z,1000.69
2017-01-02T00:29:13.607Z,1000.69
2017-01-02T00:30:13.619Z,1000.7
2017-01-02T00:31:13.634Z,1000.65
2017-01-02T00:32:13.646Z,1000.67
2017-01-02T00:33:13.656Z,1000.66
2017-01-02T00:34:13.671Z,1000.64
2017-01-02T00:35:13.682Z,1000.62
2017-01-02T00:36:13.697Z,1000.7
2017-01-02T00:37:13.704Z,1000.66
2017-01-02T00:38:13.718Z,1000.66
2017-01-02T00:39:13.732Z,1000.64
2017-01-02T00:40:13.744Z,1000.69
2017-01-02T00:41:13.755Z,1000.65
2017-01-02T00:42:13.766Z,1000.7
2017-01-02T00:43:13.778Z,1000.7
2017-01-02T00:44:13.792Z,1000.74
2017-01-02T00:45:13.800Z,1000.68
2017-01-02T00:46:13.814Z,1000.67
2017-01-02T00:47:13.824Z,1000.66
2017-01-02T00:48:13.837Z,1000.67
2017-01-02T00:49:13.853Z,1000.67
2017-01-02T00:50:13.861Z,1000.65
2017-01-02T00:51:13.872Z,1000.57
2017-01-02T00:52:13.888Z,1000.58
2017-01-02T00:53:13.897Z,1000.61
2017-01-02T00:54:13.910Z,1000.55
2017-01-02T00:55:13.923Z,1000.58
2017-01-02T00:56:13.933Z,1000.56
2017-01-02T00:57:13.946Z,1000.59
2017-01-02T00:58:13.958Z,1000.55
2017-01-02T00:59:13.968Z,1000.61
2017-01-02T01:00:13.984Z,1000.6
2017-01-02T01:01:13.994Z,1000.59
2017-01-02T01:02:14.005Z,1000.59
2017-01-02T01:03:14.018Z,1000.59
2017-01-02T01:04:14.028Z,1000.6
2017-01-02T01:05:14.039Z,1000.56
2017-01-02T01:06:14.050Z,1000.57
2017-01-02T01:07:14.060Z,1000.66
2017-01-02T01:08:14.076Z,1000.6
2017-01-02T01:09:14.087Z,1000.63
2017-01-02T01:10:14.101Z,1000.72
2017-01-02T01:11:14.114Z,1000.75
2017-01-02T01:12:14.121Z,1000.7
2017-01-02T01:13:14.137Z,1000.73
2017-01-02T01:14:14.146Z,1000.71
2017-01-02T01:15:14.157Z,1000.72
2017-01-02T01:16:14.169Z,1000.7
2017-01-02T01:17:14.185Z,1000.8
2017-01-02T01:18:14.190Z,1000.78
2017-01-02T01:19:14.203Z,1000.8
2017-01-02T01:20:14.216Z,1000.86
2017-01-02T01:21:14.228Z,1000.86
2017-01-02T01:22:14.243Z,1000.89
2017-01-02T01:23:14.252Z,1000.9
2017-01-02T01:24:14.267Z,1000.87
2017-01-02T01:25:14.281Z,1000.88
2017-01-02T01:26:14.287Z,1000.89
2017-01-02T01:27:14.303Z,1000.9
2017-01-02T01:28:14.311Z,1000.88
2017-01-02T01:29:14.321Z,1000.93
2017-01-02T01:30:14.336Z,1000.92
2017-01-02T01:31:14.348Z,1000.89
2017-01-02T01:32:14.364Z,1000.87
2017-01-02T01:33:14.370Z,1000.87
2017-01-02T01:34:14.385Z,1000.87
2017-01-02T01:35:14.395Z,1000.93
2017-01-02T01:36:14.411Z,1000.94
2017-01-02T01:37:14.417Z,1000.92
2017-01-02T01:38:14.433Z,1000.95
2017-01-02T01:39:14.443Z,1000.92
2017-01-02T01:40:14.454Z,1000.93
2017-01-02T01:41:14.469Z,1000.94
2017-01-02T01:42:14.482Z,1000.98
2017-01-02T01:43:14.495Z,1001.03
2017-01-02T01:44:14.506Z,1001
2017-01-02T01:45:14.517Z,1001.06
2017-01-02T01:46:14.527Z,1001
2017-01-02T01:47:14.539Z,1001.06
2017-01-02T01:48:14.555Z,1001.03
2017-01-02T01:49:14.563Z,1001.11
2017-01-02T01:50:14.575Z,1001.1
2017-01-02T01:51:14.587Z,1001.06
2017-01-02T01:52:14.600Z,1001.14
2017-01-02T01:53:14.611Z,1001.12
2017-01-02T01:54:14.622Z,1001.12
2017-01-02T01:55:14.638Z,1001.1
2017-01-02T01:56:14.647Z,1001.09
2017-01-02T01:57:14.658Z,1001.12
2017-01-02T01:58:14.672Z,1001.12
2017-01-02T01:59:14.684Z,1001.07
2017-01-02T02:00:14.693Z,1001.12
2017-01-02T02:01:14.708Z,1001.13
2017-01-02T02:02:14.720Z,1001.1
2017-01-02T02:03:14.731Z,1001.15
2017-01-02T02:04:14.741Z,1001.15
2017-01-02T02:05:14.753Z,1001.19
2017-01-02T02:06:14.767Z,1001.21
2017-01-02T02:07:14.775Z,1001.18
2017-01-02T02:08:14.788Z,1001.17
2017-01-02T02:09:14.804Z,1001.14
2017-01-02T02:10:14.812Z,1001.19
2017-01-02T02:11:14.824Z,1001.19
2017-01-02T02:12:14.837Z,1001.19
2017-01-02T02:13:14.850Z,1001.23
2017-01-02T02:14:14.859Z,1001.23
2017-01-02T02:15:14.875Z,1001.21
2017-01-02T02:16:14.889Z,1001.19
2017-01-02T02:17:14.897Z,1001.16
2017-01-02T02:18:14.906Z,1001.19
2017-01-02T02:19:14.920Z,1001.12
2017-01-02T02:20:14.932Z,1001.15
2017-01-02T02:21:14.947Z,1001.08
2017-01-02T02:22:14.958Z,1001.11
2017-01-02T02:23:14.969Z,1001.07
2017-01-02T02:24:14.983Z,1001.07
2017-01-02T02:25:14.993Z,1001.11
2017-01-02T02:26:15.008Z,1001.16
2017-01-02T02:27:15.018Z,1001.2
2017-01-02T02:28:15.029Z,1001.22
2017-01-02T02:29:15.040Z,1001.21
2017-01-02T02:30:15.055Z,1001.22
2017-01-02T02:31:15.064Z,1001.19
2017-01-02T02:32:15.072Z,1001.2
2017-01-02T02:33:15.088Z,1001.19
2017-01-02T02:34:15.101Z,1001.16
2017-01-02T02:35:15.110Z,1001.14
2017-01-02T02:36:15.122Z,1001.19
2017-01-02T02:37:15.137Z,1001.21
2017-01-02T02:38:15.147Z,1001.22
2017-01-02T02:39:15.164Z,1001.28
2017-01-02T02:40:15.170Z,1001.26
2017-01-02T02:41:15.182Z,1001.23
2017-01-02T02:42:15.195Z,1001.26
2017-01-02T02:43:15.215Z,1001.26
2017-01-02T02:44:15.220Z,1001.28
2017-01-02T02:45:15.233Z,1001.28
2017-01-02T02:46:15.245Z,1001.26
2017-01-02T02:47:15.267Z,1001.26
2017-01-02T02:48:15.267Z,1001.28
2017-01-02T02:49:15.278Z,1001.29
2017-01-02T02:50:15.291Z,1001.28
2017-01-02T02:51:15.300Z,1001.26
2017-01-02T02:52:15.314Z,1001.23
2017-01-02T02:53:15.327Z,1001.24
2017-01-02T02:54:15.341Z,1001.22
2017-01-02T02:55:15.350Z,1001.26
2017-01-02T02:56:15.364Z,1001.25
2017-01-02T02:57:15.377Z,1001.26
2017-01-02T02:58:15.390Z,1001.26
2017-01-02T02:59:15.399Z,1001.26
2017-01-02T03:00:15.411Z,1001.25
2017-01-02T03:01:15.425Z,1001.29
2017-01-02T03:02:15.435Z,1001.26
2017-01-02T03:03:15.448Z,1001.23
2017-01-02T03:04:15.461Z,1001.23
2017-01-02T03:05:15.474Z,1001.25
2017-01-02T03:06:15.486Z,1001.24
2017-01-02T03:07:15.496Z,1001.21
2017-01-02T03:08:15.508Z,1001.23
2017-01-02T03:09:15.527Z,1001.22
2017-01-02T03:10:15.528Z,1001.27
2017-01-02T03:11:15.548Z,1001.22
2017-01-02T03:12:15.556Z,1001.23
2017-01-02T03:13:15.569Z,1001.26
2017-01-02T03:14:15.579Z,1001.28
2017-01-02T03:15:15.590Z,1001.26
2017-01-02T03:16:15.605Z,1001.29
2017-01-02T03:17:15.619Z,1001.25
2017-01-02T03:18:15.627Z,1001.31
2017-01-02T03:19:15.639Z,1001.25
2017-01-02T03:20:15.654Z,1001.24
2017-01-02T03:21:15.675Z,1001.23
2017-01-02T03:22:15.674Z,1001.24
2017-01-02T03:23:15.695Z,1001.23
2017-01-02T03:24:15.697Z,1001.2
2017-01-02T03:25:15.710Z,1001.27
2017-01-02T03:26:15.719Z,1001.24
2017-01-02T03:27:15.736Z,1001.23
2017-01-02T03:28:15.744Z,1001.2
2017-01-02T03:29:15.754Z,1001.15
2017-01-02T03:30:15.767Z,1001.2
2017-01-02T03:31:15.785Z,1001.16
2017-01-02T03:32:15.792Z,1001.17
2017-01-02T03:33:15.806Z,1001.21
2017-01-02T03:34:15.814Z,1001.21
2017-01-02T03:35:15.831Z,1001.2
2017-01-02T03:36:15.839Z,1001.22
2017-01-02T03:37:15.853Z,1001.14
2017-01-02T03:38:15.864Z,1001.12
2017-01-02T03:39:15.879Z,1001.12
2017-01-02T03:40:15.885Z,1001.11
2017-01-02T03:41:15.902Z,1001.07
2017-01-02T03:42:15.911Z,1001.12
2017-01-02T03:43:15.923Z,1001.06
2017-01-02T03:44:15.934Z,1001.08
2017-01-02T03:45:15.947Z,1001.05
2017-01-02T03:46:15.962Z,1001.05
2017-01-02T03:47:15.969Z,1001.08
2017-01-02T03:48:15.981Z,1000.99
2017-01-02T03:49:15.994Z,1001.04
2017-01-02T03:50:16.008Z,1000.98
2017-01-02T03:51:16.016Z,1000.93
2017-01-02T03:52:16.032Z,1000.95
2017-01-02T03:53:16.045Z,1000.93
2017-01-02T03:54:16.054Z,1000.97
2017-01-02T03:55:16.067Z,1000.93
2017-01-02T03:56:16.080Z,1000.92
2017-01-02T03:57:16.093Z,1000.91
2017-01-02T03:58:16.101Z,1000.94
2017-01-02T03:59:16.114Z,1000.92
2017-01-02T04:01:16.141Z,1000.93
2017-01-02T04:02:16.152Z,1000.93
2017-01-02T04:03:16.169Z,1000.92
2017-01-02T04:04:16.176Z,1000.92
2017-01-02T04:05:16.190Z,1000.94
2017-01-02T04:06:16.204Z,1000.84
2017-01-02T04:07:16.213Z,1000.85
2017-01-02T04:08:16.223Z,1000.87
2017-01-02T04:09:16.243Z,1000.84
2017-01-02T04:10:16.248Z,1000.81
2017-01-02T04:11:16.261Z,1000.8
2017-01-02T04:12:16.273Z,1000.84
2017-01-02T04:13:16.284Z,1000.83
2017-01-02T04:14:16.297Z,1000.83
2017-01-02T04:15:16.306Z,1000.83
2017-01-02T04:16:16.319Z,1000.79
2017-01-02T04:17:16.328Z,1000.77
2017-01-02T04:18:16.341Z,1000.72
2017-01-02T04:19:16.355Z,1000.76
2017-01-02T04:20:16.365Z,1000.79
2017-01-02T04:21:16.387Z,1000.68
2017-01-02T04:22:16.389Z,1000.77
2017-01-02T04:23:16.401Z,1000.76
2017-01-02T04:24:16.411Z,1000.74
2017-01-02T04:25:16.431Z,1000.7
2017-01-02T04:26:16.437Z,1000.73
2017-01-02T04:27:16.448Z,1000.72
2017-01-02T04:28:16.460Z,1000.77
2017-01-02T04:29:16.471Z,1000.82
2017-01-02T04:30:16.484Z,1000.84
2017-01-02T04:31:16.493Z,1000.81
2017-01-02T04:32:16.506Z,1000.8
2017-01-02T04:33:16.520Z,1000.81
2017-01-02T04:34:16.528Z,1000.81
2017-01-02T04:35:16.544Z,1000.8
2017-01-02T04:36:16.556Z,1000.88
2017-01-02T04:37:16.569Z,1000.8
2017-01-02T04:38:16.576Z,1000.8
2017-01-02T04:39:16.591Z,1000.75
2017-01-02T04:40:16.601Z,1000.79
2017-01-02T04:41:16.613Z,1000.79
2017-01-02T04:42:16.623Z,1000.82
2017-01-02T04:43:16.644Z,1000.89
2017-01-02T04:44:16.648Z,1000.94
2017-01-02T04:45:16.661Z,1001.01
2017-01-02T04:46:16.672Z,1001.01
2017-01-02T04:47:16.682Z,1001.04
2017-01-02T04:48:16.695Z,1001.07
2017-01-02T04:49:16.704Z,1001.02
2017-01-02T04:50:16.721Z,1001
2017-01-02T04:51:16.729Z,1000.99
2017-01-02T04:52:16.742Z,1000.96
2017-01-02T04:53:16.756Z,1000.91
2017-01-02T04:54:16.764Z,1000.96
2017-01-02T04:55:16.780Z,1000.93
2017-01-02T04:56:16.790Z,1000.95
2017-01-02T04:57:16.802Z,1000.92
2017-01-02T04:58:16.815Z,1000.96
2017-01-02T04:59:16.827Z,1000.97
2017-01-02T05:00:16.833Z,1000.92
2017-01-02T05:01:16.846Z,1000.91
2017-01-02T05:02:16.860Z,1000.84
2017-01-02T05:03:16.868Z,1000.84
2017-01-02T05:04:16.881Z,1000.86
2017-01-02T05:05:16.896Z,1000.84
2017-01-02T05:06:16.905Z,1000.86
2017-01-02T05:07:16.917Z,1000.86
2017-01-02T05:08:16.929Z,1000.86
2017-01-02T05:09:16.943Z,1000.89
2017-01-02T05:10:16.950Z,1000.89
2017-01-02T05:11:16.967Z,1000.89
2017-01-02T05:12:16.979Z,1000.88
2017-01-02T05:13:16.990Z,1000.86
2017-01-02T05:14:16.998Z,1000.95
2017-01-02T05:15:17.013Z,1000.94
2017-01-02T05:16:17.025Z,1000.97
2017-01-02T05:17:17.035Z,1000.99
2017-01-02T05:18:17.047Z,1001.01
2017-01-02T05:19:17.065Z,1000.98
2017-01-02T05:20:17.072Z,1001
2017-01-02T05:21:17.081Z,1000.99
2017-01-02T05:22:17.095Z,1000.95
2017-01-02T05:23:17.109Z,1000.98
2017-01-02T05:24:17.116Z,1001.01
2017-01-02T05:25:17.129Z,1001.01
2017-01-02T05:26:17.145Z,1001.08
2017-01-02T05:27:17.158Z,1001.08
2017-01-02T05:28:17.168Z,1001.1
2017-01-02T05:29:17.180Z,1001.14
2017-01-02T05:30:17.188Z,1001.14
2017-01-02T05:31:17.200Z,1001.15
2017-01-02T05:32:17.215Z,1001.16
2017-01-02T05:33:17.225Z,1001.18
2017-01-02T05:34:17.238Z,1001.13
2017-01-02T05:35:17.248Z,1001.14
2017-01-02T05:36:17.262Z,1001.16
2017-01-02T05:37:17.272Z,1001.18
2017-01-02T05:38:17.283Z,1001.17
2017-01-02T05:39:17.296Z,1001.22
2017-01-02T05:40:17.304Z,1001.16
2017-01-02T05:41:17.318Z,1001.2
2017-01-02T05:42:17.331Z,1001.27
2017-01-02T05:43:17.344Z,1001.22
2017-01-02T05:44:17.353Z,1001.23
2017-01-02T05:45:17.368Z,1001.24
2017-01-02T05:46:17.381Z,1001.22
2017-01-02T05:47:17.387Z,1001.23
2017-01-02T05:48:17.404Z,1001.21
2017-01-02T05:49:17.417Z,1001.16
2017-01-02T05:50:17.428Z,1001.17
2017-01-02T05:51:17.435Z,1001.17
2017-01-02T05:52:17.453Z,1001.14
2017-01-02T05:53:17.466Z,1001.08
2017-01-02T05:54:17.477Z,1001.13
2017-01-02T05:55:17.486Z,1001.09
2017-01-02T05:56:17.501Z,1001.12
2017-01-02T05:57:17.511Z,1001.04
2017-01-02T05:58:17.522Z,1001
2017-01-02T05:59:17.533Z,1000.95
2017-01-02T06:00:17.546Z,1000.99
2017-01-02T06:01:17.560Z,1001.05
2017-01-02T06:02:17.567Z,1001.05
2017-01-02T06:03:17.581Z,1000.99
2017-01-02T06:04:17.592Z,1001.05
2017-01-02T06:05:17.606Z,1001.02
2017-01-02T06:06:17.617Z,1001.01
2017-01-02T06:07:17.628Z,1000.97
2017-01-02T06:08:17.640Z,1001.02
2017-01-02T06:09:17.649Z,1000.96
2017-01-02T06:10:17.662Z,1001.02
2017-01-02T06:11:17.676Z,1001.04
2017-01-02T06:12:17.690Z,1001.07
2017-01-02T06:13:17.701Z,1001.1
2017-01-02T06:14:17.713Z,1001.12
2017-01-02T06:15:17.725Z,1001.14
2017-01-02T06:16:17.740Z,1001.12
2017-01-02T06:17:17.748Z,1001.11
2017-01-02T06:18:17.762Z,1001.11
2017-01-02T06:19:17.775Z,1001.16
2017-01-02T06:20:17.784Z,1001.14
2017-01-02T06:21:17.798Z,1001.21
2017-01-02T06:22:17.809Z,1001.19
2017-01-02T06:23:17.821Z,1001.16
2017-01-02T06:24:17.833Z,1001.18
2017-01-02T06:25:17.841Z,1001.18
2017-01-02T06:26:17.855Z,1001.21
2017-01-02T06:27:17.868Z,1001.21
2017-01-02T06:28:17.879Z,1001.21
2017-01-02T06:29:17.893Z,1001.19
2017-01-02T06:30:17.902Z,1001.2
2017-01-02T06:31:17.915Z,1001.16
2017-01-02T06:32:17.932Z,1001.22
2017-01-02T06:33:17.939Z,1001.26
2017-01-02T06:34:17.953Z,1001.27
2017-01-02T06:35:17.966Z,1001.31
2017-01-02T06:36:17.977Z,1001.32
2017-01-02T06:37:17.992Z,1001.3
2017-01-02T06:38:17.998Z,1001.33
2017-01-02T06:39:18.015Z,1001.31
2017-01-02T06:40:18.022Z,1001.29
2017-01-02T06:41:18.037Z,1001.27
2017-01-02T06:42:18.048Z,1001.25
2017-01-02T06:43:18.061Z,1001.25
2017-01-02T06:44:18.071Z,1001.27
2017-01-02T06:45:18.081Z,1001.25
2017-01-02T06:46:18.098Z,1001.27
2017-01-02T06:47:18.110Z,1001.27
2017-01-02T06:48:18.119Z,1001.36
2017-01-02T06:49:18.129Z,1001.32
2017-01-02T06:50:18.141Z,1001.37
2017-01-02T06:51:18.157Z,1001.33
2017-01-02T06:52:18.164Z,1001.33
2017-01-02T06:53:18.178Z,1001.33
2017-01-02T06:54:18.190Z,1001.33
2017-01-02T06:55:18.202Z,1001.29
2017-01-02T06:56:18.214Z,1001.33
2017-01-02T06:57:18.224Z,1001.33
2017-01-02T06:58:18.236Z,1001.34
2017-01-02T06:59:18.247Z,1001.37
2017-01-02T07:00:18.262Z,1001.4
2017-01-02T07:01:18.274Z,1001.39
2017-01-02T07:02:18.289Z,1001.37
2017-01-02T07:03:18.294Z,1001.35
2017-01-02T07:04:18.309Z,1001.41
2017-01-02T07:05:18.320Z,1001.43
2017-01-02T07:06:18.333Z,1001.4
2017-01-02T07:07:18.344Z,1001.39
2017-01-02T07:08:18.357Z,1001.46
2017-01-02T07:09:18.367Z,1001.49
2017-01-02T07:10:18.379Z,1001.5
2017-01-02T07:11:18.395Z,1001.48
2017-01-02T07:12:18.408Z,1001.47
2017-01-02T07:13:18.419Z,1001.48
2017-01-02T07:14:18.426Z,1001.43
2017-01-02T07:15:18.444Z,1001.44
2017-01-02T07:16:18.452Z,1001.44
2017-01-02T07:17:18.462Z,1001.44
2017-01-02T07:18:18.480Z,1001.4
2017-01-02T07:19:18.490Z,1001.42
2017-01-02T07:20:18.503Z,1001.43
2017-01-02T07:21:18.515Z,1001.45
2017-01-02T07:22:18.523Z,1001.46
2017-01-02T07:23:18.536Z,1001.48
2017-01-02T07:24:18.546Z,1001.53
2017-01-02T07:25:18.560Z,1001.52
2017-01-02T07:26:18.571Z,1001.55
2017-01-02T07:27:18.584Z,1001.53
2017-01-02T07:28:18.599Z,1001.56
2017-01-02T07:29:18.608Z,1001.56
2017-01-02T07:30:18.621Z,1001.53
2017-01-02T07:31:18.631Z,1001.54
2017-01-02T07:32:18.647Z,1001.59
2017-01-02T07:33:18.658Z,1001.58
2017-01-02T07:34:18.669Z,1001.56
2017-01-02T07:35:18.679Z,1001.57
2017-01-02T07:36:18.689Z,1001.61
2017-01-02T07:37:18.701Z,1001.65
2017-01-02T07:38:18.715Z,1001.63
2017-01-02T07:39:18.728Z,1001.69
2017-01-02T07:40:18.744Z,1001.66
2017-01-02T07:41:18.750Z,1001.7
2017-01-02T07:42:18.766Z,1001.72
2017-01-02T07:43:18.777Z,1001.79
2017-01-02T07:44:18.784Z,1001.83
2017-01-02T07:45:18.799Z,1001.82
2017-01-02T07:46:18.811Z,1001.88
2017-01-02T07:47:18.823Z,1001.92
2017-01-02T07:48:18.833Z,1001.9
2017-01-02T07:49:18.846Z,1001.96
2017-01-02T07:50:18.860Z,1001.98
2017-01-02T07:51:18.873Z,1002.02
2017-01-02T07:52:18.881Z,1002.01
2017-01-02T07:53:18.897Z,1002.06
2017-01-02T07:54:18.910Z,1002.02
2017-01-02T07:55:18.918Z,1002.03
2017-01-02T07:56:18.930Z,1002.06
2017-01-02T07:57:18.945Z,1002.08
2017-01-02T07:58:18.958Z,1002.09
2017-01-02T07:59:18.967Z,1002.12
2017-01-02T08:00:18.978Z,1002.07
2017-01-02T08:01:18.992Z,1002.08
2017-01-02T08:02:19.005Z,1002.09
2017-01-02T08:03:19.016Z,1002.11
2017-01-02T08:04:19.027Z,1002.12
2017-01-02T08:05:19.038Z,1002.07
2017-01-02T08:06:19.052Z,1002.09
2017-01-02T08:07:19.064Z,1002.08
2017-01-02T08:08:19.080Z,1002.11
2017-01-02T08:09:19.086Z,1002.08
2017-01-02T08:10:19.098Z,1002.14
2017-01-02T08:11:19.112Z,1002.14
2017-01-02T08:12:19.126Z,1002.2
2017-01-02T08:13:19.135Z,1002.24
2017-01-02T08:14:19.147Z,1002.28
2017-01-02T08:15:19.164Z,1002.29
2017-01-02T08:16:19.172Z,1002.28
2017-01-02T08:17:19.186Z,1002.33
2017-01-02T08:18:19.196Z,1002.32
2017-01-02T08:19:19.212Z,1002.38
2017-01-02T08:20:19.224Z,1002.42
2017-01-02T08:21:19.236Z,1002.41
2017-01-02T08:22:19.244Z,1002.46
2017-01-02T08:23:19.257Z,1002.44
2017-01-02T08:24:19.273Z,1002.48
2017-01-02T08:25:19.283Z,1002.49
2017-01-02T08:26:19.299Z,1002.47
2017-01-02T08:27:19.304Z,1002.46
2017-01-02T08:28:19.320Z,1002.47
2017-01-02T08:29:19.332Z,1002.53
2017-01-02T08:30:19.345Z,1002.48
2017-01-02T08:31:19.354Z,1002.49
2017-01-02T08:32:19.368Z,1002.5
2017-01-02T08:33:19.379Z,1002.49
2017-01-02T08:34:19.395Z,1002.51
2017-01-02T08:35:19.401Z,1002.54
2017-01-02T08:36:19.415Z,1002.5
2017-01-02T08:37:19.426Z,1002.51
2017-01-02T08:38:19.440Z,1002.52
2017-01-02T08:39:19.450Z,1002.54
2017-01-02T08:40:19.465Z,1002.57
2017-01-02T08:41:19.477Z,1002.6
2017-01-02T08:42:19.491Z,1002.56
2017-01-02T08:43:19.501Z,1002.57
2017-01-02T08:44:19.513Z,1002.56
2017-01-02T08:45:19.523Z,1002.57
2017-01-02T08:46:19.537Z,1002.63
2017-01-02T08:47:19.548Z,1002.62
2017-01-02T08:48:19.564Z,1002.62
2017-01-02T08:49:19.571Z,1002.67
2017-01-02T08:50:19.583Z,1002.73
2017-01-02T08:51:19.598Z,1002.68
2017-01-02T08:52:19.609Z,1002.65
2017-01-02T08:53:19.619Z,1002.67
2017-01-02T08:54:19.632Z,1002.72
2017-01-02T08:55:19.644Z,1002.7
2017-01-02T08:56:19.658Z,1002.7
2017-01-02T08:57:19.667Z,1002.67
2017-01-02T08:58:19.679Z,1002.69
2017-01-02T08:59:19.692Z,1002.68
2017-01-02T09:00:19.708Z,1002.69
2017-01-02T09:01:19.723Z,1002.71
2017-01-02T09:02:19.755Z,1002.65
2017-01-02T09:03:19.744Z,1002.65
2017-01-02T09:04:19.757Z,1002.67
2017-01-02T09:05:19.768Z,1002.68
2017-01-02T09:06:19.784Z,1002.64
2017-01-02T09:07:19.796Z,1002.65
2017-01-02T09:08:19.809Z,1002.66
2017-01-02T09:09:19.820Z,1002.69
2017-01-02T09:10:19.832Z,1002.65
2017-01-02T09:11:19.846Z,1002.65
2017-01-02T09:12:19.857Z,1002.65
2017-01-02T09:13:19.867Z,1002.7
2017-01-02T09:14:19.880Z,1002.71
2017-01-02T09:15:19.896Z,1002.66
2017-01-02T09:16:19.905Z,1002.66
2017-01-02T09:17:19.919Z,1002.68
2017-01-02T09:18:19.928Z,1002.73
2017-01-02T09:19:19.941Z,1002.7
2017-01-02T09:20:19.959Z,1002.7
2017-01-02T09:21:19.967Z,1002.72
2017-01-02T09:22:19.980Z,1002.67
2017-01-02T09:23:19.989Z,1002.69
2017-01-02T09:24:20.002Z,1002.71
2017-01-02T09:25:20.019Z,1002.71
2017-01-02T09:26:20.028Z,1002.73
2017-01-02T09:27:20.042Z,1002.68
2017-01-02T09:28:20.055Z,1002.74
2017-01-02T09:29:20.071Z,1002.76
2017-01-02T09:30:20.080Z,1002.8
2017-01-02T09:31:20.094Z,1002.81
2017-01-02T09:32:20.108Z,1002.79
2017-01-02T09:33:20.121Z,1002.86
2017-01-02T09:34:20.131Z,1002.85
2017-01-02T09:35:20.142Z,1002.85
2017-01-02T09:36:20.157Z,1002.85
2017-01-02T09:37:20.167Z,1002.84
2017-01-02T09:38:20.180Z,1002.88
2017-01-02T09:39:20.194Z,1002.82
2017-01-02T09:40:20.210Z,1002.87
2017-01-02T09:41:20.222Z,1002.92
2017-01-02T09:42:20.233Z,1003.01
2017-01-02T09:43:20.248Z,1003
2017-01-02T09:44:20.259Z,1002.96
2017-01-02T09:45:20.274Z,1002.94
2017-01-02T09:46:20.288Z,1002.96
2017-01-02T09:47:20.297Z,1002.93
2017-01-02T09:48:20.313Z,1002.92
2017-01-02T09:49:20.323Z,1002.89
2017-01-02T09:50:20.337Z,1002.89
2017-01-02T09:51:20.350Z,1002.88
2017-01-02T09:52:20.364Z,1002.9
2017-01-02T09:53:20.376Z,1002.84
2017-01-02T09:54:20.390Z,1002.87
2017-01-02T09:55:20.405Z,1002.82
2017-01-02T09:56:20.423Z,1002.77
2017-01-02T09:57:20.431Z,1002.79
2017-01-02T09:58:20.444Z,1002.82
2017-01-02T09:59:20.457Z,1002.75
2017-01-02T10:00:20.469Z,1002.78
2017-01-02T10:01:20.483Z,1002.74
2017-01-02T10:02:20.497Z,1002.78
2017-01-02T10:03:20.508Z,1002.71
2017-01-02T10:04:20.519Z,1002.76
2017-01-02T10:05:20.538Z,1002.7
2017-01-02T10:06:20.544Z,1002.73
2017-01-02T10:07:20.557Z,1002.7
2017-01-02T10:08:20.570Z,1002.74
2017-01-02T10:09:20.586Z,1002.76
2017-01-02T10:10:20.599Z,1002.75
2017-01-02T10:11:20.608Z,1002.74
2017-01-02T10:12:20.622Z,1002.74
2017-01-02T10:13:20.635Z,1002.75
2017-01-02T10:14:20.648Z,1002.66
2017-01-02T10:15:20.659Z,1002.72
2017-01-02T10:16:20.671Z,1002.73
2017-01-02T10:17:20.691Z,1002.72
2017-01-02T10:18:20.697Z,1002.69
2017-01-02T10:19:20.757Z,1002.7
2017-01-02T10:20:20.759Z,1002.67
2017-01-02T10:21:20.759Z,1002.69
2017-01-02T10:22:20.792Z,1002.69
2017-01-02T10:23:20.794Z,1002.69
2017-01-02T10:24:20.828Z,1002.7
2017-01-02T10:25:20.837Z,1002.66
2017-01-02T10:26:20.851Z,1002.68
2017-01-02T10:27:20.860Z,1002.66
2017-01-02T10:28:20.829Z,1002.64
2017-01-02T10:29:20.836Z,1002.69
2017-01-02T10:30:20.849Z,1002.69
2017-01-02T10:31:20.862Z,1002.67
2017-01-02T10:32:20.874Z,1002.68
2017-01-02T10:33:20.891Z,1002.64
2017-01-02T10:34:20.902Z,1002.66
2017-01-02T10:35:20.914Z,1002.7
2017-01-02T10:36:20.926Z,1002.65
2017-01-02T10:37:20.940Z,1002.61
2017-01-02T10:38:20.952Z,1002.65
2017-01-02T10:39:20.965Z,1002.64
2017-01-02T10:40:20.976Z,1002.6
2017-01-02T10:41:20.988Z,1002.62
2017-01-02T10:42:21.004Z,1002.65
2017-01-02T10:43:21.017Z,1002.66
2017-01-02T10:44:21.028Z,1002.66
2017-01-02T10:45:21.040Z,1002.71
2017-01-02T10:46:21.054Z,1002.72
2017-01-02T10:47:21.064Z,1002.73
2017-01-02T10:48:21.079Z,1002.7
2017-01-02T10:49:21.088Z,1002.71
2017-01-02T10:50:21.104Z,1002.69
2017-01-02T10:51:21.115Z,1002.74
2017-01-02T10:52:21.129Z,1002.74
2017-01-02T10:53:21.135Z,1002.68
2017-01-02T10:54:21.148Z,1002.7
2017-01-02T10:55:21.162Z,1002.7
2017-01-02T10:56:21.175Z,1002.73
2017-01-02T10:57:21.189Z,1002.73
2017-01-02T10:58:21.203Z,1002.76
2017-01-02T10:59:21.210Z,1002.75
2017-01-02T11:00:21.227Z,1002.74
2017-01-02T11:01:21.236Z,1002.72
2017-01-02T11:02:21.255Z,1002.71
2017-01-02T11:03:21.265Z,1002.68
2017-01-02T11:04:21.274Z,1002.67
2017-01-02T11:05:21.287Z,1002.75
2017-01-02T11:06:21.297Z,1002.71
2017-01-02T11:07:21.313Z,1002.78
2017-01-02T11:08:21.325Z,1002.82
2017-01-02T11:09:21.336Z,1002.85
2017-01-02T11:10:21.349Z,1002.85
2017-01-02T11:11:21.363Z,1002.88
2017-01-02T11:12:21.374Z,1002.87
2017-01-02T11:13:21.387Z,1002.83
2017-01-02T11:14:21.399Z,1002.85
2017-01-02T11:15:21.415Z,1002.85
2017-01-02T11:16:21.427Z,1002.85
2017-01-02T11:17:21.436Z,1002.84
2017-01-02T11:18:21.449Z,1002.81
2017-01-02T11:19:21.461Z,1002.77
2017-01-02T11:20:21.477Z,1002.76
2017-01-02T11:21:21.484Z,1002.79
2017-01-02T11:22:21.498Z,1002.79
2017-01-02T11:23:21.509Z,1002.75
2017-01-02T11:24:21.532Z,1002.8
2017-01-02T11:25:21.535Z,1002.82
2017-01-02T11:26:21.550Z,1002.79
2017-01-02T11:27:21.558Z,1002.81
2017-01-02T11:28:21.573Z,1002.77
2017-01-02T11:29:21.588Z,1002.77
2017-01-02T11:30:21.597Z,1002.75
2017-01-02T11:31:21.613Z,1002.72
2017-01-02T11:32:21.627Z,1002.81
2017-01-02T11:33:21.639Z,1002.82
2017-01-02T11:34:21.650Z,1002.75
2017-01-02T11:35:21.665Z,1002.8
2017-01-02T11:36:21.673Z,1002.82
2017-01-02T11:37:21.689Z,1002.76
2017-01-02T11:38:21.699Z,1002.77
2017-01-02T11:39:21.711Z,1002.72
2017-01-02T11:40:21.722Z,1002.78
2017-01-02T11:41:21.739Z,1002.79
2017-01-02T11:42:21.751Z,1002.79
2017-01-02T11:43:21.763Z,1002.8
2017-01-02T11:44:21.775Z,1002.85
2017-01-02T11:45:21.788Z,1002.81
2017-01-02T11:46:21.797Z,1002.84
2017-01-02T11:47:21.810Z,1002.86
2017-01-02T11:48:21.829Z,1002.87
2017-01-02T11:49:21.836Z,1002.76
2017-01-02T11:50:21.853Z,1002.79
2017-01-02T11:51:21.863Z,1002.78
2017-01-02T11:52:21.875Z,1002.77
2017-01-02T11:53:21.890Z,1002.79
2017-01-02T11:54:21.905Z,1002.79
2017-01-02T11:55:21.917Z,1002.8
2017-01-02T11:56:21.935Z,1002.84
2017-01-02T11:57:21.943Z,1002.83
2017-01-02T11:58:21.954Z,1002.88
2017-01-02T11:59:21.967Z,1002.9
2017-01-02T12:00:21.981Z,1002.92
2017-01-02T12:01:21.995Z,1002.88
2017-01-02T12:02:22.008Z,1002.89
2017-01-02T12:03:22.019Z,1002.91
2017-01-02T12:04:22.031Z,1002.88
2017-01-02T12:05:22.043Z,1002.92
2017-01-02T12:06:22.059Z,1002.94
2017-01-02T12:07:22.066Z,1002.98
2017-01-02T12:08:22.082Z,1002.98
2017-01-02T12:09:22.096Z,1002.97