createdAt,value
2022-11-13T00:00:15.843Z,22.5
2022-11-13T00:00:35.891Z,22.5
2022-11-13T00:00:55.960Z,22.5
2022-11-13T00:01:16.030Z,22.5
2022-11-13T00:01:36.111Z,22.5
2022-11-13T00:01:56.189Z,22.5
2022-11-13T00:02:16.352Z,22.5
2022-11-13T00:02:36.384Z,22.5
2022-11-13T00:02:56.423Z,22.5
2022-11-13T00:03:16.460Z,22.5
2022-11-13T00:03:36.726Z,22.5
2022-11-13T00:03:56.669Z,22.5
2022-11-13T00:04:16.695Z,22.5
2022-11-13T00:04:36.758Z,22.5
2022-11-13T00:04:56.837Z,22.5
2022-11-13T00:05:16.920Z,22.5
2022-11-13T00:05:36.984Z,22.5
2022-11-13T00:05:57.054Z,22.5
2022-11-13T00:06:17.129Z,22.5
2022-11-13T00:06:37.274Z,22.5
2022-11-13T00:06:59.375Z,22.5
2022-11-13T00:07:17.435Z,22.5
2022-11-13T00:07:37.446Z,22.5
2022-11-13T00:07:57.508Z,22.5
2022-11-13T00:08:17.606Z,22.5
2022-11-13T00:08:37.769Z,22.5
2022-11-13T00:08:57.729Z,22.5
2022-11-13T00:09:17.793Z,22.5
2022-11-13T00:09:37.887Z,22.5
2022-11-13T00:09:57.952Z,22.5
2022-11-13T00:10:18.018Z,22.5
2022-11-13T00:10:38.079Z,22.5
2022-11-13T00:10:58.173Z,22.5
2022-11-13T00:11:18.291Z,22.5
2022-11-13T00:11:38.332Z,22.5
2022-11-13T00:11:58.408Z,22.5
2022-11-13T00:12:18.482Z,22.5
2022-11-13T00:12:38.579Z,22.5
2022-11-13T00:12:58.645Z,22.5
2022-11-13T00:13:18.741Z,22.5
2022-11-13T00:13:38.947Z,22.5
2022-11-13T00:13:58.904Z,22.5
2022-11-13T00:14:18.959Z,22.5
2022-11-13T00:14:39.045Z,22.5
2022-11-13T00:14:59.117Z,22.5
2022-11-13T00:15:19.177Z,22.5
2022-11-13T00:15:39.232Z,22.5
2022-11-13T00:15:59.328Z,22.5
2022-11-13T00:16:19.406Z,22.5
2022-11-13T00:16:39.502Z,22.5
2022-11-13T00:16:59.640Z,22.5
2022-11-13T00:17:19.688Z,22.5
2022-11-13T00:17:39.767Z,22.5
2022-11-13T00:17:59.826Z,22.5
2022-11-13T00:18:19.891Z,22.5
2022-11-13T00:18:40.157Z,22.5
2022-11-13T00:19:00.016Z,45
2022-11-13T00:19:20.081Z,45
2022-11-13T00:19:40.171Z,45
2022-11-13T00:20:00.248Z,45
2022-11-13T00:20:20.319Z,45
2022-11-13T00:20:40.406Z,67.5
2022-11-13T00:21:00.479Z,135
2022-11-13T00:21:20.546Z,157.5
2022-11-13T00:21:40.626Z,157.5
2022-11-13T00:22:00.684Z,157.5
2022-11-13T00:22:20.786Z,157.5
2022-11-13T00:22:40.857Z,157.5
2022-11-13T00:23:00.961Z,157.5
2022-11-13T00:23:21.030Z,157.5
2022-11-13T00:23:41.217Z,135
2022-11-13T00:24:01.236Z,135
2022-11-13T00:24:21.227Z,112.5
2022-11-13T00:24:41.313Z,112.5
2022-11-13T00:25:01.343Z,112.5
2022-11-13T00:25:21.407Z,112.5
2022-11-13T00:25:41.463Z,112.5
2022-11-13T00:26:01.561Z,112.5
2022-11-13T00:26:21.641Z,112.5
2022-11-13T00:26:41.725Z,112.5
2022-11-13T00:27:01.790Z,112.5
2022-11-13T00:27:21.869Z,112.5
2022-11-13T00:27:41.960Z,112.5
2022-11-13T00:28:02.016Z,112.5
2022-11-13T00:28:22.133Z,112.5
2022-11-13T00:28:42.401Z,112.5
2022-11-13T00:29:02.328Z,112.5
2022-11-13T00:29:22.395Z,112.5
2022-11-13T00:29:42.472Z,112.5
2022-11-13T00:30:02.542Z,112.5
2022-11-13T00:30:22.628Z,112.5
2022-11-13T00:30:42.704Z,112.5
2022-11-13T00:31:02.774Z,112.5
2022-11-13T00:31:22.842Z,112.5
2022-11-13T00:31:42.930Z,112.5
2022-11-13T00:32:03.000Z,112.5
2022-11-13T00:32:23.054Z,112.5
2022-11-13T00:32:43.114Z,112.5
2022-11-13T00:33:03.238Z,112.5
2022-11-13T00:33:38.577Z,112.5
2022-11-13T00:34:09.082Z,112.5
2022-11-13T00:34:25.909Z,112.5
2022-11-13T00:34:46.393Z,112.5
2022-11-13T00:34:48.163Z,112.5
2022-11-13T00:35:03.600Z,112.5
2022-11-13T00:35:23.678Z,112.5
2022-11-13T00:35:43.750Z,112.5
2022-11-13T00:36:03.833Z,112.5
2022-11-13T00:36:26.328Z,112.5
2022-11-13T00:36:43.967Z,112.5
2022-11-13T00:37:04.030Z,112.5
2022-11-13T00:37:24.081Z,112.5
2022-11-13T00:37:44.149Z,135
2022-11-13T00:38:04.210Z,135
2022-11-13T00:38:24.447Z,112.5
2022-11-13T00:38:44.438Z,112.5
2022-11-13T00:39:04.393Z,112.5
2022-11-13T00:39:24.460Z,112.5
2022-11-13T00:39:44.513Z,112.5
2022-11-13T00:40:04.580Z,112.5
2022-11-13T00:40:24.632Z,112.5
2022-11-13T00:40:44.696Z,112.5
2022-11-13T00:41:04.759Z,112.5
2022-11-13T00:41:24.870Z,112.5
2022-11-13T00:41:44.892Z,112.5
2022-11-13T00:42:04.958Z,112.5
2022-11-13T00:42:25.015Z,112.5
2022-11-13T00:42:45.073Z,112.5
2022-11-13T00:43:05.129Z,112.5
2022-11-13T00:43:25.178Z,112.5
2022-11-13T00:43:45.353Z,112.5
2022-11-13T00:44:05.295Z,112.5
2022-11-13T00:44:25.358Z,112.5
2022-11-13T00:44:45.423Z,135
2022-11-13T00:45:05.479Z,135
2022-11-13T00:45:25.544Z,135
2022-11-13T00:45:45.594Z,135
2022-11-13T00:46:05.648Z,135
2022-11-13T00:46:25.720Z,135
2022-11-13T00:46:45.776Z,135
2022-11-13T00:47:05.843Z,157.5
2022-11-13T00:47:25.899Z,157.5
2022-11-13T00:47:45.952Z,157.5
2022-11-13T00:48:06.012Z,157.5
2022-11-13T00:48:26.408Z,157.5
2022-11-13T00:48:46.224Z,157.5
2022-11-13T00:49:06.181Z,157.5
2022-11-13T00:49:26.238Z,157.5
2022-11-13T00:49:46.307Z,157.5
2022-11-13T00:50:06.367Z,157.5
2022-11-13T00:50:26.427Z,157.5
2022-11-13T00:50:46.493Z,157.5
2022-11-13T00:51:06.542Z,157.5
2022-11-13T00:51:26.608Z,157.5
2022-11-13T00:51:46.671Z,157.5
2022-11-13T00:52:06.727Z,157.5
2022-11-13T00:52:26.779Z,157.5
2022-11-13T00:52:46.829Z,157.5
2022-11-13T00:53:06.875Z,157.5
2022-11-13T00:53:26.941Z,157.5
2022-11-13T00:53:47.199Z,157.5
2022-11-13T00:54:07.044Z,157.5
2022-11-13T00:54:27.109Z,157.5
2022-11-13T00:54:47.262Z,157.5
2022-11-13T00:55:07.253Z,157.5
2022-11-13T00:55:27.304Z,157.5
2022-11-13T00:55:47.373Z,157.5
2022-11-13T00:56:07.422Z,157.5
2022-11-13T00:56:27.480Z,157.5
2022-11-13T00:56:47.533Z,157.5
2022-11-13T00:57:07.607Z,157.5
2022-11-13T00:57:27.663Z,157.5
2022-11-13T00:57:47.717Z,157.5
2022-11-13T00:58:07.772Z,135
2022-11-13T00:58:28.259Z,135
2022-11-13T00:58:48.012Z,112.5
2022-11-13T00:59:07.950Z,112.5
2022-11-13T00:59:28.006Z,112.5
2022-11-13T00:59:48.067Z,112.5
2022-11-13T01:00:08.121Z,112.5
2022-11-13T01:00:28.182Z,112.5
2022-11-13T01:00:48.242Z,112.5
2022-11-13T01:01:08.531Z,112.5
2022-11-13T01:01:28.564Z,112.5
2022-11-13T01:01:48.468Z,112.5
2022-11-13T01:02:08.478Z,112.5
2022-11-13T01:02:28.527Z,112.5
2022-11-13T01:02:48.652Z,112.5
2022-11-13T01:03:08.637Z,112.5
2022-11-13T01:03:28.700Z,67.5
2022-11-13T01:03:48.958Z,45
2022-11-13T01:04:08.815Z,67.5
2022-11-13T01:04:28.889Z,67.5
2022-11-13T01:04:48.943Z,67.5
2022-11-13T01:05:08.997Z,67.5
2022-11-13T01:05:29.079Z,67.5
2022-11-13T01:05:49.121Z,67.5
2022-11-13T01:06:09.187Z,67.5
2022-11-13T01:06:29.249Z,67.5
2022-11-13T01:06:49.332Z,67.5
2022-11-13T01:07:09.437Z,67.5
2022-11-13T01:07:29.424Z,67.5
2022-11-13T01:07:49.484Z,67.5
2022-11-13T01:08:09.541Z,67.5
2022-11-13T01:08:29.977Z,67.5
2022-11-13T01:08:49.776Z,67.5
2022-11-13T01:09:09.715Z,67.5
2022-11-13T01:09:29.782Z,67.5
2022-11-13T01:09:49.836Z,67.5
2022-11-13T01:10:09.899Z,67.5
2022-11-13T01:10:30.004Z,67.5
2022-11-13T01:10:53.470Z,67.5
2022-11-13T01:11:10.070Z,67.5
2022-11-13T01:11:30.124Z,67.5
2022-11-13T01:11:50.208Z,45
2022-11-13T01:12:10.263Z,45
2022-11-13T01:12:30.333Z,45
2022-11-13T01:12:50.395Z,45
2022-11-13T01:13:10.461Z,45
2022-11-13T01:13:30.513Z,45
2022-11-13T01:13:50.694Z,45
2022-11-13T01:14:10.631Z,45
2022-11-13T01:14:30.683Z,45
2022-11-13T01:14:50.745Z,45
2022-11-13T01:15:10.805Z,45
2022-11-13T01:15:30.862Z,45
2022-11-13T01:15:50.920Z,45
2022-11-13T01:16:10.982Z,45
2022-11-13T01:16:31.039Z,45
2022-11-13T01:16:51.088Z,45
2022-11-13T01:17:11.162Z,45
2022-11-13T01:17:31.211Z,45
2022-11-13T01:17:51.268Z,45
2022-11-13T01:18:11.327Z,45
2022-11-13T01:18:31.389Z,45
2022-11-13T01:18:51.551Z,45
2022-11-13T01:19:11.504Z,45
2022-11-13T01:19:31.566Z,45
2022-11-13T01:19:51.612Z,45
2022-11-13T01:20:11.689Z,45
2022-11-13T01:20:31.751Z,45
2022-11-13T01:20:51.793Z,45
2022-11-13T01:21:11.867Z,45
2022-11-13T01:21:31.927Z,45
2022-11-13T01:21:51.975Z,45
2022-11-13T01:22:12.031Z,45
2022-11-13T01:22:32.101Z,45
2022-11-13T01:22:52.149Z,45
2022-11-13T01:23:12.208Z,45
2022-11-13T01:23:32.268Z,45
2022-11-13T01:23:52.426Z,45
2022-11-13T01:24:12.476Z,45
2022-11-13T01:24:32.461Z,45
2022-11-13T01:24:52.524Z,45
2022-11-13T01:25:12.571Z,45
2022-11-13T01:25:32.689Z,45
2022-11-13T01:25:52.701Z,45
2022-11-13T01:26:12.757Z,45
2022-11-13T01:26:32.820Z,45
2022-11-13T01:26:52.870Z,45
2022-11-13T01:27:12.946Z,45
2022-11-13T01:27:32.991Z,45
2022-11-13T01:27:53.056Z,45
2022-11-13T01:28:13.108Z,45
2022-11-13T01:28:33.176Z,45
2022-11-13T01:28:53.342Z,45
2022-11-13T01:29:13.293Z,45
2022-11-13T01:29:33.350Z,45
2022-11-13T01:29:53.482Z,45
2022-11-13T01:30:13.484Z,45
2022-11-13T01:30:33.524Z,45
2022-11-13T01:30:53.588Z,45
2022-11-13T01:31:13.639Z,45
2022-11-13T01:31:33.705Z,45
2022-11-13T01:31:53.763Z,45
2022-11-13T01:32:13.817Z,67.5
2022-11-13T01:32:33.868Z,90
2022-11-13T01:32:53.950Z,90
2022-11-13T01:33:13.995Z,112.5
2022-11-13T01:33:34.047Z,112.5
2022-11-13T01:33:54.222Z,112.5
2022-11-13T01:34:14.179Z,112.5
2022-11-13T01:34:34.230Z,112.5
2022-11-13T01:34:54.280Z,112.5
2022-11-13T01:35:14.342Z,112.5
2022-11-13T01:35:34.403Z,112.5
2022-11-13T01:35:54.466Z,112.5
2022-11-13T01:36:14.527Z,112.5
2022-11-13T01:36:34.592Z,135
2022-11-13T01:36:54.639Z,135
2022-11-13T01:37:14.720Z,135
2022-11-13T01:37:34.756Z,135
2022-11-13T01:37:54.817Z,135
2022-11-13T01:38:14.884Z,135
2022-11-13T01:38:36.814Z,135
2022-11-13T01:38:55.148Z,135
2022-11-13T01:39:15.057Z,135
2022-11-13T01:39:35.115Z,135
2022-11-13T01:39:55.176Z,135
2022-11-13T01:40:15.239Z,135
2022-11-13T01:40:35.302Z,135
2022-11-13T01:40:55.353Z,135
2022-11-13T01:41:20.322Z,135
2022-11-13T01:41:35.472Z,135
2022-11-13T01:41:55.539Z,135
2022-11-13T01:42:15.606Z,135
2022-11-13T01:42:35.660Z,135
2022-11-13T01:42:55.717Z,135
2022-11-13T01:43:15.784Z,135
2022-11-13T01:43:35.841Z,135
2022-11-13T01:43:56.008Z,135
2022-11-13T01:44:15.952Z,135
2022-11-13T01:44:36.016Z,135
2022-11-13T01:44:56.072Z,135
2022-11-13T01:45:16.123Z,135
2022-11-13T01:45:36.190Z,135
2022-11-13T01:45:56.247Z,135
2022-11-13T01:46:16.299Z,135
2022-11-13T01:46:36.362Z,135
2022-11-13T01:46:56.417Z,135
2022-11-13T01:47:16.483Z,135
2022-11-13T01:47:36.549Z,135
2022-11-13T01:47:56.595Z,135
2022-11-13T01:48:16.654Z,135
2022-11-13T01:48:36.708Z,135
2022-11-13T01:48:56.882Z,135
2022-11-13T01:49:16.821Z,135
2022-11-13T01:49:36.883Z,112.5
2022-11-13T01:49:56.938Z,112.5
2022-11-13T01:50:17.003Z,112.5
2022-11-13T01:50:37.061Z,112.5
2022-11-13T01:50:57.133Z,112.5
2022-11-13T01:51:17.182Z,112.5
2022-11-13T01:51:37.249Z,112.5
2022-11-13T01:51:57.296Z,112.5
2022-11-13T01:52:17.365Z,112.5
2022-11-13T01:52:37.423Z,112.5
2022-11-13T01:52:57.481Z,112.5
2022-11-13T01:53:17.538Z,112.5
2022-11-13T01:53:37.593Z,112.5
2022-11-13T01:53:57.832Z,112.5
2022-11-13T01:54:17.698Z,112.5
2022-11-13T01:54:37.758Z,112.5
2022-11-13T01:54:57.828Z,112.5
2022-11-13T01:55:17.902Z,112.5
2022-11-13T01:55:37.955Z,112.5
2022-11-13T01:55:57.992Z,112.5
2022-11-13T01:56:18.044Z,112.5
2022-11-13T01:56:38.104Z,112.5
2022-11-13T01:56:58.186Z,112.5
2022-11-13T01:57:18.335Z,112.5
2022-11-13T01:57:38.334Z,112.5
2022-11-13T01:57:58.377Z,112.5
2022-11-13T01:58:18.434Z,112.5
2022-11-13T01:58:38.496Z,112.5
2022-11-13T01:58:58.640Z,112.5
2022-11-13T01:59:18.602Z,112.5
2022-11-13T01:59:38.676Z,112.5
2022-11-13T01:59:58.724Z,112.5
2022-11-13T02:00:18.792Z,112.5
2022-11-13T02:00:38.839Z,112.5
2022-11-13T02:00:58.898Z,112.5
2022-11-13T02:01:18.996Z,112.5
2022-11-13T02:01:39.108Z,112.5
2022-11-13T02:01:59.152Z,112.5
2022-11-13T02:02:19.129Z,112.5
2022-11-13T02:02:39.200Z,112.5
2022-11-13T02:02:59.255Z,112.5
2022-11-13T02:03:19.322Z,112.5
2022-11-13T02:03:39.368Z,112.5
2022-11-13T02:03:59.659Z,112.5
2022-11-13T02:04:19.508Z,135
2022-11-13T02:04:39.561Z,112.5
2022-11-13T02:04:59.619Z,90
2022-11-13T02:05:19.678Z,90
2022-11-13T02:05:39.743Z,112.5
2022-11-13T02:05:59.787Z,112.5
2022-11-13T02:06:19.873Z,157.5
2022-11-13T02:06:40.080Z,157.5
2022-11-13T02:07:00.028Z,157.5
2022-11-13T02:07:20.128Z,157.5
2022-11-13T02:07:40.103Z,157.5
2022-11-13T02:08:00.175Z,157.5
2022-11-13T02:08:20.206Z,157.5
2022-11-13T02:08:40.263Z,157.5
2022-11-13T02:09:00.512Z,157.5
2022-11-13T02:09:20.382Z,157.5
2022-11-13T02:09:40.448Z,157.5
2022-11-13T02:10:00.492Z,157.5
2022-11-13T02:10:20.557Z,157.5
2022-11-13T02:10:40.612Z,157.5
2022-11-13T02:11:00.676Z,157.5
2022-11-13T02:11:20.744Z,157.5
2022-11-13T02:11:40.807Z,157.5
2022-11-13T02:12:00.870Z,180
2022-11-13T02:12:20.923Z,180
2022-11-13T02:12:41.005Z,180
2022-11-13T02:13:01.063Z,180
2022-11-13T02:13:21.135Z,180
2022-11-13T02:13:41.196Z,180
2022-11-13T02:14:01.354Z,180
2022-11-13T02:14:21.316Z,180
2022-11-13T02:14:41.370Z,157.5
2022-11-13T02:15:01.508Z,157.5
2022-11-13T02:15:21.483Z,157.5
2022-11-13T02:15:41.555Z,157.5
2022-11-13T02:16:01.614Z,157.5
2022-11-13T02:16:21.691Z,157.5
2022-11-13T02:16:41.737Z,157.5
2022-11-13T02:17:01.788Z,157.5
2022-11-13T02:17:21.854Z,157.5
2022-11-13T02:17:41.912Z,157.5
2022-11-13T02:18:01.958Z,157.5
2022-11-13T02:18:22.110Z,157.5
2022-11-13T02:18:42.080Z,157.5
2022-11-13T02:19:02.256Z,157.5
2022-11-13T02:19:22.213Z,157.5
2022-11-13T02:19:42.287Z,157.5
2022-11-13T02:20:02.339Z,157.5
2022-11-13T02:20:22.398Z,157.5
2022-11-13T02:20:42.461Z,157.5
2022-11-13T02:21:02.524Z,157.5
2022-11-13T02:21:22.562Z,157.5
2022-11-13T02:21:42.631Z,225
2022-11-13T02:22:02.689Z,270
2022-11-13T02:22:22.762Z,270
2022-11-13T02:22:42.811Z,202.5
2022-11-13T02:23:02.873Z,112.5
2022-11-13T02:23:22.934Z,135
2022-11-13T02:23:42.992Z,180
2022-11-13T02:24:03.160Z,202.5
2022-11-13T02:24:23.105Z,202.5
2022-11-13T02:24:45.246Z,202.5
2022-11-13T02:25:03.225Z,180
2022-11-13T02:25:23.302Z,157.5
2022-11-13T02:25:43.352Z,135
2022-11-13T02:26:03.415Z,112.5
2022-11-13T02:26:23.464Z,112.5
2022-11-13T02:26:43.532Z,112.5
2022-11-13T02:27:03.587Z,135
2022-11-13T02:27:23.644Z,157.5
2022-11-13T02:27:43.695Z,157.5
2022-11-13T02:28:03.754Z,157.5
2022-11-13T02:28:23.816Z,180
2022-11-13T02:28:43.886Z,180
2022-11-13T02:29:04.042Z,180
2022-11-13T02:29:24.061Z,180
2022-11-13T02:29:44.055Z,180
2022-11-13T02:30:04.443Z,157.5
2022-11-13T02:30:27.150Z,157.5
2022-11-13T02:30:44.241Z,180
2022-11-13T02:31:04.287Z,180
2022-11-13T02:31:24.349Z,180
2022-11-13T02:31:44.398Z,180
2022-11-13T02:32:04.467Z,180
2022-11-13T02:32:24.539Z,157.5
2022-11-13T02:32:44.589Z,180
2022-11-13T02:33:04.647Z,180
2022-11-13T02:33:24.700Z,180
2022-11-13T02:33:44.760Z,135
2022-11-13T02:34:04.906Z,112.5
2022-11-13T02:34:24.870Z,112.5
2022-11-13T02:34:44.938Z,112.5
2022-11-13T02:35:04.997Z,90
2022-11-13T02:35:25.051Z,90
2022-11-13T02:35:45.108Z,90
2022-11-13T02:36:05.174Z,90
2022-11-13T02:36:25.235Z,112.5
2022-11-13T02:36:45.289Z,112.5
2022-11-13T02:37:05.351Z,112.5
2022-11-13T02:37:25.418Z,112.5
2022-11-13T02:37:45.459Z,112.5
2022-11-13T02:38:05.520Z,112.5
2022-11-13T02:38:25.929Z,112.5
2022-11-13T02:38:45.634Z,112.5
2022-11-13T02:39:05.905Z,112.5
2022-11-13T02:39:25.771Z,112.5
2022-11-13T02:39:45.828Z,135
2022-11-13T02:40:05.876Z,135
2022-11-13T02:40:25.940Z,135
2022-11-13T02:40:46.008Z,135
2022-11-13T02:41:06.063Z,135
2022-11-13T02:41:26.130Z,135
2022-11-13T02:41:46.171Z,135
2022-11-13T02:42:06.233Z,112.5
2022-11-13T02:42:26.300Z,112.5
2022-11-13T02:42:46.348Z,135
2022-11-13T02:43:06.413Z,135
2022-11-13T02:43:26.466Z,135
2022-11-13T02:43:46.525Z,135
2022-11-13T02:44:06.695Z,135
2022-11-13T02:44:26.637Z,135
2022-11-13T02:44:46.696Z,135
2022-11-13T02:45:06.768Z,135
2022-11-13T02:45:26.833Z,135
2022-11-13T02:45:46.892Z,135
2022-11-13T02:46:06.958Z,135
2022-11-13T02:46:27.007Z,112.5
2022-11-13T02:46:47.062Z,112.5
2022-11-13T02:47:07.123Z,112.5
2022-11-13T02:47:27.201Z,112.5
2022-11-13T02:47:47.236Z,112.5
2022-11-13T02:48:07.304Z,112.5
2022-11-13T02:48:27.839Z,112.5
2022-11-13T02:48:47.401Z,112.5
2022-11-13T02:49:07.604Z,112.5
2022-11-13T02:49:27.538Z,112.5
2022-11-13T02:49:47.594Z,157.5
2022-11-13T02:50:07.655Z,157.5
2022-11-13T02:50:27.712Z,180
2022-11-13T02:50:47.770Z,180
2022-11-13T02:51:07.838Z,157.5
2022-11-13T02:51:27.894Z,157.5
2022-11-13T02:51:47.955Z,157.5
2022-11-13T02:52:08.007Z,157.5
2022-11-13T02:52:28.122Z,157.5
2022-11-13T02:52:48.328Z,157.5
2022-11-13T02:53:08.181Z,157.5
2022-11-13T02:53:28.242Z,135
2022-11-13T02:53:48.302Z,112.5
2022-11-13T02:54:11.733Z,112.5
2022-11-13T02:54:28.409Z,90
2022-11-13T02:54:48.474Z,90
2022-11-13T02:55:08.536Z,90
2022-11-13T02:55:28.601Z,90
2022-11-13T02:55:48.654Z,135
2022-11-13T02:56:08.716Z,135
2022-11-13T02:56:28.780Z,157.5
2022-11-13T02:56:48.834Z,157.5
2022-11-13T02:57:08.887Z,157.5
2022-11-13T02:57:28.945Z,157.5
2022-11-13T02:57:49.004Z,180
2022-11-13T02:58:09.076Z,180
2022-11-13T02:58:29.557Z,157.5
2022-11-13T02:58:49.179Z,135
2022-11-13T02:59:09.359Z,135
2022-11-13T02:59:29.273Z,112.5
2022-11-13T02:59:49.361Z,135
2022-11-13T03:00:13.825Z,180
2022-11-13T03:00:29.486Z,180
2022-11-13T03:00:49.534Z,180
2022-11-13T03:01:09.614Z,180
2022-11-13T03:01:29.724Z,180
2022-11-13T03:01:49.820Z,180
2022-11-13T03:02:09.770Z,180
2022-11-13T03:02:29.841Z,180
2022-11-13T03:02:49.898Z,180
2022-11-13T03:03:09.961Z,180
2022-11-13T03:03:56.654Z,180
2022-11-13T03:03:58.245Z,180
2022-11-13T03:04:10.240Z,180
2022-11-13T03:04:50.116Z,157.5
2022-11-13T03:05:11.256Z,135
2022-11-13T03:05:12.344Z,112.5
2022-11-13T03:06:37.682Z,112.5
2022-11-13T03:06:50.692Z,112.5
2022-11-13T03:07:10.691Z,135
2022-11-13T03:07:30.723Z,135
2022-11-13T03:07:50.774Z,112.5
2022-11-13T03:08:10.837Z,112.5
2022-11-13T03:08:32.185Z,112.5
2022-11-13T03:08:50.952Z,112.5
2022-11-13T03:09:11.123Z,112.5
2022-11-13T03:09:31.069Z,135
2022-11-13T03:09:51.126Z,135
2022-11-13T03:10:11.190Z,135
2022-11-13T03:10:31.241Z,112.5
2022-11-13T03:10:51.300Z,112.5
2022-11-13T03:11:11.365Z,112.5
2022-11-13T03:11:58.501Z,112.5
2022-11-13T03:12:34.647Z,112.5
2022-11-13T03:12:51.652Z,112.5
2022-11-13T03:13:11.717Z,112.5
2022-11-13T03:13:31.787Z,135
2022-11-13T03:13:51.839Z,157.5
2022-11-13T03:14:11.985Z,157.5
2022-11-13T03:14:31.952Z,135
2022-11-13T03:14:52.010Z,90
2022-11-13T03:15:12.041Z,90
2022-11-13T03:15:32.136Z,112.5
2022-11-13T03:15:52.187Z,112.5
2022-11-13T03:16:12.284Z,112.5
2022-11-13T03:16:32.327Z,112.5
2022-11-13T03:16:52.373Z,112.5
2022-11-13T03:17:12.433Z,135
2022-11-13T03:17:32.490Z,135
2022-11-13T03:17:52.552Z,135
2022-11-13T03:18:12.605Z,157.5
2022-11-13T03:18:32.683Z,135
2022-11-13T03:18:52.724Z,112.5
2022-11-13T03:19:12.891Z,112.5
2022-11-13T03:19:32.841Z,112.5
2022-11-13T03:19:52.902Z,135
2022-11-13T03:20:12.969Z,135
2022-11-13T03:20:33.029Z,135
2022-11-13T03:20:53.079Z,135
2022-11-13T03:21:13.156Z,135
2022-11-13T03:21:33.197Z,135
2022-11-13T03:21:53.261Z,135
2022-11-13T03:22:13.317Z,135
2022-11-13T03:22:33.390Z,112.5
2022-11-13T03:22:53.428Z,112.5
2022-11-13T03:23:13.506Z,112.5
2022-11-13T03:23:33.551Z,135
2022-11-13T03:23:53.630Z,135
2022-11-13T03:24:13.863Z,112.5
2022-11-13T03:24:33.737Z,135
2022-11-13T03:24:53.787Z,135
2022-11-13T03:25:13.850Z,135
2022-11-13T03:25:33.909Z,112.5
2022-11-13T03:25:53.976Z,112.5
2022-11-13T03:26:14.020Z,112.5
2022-11-13T03:26:34.093Z,135
2022-11-13T03:26:54.156Z,157.5
2022-11-13T03:27:14.203Z,180
2022-11-13T03:27:34.262Z,180
2022-11-13T03:27:54.323Z,157.5
2022-11-13T03:28:14.381Z,157.5
2022-11-13T03:28:34.437Z,135
2022-11-13T03:28:54.497Z,135
2022-11-13T03:29:14.658Z,135
2022-11-13T03:29:34.623Z,157.5
2022-11-13T03:29:54.683Z,157.5
2022-11-13T03:30:14.748Z,157.5
2022-11-13T03:30:34.805Z,157.5
2022-11-13T03:30:54.867Z,180
2022-11-13T03:31:14.942Z,157.5
2022-11-13T03:31:34.995Z,157.5
2022-11-13T03:31:55.078Z,180
2022-11-13T03:32:15.158Z,180
2022-11-13T03:32:35.206Z,180
2022-11-13T03:32:55.258Z,180
2022-11-13T03:33:15.327Z,157.5
2022-11-13T03:33:35.378Z,135
2022-11-13T03:33:55.430Z,112.5
2022-11-13T03:34:15.610Z,135
2022-11-13T03:34:35.559Z,180
2022-11-13T03:34:55.622Z,180
2022-11-13T03:35:15.682Z,180
2022-11-13T03:35:42.961Z,180
2022-11-13T03:35:55.760Z,180
2022-11-13T03:36:15.829Z,180
2022-11-13T03:36:35.923Z,180
2022-11-13T03:36:55.988Z,180
2022-11-13T03:37:16.031Z,157.5
2022-11-13T03:37:36.115Z,157.5
2022-11-13T03:37:56.154Z,157.5
2022-11-13T03:38:16.219Z,157.5
2022-11-13T03:38:36.278Z,157.5
2022-11-13T03:38:56.328Z,180
2022-11-13T03:39:16.583Z,180
2022-11-13T03:39:36.448Z,180
2022-11-13T03:39:56.517Z,157.5
2022-11-13T03:40:16.583Z,180
2022-11-13T03:40:36.641Z,202.5
2022-11-13T03:40:56.702Z,202.5
2022-11-13T03:41:16.751Z,180
2022-11-13T03:41:36.814Z,202.5
2022-11-13T03:41:56.873Z,225
2022-11-13T03:42:16.937Z,225
2022-11-13T03:42:36.995Z,247.5
2022-11-13T03:42:57.044Z,247.5
2022-11-13T03:43:17.105Z,202.5
2022-11-13T03:43:37.166Z,180
2022-11-13T03:43:57.220Z,180
2022-11-13T03:44:17.401Z,157.5
2022-11-13T03:44:37.345Z,135
2022-11-13T03:44:57.405Z,112.5
2022-11-13T03:45:17.460Z,112.5
2022-11-13T03:45:37.530Z,112.5
2022-11-13T03:45:57.587Z,112.5
2022-11-13T03:46:17.648Z,112.5
2022-11-13T03:46:37.686Z,112.5
2022-11-13T03:46:57.769Z,112.5
2022-11-13T03:47:17.835Z,112.5
2022-11-13T03:47:37.899Z,112.5
2022-11-13T03:47:57.951Z,112.5
2022-11-13T03:48:18.008Z,112.5
2022-11-13T03:48:38.055Z,112.5
2022-11-13T03:48:58.121Z,90
2022-11-13T03:49:18.369Z,112.5
2022-11-13T03:49:38.246Z,112.5
2022-11-13T03:49:58.305Z,135
2022-11-13T03:50:18.355Z,135
2022-11-13T03:50:44.293Z,157.5
2022-11-13T03:50:58.467Z,180
2022-11-13T03:51:18.532Z,202.5
2022-11-13T03:51:38.596Z,202.5
2022-11-13T03:51:58.656Z,202.5
2022-11-13T03:52:18.705Z,180
2022-11-13T03:52:38.774Z,202.5
2022-11-13T03:52:58.828Z,202.5
2022-11-13T03:53:18.894Z,202.5
2022-11-13T03:53:38.939Z,157.5
2022-11-13T03:53:59.008Z,157.5
2022-11-13T03:54:19.272Z,135
2022-11-13T03:54:39.145Z,112.5
2022-11-13T03:54:59.180Z,112.5
2022-11-13T03:55:19.237Z,112.5
2022-11-13T03:55:39.302Z,135
2022-11-13T03:55:59.353Z,157.5
2022-11-13T03:56:19.413Z,180
2022-11-13T03:56:39.465Z,157.5
2022-11-13T03:56:59.531Z,157.5
2022-11-13T03:57:19.586Z,180
2022-11-13T03:57:39.658Z,180
2022-11-13T03:57:59.711Z,157.5
2022-11-13T03:58:19.770Z,157.5
2022-11-13T03:58:40.473Z,180
2022-11-13T03:58:59.891Z,135
2022-11-13T03:59:20.061Z,112.5
2022-11-13T03:59:40.016Z,112.5
2022-11-13T04:00:00.085Z,112.5
2022-11-13T04:00:20.116Z,112.5
2022-11-13T04:00:40.180Z,135
2022-11-13T04:01:00.243Z,135
2022-11-13T04:01:20.383Z,135
2022-11-13T04:01:40.436Z,135
2022-11-13T04:02:00.466Z,112.5
2022-11-13T04:02:20.484Z,112.5
2022-11-13T04:02:40.536Z,90
2022-11-13T04:03:00.595Z,90
2022-11-13T04:03:20.654Z,90
2022-11-13T04:03:40.711Z,90
2022-11-13T04:04:00.760Z,90
2022-11-13T04:04:21.006Z,112.5
2022-11-13T04:04:40.876Z,112.5
2022-11-13T04:05:00.949Z,112.5
2022-11-13T04:05:22.897Z,135
2022-11-13T04:05:41.049Z,135
2022-11-13T04:06:01.118Z,135
2022-11-13T04:06:21.193Z,135
2022-11-13T04:06:41.297Z,112.5
2022-11-13T04:07:01.389Z,112.5
2022-11-13T04:07:21.426Z,112.5
2022-11-13T04:07:41.455Z,112.5
2022-11-13T04:08:01.500Z,112.5
2022-11-13T04:08:21.555Z,112.5
2022-11-13T04:08:41.620Z,112.5
2022-11-13T04:09:01.655Z,112.5
2022-11-13T04:09:21.852Z,135
2022-11-13T04:09:41.791Z,180
2022-11-13T04:10:01.858Z,180
2022-11-13T04:10:21.916Z,202.5
2022-11-13T04:10:42.078Z,180
2022-11-13T04:11:02.036Z,180
2022-11-13T04:11:22.098Z,202.5
2022-11-13T04:11:42.158Z,225
2022-11-13T04:12:02.214Z,202.5
2022-11-13T04:12:22.288Z,202.5
2022-11-13T04:12:42.347Z,202.5
2022-11-13T04:13:02.382Z,202.5
2022-11-13T04:13:22.455Z,202.5
2022-11-13T04:13:42.581Z,225
2022-11-13T04:14:02.565Z,247.5
2022-11-13T04:14:22.739Z,225
2022-11-13T04:14:42.683Z,202.5
2022-11-13T04:15:02.747Z,202.5
2022-11-13T04:15:22.800Z,225
2022-11-13T04:15:42.858Z,225
2022-11-13T04:16:02.921Z,202.5
2022-11-13T04:16:22.975Z,180
2022-11-13T04:16:43.114Z,180
2022-11-13T04:17:03.099Z,180
2022-11-13T04:17:23.147Z,180
2022-11-13T04:17:43.221Z,180
2022-11-13T04:18:03.273Z,157.5
2022-11-13T04:18:23.341Z,180
2022-11-13T04:18:43.391Z,180
2022-11-13T04:19:03.436Z,180
2022-11-13T04:19:23.711Z,180
2022-11-13T04:19:43.646Z,180
2022-11-13T04:20:03.623Z,180
2022-11-13T04:20:23.685Z,180
2022-11-13T04:20:43.743Z,180
2022-11-13T04:21:03.787Z,202.5
2022-11-13T04:21:23.868Z,202.5
2022-11-13T04:21:43.919Z,202.5
2022-11-13T04:22:03.989Z,202.5
2022-11-13T04:22:24.047Z,202.5
2022-11-13T04:22:44.167Z,202.5
2022-11-13T04:23:04.144Z,180
2022-11-13T04:23:24.212Z,180
2022-11-13T04:23:44.242Z,180
2022-11-13T04:24:04.327Z,180
2022-11-13T04:24:24.569Z,180
2022-11-13T04:24:44.456Z,180
2022-11-13T04:25:04.509Z,180
2022-11-13T04:25:24.561Z,180
2022-11-13T04:25:44.696Z,180
2022-11-13T04:26:04.695Z,180
2022-11-13T04:26:24.753Z,180
2022-11-13T04:26:44.802Z,180
2022-11-13T04:27:04.858Z,180
2022-11-13T04:27:24.923Z,180
2022-11-13T04:27:44.984Z,180
2022-11-13T04:28:05.044Z,180
2022-11-13T04:28:25.311Z,202.5
2022-11-13T04:28:45.159Z,202.5
2022-11-13T04:29:05.209Z,202.5