createdAt,value
2019-06-27T03:34:23.241Z,15.90
2019-06-27T03:36:53.491Z,15.63
2019-06-27T03:39:23.748Z,14.70
2019-06-27T03:41:54.029Z,15.77
2019-06-27T03:44:24.270Z,15.90
2019-06-27T03:46:54.455Z,15.95
2019-06-27T03:49:25.478Z,16.90
2019-06-27T03:51:56.656Z,16.00
2019-06-27T03:54:26.896Z,17.73
2019-06-27T03:56:57.948Z,15.87
2019-06-27T03:59:28.196Z,15.90
2019-06-27T04:01:58.448Z,14.53
2019-06-27T04:04:51.667Z,14.90
2019-06-27T04:07:47.450Z,14.30
2019-06-27T04:10:45.193Z,14.30
2019-06-27T04:13:40.908Z,14.90
2019-06-27T04:16:38.031Z,14.40
2019-06-27T04:19:35.225Z,14.97
2019-06-27T04:22:37.708Z,15.37
2019-06-27T04:25:33.273Z,15.30
2019-06-27T04:28:30.184Z,15.40
2019-06-27T04:31:27.002Z,15.97
2019-06-27T04:34:23.367Z,15.67
2019-06-27T04:37:20.046Z,14.60
2019-06-27T04:40:15.508Z,16.27
2019-06-27T04:43:13.128Z,15.40
2019-06-27T04:46:09.480Z,16.27
2019-06-27T04:49:06.016Z,16.00
2019-06-27T04:52:01.518Z,16.80
2019-06-27T04:55:02.879Z,15.93
2019-06-27T04:57:53.999Z,18.00
2019-06-27T05:00:51.938Z,18.27
2019-06-27T05:03:46.591Z,19.50
2019-06-27T05:06:43.199Z,19.70
2019-06-27T05:09:38.728Z,18.83
2019-06-27T05:12:36.612Z,20.03
2019-06-27T05:15:33.208Z,21.00
2019-06-27T05:18:29.136Z,21.57
2019-06-27T05:21:24.694Z,22.00
2019-06-27T05:24:22.303Z,21.10
2019-06-27T05:27:18.698Z,22.17
2019-06-27T05:30:14.440Z,21.93
2019-06-27T05:33:12.421Z,22.70
2019-06-27T05:36:08.931Z,23.50
2019-06-27T05:39:06.856Z,21.50
2019-06-27T05:42:02.335Z,21.00
2019-06-27T05:44:59.914Z,21.70
2019-06-27T05:47:56.632Z,20.43
2019-06-27T05:50:52.217Z,20.50
2019-06-27T05:53:49.729Z,21.03
2019-06-27T05:56:45.229Z,20.17
2019-06-27T05:59:42.136Z,20.70
2019-06-27T06:02:37.925Z,19.63
2019-06-27T06:05:35.713Z,19.90
2019-06-27T06:08:32.034Z,20.33
2019-06-27T06:11:29.394Z,20.07
2019-06-27T06:14:28.049Z,19.27
2019-06-27T06:17:23.819Z,18.60
2019-06-27T06:20:21.552Z,18.47
2019-06-27T06:23:16.986Z,19.37
2019-06-27T06:26:13.023Z,16.90
2019-06-27T06:29:09.244Z,16.83
2019-06-27T06:32:06.084Z,16.57
2019-06-27T06:35:04.052Z,17.23
2019-06-27T06:38:01.219Z,17.33
2019-06-27T06:40:59.080Z,17.50
2019-06-27T06:43:54.659Z,18.80
2019-06-27T06:46:51.182Z,17.75
2019-06-27T06:49:46.937Z,16.63
2019-06-27T06:52:43.928Z,17.53
2019-06-27T06:55:42.881Z,17.00
2019-06-27T06:58:36.846Z,17.23
2019-06-27T07:01:33.468Z,16.93
2019-06-27T07:04:28.948Z,16.60
2019-06-27T07:07:25.693Z,15.80
2019-06-27T07:10:22.396Z,16.30
2019-06-27T07:13:20.125Z,15.68
2019-06-27T07:16:16.649Z,16.77
2019-06-27T07:19:12.424Z,16.40
2019-06-27T07:22:08.103Z,16.80
2019-06-27T07:25:06.106Z,16.37
2019-06-27T07:28:01.663Z,15.40
2019-06-27T07:30:58.363Z,15.90
2019-06-27T07:33:54.166Z,16.85
2019-06-27T07:36:51.692Z,16.57
2019-06-27T07:39:51.514Z,22.97
2019-06-27T07:42:49.380Z,15.37
2019-06-27T07:45:46.259Z,17.33
2019-06-27T07:48:42.860Z,15.37
2019-06-27T07:51:38.578Z,15.80
2019-06-27T07:54:36.335Z,16.50
2019-06-27T07:57:33.888Z,15.05
2019-06-27T08:00:29.501Z,15.57
2019-06-27T08:03:26.092Z,15.80
2019-06-27T08:06:23.782Z,15.97
2019-06-27T08:09:20.314Z,16.00
2019-06-27T08:12:16.943Z,15.70
2019-06-27T08:15:12.212Z,14.60
2019-06-27T08:18:08.807Z,16.00
2019-06-27T08:21:04.440Z,16.70
2019-06-27T08:24:00.764Z,15.70
2019-06-27T08:26:57.417Z,17.00
2019-06-27T08:29:54.035Z,16.63
2019-06-27T08:32:50.889Z,17.13
2019-06-27T08:35:46.396Z,16.57
2019-06-27T08:38:43.200Z,16.93
2019-06-27T08:41:39.842Z,16.37
2019-06-27T08:44:37.106Z,16.17
2019-06-27T08:47:33.955Z,15.73
2019-06-27T08:50:29.749Z,15.23
2019-06-27T08:53:27.361Z,15.63
2019-06-27T08:56:25.128Z,16.42
2019-06-27T08:59:21.983Z,16.70
2019-06-27T09:02:17.612Z,14.90
2019-06-27T09:05:14.509Z,15.70
2019-06-27T09:08:10.561Z,16.00
2019-06-27T09:11:07.391Z,14.63
2019-06-27T09:14:03.526Z,14.60
2019-06-27T09:17:01.148Z,14.40
2019-06-27T09:19:59.022Z,14.53
2019-06-27T09:22:55.678Z,15.23
2019-06-27T09:25:51.336Z,14.17
2019-06-27T09:28:48.148Z,15.10
2019-06-27T09:31:43.010Z,14.93
2019-06-27T09:34:39.666Z,14.23
2019-06-27T09:37:36.216Z,14.43
2019-06-27T09:40:33.014Z,15.20
2019-06-27T09:43:32.390Z,12.97
2019-06-27T09:46:29.035Z,14.40
2019-06-27T09:49:24.713Z,15.80
2019-06-27T09:52:21.438Z,15.37
2019-06-27T09:55:17.242Z,14.37
2019-06-27T09:58:16.232Z,13.53
2019-06-27T10:01:11.564Z,14.68
2019-06-27T10:04:08.690Z,14.43
2019-06-27T10:07:04.166Z,14.90
2019-06-27T10:10:00.115Z,13.33
2019-06-27T10:12:55.731Z,14.67
2019-06-27T10:15:52.558Z,14.70
2019-06-27T10:18:50.109Z,13.93
2019-06-27T10:21:46.690Z,14.33
2019-06-27T10:24:42.097Z,14.20
2019-06-27T10:27:44.352Z,13.90
2019-06-27T10:30:40.165Z,13.80
2019-06-27T10:33:37.611Z,13.60
2019-06-27T10:36:33.307Z,13.40
2019-06-27T10:39:30.155Z,13.67
2019-06-27T10:42:26.197Z,13.73
2019-06-27T10:45:22.734Z,14.43
2019-06-27T10:48:20.296Z,14.10
2019-06-27T10:51:16.835Z,13.90
2019-06-27T10:54:12.400Z,14.67
2019-06-27T10:57:09.434Z,14.77
2019-06-27T11:00:06.143Z,12.95
2019-06-27T11:03:14.908Z,13.77
2019-06-27T11:05:58.713Z,15.30
2019-06-27T11:08:55.275Z,13.40
2019-06-27T11:11:50.275Z,12.43
2019-06-27T11:14:58.623Z,14.60
2019-06-27T11:17:44.658Z,11.87
2019-06-27T11:20:42.667Z,13.50
2019-06-27T11:23:38.531Z,13.67
2019-06-27T11:26:35.325Z,13.60
2019-06-27T11:29:32.014Z,13.10
2019-06-27T11:32:28.450Z,13.65
2019-06-27T11:35:23.575Z,12.63
2019-06-27T11:38:21.476Z,13.43
2019-06-27T11:41:17.044Z,13.93
2019-06-27T11:44:13.898Z,13.23
2019-06-27T11:47:09.882Z,13.07
2019-06-27T11:50:07.545Z,12.93
2019-06-27T11:53:02.894Z,12.03
2019-06-27T11:55:59.193Z,13.10
2019-06-27T11:58:57.095Z,13.10
2019-06-27T12:01:53.640Z,13.00
2019-06-27T12:04:48.641Z,15.13
2019-06-27T12:07:45.377Z,13.70
2019-06-27T12:10:40.939Z,12.90
2019-06-27T12:13:37.701Z,13.93
2019-06-27T12:16:33.377Z,13.43
2019-06-27T12:19:31.033Z,12.57
2019-06-27T12:22:26.609Z,12.90
2019-06-27T12:25:24.815Z,12.40
2019-06-27T12:28:20.317Z,12.37
2019-06-27T12:31:21.059Z,14.63
2019-06-27T12:34:12.387Z,14.87
2019-06-27T12:37:10.031Z,17.47
2019-06-27T12:40:06.745Z,13.73
2019-06-27T12:43:04.465Z,14.37
2019-06-27T12:46:00.264Z,14.87
2019-06-27T12:48:57.251Z,14.80
2019-06-27T12:51:54.954Z,13.23
2019-06-27T12:54:51.470Z,14.63
2019-06-27T12:57:47.285Z,13.60
2019-06-27T13:00:43.932Z,14.23
2019-06-27T13:03:40.710Z,13.33
2019-06-27T13:06:37.312Z,14.40
2019-06-27T13:09:35.147Z,15.43
2019-06-27T13:12:32.625Z,14.72
2019-06-27T13:15:28.183Z,14.10
2019-06-27T13:18:25.001Z,15.13
2019-06-27T13:21:21.038Z,15.13
2019-06-27T13:24:17.201Z,14.10
2019-06-27T13:27:12.767Z,14.20
2019-06-27T13:30:10.554Z,13.43
2019-06-27T13:33:10.589Z,13.83
2019-06-27T13:36:07.251Z,13.63
2019-06-27T13:39:06.145Z,15.13
2019-06-27T13:41:59.565Z,13.93
2019-06-27T13:44:56.228Z,13.78
2019-06-27T13:47:51.958Z,13.98
2019-06-27T13:50:49.238Z,15.05
2019-06-27T13:53:45.979Z,14.98
2019-06-27T13:56:46.880Z,13.95
2019-06-27T13:59:42.842Z,13.68
2019-06-27T14:02:39.660Z,14.70
2019-06-27T14:05:41.056Z,15.27
2019-06-27T14:08:36.251Z,13.98
2019-06-27T14:11:33.837Z,14.75
2019-06-27T14:14:29.621Z,15.43
2019-06-27T14:17:25.813Z,17.50
2019-06-27T14:20:21.737Z,13.35
2019-06-27T14:23:18.462Z,13.78
2019-06-27T14:26:13.865Z,14.87
2019-06-27T14:29:10.781Z,14.25
2019-06-27T14:32:07.772Z,14.45
2019-06-27T14:35:14.745Z,12.98
2019-06-27T14:37:59.563Z,13.80
2019-06-27T14:41:05.112Z,13.60
2019-06-27T14:44:00.661Z,12.28
2019-06-27T14:47:07.468Z,13.53
2019-06-27T14:50:03.460Z,13.48
2019-06-27T14:53:01.561Z,13.45
2019-06-27T14:55:58.226Z,12.80
2019-06-27T14:58:57.327Z,14.43
2019-06-27T15:01:54.039Z,13.78
2019-06-27T15:04:50.852Z,13.83
2019-06-27T15:07:46.113Z,18.82
2019-06-27T15:10:42.674Z,15.90
2019-06-27T15:13:38.434Z,23.22
2019-06-27T15:16:34.974Z,16.37
2019-06-27T15:19:30.554Z,13.83
2019-06-27T15:22:27.179Z,15.18
2019-06-27T15:25:22.466Z,17.23
2019-06-27T15:28:18.368Z,14.75
2019-06-27T15:31:13.914Z,16.02
2019-06-27T15:34:10.426Z,16.05
2019-06-27T15:37:06.100Z,18.00
2019-06-27T15:40:02.793Z,14.43
2019-06-27T15:42:59.334Z,16.67
2019-06-27T15:45:55.934Z,15.20
2019-06-27T15:48:51.530Z,18.12
2019-06-27T15:51:49.124Z,14.30
2019-06-27T15:54:45.795Z,14.10
2019-06-27T15:57:42.569Z,16.10
2019-06-27T16:00:39.698Z,16.05
2019-06-27T16:03:37.082Z,14.20
2019-06-27T16:06:32.395Z,15.93
2019-06-27T16:09:29.107Z,13.28
2019-06-27T16:12:25.890Z,14.58
2019-06-27T16:15:23.626Z,14.20
2019-06-27T16:18:19.439Z,14.38
2019-06-27T16:21:16.040Z,13.48
2019-06-27T16:24:12.697Z,17.37
2019-06-27T16:27:08.493Z,13.35
2019-06-27T16:30:04.728Z,16.35
2019-06-27T16:33:01.148Z,14.90
2019-06-27T16:35:56.776Z,13.35
2019-06-27T16:38:52.437Z,12.67
2019-06-27T16:41:49.201Z,13.30
2019-06-27T16:44:44.945Z,13.72
2019-06-27T16:47:41.545Z,10.93
2019-06-27T16:50:37.422Z,12.78
2019-06-27T16:53:34.992Z,14.33
2019-06-27T16:56:31.941Z,12.40
2019-06-27T16:59:29.644Z,11.70
2019-06-27T17:02:25.211Z,11.40
2019-06-27T17:05:22.157Z,11.20
2019-06-27T17:08:17.608Z,11.93
2019-06-27T17:11:14.408Z,11.40
2019-06-27T17:14:11.983Z,10.53
2019-06-27T17:17:07.879Z,11.97
2019-06-27T17:20:04.587Z,10.90
2019-06-27T17:23:05.710Z,10.00
2019-06-27T17:26:02.078Z,9.47
2019-06-27T17:28:58.277Z,9.43
2019-06-27T17:31:55.116Z,9.03
2019-06-27T17:34:51.815Z,10.20
2019-06-27T17:37:48.125Z,9.10
2019-06-27T17:40:44.739Z,9.03
2019-06-27T17:43:41.688Z,8.53
2019-06-27T17:46:37.993Z,7.60
2019-06-27T17:49:33.725Z,10.28
2019-06-27T17:52:31.496Z,7.90
2019-06-27T17:55:25.685Z,7.13
2019-06-27T17:58:23.840Z,9.63
2019-06-27T18:01:20.556Z,6.13
2019-06-27T18:04:17.168Z,6.40
2019-06-27T18:07:14.973Z,7.00
2019-06-27T18:10:09.711Z,6.27
2019-06-27T18:13:06.279Z,5.87
2019-06-27T18:16:02.251Z,5.80
2019-06-27T18:19:00.749Z,5.73
2019-06-27T18:21:54.851Z,6.23
2019-06-27T18:24:51.450Z,5.83
2019-06-27T18:27:48.176Z,5.43
2019-06-27T18:30:47.536Z,4.87
2019-06-27T18:33:42.998Z,5.00
2019-06-27T18:36:39.697Z,5.13
2019-06-27T18:39:35.484Z,4.97
2019-06-27T18:42:35.331Z,5.40
2019-06-27T18:45:31.157Z,4.80
2019-06-27T18:48:28.486Z,4.80
2019-06-27T18:51:24.046Z,4.77
2019-06-27T18:54:20.497Z,4.90
2019-06-27T18:57:17.159Z,4.97
2019-06-27T19:00:13.773Z,4.33
2019-06-27T19:03:09.726Z,5.00
2019-06-27T19:06:06.420Z,4.40
2019-06-27T19:09:02.590Z,4.77
2019-06-27T19:11:58.304Z,4.70
2019-06-27T19:14:54.842Z,4.33
2019-06-27T19:17:50.099Z,4.20
2019-06-27T19:20:50.376Z,4.30
2019-06-27T19:23:53.626Z,4.27
2019-06-27T19:26:50.591Z,4.20
2019-06-27T19:29:47.061Z,4.10
2019-06-27T19:32:42.201Z,4.30
2019-06-27T19:35:39.898Z,4.13
2019-06-27T19:38:35.599Z,4.13
2019-06-27T19:41:32.264Z,4.30
2019-06-27T19:44:28.245Z,4.07
2019-06-27T19:47:24.085Z,4.43
2019-06-27T19:50:20.049Z,4.47
2019-06-27T19:53:16.615Z,3.70
2019-06-27T19:56:13.832Z,3.70
2019-06-27T19:59:11.693Z,3.85
2019-06-27T20:02:08.566Z,3.63
2019-06-27T20:05:05.399Z,4.33
2019-06-27T20:08:17.299Z,3.97
2019-06-27T20:10:58.202Z,3.80
2019-06-27T20:13:53.800Z,3.70
2019-06-27T20:16:51.564Z,3.83
2019-06-27T20:19:47.764Z,3.40
2019-06-27T20:22:43.343Z,3.60
2019-06-27T20:25:40.535Z,4.10
2019-06-27T20:28:36.239Z,3.80
2019-06-27T20:31:31.983Z,3.63
2019-06-27T20:34:27.550Z,4.03
2019-06-27T20:37:26.941Z,3.62
2019-06-27T20:40:21.214Z,3.90
2019-06-27T20:43:16.961Z,3.80
2019-06-27T20:46:14.615Z,4.43
2019-06-27T20:49:09.828Z,3.93
2019-06-27T20:52:06.446Z,3.40
2019-06-27T20:55:02.219Z,4.00
2019-06-27T20:57:59.075Z,4.05
2019-06-27T21:00:55.747Z,3.83
2019-06-27T21:03:52.050Z,3.90
2019-06-27T21:06:48.635Z,4.20
2019-06-27T21:09:45.372Z,4.40
2019-06-27T21:12:42.269Z,4.67
2019-06-27T21:15:38.185Z,3.70
2019-06-27T21:18:34.832Z,3.90
2019-06-27T21:21:30.490Z,3.63
2019-06-27T21:24:27.186Z,3.83
2019-06-27T21:27:23.673Z,3.83
2019-06-27T21:30:20.255Z,3.40
2019-06-27T21:33:20.037Z,3.73
2019-06-27T21:36:17.819Z,4.00
2019-06-27T21:39:13.709Z,4.10
2019-06-27T21:42:10.581Z,5.10
2019-06-27T21:45:06.178Z,3.97
2019-06-27T21:48:04.788Z,3.90
2019-06-27T21:51:00.717Z,3.83
2019-06-27T21:53:56.841Z,3.70
2019-06-27T21:56:52.936Z,3.87
2019-06-27T21:59:50.304Z,3.80
2019-06-27T22:02:45.122Z,3.47
2019-06-27T22:05:41.932Z,3.50
2019-06-27T22:08:38.733Z,3.50
2019-06-27T22:11:35.247Z,4.17
2019-06-27T22:14:31.809Z,4.30
2019-06-27T22:17:28.330Z,4.17
2019-06-27T22:20:25.665Z,3.83
2019-06-27T22:23:21.175Z,4.73
2019-06-27T22:26:17.479Z,4.07
2019-06-27T22:29:13.452Z,3.90
2019-06-27T22:32:10.422Z,4.17
2019-06-27T22:35:06.351Z,4.10
2019-06-27T22:38:16.549Z,4.40
2019-06-27T22:41:25.741Z,4.10
2019-06-27T22:44:33.649Z,4.33
2019-06-27T22:47:43.356Z,4.30
2019-06-27T22:50:51.241Z,4.50
2019-06-27T22:53:50.966Z,4.55
2019-06-27T22:56:46.445Z,4.40
2019-06-27T22:59:43.493Z,4.70
2019-06-27T23:02:39.314Z,4.07
2019-06-27T23:05:35.011Z,4.00
2019-06-27T23:08:32.861Z,4.20
2019-06-27T23:11:28.658Z,4.23
2019-06-27T23:14:25.491Z,4.53
2019-06-27T23:17:20.960Z,4.23
2019-06-27T23:20:18.086Z,4.13
2019-06-27T23:23:13.765Z,4.40
2019-06-27T23:26:10.433Z,4.40
2019-06-27T23:29:07.017Z,4.23
2019-06-27T23:32:03.625Z,4.60
2019-06-27T23:34:59.100Z,4.27
2019-06-27T23:37:56.673Z,4.63
2019-06-27T23:40:52.179Z,4.60
2019-06-27T23:43:48.541Z,4.20
2019-06-27T23:46:55.449Z,4.30
2019-06-27T23:49:52.006Z,4.40
2019-06-27T23:52:48.199Z,4.17
2019-06-27T23:55:43.859Z,4.20
2019-06-27T23:58:41.464Z,4.43
