createdAt,value
2022-10-17T00:00:27.891Z,0.00
2022-10-17T00:01:27.912Z,0.00
2022-10-17T00:02:27.869Z,0.00
2022-10-17T00:03:27.863Z,0.00
2022-10-17T00:04:27.924Z,0.00
2022-10-17T00:05:27.841Z,0.00
2022-10-17T00:06:27.832Z,0.00
2022-10-17T00:07:28.060Z,0.00
2022-10-17T00:08:27.796Z,0.00
2022-10-17T00:09:27.794Z,0.00
2022-10-17T00:10:27.773Z,0.00
2022-10-17T00:11:27.764Z,0.00
2022-10-17T00:12:27.763Z,0.00
2022-10-17T00:13:27.787Z,0.00
2022-10-17T00:14:27.736Z,0.00
2022-10-17T00:15:27.736Z,0.00
2022-10-17T00:16:27.712Z,0.00
2022-10-17T00:17:28.022Z,0.00
2022-10-17T00:18:27.674Z,0.00
2022-10-17T00:19:27.685Z,0.00
2022-10-17T00:20:27.644Z,0.00
2022-10-17T00:21:27.739Z,0.00
2022-10-17T00:22:27.646Z,0.00
2022-10-17T00:23:27.606Z,0.00
2022-10-17T00:24:27.594Z,0.00
2022-10-17T00:25:27.589Z,0.00
2022-10-17T00:26:27.574Z,0.00
2022-10-17T00:27:27.919Z,0.00
2022-10-17T00:28:27.565Z,0.00
2022-10-17T00:29:27.557Z,0.00
2022-10-17T00:30:27.515Z,0.00
2022-10-17T00:31:27.522Z,0.00
2022-10-17T00:32:27.740Z,0.00
2022-10-17T00:33:27.477Z,0.00
2022-10-17T00:34:27.465Z,0.00
2022-10-17T00:35:27.469Z,0.00
2022-10-17T00:36:27.452Z,0.00
2022-10-17T00:37:27.437Z,0.00
2022-10-17T00:38:27.421Z,0.00
2022-10-17T00:39:27.419Z,0.00
2022-10-17T00:40:27.389Z,0.00
2022-10-17T00:41:27.385Z,0.00
2022-10-17T00:42:27.638Z,0.00
2022-10-17T00:43:27.348Z,0.00
2022-10-17T00:44:27.336Z,0.00
2022-10-17T00:45:27.338Z,0.00
2022-10-17T00:46:27.319Z,0.00
2022-10-17T00:47:27.309Z,0.00
2022-10-17T00:48:27.285Z,0.00
2022-10-17T00:49:27.278Z,0.00
2022-10-17T00:50:27.279Z,0.00
2022-10-17T00:51:27.248Z,0.00
2022-10-17T00:52:27.415Z,0.00
2022-10-17T00:53:27.230Z,0.00
2022-10-17T00:54:27.214Z,0.00
2022-10-17T00:55:27.210Z,0.00
2022-10-17T00:56:27.181Z,0.00
2022-10-17T00:57:27.190Z,0.00
2022-10-17T00:58:27.151Z,0.00
2022-10-17T00:59:27.140Z,0.00
2022-10-17T01:00:27.147Z,0.00
2022-10-17T01:01:27.161Z,0.00
2022-10-17T01:02:27.490Z,0.00
2022-10-17T01:03:27.091Z,0.00
2022-10-17T01:04:27.096Z,0.00
2022-10-17T01:05:27.074Z,0.00
2022-10-17T01:06:27.072Z,0.00
2022-10-17T01:07:27.043Z,0.00
2022-10-17T01:08:27.023Z,0.00
2022-10-17T01:09:27.028Z,0.00
2022-10-17T01:10:27.015Z,0.00
2022-10-17T01:11:26.992Z,0.00
2022-10-17T01:12:27.392Z,0.00
2022-10-17T01:13:26.962Z,0.00
2022-10-17T01:14:26.944Z,0.00
2022-10-17T01:15:27.954Z,0.00
2022-10-17T01:16:26.921Z,0.00
2022-10-17T01:17:26.915Z,0.00
2022-10-17T01:18:26.902Z,0.00
2022-10-17T01:19:26.886Z,0.00
2022-10-17T01:20:26.883Z,0.00
2022-10-17T01:21:26.864Z,0.00
2022-10-17T01:22:27.219Z,0.00
2022-10-17T01:23:26.837Z,0.00
2022-10-17T01:24:26.814Z,0.00
2022-10-17T01:25:26.815Z,0.00
2022-10-17T01:26:26.814Z,0.00
2022-10-17T01:27:26.775Z,0.00
2022-10-17T01:28:26.890Z,0.00
2022-10-17T01:29:26.751Z,0.00
2022-10-17T01:30:26.747Z,0.00
2022-10-17T01:31:26.735Z,0.00
2022-10-17T01:32:27.010Z,0.00
2022-10-17T01:33:26.707Z,0.00
2022-10-17T01:34:26.679Z,0.00
2022-10-17T01:35:26.687Z,0.00
2022-10-17T01:36:26.659Z,0.00
2022-10-17T01:37:26.647Z,0.00
2022-10-17T01:38:26.630Z,0.00
2022-10-17T01:39:28.113Z,0.00
2022-10-17T01:40:26.608Z,0.00
2022-10-17T01:41:26.599Z,0.00
2022-10-17T01:42:26.963Z,0.00
2022-10-17T01:43:26.576Z,0.00
2022-10-17T01:44:26.559Z,0.00
2022-10-17T01:45:26.572Z,0.00
2022-10-17T01:46:26.541Z,0.00
2022-10-17T01:47:26.899Z,0.00
2022-10-17T01:48:26.512Z,0.00
2022-10-17T01:49:26.479Z,0.00
2022-10-17T01:50:26.488Z,0.00
2022-10-17T01:51:26.481Z,0.00
2022-10-17T01:52:26.460Z,0.00
2022-10-17T01:53:26.447Z,0.00
2022-10-17T01:54:26.420Z,0.00
2022-10-17T01:55:26.418Z,0.00
2022-10-17T01:56:26.409Z,0.00
2022-10-17T01:57:26.535Z,0.00
2022-10-17T01:58:26.363Z,0.00
2022-10-17T01:59:26.360Z,0.00
2022-10-17T02:00:26.351Z,0.00
2022-10-17T02:01:26.390Z,0.00
2022-10-17T02:02:26.313Z,0.00
2022-10-17T02:03:26.324Z,0.00
2022-10-17T02:04:26.281Z,0.00
2022-10-17T02:05:26.299Z,0.00
2022-10-17T02:06:26.283Z,0.00
2022-10-17T02:07:26.611Z,0.00
2022-10-17T02:08:26.247Z,0.00
2022-10-17T02:09:26.241Z,0.00
2022-10-17T02:10:27.223Z,0.00
2022-10-17T02:11:26.212Z,0.00
2022-10-17T02:12:26.198Z,0.00
2022-10-17T02:13:26.183Z,0.00
2022-10-17T02:14:26.164Z,0.00
2022-10-17T02:15:26.164Z,0.00
2022-10-17T02:16:26.140Z,0.00
2022-10-17T02:17:26.438Z,0.00
2022-10-17T02:18:26.114Z,0.00
2022-10-17T02:19:26.113Z,0.00
2022-10-17T02:20:26.097Z,0.00
2022-10-17T02:21:26.086Z,0.00
2022-10-17T02:22:26.067Z,0.00
2022-10-17T02:23:26.062Z,0.00
2022-10-17T02:24:26.045Z,0.00
2022-10-17T02:25:26.026Z,0.00
2022-10-17T02:26:26.015Z,0.00
2022-10-17T02:27:26.437Z,0.00
2022-10-17T02:28:26.039Z,0.00
2022-10-17T02:29:25.977Z,0.00
2022-10-17T02:30:25.985Z,0.00
2022-10-17T02:31:25.947Z,0.00
2022-10-17T02:32:25.950Z,0.00
2022-10-17T02:33:25.938Z,0.00
2022-10-17T02:34:25.915Z,0.00
2022-10-17T02:35:25.914Z,0.00
2022-10-17T02:36:25.886Z,0.00
2022-10-17T02:37:27.133Z,0.00
2022-10-17T02:38:25.867Z,0.00
2022-10-17T02:39:25.853Z,0.00
2022-10-17T02:40:25.852Z,0.00
2022-10-17T02:41:25.877Z,0.00
2022-10-17T02:42:26.066Z,0.00
2022-10-17T02:43:25.799Z,0.00
2022-10-17T02:44:25.803Z,0.00
2022-10-17T02:45:25.799Z,0.00
2022-10-17T02:46:25.760Z,0.00
2022-10-17T02:47:25.749Z,0.00
2022-10-17T02:48:26.820Z,0.00
2022-10-17T02:49:25.799Z,0.00
2022-10-17T02:50:25.784Z,0.00
2022-10-17T02:51:25.699Z,0.00
2022-10-17T02:52:25.722Z,0.00
2022-10-17T02:53:25.728Z,0.00
2022-10-17T02:54:26.759Z,0.00
2022-10-17T02:55:25.672Z,0.00
2022-10-17T02:56:25.640Z,0.00
2022-10-17T02:57:25.621Z,0.00
2022-10-17T02:58:25.630Z,0.00
2022-10-17T02:59:25.644Z,0.00
2022-10-17T03:00:25.612Z,0.00
2022-10-17T03:01:25.636Z,0.00
2022-10-17T03:02:25.584Z,0.00
2022-10-17T03:03:25.551Z,0.00
2022-10-17T03:04:25.549Z,0.00
2022-10-17T03:05:26.561Z,0.00
2022-10-17T03:06:25.612Z,0.00
2022-10-17T03:07:25.531Z,0.00
2022-10-17T03:08:25.541Z,0.00
2022-10-17T03:09:25.462Z,0.00
2022-10-17T03:10:25.575Z,0.00
2022-10-17T03:11:25.543Z,0.00
2022-10-17T03:12:25.435Z,0.00
2022-10-17T03:13:25.425Z,0.00
2022-10-17T03:14:25.463Z,0.00
2022-10-17T03:15:25.405Z,0.00
2022-10-17T03:16:25.385Z,0.00
2022-10-17T03:17:25.384Z,0.00
2022-10-17T03:18:49.338Z,0.00
2022-10-17T03:19:25.345Z,0.00
2022-10-17T03:20:25.334Z,0.00
2022-10-17T03:21:25.403Z,0.00
2022-10-17T03:22:25.312Z,0.00
2022-10-17T03:23:25.336Z,0.00
2022-10-17T03:24:25.334Z,0.00
2022-10-17T03:25:25.275Z,0.00
2022-10-17T03:26:25.976Z,0.00
2022-10-17T03:27:25.245Z,0.00
2022-10-17T03:28:25.293Z,0.00
2022-10-17T03:29:25.215Z,0.00
2022-10-17T03:30:25.208Z,0.00
2022-10-17T03:31:26.197Z,0.00
2022-10-17T03:32:25.278Z,0.00
2022-10-17T03:33:25.187Z,0.00
2022-10-17T03:34:25.146Z,0.00
2022-10-17T03:35:25.237Z,0.00
2022-10-17T03:36:26.127Z,0.00
2022-10-17T03:37:26.361Z,0.00
2022-10-17T03:38:25.096Z,0.00
2022-10-17T03:39:25.088Z,0.00
2022-10-17T03:40:25.158Z,0.00
2022-10-17T03:41:25.137Z,0.00
2022-10-17T03:42:26.067Z,0.00
2022-10-17T03:43:25.051Z,0.00
2022-10-17T03:44:25.060Z,0.00
2022-10-17T03:45:25.119Z,0.00
2022-10-17T03:46:24.991Z,0.00
2022-10-17T03:47:25.096Z,0.00
2022-10-17T03:48:24.981Z,0.00
2022-10-17T03:49:24.999Z,0.00
2022-10-17T04:02:37.171Z,0.00
2022-10-17T04:03:37.150Z,0.00
2022-10-17T04:04:37.130Z,0.00
2022-10-17T04:05:37.132Z,0.00
2022-10-17T04:06:37.109Z,0.00
2022-10-17T04:07:37.100Z,0.00
2022-10-17T04:08:37.092Z,0.00
2022-10-17T04:09:37.071Z,0.00
2022-10-17T04:10:37.063Z,0.00
2022-10-17T04:11:37.053Z,0.00
2022-10-17T04:12:37.030Z,0.00
2022-10-17T04:13:37.030Z,0.00
2022-10-17T04:14:37.015Z,0.00
2022-10-17T04:15:37.002Z,0.00
2022-10-17T04:16:36.980Z,0.00
2022-10-17T04:17:38.084Z,0.00
2022-10-17T04:18:36.982Z,0.00
2022-10-17T04:19:36.951Z,0.00
2022-10-17T04:20:36.932Z,0.00
2022-10-17T04:21:36.915Z,0.00
2022-10-17T04:22:36.892Z,0.00
2022-10-17T04:23:36.891Z,0.00
2022-10-17T04:24:36.873Z,0.00
2022-10-17T04:25:36.911Z,0.00
2022-10-17T04:26:36.854Z,0.00
2022-10-17T04:27:36.833Z,0.00
2022-10-17T04:28:36.882Z,0.00
2022-10-17T04:29:36.812Z,0.00
2022-10-17T04:30:36.818Z,0.00
2022-10-17T04:31:36.785Z,0.00
2022-10-17T04:32:36.764Z,0.00
2022-10-17T04:33:36.761Z,0.00
2022-10-17T04:34:36.754Z,0.00
2022-10-17T04:35:36.756Z,0.00
2022-10-17T04:36:36.717Z,0.00
2022-10-17T04:37:36.727Z,0.00
2022-10-17T04:38:36.692Z,0.00
2022-10-17T04:39:36.702Z,0.00
2022-10-17T04:40:36.678Z,0.00
2022-10-17T04:41:36.655Z,0.00
2022-10-17T04:42:36.643Z,0.00
2022-10-17T04:43:36.639Z,0.00
2022-10-17T04:44:36.615Z,0.00
2022-10-17T04:45:36.606Z,0.00
2022-10-17T04:46:36.585Z,0.00
2022-10-17T04:47:36.577Z,0.00
2022-10-17T04:48:36.579Z,0.00
2022-10-17T04:49:36.600Z,0.00
2022-10-17T04:50:36.553Z,0.00
2022-10-17T04:51:36.531Z,0.00
2022-10-17T04:52:36.520Z,0.00
2022-10-17T04:53:36.517Z,0.00
2022-10-17T04:54:36.487Z,0.00
2022-10-17T04:55:36.498Z,0.00
2022-10-17T04:56:36.463Z,0.00
2022-10-17T04:57:36.456Z,0.00
2022-10-17T04:58:36.438Z,0.00
2022-10-17T04:59:36.420Z,0.00
2022-10-17T05:00:36.497Z,0.00
2022-10-17T05:01:36.412Z,0.00
2022-10-17T05:02:36.378Z,0.00
2022-10-17T05:03:36.391Z,0.00
2022-10-17T05:04:36.360Z,0.00
2022-10-17T05:05:36.370Z,0.00
2022-10-17T05:06:36.329Z,0.00
2022-10-17T05:07:36.310Z,0.00
2022-10-17T05:08:36.299Z,0.00
2022-10-17T05:09:36.282Z,0.00
2022-10-17T05:10:36.285Z,0.00
2022-10-17T05:11:36.260Z,0.00
2022-10-17T05:12:36.240Z,0.00
2022-10-17T05:13:36.231Z,0.00
2022-10-17T05:14:36.224Z,0.00
2022-10-17T05:15:36.211Z,0.00
2022-10-17T05:16:36.194Z,0.00
2022-10-17T05:17:36.186Z,0.00
2022-10-17T05:18:36.162Z,0.00
2022-10-17T05:19:36.161Z,0.00
2022-10-17T05:20:36.159Z,0.00
2022-10-17T05:21:36.167Z,0.00
2022-10-17T05:22:38.373Z,0.00
2022-10-17T05:23:37.117Z,0.00
2022-10-17T05:24:36.081Z,0.00
2022-10-17T05:25:36.075Z,0.00
2022-10-17T05:26:36.063Z,0.00
2022-10-17T05:27:36.058Z,0.00
2022-10-17T05:28:36.117Z,0.00
2022-10-17T05:29:36.032Z,0.00
2022-10-17T05:30:36.888Z,0.00
2022-10-17T05:31:36.005Z,0.00
2022-10-17T05:32:35.985Z,0.00
2022-10-17T05:33:35.978Z,0.00
2022-10-17T05:34:35.955Z,0.00
2022-10-17T05:35:35.955Z,0.00
2022-10-17T05:36:35.945Z,0.00
2022-10-17T05:37:35.926Z,0.00
2022-10-17T05:38:35.906Z,0.00
2022-10-17T05:39:35.896Z,0.00
2022-10-17T05:40:35.917Z,0.00
2022-10-17T05:41:35.875Z,0.00
2022-10-17T05:42:35.928Z,0.00
2022-10-17T05:43:35.846Z,0.00
2022-10-17T05:44:35.825Z,0.00
2022-10-17T05:45:35.819Z,0.00
2022-10-17T05:46:35.838Z,0.00
2022-10-17T05:47:36.786Z,0.00
2022-10-17T05:48:35.821Z,0.00
2022-10-17T05:49:46.009Z,0.00
2022-10-17T05:50:36.788Z,0.00
2022-10-17T05:51:35.792Z,5.62
2022-10-17T05:52:35.728Z,5.62
2022-10-17T05:53:35.719Z,5.62
2022-10-17T05:54:35.705Z,5.62
2022-10-17T05:55:35.689Z,5.62
2022-10-17T05:56:35.678Z,5.62
2022-10-17T05:57:35.675Z,5.62
2022-10-17T05:58:49.716Z,5.62
2022-10-17T05:59:36.640Z,5.62
2022-10-17T06:00:35.774Z,5.62
2022-10-17T06:01:35.670Z,5.62
2022-10-17T06:02:35.600Z,5.62
2022-10-17T06:03:35.579Z,11.25
2022-10-17T06:04:35.567Z,11.25
2022-10-17T06:05:35.551Z,11.25
2022-10-17T06:06:35.550Z,11.25
2022-10-17T06:07:35.560Z,11.25
2022-10-17T06:08:35.521Z,11.25
2022-10-17T06:09:35.542Z,11.25
2022-10-17T06:10:35.500Z,11.25
2022-10-17T06:11:35.481Z,11.25
2022-10-17T06:12:35.483Z,11.25
2022-10-17T06:13:35.444Z,11.25
2022-10-17T06:14:35.436Z,16.88
2022-10-17T06:15:35.423Z,16.88
2022-10-17T06:16:35.414Z,16.88
2022-10-17T06:17:35.403Z,16.88
2022-10-17T06:18:35.487Z,16.88
2022-10-17T06:19:35.370Z,16.88
2022-10-17T06:20:35.356Z,16.88
2022-10-17T06:21:35.346Z,16.88
2022-10-17T06:22:35.336Z,16.88
2022-10-17T06:23:35.316Z,16.88
2022-10-17T06:24:35.309Z,16.88
2022-10-17T06:25:35.287Z,16.88
2022-10-17T06:26:35.286Z,16.88
2022-10-17T06:27:35.278Z,16.88
2022-10-17T06:28:35.293Z,16.88
2022-10-17T06:29:35.244Z,16.88
2022-10-17T06:30:35.228Z,16.88
2022-10-17T06:31:35.232Z,16.88
2022-10-17T06:32:35.221Z,16.88
2022-10-17T06:33:35.194Z,16.88
2022-10-17T06:34:35.220Z,16.88
2022-10-17T06:35:35.159Z,16.88
2022-10-17T06:36:35.151Z,16.88
2022-10-17T06:37:36.627Z,16.88
2022-10-17T06:38:35.128Z,16.88
2022-10-17T06:39:35.099Z,22.50
2022-10-17T06:40:35.089Z,22.50
2022-10-17T06:41:35.082Z,22.50
2022-10-17T06:42:35.088Z,22.50
2022-10-17T06:43:35.050Z,22.50
2022-10-17T06:44:35.042Z,16.88
2022-10-17T06:45:35.031Z,22.50
2022-10-17T06:46:35.034Z,22.50
2022-10-17T06:47:35.022Z,22.50
2022-10-17T06:48:34.985Z,22.50
2022-10-17T06:49:34.974Z,22.50
2022-10-17T06:50:34.961Z,22.50
2022-10-17T06:51:34.951Z,22.50
2022-10-17T06:52:34.967Z,22.50
2022-10-17T06:53:34.951Z,22.50
2022-10-17T06:54:34.914Z,22.50
2022-10-17T06:55:34.891Z,22.50
2022-10-17T06:56:34.882Z,22.50
2022-10-17T06:57:34.874Z,22.50
2022-10-17T06:58:34.874Z,22.50
2022-10-17T06:59:34.847Z,22.50
2022-10-17T07:00:34.941Z,22.50
2022-10-17T07:01:34.833Z,22.50
2022-10-17T07:02:34.815Z,22.50
2022-10-17T07:03:34.822Z,22.50
2022-10-17T07:04:34.776Z,22.50
2022-10-17T07:05:34.766Z,22.50
2022-10-17T07:06:34.754Z,22.50
2022-10-17T07:07:35.505Z,22.50
2022-10-17T07:08:34.729Z,22.50
2022-10-17T07:09:34.696Z,22.50
2022-10-17T07:10:34.695Z,28.12
2022-10-17T07:11:34.668Z,28.12
2022-10-17T07:12:34.675Z,28.12
2022-10-17T07:13:38.991Z,28.12
2022-10-17T07:14:34.640Z,28.12
2022-10-17T07:15:34.627Z,28.12
2022-10-17T07:16:34.617Z,28.12
2022-10-17T07:17:34.607Z,28.12
2022-10-17T07:18:34.586Z,28.12
2022-10-17T07:19:34.572Z,28.12
2022-10-17T07:20:34.556Z,28.12
2022-10-17T07:21:36.706Z,28.12
2022-10-17T07:22:34.537Z,28.12
2022-10-17T07:23:34.508Z,28.12
2022-10-17T07:24:34.498Z,28.12
2022-10-17T07:25:37.765Z,28.12
2022-10-17T07:26:35.478Z,28.12
2022-10-17T07:27:34.469Z,33.75
2022-10-17T07:28:34.473Z,33.75
2022-10-17T07:29:34.429Z,33.75
2022-10-17T07:30:34.419Z,33.75
2022-10-17T07:31:34.408Z,33.75
2022-10-17T07:32:34.402Z,33.75
2022-10-17T07:33:34.422Z,33.75
2022-10-17T07:34:34.379Z,33.75
2022-10-17T07:35:34.366Z,33.75
2022-10-17T07:36:34.355Z,33.75
2022-10-17T07:37:34.384Z,33.75
2022-10-17T07:38:34.322Z,33.75
2022-10-17T07:39:34.302Z,33.75
2022-10-17T07:40:34.304Z,33.75
2022-10-17T07:41:34.280Z,33.75
2022-10-17T07:42:34.359Z,33.75
2022-10-17T07:43:34.253Z,33.75
2022-10-17T07:44:34.240Z,33.75
2022-10-17T07:45:34.212Z,33.75
2022-10-17T07:46:34.215Z,33.75
2022-10-17T07:47:34.212Z,33.75
2022-10-17T07:48:34.181Z,33.75
2022-10-17T07:49:34.173Z,33.75
2022-10-17T07:50:34.161Z,33.75
2022-10-17T07:51:34.170Z,33.75
2022-10-17T07:52:34.135Z,33.75
2022-10-17T07:53:34.112Z,33.75
2022-10-17T07:54:34.103Z,33.75
2022-10-17T07:55:34.082Z,33.75
2022-10-17T07:56:34.085Z,33.75
2022-10-17T07:57:34.073Z,33.75
2022-10-17T07:58:34.053Z,33.75
2022-10-17T07:59:34.047Z,39.38
2022-10-17T08:00:34.066Z,39.38
2022-10-17T08:01:33.994Z,39.38
2022-10-17T08:02:34.015Z,39.38
2022-10-17T08:03:33.976Z,39.38
2022-10-17T08:04:33.978Z,39.38
2022-10-17T08:05:33.945Z,39.38
2022-10-17T08:06:33.936Z,39.38
2022-10-17T08:07:33.949Z,39.38
2022-10-17T08:08:33.935Z,39.38
2022-10-17T08:09:34.955Z,39.38
2022-10-17T08:10:33.900Z,39.38
2022-10-17T08:11:33.884Z,39.38
2022-10-17T08:12:33.865Z,39.38
2022-10-17T08:13:33.857Z,45.00
2022-10-17T08:14:33.838Z,45.00
2022-10-17T08:15:33.836Z,45.00
2022-10-17T08:16:33.818Z,45.00
2022-10-17T08:17:33.790Z,45.00
2022-10-17T08:18:33.797Z,45.00
2022-10-17T08:19:34.759Z,45.00
2022-10-17T08:20:33.767Z,45.00
2022-10-17T08:21:33.750Z,45.00
2022-10-17T08:22:33.729Z,45.00
2022-10-17T08:23:34.743Z,45.00
2022-10-17T08:24:33.731Z,45.00
2022-10-17T08:25:33.682Z,50.62
2022-10-17T08:26:33.691Z,50.62
2022-10-17T08:27:33.661Z,50.62
2022-10-17T08:28:34.693Z,50.62
2022-10-17T08:29:34.630Z,50.62
2022-10-17T08:30:33.763Z,50.62
2022-10-17T08:31:33.601Z,50.62
2022-10-17T08:32:33.601Z,50.62
2022-10-17T08:33:33.592Z,50.62
2022-10-17T08:34:34.563Z,50.62
2022-10-17T08:35:33.550Z,50.62
2022-10-17T08:36:33.552Z,50.62
2022-10-17T08:37:33.851Z,50.62
2022-10-17T08:38:35.606Z,50.62
2022-10-17T08:39:34.491Z,50.62
2022-10-17T08:40:33.510Z,50.62
2022-10-17T08:41:33.472Z,50.62
2022-10-17T08:42:33.463Z,56.25
2022-10-17T08:43:35.578Z,56.25
2022-10-17T08:44:33.586Z,56.25
2022-10-17T08:45:33.414Z,61.88
2022-10-17T08:46:33.404Z,61.88
2022-10-17T08:47:33.497Z,61.88
2022-10-17T08:48:34.395Z,67.50
2022-10-17T08:49:33.372Z,67.50
2022-10-17T08:50:33.364Z,67.50
2022-10-17T08:51:33.339Z,67.50
2022-10-17T08:52:33.332Z,67.50
2022-10-17T08:53:33.325Z,67.50
2022-10-17T08:54:34.313Z,73.12
2022-10-17T08:55:33.296Z,73.12
2022-10-17T08:56:49.587Z,73.12
2022-10-17T08:57:34.264Z,78.75
2022-10-17T08:58:33.268Z,78.75
2022-10-17T08:59:34.237Z,78.75
2022-10-17T09:00:33.228Z,84.38
2022-10-17T09:01:33.217Z,84.38
2022-10-17T09:02:33.234Z,84.38
2022-10-17T09:03:33.211Z,84.38
2022-10-17T09:04:34.171Z,90.00
2022-10-17T09:05:33.148Z,95.62
2022-10-17T09:06:33.172Z,101.25
2022-10-17T09:07:33.419Z,106.88
2022-10-17T09:08:33.118Z,123.75
2022-10-17T09:09:33.119Z,174.38
2022-10-17T09:10:33.099Z,309.38
2022-10-17T09:11:33.089Z,399.38
2022-10-17T09:12:33.069Z,416.25
2022-10-17T09:13:33.112Z,416.25
2022-10-17T09:14:33.051Z,416.25
2022-10-17T09:15:33.031Z,410.62
2022-10-17T09:16:33.021Z,427.50
2022-10-17T09:17:33.107Z,427.50
2022-10-17T09:18:33.005Z,433.12
2022-10-17T09:19:32.980Z,416.25
2022-10-17T09:20:32.977Z,410.62
2022-10-17T09:21:32.953Z,410.62
2022-10-17T09:22:32.944Z,405.00
2022-10-17T09:23:32.921Z,405.00
2022-10-17T09:24:32.934Z,399.38
2022-10-17T09:25:32.893Z,405.00
2022-10-17T09:26:32.884Z,382.50
2022-10-17T09:27:33.020Z,399.38
2022-10-17T09:28:32.911Z,416.25
2022-10-17T09:29:37.933Z,433.12
2022-10-17T09:30:44.645Z,427.50
2022-10-17T09:31:33.827Z,410.62
2022-10-17T09:32:33.020Z,405.00
2022-10-17T09:33:53.201Z,343.12
2022-10-17T09:34:33.807Z,303.75
2022-10-17T09:35:32.769Z,241.88
2022-10-17T09:36:32.920Z,180.00
2022-10-17T09:37:32.747Z,151.88
2022-10-17T09:38:32.727Z,129.38
2022-10-17T09:39:32.727Z,118.12
2022-10-17T09:40:32.722Z,118.12
2022-10-17T09:41:44.722Z,118.12
2022-10-17T09:42:33.680Z,118.12
2022-10-17T09:43:32.732Z,106.88
2022-10-17T09:44:32.659Z,106.88
2022-10-17T09:45:32.659Z,106.88
2022-10-17T09:46:32.680Z,106.88
2022-10-17T10:03:11.833Z,118.12
2022-10-17T10:04:11.813Z,129.38
2022-10-17T10:05:11.803Z,129.38
2022-10-17T10:06:11.792Z,123.75
2022-10-17T10:07:11.804Z,129.38
2022-10-17T10:08:11.765Z,140.62
2022-10-17T10:09:11.806Z,140.62
2022-10-17T10:10:11.744Z,140.62
2022-10-17T10:11:13.814Z,151.88
2022-10-17T10:12:11.773Z,151.88
2022-10-17T10:13:11.706Z,146.25
2022-10-17T10:14:11.688Z,129.38
2022-10-17T10:15:11.691Z,146.25
2022-10-17T10:16:11.690Z,168.75
2022-10-17T10:17:11.662Z,163.12
2022-10-17T10:18:11.649Z,168.75
2022-10-17T10:19:11.618Z,163.12
2022-10-17T10:20:11.627Z,180.00
2022-10-17T10:21:11.594Z,180.00
2022-10-17T10:22:11.590Z,163.12
2022-10-17T10:23:11.568Z,168.75
2022-10-17T10:24:11.559Z,180.00
2022-10-17T10:25:11.559Z,191.25
2022-10-17T10:26:12.420Z,208.12
2022-10-17T10:27:11.519Z,225.00
2022-10-17T10:28:11.509Z,225.00
2022-10-17T10:29:11.563Z,253.12
2022-10-17T10:30:11.490Z,286.88
2022-10-17T10:31:11.519Z,320.62
2022-10-17T10:32:11.453Z,416.25
2022-10-17T10:33:11.442Z,506.25
2022-10-17T10:34:11.435Z,506.25
2022-10-17T10:35:11.430Z,568.12
2022-10-17T10:36:11.407Z,613.12
2022-10-17T10:37:13.511Z,630.00
2022-10-17T10:38:11.387Z,585.00
2022-10-17T10:39:11.373Z,551.25
2022-10-17T10:40:11.374Z,472.50
2022-10-17T10:41:11.370Z,545.62
2022-10-17T10:42:11.335Z,585.00
2022-10-17T10:43:11.325Z,590.62
2022-10-17T10:44:11.295Z,646.88
2022-10-17T10:45:19.096Z,669.38
2022-10-17T10:46:12.269Z,669.38
2022-10-17T10:47:11.265Z,669.38
2022-10-17T10:48:11.266Z,697.50
2022-10-17T10:49:11.227Z,753.75
2022-10-17T10:50:11.237Z,731.25
2022-10-17T10:51:11.204Z,691.88
2022-10-17T10:52:11.209Z,759.38
2022-10-17T10:53:11.197Z,742.50
2022-10-17T10:54:11.168Z,838.12
2022-10-17T10:55:11.175Z,916.88
2022-10-17T10:56:11.163Z,1001.25
2022-10-17T10:57:11.139Z,1080.00
2022-10-17T10:58:11.120Z,1333.12
2022-10-17T10:59:11.101Z,1288.12
2022-10-17T11:00:11.099Z,1158.75
2022-10-17T11:01:11.192Z,1215.00
2022-10-17T11:02:11.083Z,1383.75
2022-10-17T11:03:12.707Z,1541.25
2022-10-17T11:04:11.053Z,1597.50
2022-10-17T11:05:11.038Z,1693.12
2022-10-17T11:06:11.043Z,1873.12
2022-10-17T11:07:12.012Z,1760.62
2022-10-17T11:08:11.001Z,1659.38
2022-10-17T11:09:10.974Z,1873.12
2022-10-17T11:10:10.968Z,1912.50
2022-10-17T11:11:10.966Z,1710.00
2022-10-17T11:12:10.949Z,1546.88
2022-10-17T11:13:10.951Z,1850.62
2022-10-17T11:14:13.062Z,1805.62
2022-10-17T11:15:10.915Z,2002.50
2022-10-17T11:16:10.897Z,1681.88
2022-10-17T11:17:10.877Z,1951.88
2022-10-17T11:18:10.877Z,2188.12
2022-10-17T11:19:10.867Z,2193.75
2022-10-17T11:20:10.865Z,2368.12
2022-10-17T11:21:10.883Z,2373.75
2022-10-17T11:22:10.831Z,2430.00
2022-10-17T11:23:11.811Z,2503.12
2022-10-17T11:24:10.801Z,2683.12
2022-10-17T11:25:10.809Z,2829.38
2022-10-17T11:26:10.781Z,2508.75
2022-10-17T11:27:10.779Z,1906.88
2022-10-17T11:28:10.751Z,2340.00
2022-10-17T11:29:10.808Z,2092.50
2022-10-17T11:30:10.741Z,2098.12
2022-10-17T11:31:10.718Z,2295.00
2022-10-17T11:32:10.703Z,1738.12
2022-10-17T11:33:10.692Z,843.75
2022-10-17T11:34:10.694Z,1603.12
2022-10-17T11:35:10.694Z,2109.38
2022-10-17T11:36:10.685Z,2356.88
2022-10-17T11:37:10.654Z,2750.62
2022-10-17T11:38:10.653Z,2851.88
2022-10-17T11:39:10.631Z,2508.75
2022-10-17T11:40:10.628Z,2531.25
2022-10-17T11:41:10.606Z,2396.25
2022-10-17T11:42:10.596Z,2396.25
2022-10-17T11:43:10.576Z,2311.88
2022-10-17T11:44:10.570Z,2463.75
2022-10-17T11:45:10.566Z,2542.50
2022-10-17T11:46:10.548Z,2351.25
2022-10-17T11:47:10.541Z,2379.38
2022-10-17T11:48:10.551Z,2368.12
2022-10-17T11:49:10.536Z,1985.62
2022-10-17T11:52:11.479Z,1710.00
2022-10-17T11:53:10.470Z,1766.25
2022-10-17T11:54:10.450Z,1800.00
2022-10-17T11:55:10.453Z,1501.88
2022-10-17T11:56:10.431Z,1344.38
2022-10-17T11:57:13.941Z,1383.75
2022-10-17T11:58:10.428Z,2019.38
2022-10-17T11:59:10.402Z,2013.75
2022-10-17T12:00:10.402Z,2210.62
2022-10-17T12:01:10.381Z,2469.38
2022-10-17T12:02:10.393Z,2160.00
2022-10-17T12:03:10.362Z,2356.88
2022-10-17T12:04:10.383Z,1996.88
2022-10-17T12:05:10.345Z,2244.38
2022-10-17T12:06:10.324Z,2317.50
2022-10-17T12:07:10.318Z,2368.12
2022-10-17T12:08:10.297Z,2446.88
2022-10-17T12:09:10.299Z,2351.25
2022-10-17T12:10:10.285Z,2368.12
2022-10-17T12:11:10.267Z,2413.12
2022-10-17T12:12:11.248Z,2221.88
2022-10-17T12:13:10.248Z,2154.38
2022-10-17T12:14:10.256Z,1985.62
2022-10-17T12:15:10.338Z,1861.88
2022-10-17T12:16:12.581Z,1738.12
2022-10-17T12:17:11.188Z,1693.12
2022-10-17T12:18:10.188Z,1687.50
2022-10-17T12:19:10.172Z,1524.38
2022-10-17T12:20:10.179Z,1501.88
2022-10-17T12:21:10.143Z,1462.50
2022-10-17T12:22:10.140Z,1575.00
2022-10-17T12:23:10.131Z,1586.25
2022-10-17T12:24:10.110Z,1670.62
2022-10-17T12:25:10.118Z,1783.12
2022-10-17T12:26:10.103Z,1800.00
2022-10-17T12:27:10.075Z,1760.62
2022-10-17T12:28:11.072Z,1816.88
2022-10-17T12:29:10.053Z,1586.25
2022-10-17T12:30:10.053Z,1608.75
2022-10-17T12:31:10.049Z,1867.50
2022-10-17T12:32:10.014Z,2002.50
2022-10-17T12:33:10.004Z,2086.88
2022-10-17T12:34:09.994Z,2227.50
2022-10-17T12:35:09.993Z,2452.50
2022-10-17T12:36:09.976Z,2565.00
2022-10-17T12:37:09.958Z,2711.25
2022-10-17T12:38:09.967Z,2677.50
2022-10-17T12:39:10.926Z,2593.12
2022-10-17T12:40:09.932Z,2356.88
2022-10-17T12:41:09.919Z,2244.38
2022-10-17T12:42:09.932Z,2379.38
2022-10-17T12:43:09.892Z,2452.50
2022-10-17T12:44:10.869Z,2401.88
2022-10-17T12:45:09.879Z,2514.38
2022-10-17T12:46:09.860Z,2469.38
2022-10-17T12:47:09.850Z,2379.38
2022-10-17T12:48:09.821Z,2486.25
2022-10-17T12:49:09.809Z,2385.00
2022-10-17T12:50:09.867Z,1569.38
2022-10-17T12:52:10.790Z,1479.38
2022-10-17T12:53:09.783Z,1350.00
2022-10-17T12:54:09.753Z,1102.50
2022-10-17T12:55:12.651Z,804.38
2022-10-17T12:56:09.743Z,585.00
2022-10-17T12:57:09.723Z,2008.12
2022-10-17T12:58:09.713Z,933.75
2022-10-17T12:59:09.694Z,714.38
2022-10-17T13:00:09.684Z,1203.75
2022-10-17T13:01:23.675Z,1091.25
2022-10-17T13:02:10.655Z,1215.00
2022-10-17T13:03:09.645Z,939.38
2022-10-17T13:04:09.635Z,1153.12
2022-10-17T13:05:09.630Z,1867.50
2022-10-17T13:06:09.606Z,2019.38
2022-10-17T13:07:09.608Z,1963.12
2022-10-17T13:08:09.577Z,1946.25
2022-10-17T13:09:09.585Z,1625.62
2022-10-17T13:10:12.507Z,1535.62
2022-10-17T13:11:10.559Z,1344.38
2022-10-17T13:12:09.538Z,1620.00
2022-10-17T13:13:09.538Z,1366.88
2022-10-17T13:14:09.550Z,1068.75
2022-10-17T13:15:09.601Z,798.75
2022-10-17T13:16:09.501Z,776.25
2022-10-17T13:17:09.480Z,686.25
2022-10-17T13:18:09.571Z,523.12
2022-10-17T13:19:09.484Z,433.12
2022-10-17T13:20:11.461Z,855.00
2022-10-17T13:21:09.421Z,708.75
2022-10-17T13:22:09.411Z,691.88
2022-10-17T13:23:09.514Z,765.00