createdAt,value
2018-06-08T00:01:58.335Z,20.44
2018-06-08T00:04:28.316Z,20.41
2018-06-08T00:06:57.356Z,20.40
2018-06-08T00:09:26.939Z,20.37
2018-06-08T00:11:56.548Z,20.37
2018-06-08T00:14:26.029Z,20.33
2018-06-08T00:16:54.980Z,20.35
2018-06-08T00:19:23.931Z,20.38
2018-06-08T00:21:54.083Z,20.41
2018-06-08T00:24:23.475Z,20.39
2018-06-08T00:26:52.400Z,20.37
2018-06-08T00:29:24.613Z,20.39
2018-06-08T00:31:53.524Z,20.40
2018-06-08T00:34:22.584Z,20.40
2018-06-08T00:36:51.630Z,20.41
2018-06-08T00:39:20.651Z,20.41
2018-06-08T00:41:49.591Z,20.41
2018-06-08T00:44:19.708Z,20.36
2018-06-08T00:46:49.329Z,20.33
2018-06-08T00:49:18.344Z,20.30
2018-06-08T00:51:47.433Z,20.26
2018-06-08T00:54:16.437Z,20.23
2018-06-08T00:56:56.432Z,20.20
2018-06-08T00:59:25.978Z,20.16
2018-06-08T01:01:54.965Z,20.09
2018-06-08T01:04:24.661Z,20.04
2018-06-08T01:06:53.668Z,19.95
2018-06-08T01:09:22.701Z,19.94
2018-06-08T01:11:51.753Z,19.85
2018-06-08T01:14:27.208Z,19.78
2018-06-08T01:16:56.263Z,19.70
2018-06-08T01:19:25.736Z,19.64
2018-06-08T01:21:54.755Z,19.52
2018-06-08T01:24:24.173Z,19.52
2018-06-08T01:26:53.802Z,19.46
2018-06-08T01:29:22.730Z,19.41
2018-06-08T01:31:52.443Z,19.41
2018-06-08T01:34:21.370Z,19.38
2018-06-08T01:36:50.293Z,19.36
2018-06-08T01:39:20.172Z,19.32
2018-06-08T01:41:49.169Z,19.25
2018-06-08T01:44:20.316Z,19.18
2018-06-08T01:46:49.308Z,19.12
2018-06-08T01:49:18.835Z,19.07
2018-06-08T01:51:49.958Z,19.03
2018-06-08T01:54:18.874Z,18.96
2018-06-08T01:56:48.560Z,18.85
2018-06-08T01:59:17.511Z,18.78
2018-06-08T02:01:46.523Z,18.74
2018-06-08T02:04:15.568Z,18.76
2018-06-08T02:06:44.696Z,18.76
2018-06-08T02:09:14.524Z,18.74
2018-06-08T02:11:43.542Z,18.73
2018-06-08T02:14:12.632Z,18.69
2018-06-08T02:16:41.657Z,18.65
2018-06-08T02:19:10.667Z,18.60
2018-06-08T02:21:39.733Z,18.58
2018-06-08T02:24:08.663Z,18.60
2018-06-08T02:26:37.761Z,18.62
2018-06-08T02:29:06.809Z,18.63
2018-06-08T02:31:35.737Z,18.66
2018-06-08T02:34:04.702Z,18.70
2018-06-08T02:36:33.836Z,18.75
2018-06-08T02:39:02.866Z,18.82
2018-06-08T02:41:32.903Z,18.82
2018-06-08T02:44:02.959Z,18.82
2018-06-08T02:46:31.916Z,18.80
2018-06-08T02:49:01.047Z,18.79
2018-06-08T02:51:30.200Z,18.80
2018-06-08T02:54:00.043Z,18.80
2018-06-08T02:56:28.987Z,18.82
2018-06-08T02:58:58.071Z,18.78
2018-06-08T03:01:27.658Z,18.79
2018-06-08T03:03:56.627Z,18.79
2018-06-08T03:06:26.287Z,18.78
2018-06-08T03:08:55.262Z,18.74
2018-06-08T03:11:24.240Z,18.73
2018-06-08T03:13:53.231Z,18.73
2018-06-08T03:16:22.157Z,18.75
2018-06-08T03:18:51.082Z,18.79
2018-06-08T03:21:20.121Z,18.83
2018-06-08T03:23:49.122Z,18.83
2018-06-08T03:26:18.092Z,18.88
2018-06-08T03:28:47.641Z,18.94
2018-06-08T03:31:16.571Z,19.02
2018-06-08T03:33:45.498Z,19.09
2018-06-08T03:36:14.716Z,19.16
2018-06-08T03:38:44.285Z,19.23
2018-06-08T03:41:13.316Z,19.27
2018-06-08T03:43:42.274Z,19.35
2018-06-08T03:46:11.225Z,19.39
2018-06-08T03:48:40.132Z,19.51
2018-06-08T03:51:09.125Z,19.60
2018-06-08T03:53:38.175Z,19.62
2018-06-08T03:56:07.847Z,19.67
2018-06-08T03:58:37.963Z,19.70
2018-06-08T04:01:07.034Z,19.78
2018-06-08T04:03:36.016Z,19.87
2018-06-08T04:06:05.087Z,19.97
2018-06-08T04:08:34.779Z,20.09
2018-06-08T04:11:03.779Z,20.17
2018-06-08T04:13:32.819Z,20.31
2018-06-08T04:16:01.796Z,20.42
2018-06-08T04:18:30.699Z,20.49
2018-06-08T04:20:59.828Z,20.58
2018-06-08T04:23:28.764Z,20.67
2018-06-08T04:25:58.386Z,20.75
2018-06-08T04:28:28.211Z,20.84
2018-06-08T04:30:57.323Z,20.96
2018-06-08T04:33:26.361Z,21.05
2018-06-08T04:35:55.989Z,21.13
2018-06-08T04:38:24.980Z,21.21
2018-06-08T04:40:54.025Z,21.23
2018-06-08T04:43:22.998Z,21.28
2018-06-08T04:45:51.970Z,21.29
2018-06-08T04:48:20.917Z,21.38
2018-06-08T04:50:50.005Z,21.46
2018-06-08T04:53:18.923Z,21.57
2018-06-08T04:55:47.837Z,21.68
2018-06-08T04:58:16.987Z,21.83
2018-06-08T05:00:46.083Z,22.00
2018-06-08T05:03:15.068Z,22.24
2018-06-08T05:05:44.130Z,22.47
2018-06-08T05:08:13.075Z,22.61
2018-06-08T05:10:42.048Z,22.84
2018-06-08T05:13:11.648Z,23.02
2018-06-08T05:15:40.632Z,23.10
2018-06-08T05:18:09.665Z,23.36
2018-06-08T05:20:38.629Z,23.60
2018-06-08T05:23:07.560Z,23.65
2018-06-08T05:25:36.489Z,23.85
2018-06-08T05:28:05.494Z,24.10
2018-06-08T05:30:34.448Z,24.32
2018-06-08T05:33:06.431Z,24.50
2018-06-08T05:35:37.693Z,24.61
2018-06-08T05:38:09.644Z,24.72
2018-06-08T05:40:40.218Z,24.92
2018-06-08T05:43:12.155Z,24.89
2018-06-08T05:45:41.132Z,24.85
2018-06-08T05:48:10.830Z,24.58
2018-06-08T05:50:39.817Z,24.64
2018-06-08T05:53:08.748Z,24.79
2018-06-08T05:55:37.813Z,24.80
2018-06-08T05:58:07.343Z,24.54
2018-06-08T06:00:36.302Z,24.38
2018-06-08T06:03:05.360Z,24.21
2018-06-08T06:05:35.914Z,24.13
2018-06-08T06:08:05.201Z,24.00
2018-06-08T06:10:34.180Z,23.96
2018-06-08T06:13:03.963Z,23.88
2018-06-08T06:15:32.904Z,23.89
2018-06-08T06:18:01.881Z,23.75
2018-06-08T06:20:30.940Z,23.70
2018-06-08T06:23:00.892Z,23.73
2018-06-08T06:25:29.900Z,23.70
2018-06-08T06:27:59.503Z,23.83
2018-06-08T06:30:28.504Z,24.24
2018-06-08T06:32:58.327Z,24.34
2018-06-08T06:35:28.007Z,24.34
2018-06-08T06:37:56.926Z,24.52
2018-06-08T06:40:25.941Z,24.63
2018-06-08T06:42:55.016Z,24.72
2018-06-08T06:45:24.063Z,24.66
2018-06-08T06:47:53.783Z,24.47
2018-06-08T06:50:23.436Z,24.49
2018-06-08T06:52:53.057Z,24.35
2018-06-08T06:55:22.077Z,24.00
2018-06-08T06:57:51.133Z,23.84
2018-06-08T07:00:20.145Z,23.85
2018-06-08T07:02:49.151Z,23.92
2018-06-08T07:05:18.181Z,24.03
2018-06-08T07:07:47.208Z,24.20
2018-06-08T07:10:16.966Z,24.30
2018-06-08T07:12:46.900Z,24.22
2018-06-08T07:15:15.895Z,24.27
2018-06-08T07:17:44.830Z,24.28
2018-06-08T07:20:13.805Z,24.33
2018-06-08T07:22:43.463Z,24.33
2018-06-08T07:25:12.376Z,24.38
2018-06-08T07:27:41.372Z,24.49
2018-06-08T07:30:10.396Z,24.60
2018-06-08T07:32:39.349Z,24.59
2018-06-08T07:35:08.319Z,24.78
2018-06-08T07:37:37.424Z,25.06
2018-06-08T07:40:06.489Z,25.22
2018-06-08T07:42:35.590Z,25.29
2018-06-08T07:45:04.597Z,25.48
2018-06-08T07:47:34.319Z,25.63
2018-06-08T07:50:03.301Z,25.54
2018-06-08T07:52:32.224Z,25.60
2018-06-08T07:55:01.236Z,25.76
2018-06-08T07:57:30.307Z,26.05
2018-06-08T08:00:00.061Z,26.39
2018-06-08T08:02:33.293Z,26.61
2018-06-08T08:05:04.048Z,26.88
2018-06-08T08:07:35.420Z,26.76
2018-06-08T08:10:06.901Z,26.73
2018-06-08T08:12:36.059Z,26.87
2018-06-08T08:15:05.428Z,26.75
2018-06-08T08:17:34.383Z,26.79
2018-06-08T08:20:04.071Z,26.97
2018-06-08T08:22:33.143Z,26.99
2018-06-08T08:25:02.098Z,27.16
2018-06-08T08:27:31.141Z,27.48
2018-06-08T08:30:00.096Z,27.42
2018-06-08T08:32:29.103Z,27.27
2018-06-08T08:34:58.336Z,27.16
2018-06-08T08:37:29.119Z,27.16
2018-06-08T08:39:58.213Z,27.11
2018-06-08T08:42:27.949Z,27.34
2018-06-08T08:44:56.945Z,27.45
2018-06-08T08:47:25.907Z,27.37
2018-06-08T08:49:54.892Z,27.53
2018-06-08T08:52:24.749Z,27.62
2018-06-08T08:54:54.349Z,27.85
2018-06-08T08:57:23.282Z,28.15
2018-06-08T08:59:52.469Z,28.33
2018-06-08T09:02:21.444Z,28.67
2018-06-08T09:04:51.112Z,29.04
2018-06-08T09:07:20.021Z,29.21
2018-06-08T09:09:49.085Z,29.26
2018-06-08T09:12:18.103Z,29.42
2018-06-08T09:14:47.020Z,29.16
2018-06-08T09:17:15.999Z,29.34
2018-06-08T09:19:44.962Z,29.22
2018-06-08T09:22:13.867Z,29.30
2018-06-08T09:24:42.815Z,29.43
2018-06-08T09:27:11.745Z,29.58
2018-06-08T09:29:40.667Z,29.80
2018-06-08T09:32:09.803Z,29.58
2018-06-08T09:34:38.758Z,29.84
2018-06-08T09:37:07.715Z,29.47
2018-06-08T09:39:36.739Z,29.19
2018-06-08T09:42:06.361Z,29.26
2018-06-08T09:44:35.368Z,29.46
2018-06-08T09:47:04.353Z,29.63
2018-06-08T09:49:33.324Z,29.52
2018-06-08T09:52:02.260Z,29.38
2018-06-08T09:54:31.238Z,29.35
2018-06-08T09:57:00.172Z,29.15
2018-06-08T09:59:29.168Z,29.19
2018-06-08T10:01:58.837Z,29.09
2018-06-08T10:04:27.923Z,29.10
2018-06-08T10:06:57.001Z,28.65
2018-06-08T10:09:26.139Z,28.71
2018-06-08T10:11:55.156Z,28.97
2018-06-08T10:14:24.208Z,29.11
2018-06-08T10:16:53.921Z,29.31
2018-06-08T10:19:22.822Z,29.63
2018-06-08T10:21:52.720Z,29.73
2018-06-08T10:24:21.770Z,29.91
2018-06-08T10:26:50.761Z,30.31
2018-06-08T10:29:19.838Z,30.38
2018-06-08T10:31:48.915Z,30.42
2018-06-08T10:34:17.886Z,30.74
2018-06-08T10:36:46.879Z,30.66
2018-06-08T10:39:16.206Z,30.91
2018-06-08T10:41:45.691Z,31.18
2018-06-08T10:44:14.741Z,31.28
2018-06-08T10:46:43.776Z,31.33
2018-06-08T10:49:12.764Z,31.36
2018-06-08T10:51:41.763Z,31.62
2018-06-08T10:54:11.087Z,31.87
2018-06-08T10:56:40.110Z,31.92
2018-06-08T10:59:09.120Z,32.05
2018-06-08T11:01:39.052Z,31.87
2018-06-08T11:04:11.053Z,31.93
2018-06-08T11:06:40.236Z,31.63
2018-06-08T11:09:09.459Z,31.71
2018-06-08T11:11:38.413Z,31.63
2018-06-08T11:14:07.973Z,31.44
2018-06-08T11:16:36.967Z,31.23
2018-06-08T11:19:06.627Z,30.93
2018-06-08T11:21:35.765Z,30.92
2018-06-08T11:24:04.849Z,30.58
2018-06-08T11:26:34.581Z,30.28
2018-06-08T11:29:04.278Z,30.26
2018-06-08T11:31:33.208Z,30.47
2018-06-08T11:34:02.668Z,30.59
2018-06-08T11:36:32.553Z,30.66
2018-06-08T11:39:01.560Z,30.88
2018-06-08T11:41:31.077Z,30.78
2018-06-08T11:44:00.075Z,30.87
2018-06-08T11:46:30.103Z,30.99
2018-06-08T11:48:59.176Z,31.03
2018-06-08T11:51:30.259Z,31.09
2018-06-08T11:53:59.242Z,31.13
2018-06-08T11:56:28.406Z,31.38
2018-06-08T11:58:57.384Z,31.46
2018-06-08T12:01:26.935Z,31.63
2018-06-08T12:03:55.864Z,31.63
2018-06-08T12:06:24.928Z,31.36
2018-06-08T12:08:54.044Z,31.60
2018-06-08T12:11:23.172Z,31.54
2018-06-08T12:13:52.302Z,31.38
2018-06-08T12:16:21.241Z,31.51
2018-06-08T12:18:50.809Z,31.47
2018-06-08T12:21:19.806Z,31.31
2018-06-08T12:23:48.719Z,31.34
2018-06-08T12:26:18.315Z,31.12
2018-06-08T12:28:47.297Z,31.05
2018-06-08T12:31:17.014Z,30.90
2018-06-08T12:33:45.959Z,30.93
2018-06-08T12:36:14.984Z,31.14
2018-06-08T12:38:43.987Z,31.31
2018-06-08T12:41:12.927Z,31.28
2018-06-08T12:43:41.907Z,31.13
2018-06-08T12:46:10.894Z,31.07
2018-06-08T12:48:40.249Z,31.02
2018-06-08T12:51:09.237Z,31.21
2018-06-08T12:53:38.220Z,31.28
2018-06-08T12:56:07.930Z,31.15
2018-06-08T12:58:36.944Z,31.08
2018-06-08T13:01:05.921Z,31.27
2018-06-08T13:03:34.861Z,31.35
2018-06-08T13:06:03.982Z,31.47
2018-06-08T13:08:32.935Z,31.54
2018-06-08T13:11:01.921Z,31.40
2018-06-08T13:13:30.980Z,31.48
2018-06-08T13:15:59.959Z,31.29
2018-06-08T13:18:28.921Z,30.94
2018-06-08T13:20:58.675Z,30.93
2018-06-08T13:23:28.188Z,31.12
2018-06-08T13:25:57.160Z,31.35
2018-06-08T13:28:26.237Z,31.35
2018-06-08T13:30:55.261Z,31.01
2018-06-08T13:33:24.260Z,30.76
2018-06-08T13:35:53.348Z,30.64
2018-06-08T13:38:22.296Z,30.62
2018-06-08T13:40:51.254Z,30.52
2018-06-08T13:43:20.241Z,30.53
2018-06-08T13:45:49.160Z,30.59
2018-06-08T13:48:18.160Z,30.37
2018-06-08T13:50:47.566Z,30.53
2018-06-08T13:53:16.501Z,30.55
2018-06-08T13:55:46.313Z,30.64
2018-06-08T13:58:15.300Z,30.78
2018-06-08T14:00:44.226Z,30.74
2018-06-08T14:03:13.160Z,30.66
2018-06-08T14:05:42.163Z,30.66
2018-06-08T14:08:11.198Z,30.64
2018-06-08T14:10:40.603Z,30.68
2018-06-08T14:13:10.437Z,30.71
2018-06-08T14:15:39.346Z,30.74
2018-06-08T14:18:08.369Z,30.63
2018-06-08T14:20:37.387Z,30.58
2018-06-08T14:23:06.723Z,30.57
2018-06-08T14:25:35.850Z,30.54
2018-06-08T14:28:05.056Z,30.42
2018-06-08T14:30:34.012Z,30.41
2018-06-08T14:33:02.955Z,30.42
2018-06-08T14:35:32.033Z,30.45
2018-06-08T14:38:01.050Z,30.42
2018-06-08T14:40:30.073Z,30.41
2018-06-08T14:42:59.136Z,30.38
2018-06-08T14:45:28.153Z,30.28
2018-06-08T14:47:57.827Z,30.19
2018-06-08T14:50:26.909Z,30.18
2018-06-08T14:52:55.936Z,30.13
2018-06-08T14:55:24.889Z,30.18
2018-06-08T14:57:54.967Z,30.09
2018-06-08T15:00:23.934Z,29.97
2018-06-08T15:02:53.704Z,29.97
2018-06-08T15:05:22.801Z,30.00
2018-06-08T15:07:51.802Z,29.84
2018-06-08T15:10:20.861Z,29.88
2018-06-08T15:12:49.995Z,29.89
2018-06-08T15:15:19.006Z,29.87
2018-06-08T15:17:47.918Z,29.88
2018-06-08T15:20:17.621Z,29.86
2018-06-08T15:22:46.683Z,29.84
2018-06-08T15:25:15.613Z,29.81
2018-06-08T15:27:44.683Z,29.83
2018-06-08T15:30:13.646Z,29.84
2018-06-08T15:32:42.588Z,29.81
2018-06-08T15:35:11.653Z,29.82
2018-06-08T15:37:40.638Z,29.81
2018-06-08T15:40:09.584Z,29.74
2018-06-08T15:42:40.169Z,29.75
2018-06-08T15:45:09.128Z,29.74
2018-06-08T15:47:38.082Z,29.71
2018-06-08T15:50:07.919Z,29.58
2018-06-08T15:52:36.932Z,29.56
2018-06-08T15:55:06.115Z,29.51
2018-06-08T15:57:35.310Z,29.47
2018-06-08T16:00:05.365Z,29.39
2018-06-08T16:02:34.303Z,29.40
2018-06-08T16:05:03.332Z,29.43
2018-06-08T16:07:33.152Z,29.42
2018-06-08T16:10:02.171Z,29.42
2018-06-08T16:12:31.278Z,29.40
2018-06-08T16:15:00.207Z,29.35
2018-06-08T16:17:29.233Z,29.37
2018-06-08T16:19:58.257Z,29.37
2018-06-08T16:22:27.251Z,29.38
2018-06-08T16:24:56.260Z,29.39
2018-06-08T16:27:34.228Z,29.42
2018-06-08T16:30:05.312Z,29.41
2018-06-08T16:32:38.271Z,29.38
2018-06-08T16:35:07.176Z,29.29
2018-06-08T16:37:36.673Z,29.20
2018-06-08T16:40:05.664Z,29.14
2018-06-08T16:42:34.694Z,29.11
2018-06-08T16:45:03.715Z,29.08
2018-06-08T16:47:33.426Z,29.07
2018-06-08T16:50:02.405Z,29.08
2018-06-08T16:52:31.511Z,29.04
2018-06-08T16:55:00.493Z,29.03
2018-06-08T16:57:29.613Z,29.02
2018-06-08T16:59:58.681Z,29.00
2018-06-08T17:02:27.696Z,29.00
2018-06-08T17:04:56.744Z,28.99
2018-06-08T17:07:26.482Z,28.94
2018-06-08T17:09:56.147Z,28.89
2018-06-08T17:12:25.248Z,28.85
2018-06-08T17:14:54.362Z,28.80
2018-06-08T17:17:23.936Z,28.78
2018-06-08T17:19:53.254Z,28.71
2018-06-08T17:22:22.361Z,28.67
2018-06-08T17:24:52.348Z,28.62
2018-06-08T17:27:21.305Z,28.54
2018-06-08T17:29:50.292Z,28.45
2018-06-08T17:32:19.476Z,28.36
2018-06-08T17:34:48.464Z,28.19
2018-06-08T17:37:17.458Z,28.06
2018-06-08T17:39:46.967Z,27.92
2018-06-08T17:42:16.471Z,27.78
2018-06-08T17:44:46.185Z,27.65
2018-06-08T17:47:15.094Z,27.48
2018-06-08T17:49:44.055Z,27.36
2018-06-08T17:52:13.171Z,27.24
2018-06-08T17:54:42.264Z,27.11
2018-06-08T17:57:12.168Z,26.98
2018-06-08T17:59:42.092Z,26.87
2018-06-08T18:02:11.047Z,26.76
2018-06-08T18:04:41.244Z,26.61
2018-06-08T18:07:10.226Z,26.51
2018-06-08T18:09:39.504Z,26.44
2018-06-08T18:12:08.615Z,26.34
2018-06-08T18:14:37.842Z,26.23
2018-06-08T18:17:06.828Z,26.15
2018-06-08T18:19:35.809Z,26.08
2018-06-08T18:22:04.985Z,26.05
2018-06-08T18:24:33.920Z,26.01
2018-06-08T18:27:02.852Z,25.98
2018-06-08T18:29:32.003Z,25.97
2018-06-08T18:32:00.944Z,25.94
2018-06-08T18:34:29.960Z,25.93
2018-06-08T18:36:58.926Z,25.90
2018-06-08T18:39:27.865Z,25.90
2018-06-08T18:41:56.913Z,25.92
2018-06-08T18:44:25.881Z,25.94
2018-06-08T18:46:54.937Z,25.92
2018-06-08T18:49:23.951Z,25.94
2018-06-08T18:51:52.914Z,25.90
2018-06-08T18:54:22.044Z,25.86
2018-06-08T18:56:50.965Z,25.79
2018-06-08T18:59:19.947Z,25.72
2018-06-08T19:01:48.971Z,25.68
2018-06-08T19:04:18.372Z,25.65
2018-06-08T19:06:47.390Z,25.65
2018-06-08T19:09:17.308Z,25.65
2018-06-08T19:11:47.075Z,25.61
2018-06-08T19:14:16.665Z,25.57
2018-06-08T19:16:45.636Z,25.56
2018-06-08T19:19:14.568Z,25.51
2018-06-08T19:21:43.757Z,25.50
2018-06-08T19:24:13.387Z,25.44
2018-06-08T19:26:42.375Z,25.40
2018-06-08T19:29:12.073Z,25.32
2018-06-08T19:31:41.067Z,25.27
2018-06-08T19:34:10.035Z,25.20
2018-06-08T19:36:39.018Z,25.13
2018-06-08T19:39:09.677Z,25.05
2018-06-08T19:41:38.810Z,25.01
2018-06-08T19:44:07.873Z,24.97
2018-06-08T19:46:36.814Z,24.93
2018-06-08T19:49:05.821Z,24.84
2018-06-08T19:51:34.889Z,24.78
2018-06-08T19:54:03.834Z,24.74
2018-06-08T19:56:32.866Z,24.71
2018-06-08T19:59:02.032Z,24.69
2018-06-08T20:01:31.060Z,24.66
2018-06-08T20:04:00.255Z,24.64
2018-06-08T20:06:29.252Z,24.62
2018-06-08T20:08:58.922Z,24.60
2018-06-08T20:11:27.866Z,24.57
2018-06-08T20:13:56.982Z,24.53
2018-06-08T20:16:25.915Z,24.44
2018-06-08T20:18:57.749Z,24.39
2018-06-08T20:21:27.353Z,24.34
2018-06-08T20:23:56.311Z,24.36
2018-06-08T20:26:25.361Z,24.35
2018-06-08T20:28:54.393Z,24.35
2018-06-08T20:31:23.320Z,24.30
2018-06-08T20:33:52.935Z,24.29
2018-06-08T20:36:21.932Z,24.30
2018-06-08T20:38:50.918Z,24.28
2018-06-08T20:41:19.924Z,24.23
2018-06-08T20:43:48.886Z,24.18
2018-06-08T20:46:17.852Z,24.16
2018-06-08T20:48:46.857Z,24.17
2018-06-08T20:51:15.849Z,24.15
2018-06-08T20:53:44.785Z,24.12
2018-06-08T20:56:14.002Z,24.08
2018-06-08T20:58:43.008Z,24.01
2018-06-08T21:01:14.744Z,23.92
2018-06-08T21:03:44.558Z,23.87
2018-06-08T21:06:13.756Z,23.82
2018-06-08T21:08:42.899Z,23.83
2018-06-08T21:11:11.827Z,23.85
2018-06-08T21:13:40.825Z,23.74
2018-06-08T21:16:10.029Z,23.67
2018-06-08T21:18:39.039Z,23.66
2018-06-08T21:21:07.984Z,23.62
2018-06-08T21:23:37.042Z,23.60
2018-06-08T21:26:06.044Z,23.53
2018-06-08T21:28:35.109Z,23.48
2018-06-08T21:31:04.215Z,23.44
2018-06-08T21:33:33.146Z,23.41
2018-06-08T21:36:02.166Z,23.32
2018-06-08T21:38:31.172Z,23.28
2018-06-08T21:41:00.179Z,23.27
2018-06-08T21:43:29.103Z,23.25
2018-06-08T21:45:58.178Z,23.24
2018-06-08T21:50:54.921Z,23.20
2018-06-08T21:53:24.072Z,23.19
2018-06-08T21:55:53.071Z,23.21
2018-06-08T21:58:22.663Z,23.23
2018-06-08T22:00:51.866Z,23.25
2018-06-08T22:03:20.844Z,23.27
2018-06-08T22:05:50.698Z,23.29
2018-06-08T22:08:20.548Z,23.30
2018-06-08T22:10:49.490Z,23.30
2018-06-08T22:13:18.394Z,23.32
2018-06-08T22:15:48.081Z,23.31
2018-06-08T22:18:18.005Z,23.27
2018-06-08T22:20:46.926Z,23.25
2018-06-08T22:23:16.568Z,23.22
2018-06-08T22:25:46.263Z,23.23
2018-06-08T22:28:15.174Z,23.24
2018-06-08T22:30:44.233Z,23.24
2018-06-08T22:33:13.181Z,23.22
2018-06-08T22:35:42.108Z,23.25
2018-06-08T22:38:11.095Z,23.22
2018-06-08T22:40:40.803Z,23.19
2018-06-08T22:43:09.832Z,23.19
2018-06-08T22:45:38.941Z,23.16
2018-06-08T22:48:07.927Z,23.12
2018-06-08T22:50:36.937Z,23.09
2018-06-08T22:53:06.105Z,23.09
2018-06-08T22:55:35.081Z,23.08
2018-06-08T22:58:04.072Z,23.07
2018-06-08T23:00:33.088Z,23.10
2018-06-08T23:03:02.094Z,23.13
2018-06-08T23:05:31.148Z,23.11
2018-06-08T23:08:00.151Z,23.04
2018-06-08T23:10:29.846Z,23.00
2018-06-08T23:12:58.909Z,22.97
2018-06-08T23:15:28.871Z,22.98
2018-06-08T23:17:57.912Z,22.98
2018-06-08T23:20:26.907Z,22.99
2018-06-08T23:22:56.056Z,22.99
2018-06-08T23:25:25.055Z,22.97
2018-06-08T23:27:55.052Z,22.96
2018-06-08T23:30:24.068Z,22.95
2018-06-08T23:32:53.761Z,22.92
2018-06-08T23:35:22.799Z,22.93
2018-06-08T23:37:51.828Z,22.89
2018-06-08T23:40:20.795Z,22.87
2018-06-08T23:42:49.774Z,22.84
2018-06-08T23:45:18.797Z,22.79
2018-06-08T23:47:47.804Z,22.78
2018-06-08T23:50:16.995Z,22.76
2018-06-08T23:52:46.808Z,22.70
2018-06-08T23:55:15.815Z,22.67
2018-06-08T23:57:45.016Z,22.65
