createdAt,value
2018-06-04T00:00:31.609Z,80.37
2018-06-04T00:03:01.341Z,79.92
2018-06-04T00:05:31.067Z,79.75
2018-06-04T00:08:07.061Z,80.26
2018-06-04T00:10:36.805Z,80.88
2018-06-04T00:13:06.817Z,81.05
2018-06-04T00:15:36.800Z,80.93
2018-06-04T00:18:06.592Z,82.34
2018-06-04T00:20:36.339Z,82.11
2018-06-04T00:23:06.166Z,82.38
2018-06-04T00:25:35.881Z,81.52
2018-06-04T00:28:05.886Z,81.35
2018-06-04T00:30:35.577Z,81.04
2018-06-04T00:33:05.349Z,80.79
2018-06-04T00:35:35.036Z,81.42
2018-06-04T00:38:04.807Z,80.84
2018-06-04T00:40:34.577Z,80.57
2018-06-04T00:43:04.300Z,80.86
2018-06-04T00:45:34.013Z,80.96
2018-06-04T00:48:03.752Z,81.33
2018-06-04T00:50:33.463Z,81.32
2018-06-04T00:53:03.250Z,81.37
2018-06-04T00:55:38.341Z,81.77
2018-06-04T00:58:08.091Z,81.43
2018-06-04T01:00:38.170Z,80.98
2018-06-04T01:03:07.873Z,81.82
2018-06-04T01:05:37.597Z,81.53
2018-06-04T01:08:07.305Z,82.03
2018-06-04T01:10:36.993Z,81.58
2018-06-04T01:13:06.820Z,83.04
2018-06-04T01:15:36.527Z,82.72
2018-06-04T01:18:06.284Z,82.12
2018-06-04T01:20:35.988Z,82.89
2018-06-04T01:23:05.652Z,82.45
2018-06-04T01:25:35.414Z,82.93
2018-06-04T01:28:05.109Z,82.03
2018-06-04T01:30:34.787Z,82.18
2018-06-04T01:33:04.570Z,82.48
2018-06-04T01:35:34.277Z,81.89
2018-06-04T01:38:04.003Z,82.29
2018-06-04T01:40:33.756Z,82.46
2018-06-04T01:43:03.496Z,82.73
2018-06-04T01:45:33.256Z,82.04
2018-06-04T01:48:02.937Z,82.74
2018-06-04T01:50:32.638Z,82.14
2018-06-04T01:53:02.434Z,82.14
2018-06-04T01:55:32.119Z,81.46
2018-06-04T01:58:01.833Z,82.52
2018-06-04T02:00:31.591Z,82.93
2018-06-04T02:03:01.270Z,82.64
2018-06-04T02:05:31.431Z,82.21
2018-06-04T02:08:01.126Z,83.25
2018-06-04T02:10:30.847Z,82.96
2018-06-04T02:13:00.594Z,82.48
2018-06-04T02:15:30.303Z,83.46
2018-06-04T02:17:59.977Z,83.19
2018-06-04T02:20:29.689Z,83.25
2018-06-04T02:22:59.395Z,83.78
2018-06-04T02:25:29.138Z,83.40
2018-06-04T02:27:58.821Z,83.60
2018-06-04T02:30:28.543Z,83.22
2018-06-04T02:32:58.283Z,83.72
2018-06-04T02:35:28.034Z,84.11
2018-06-04T02:37:57.720Z,84.78
2018-06-04T02:40:27.476Z,84.99
2018-06-04T02:42:57.179Z,84.03
2018-06-04T02:45:26.915Z,83.73
2018-06-04T02:47:56.959Z,83.18
2018-06-04T02:50:26.657Z,83.52
2018-06-04T02:52:56.393Z,82.56
2018-06-04T02:55:26.111Z,83.37
2018-06-04T02:57:55.863Z,83.52
2018-06-04T03:00:25.914Z,84.83
2018-06-04T03:02:55.663Z,85.54
2018-06-04T03:05:25.399Z,83.94
2018-06-04T03:07:55.172Z,83.69
2018-06-04T03:10:24.874Z,83.86
2018-06-04T03:12:54.554Z,84.44
2018-06-04T03:15:24.336Z,83.40
2018-06-04T03:17:54.000Z,84.42
2018-06-04T03:20:23.662Z,84.44
2018-06-04T03:22:53.425Z,84.21
2018-06-04T03:25:23.098Z,85.00
2018-06-04T03:27:52.769Z,85.42
2018-06-04T03:30:22.518Z,85.76
2018-06-04T03:32:52.211Z,85.30
2018-06-04T03:35:21.918Z,86.18
2018-06-04T03:37:51.900Z,84.73
2018-06-04T03:40:21.581Z,86.00
2018-06-04T03:42:51.297Z,85.03
2018-06-04T03:45:20.971Z,86.30
2018-06-04T03:47:50.657Z,86.30
2018-06-04T03:50:20.406Z,86.30
2018-06-04T03:52:50.072Z,85.47
2018-06-04T03:55:19.819Z,85.39
2018-06-04T03:57:49.534Z,85.63
2018-06-04T04:00:19.216Z,85.41
2018-06-04T04:02:48.901Z,85.41
2018-06-04T04:05:18.624Z,85.98
2018-06-04T04:07:48.316Z,85.04
2018-06-04T04:10:18.150Z,85.04
2018-06-04T04:12:47.827Z,85.01
2018-06-04T04:15:17.572Z,84.55
2018-06-04T04:17:47.289Z,84.76
2018-06-04T04:20:16.988Z,84.33
2018-06-04T04:22:46.709Z,84.94
2018-06-04T04:25:16.427Z,84.84
2018-06-04T04:27:46.212Z,84.84
2018-06-04T04:30:15.913Z,84.81
2018-06-04T04:32:45.861Z,83.07
2018-06-04T04:35:15.579Z,84.04
2018-06-04T04:37:45.344Z,83.73
2018-06-04T04:40:15.052Z,84.31
2018-06-04T04:42:44.753Z,84.92
2018-06-04T04:45:14.486Z,85.16
2018-06-04T04:47:44.171Z,84.98
2018-06-04T04:50:16.907Z,84.76
2018-06-04T04:52:46.649Z,84.63
2018-06-04T04:55:16.379Z,85.09
2018-06-04T04:57:46.146Z,84.50
2018-06-04T05:00:15.828Z,84.35
2018-06-04T05:02:45.538Z,84.42
2018-06-04T05:05:15.274Z,84.87
2018-06-04T05:07:45.003Z,85.05
2018-06-04T05:10:15.108Z,84.55
2018-06-04T05:12:44.817Z,84.51
2018-06-04T05:15:14.548Z,83.74
2018-06-04T05:17:44.969Z,84.00
2018-06-04T05:20:14.648Z,83.26
2018-06-04T05:22:44.394Z,83.58
2018-06-04T05:25:14.101Z,82.54
2018-06-04T05:27:43.805Z,82.60
2018-06-04T05:30:13.532Z,82.93
2018-06-04T05:32:43.225Z,81.57
2018-06-04T05:35:12.943Z,82.07
2018-06-04T05:37:42.655Z,82.75
2018-06-04T05:40:12.368Z,82.91
2018-06-04T05:42:42.536Z,82.42
2018-06-04T05:45:12.220Z,83.16
2018-06-04T05:47:41.912Z,82.08
2018-06-04T05:50:11.692Z,82.16
2018-06-04T05:52:41.433Z,82.46
2018-06-04T05:55:11.225Z,82.03
2018-06-04T05:57:40.920Z,82.00
2018-06-04T06:00:10.664Z,81.72
2018-06-04T06:02:40.393Z,82.15
2018-06-04T06:05:10.137Z,81.25
2018-06-04T06:07:39.835Z,81.10
2018-06-04T06:10:09.553Z,80.94
2018-06-04T06:12:39.285Z,81.93
2018-06-04T06:15:09.081Z,80.29
2018-06-04T06:17:38.771Z,81.42
2018-06-04T06:20:08.499Z,81.06
2018-06-04T06:22:38.262Z,81.30
2018-06-04T06:25:08.061Z,80.66
2018-06-04T06:27:37.745Z,80.79
2018-06-04T06:30:07.493Z,80.40
2018-06-04T06:32:37.194Z,79.80
2018-06-04T06:35:07.013Z,80.14
2018-06-04T06:37:36.759Z,77.92
2018-06-04T06:40:06.541Z,80.60
2018-06-04T06:42:36.302Z,80.85
2018-06-04T06:45:06.072Z,79.90
2018-06-04T06:47:35.804Z,79.47
2018-06-04T06:50:06.002Z,78.94
2018-06-04T06:52:35.780Z,78.85
2018-06-04T06:55:05.469Z,79.04
2018-06-04T06:57:35.491Z,78.13
2018-06-04T07:00:05.304Z,77.86
2018-06-04T07:02:34.981Z,77.13
2018-06-04T07:05:04.854Z,76.61
2018-06-04T07:07:34.943Z,76.62
2018-06-04T07:10:04.732Z,76.30
2018-06-04T07:12:34.431Z,76.89
2018-06-04T07:15:04.274Z,74.91
2018-06-04T07:17:33.971Z,74.64
2018-06-04T07:20:03.756Z,74.89
2018-06-04T07:22:33.524Z,74.22
2018-06-04T07:25:03.240Z,73.58
2018-06-04T07:27:33.394Z,73.23
2018-06-04T07:30:03.097Z,73.69
2018-06-04T07:32:32.792Z,71.46
2018-06-04T07:35:02.520Z,71.18
2018-06-04T07:37:32.212Z,69.40
2018-06-04T07:40:01.920Z,71.64
2018-06-04T07:42:31.655Z,70.20
2018-06-04T07:45:01.667Z,69.46
2018-06-04T07:47:34.655Z,70.71
2018-06-04T07:50:04.489Z,69.65
2018-06-04T07:52:34.223Z,70.69
2018-06-04T07:55:03.953Z,69.91
2018-06-04T07:57:33.659Z,69.81
2018-06-04T08:00:03.968Z,68.64
2018-06-04T08:02:33.661Z,69.15
2018-06-04T08:05:03.420Z,69.87
2018-06-04T08:07:33.102Z,67.24
2018-06-04T08:10:02.862Z,67.08
2018-06-04T08:12:32.570Z,67.40
2018-06-04T08:15:02.232Z,66.92
2018-06-04T08:17:31.943Z,66.64
2018-06-04T08:20:01.666Z,66.80
2018-06-04T08:22:31.357Z,65.56
2018-06-04T08:25:01.074Z,65.63
2018-06-04T08:27:30.751Z,67.79
2018-06-04T08:30:00.443Z,64.77
2018-06-04T08:32:30.164Z,63.79
2018-06-04T08:34:59.828Z,65.59
2018-06-04T08:37:29.544Z,65.69
2018-06-04T08:39:59.249Z,65.68
2018-06-04T08:42:28.908Z,65.23
2018-06-04T08:44:58.559Z,66.00
2018-06-04T08:47:28.300Z,66.38
2018-06-04T08:49:57.975Z,66.49
2018-06-04T08:52:27.641Z,67.17
2018-06-04T08:54:57.357Z,63.22
2018-06-04T08:57:27.495Z,62.17
2018-06-04T08:59:57.244Z,61.53
2018-06-04T09:02:26.926Z,60.97
2018-06-04T09:04:56.588Z,62.84
2018-06-04T09:07:26.332Z,62.05
2018-06-04T09:09:56.031Z,60.97
2018-06-04T09:12:25.794Z,61.79
2018-06-04T09:14:55.488Z,63.02
2018-06-04T09:17:25.220Z,62.52
2018-06-04T09:19:54.892Z,62.22
2018-06-04T09:22:24.590Z,60.28
2018-06-04T09:24:54.360Z,60.57
2018-06-04T09:27:24.162Z,61.79
2018-06-04T09:29:53.856Z,58.92
2018-06-04T09:32:23.616Z,57.94
2018-06-04T09:34:53.301Z,58.47
2018-06-04T09:37:22.961Z,57.67
2018-06-04T09:39:52.724Z,57.58
2018-06-04T09:42:22.392Z,59.37
2018-06-04T09:44:52.145Z,60.15
2018-06-04T09:47:21.825Z,61.18
2018-06-04T09:49:51.519Z,60.80
2018-06-04T09:52:21.254Z,60.43
2018-06-04T09:54:50.948Z,60.25
2018-06-04T09:57:20.626Z,60.21
2018-06-04T09:59:50.352Z,57.53
2018-06-04T10:02:20.069Z,57.20
2018-06-04T10:04:49.752Z,56.40
2018-06-04T10:07:19.484Z,57.13
2018-06-04T10:09:49.169Z,54.89
2018-06-04T10:12:18.946Z,54.38
2018-06-04T10:14:48.636Z,53.74
2018-06-04T10:17:18.387Z,55.46
2018-06-04T10:19:48.088Z,56.00
2018-06-04T10:22:17.762Z,54.35
2018-06-04T10:24:47.473Z,54.34
2018-06-04T10:27:17.168Z,53.12
2018-06-04T10:29:46.872Z,52.83
2018-06-04T10:32:16.590Z,51.43
2018-06-04T10:34:46.282Z,55.32
2018-06-04T10:37:15.988Z,53.93
2018-06-04T10:39:45.737Z,53.85
2018-06-04T10:42:15.430Z,53.63
2018-06-04T10:44:45.162Z,53.61
2018-06-04T10:47:14.884Z,55.13
2018-06-04T10:49:44.661Z,50.57
2018-06-04T10:52:14.393Z,49.69
2018-06-04T10:54:44.090Z,53.53
2018-06-04T10:57:13.780Z,51.90
2018-06-04T10:59:43.504Z,51.01
2018-06-04T11:02:13.178Z,51.66
2018-06-04T11:04:42.873Z,53.11
2018-06-04T11:07:12.619Z,50.91
2018-06-04T11:09:42.296Z,49.73
2018-06-04T11:12:11.979Z,48.87
2018-06-04T11:14:41.850Z,50.26
2018-06-04T11:17:11.485Z,50.11
2018-06-04T11:19:41.180Z,49.65
2018-06-04T11:22:10.856Z,49.03
2018-06-04T11:24:40.525Z,49.85
2018-06-04T11:27:10.253Z,50.23
2018-06-04T11:29:39.934Z,49.00
2018-06-04T11:32:09.667Z,49.19
2018-06-04T11:34:39.377Z,48.81
2018-06-04T11:37:09.044Z,49.90
2018-06-04T11:39:38.712Z,48.57
2018-06-04T11:42:08.711Z,48.69
2018-06-04T11:44:38.401Z,48.83
2018-06-04T11:47:08.105Z,47.66
2018-06-04T11:49:37.795Z,49.21
2018-06-04T11:52:07.482Z,51.45
2018-06-04T11:54:37.198Z,51.88
2018-06-04T11:57:06.895Z,50.72
2018-06-04T11:59:36.568Z,46.50
2018-06-04T12:02:06.327Z,45.90
2018-06-04T12:04:35.989Z,47.65
2018-06-04T12:07:05.696Z,48.04
2018-06-04T12:09:35.433Z,47.19
2018-06-04T12:12:05.130Z,48.75
2018-06-04T12:14:34.860Z,49.34
2018-06-04T12:17:04.557Z,50.53
2018-06-04T12:19:34.261Z,48.95
2018-06-04T12:22:03.976Z,47.11
2018-06-04T12:24:33.623Z,49.62
2018-06-04T12:27:03.518Z,49.04
2018-06-04T12:29:33.212Z,48.87
2018-06-04T12:32:02.900Z,50.69
2018-06-04T12:34:32.644Z,48.32
2018-06-04T12:37:02.329Z,49.45
2018-06-04T12:39:32.043Z,45.79
2018-06-04T12:42:01.760Z,45.68
2018-06-04T12:44:31.451Z,46.69
2018-06-04T12:47:01.152Z,49.48
2018-06-04T12:49:30.843Z,49.10
2018-06-04T12:52:00.594Z,45.86
2018-06-04T12:54:30.244Z,46.96
2018-06-04T12:56:59.909Z,47.98
2018-06-04T12:59:29.611Z,47.05
2018-06-04T13:01:59.304Z,46.86
2018-06-04T13:04:29.043Z,46.13
2018-06-04T13:06:58.757Z,43.65
2018-06-04T13:09:28.441Z,44.76
2018-06-04T13:11:58.158Z,45.31
2018-06-04T13:14:27.838Z,45.82
2018-06-04T13:16:57.513Z,44.96
2018-06-04T13:19:27.213Z,44.79
2018-06-04T13:21:56.913Z,45.75
2018-06-04T13:24:26.580Z,44.75
2018-06-04T13:26:56.303Z,47.60
2018-06-04T13:29:25.971Z,45.74
2018-06-04T13:31:55.643Z,45.28
2018-06-04T13:34:25.546Z,46.08
2018-06-04T13:36:55.216Z,48.03
2018-06-04T13:39:24.886Z,49.01
2018-06-04T13:41:54.887Z,47.68
2018-06-04T13:44:24.596Z,48.96
2018-06-04T13:46:54.318Z,49.95
2018-06-04T13:49:24.007Z,49.30
2018-06-04T13:51:53.692Z,49.92
2018-06-04T13:54:23.412Z,48.96
2018-06-04T13:56:53.072Z,49.86
2018-06-04T13:59:22.734Z,47.64
2018-06-04T14:01:52.453Z,46.36
2018-06-04T14:04:22.098Z,47.34
2018-06-04T14:06:51.772Z,48.48
2018-06-04T14:09:21.520Z,48.02
2018-06-04T14:11:51.209Z,47.17
2018-06-04T14:14:20.866Z,46.30
2018-06-04T14:16:50.568Z,46.69
2018-06-04T14:19:20.264Z,46.83
2018-06-04T14:21:49.943Z,47.57
2018-06-04T14:24:19.652Z,47.60
2018-06-04T14:26:49.341Z,49.52
2018-06-04T14:29:19.089Z,47.58
2018-06-04T14:31:48.746Z,47.98
2018-06-04T14:34:18.466Z,49.00
2018-06-04T14:36:48.179Z,48.97
2018-06-04T14:39:17.859Z,49.77
2018-06-04T14:41:47.535Z,48.24
2018-06-04T14:44:17.319Z,46.76
2018-06-04T14:46:47.236Z,50.01
2018-06-04T14:49:17.452Z,47.83
2018-06-04T14:51:47.149Z,46.76
2018-06-04T14:54:16.840Z,48.43
2018-06-04T14:56:47.464Z,49.87
2018-06-04T14:59:17.112Z,50.34
2018-06-04T15:01:46.839Z,51.76
2018-06-04T15:04:16.517Z,51.44
2018-06-04T15:06:46.275Z,51.01
2018-06-04T15:09:16.004Z,49.80
2018-06-04T15:11:45.700Z,49.18
2018-06-04T15:14:15.368Z,51.85
2018-06-04T15:16:45.069Z,52.12
2018-06-04T15:19:14.732Z,53.02
2018-06-04T15:21:44.452Z,51.30
2018-06-04T15:24:14.149Z,52.17
2018-06-04T15:26:43.892Z,51.87
2018-06-04T15:29:13.568Z,50.48
2018-06-04T15:31:43.330Z,52.71
2018-06-04T15:34:13.012Z,51.03
2018-06-04T15:36:42.707Z,50.85
2018-06-04T15:39:12.751Z,52.76
2018-06-04T15:41:42.453Z,53.94
2018-06-04T15:44:12.152Z,53.42
2018-06-04T15:46:41.857Z,52.90
2018-06-04T15:49:11.597Z,53.86
2018-06-04T15:51:41.344Z,53.52
2018-06-04T15:54:11.035Z,49.80
2018-06-04T15:56:40.738Z,50.83
2018-06-04T15:59:10.473Z,52.21
2018-06-04T16:01:40.167Z,52.43
2018-06-04T16:04:09.822Z,54.71
2018-06-04T16:06:39.532Z,53.64
2018-06-04T16:09:09.222Z,53.98
2018-06-04T16:11:38.890Z,52.91
2018-06-04T16:14:08.633Z,52.59
2018-06-04T16:16:38.312Z,51.47
2018-06-04T16:19:08.113Z,50.52
2018-06-04T16:21:37.779Z,52.08
2018-06-04T16:24:07.516Z,54.42
2018-06-04T16:26:37.226Z,53.81
2018-06-04T16:29:07.095Z,50.92
2018-06-04T16:31:36.788Z,52.56
2018-06-04T16:34:06.523Z,54.44
2018-06-04T16:36:36.237Z,54.26
2018-06-04T16:39:09.072Z,53.80
2018-06-04T16:41:38.948Z,55.40
2018-06-04T16:44:08.626Z,54.89
2018-06-04T16:46:38.353Z,55.13
2018-06-04T16:49:08.034Z,53.05
2018-06-04T16:51:37.672Z,54.07
2018-06-04T16:54:07.368Z,53.21
2018-06-04T16:56:36.956Z,54.41
2018-06-04T16:59:06.571Z,54.88
2018-06-04T17:01:36.243Z,54.03
2018-06-04T17:04:05.917Z,57.56
2018-06-04T17:06:36.033Z,56.86
2018-06-04T17:09:07.675Z,56.44
2018-06-04T17:11:37.283Z,57.34
2018-06-04T17:14:06.915Z,55.31
2018-06-04T17:16:36.660Z,56.07
2018-06-04T17:19:06.331Z,54.67
2018-06-04T17:21:36.309Z,55.88
2018-06-04T17:24:06.020Z,55.70
2018-06-04T17:26:35.700Z,56.17
2018-06-04T17:29:05.479Z,56.39
2018-06-04T17:31:35.256Z,56.51
2018-06-04T17:34:04.951Z,56.60
2018-06-04T17:36:34.659Z,57.43
2018-06-04T17:39:06.100Z,57.63
2018-06-04T17:41:36.241Z,58.25
2018-06-04T17:44:05.948Z,57.94
2018-06-04T17:46:35.669Z,58.04
2018-06-04T17:49:05.438Z,58.36
2018-06-04T17:51:35.148Z,58.44
2018-06-04T17:54:04.872Z,58.95
2018-06-04T17:56:34.618Z,58.00
2018-06-04T17:59:04.363Z,58.95
2018-06-04T18:01:34.096Z,59.11
2018-06-04T18:04:03.880Z,59.01
2018-06-04T18:06:33.835Z,59.65
2018-06-04T18:09:03.866Z,59.78
2018-06-04T18:11:34.380Z,60.29
2018-06-04T18:14:04.228Z,60.69
2018-06-04T18:16:34.158Z,60.72
2018-06-04T18:19:03.892Z,60.05
2018-06-04T18:21:33.630Z,61.43
2018-06-04T18:24:03.429Z,61.97
2018-06-04T18:26:33.244Z,62.40
2018-06-04T18:29:03.025Z,61.97
2018-06-04T18:31:32.772Z,61.72
2018-06-04T18:34:02.524Z,62.91
2018-06-04T18:36:32.321Z,62.58
2018-06-04T18:39:02.128Z,63.11
2018-06-04T18:41:32.259Z,63.28
2018-06-04T18:44:01.972Z,62.39
2018-06-04T18:46:31.760Z,62.33
2018-06-04T18:49:01.599Z,62.39
2018-06-04T18:51:31.348Z,63.21
2018-06-04T18:54:01.161Z,62.58
2018-06-04T18:56:30.875Z,63.39
2018-06-04T18:59:00.910Z,63.22
2018-06-04T19:01:30.743Z,63.86
2018-06-04T19:04:00.451Z,64.16
2018-06-04T19:06:30.202Z,63.79
2018-06-04T19:09:00.119Z,63.36
2018-06-04T19:11:29.811Z,63.87
2018-06-04T19:13:59.621Z,64.20
2018-06-04T19:16:29.333Z,64.24
2018-06-04T19:18:59.100Z,64.33
2018-06-04T19:21:29.229Z,64.45
2018-06-04T19:23:58.933Z,64.25
2018-06-04T19:26:28.714Z,64.63
2018-06-04T19:28:58.430Z,64.92
2018-06-04T19:31:28.154Z,65.61
2018-06-04T19:33:57.844Z,65.62
2018-06-04T19:36:27.548Z,66.04
2018-06-04T19:38:57.300Z,65.78
2018-06-04T19:41:26.986Z,66.13
2018-06-04T19:43:56.637Z,66.25
2018-06-04T19:46:26.386Z,66.63
2018-06-04T19:48:56.086Z,66.84
2018-06-04T19:51:25.796Z,66.80
2018-06-04T19:53:55.552Z,67.02
2018-06-04T19:56:25.266Z,67.41
2018-06-04T19:58:55.012Z,67.47
2018-06-04T20:01:24.817Z,67.87
2018-06-04T20:03:54.499Z,67.81
2018-06-04T20:06:24.241Z,67.84
2018-06-04T20:08:53.934Z,68.35
2018-06-04T20:11:23.728Z,68.47
2018-06-04T20:13:53.470Z,68.70
2018-06-04T20:16:23.231Z,68.64
2018-06-04T20:18:52.914Z,68.88
2018-06-04T20:21:22.674Z,69.37
2018-06-04T20:23:52.394Z,69.75
2018-06-04T20:26:22.205Z,69.29
2018-06-04T20:28:51.908Z,69.62
2018-06-04T20:31:21.618Z,69.79
2018-06-04T20:33:51.354Z,69.76
2018-06-04T20:36:21.047Z,69.78
2018-06-04T20:38:50.731Z,69.60
2018-06-04T20:41:20.485Z,69.84
2018-06-04T20:43:50.153Z,69.58
2018-06-04T20:46:19.828Z,70.52
2018-06-04T20:48:49.567Z,70.12
2018-06-04T20:51:19.281Z,69.60
2018-06-04T20:53:48.988Z,69.98
2018-06-04T20:56:18.688Z,70.34
2018-06-04T20:58:48.344Z,69.79
2018-06-04T21:01:18.149Z,70.37
2018-06-04T21:03:47.840Z,70.50
2018-06-04T21:06:17.555Z,70.23
2018-06-04T21:08:47.304Z,70.22
2018-06-04T21:11:17.016Z,70.35
2018-06-04T21:13:46.694Z,70.60
2018-06-04T21:16:16.417Z,71.00
2018-06-04T21:18:46.074Z,70.75
2018-06-04T21:21:15.809Z,71.31
2018-06-04T21:23:45.479Z,71.33
2018-06-04T21:26:15.221Z,71.44
2018-06-04T21:28:44.895Z,71.34
2018-06-04T21:31:14.833Z,70.90
2018-06-04T21:33:44.591Z,71.33
2018-06-04T21:36:14.310Z,71.85
2018-06-04T21:38:44.046Z,71.25
2018-06-04T21:41:13.719Z,71.99
2018-06-04T21:43:43.396Z,72.27
2018-06-04T21:46:13.130Z,71.57
2018-06-04T21:48:47.625Z,72.06
2018-06-04T21:51:17.637Z,71.76
2018-06-04T21:53:47.297Z,72.17
2018-06-04T21:56:16.963Z,71.79
2018-06-04T21:58:46.695Z,73.10
2018-06-04T23:07:29.545Z,73.02
2018-06-04T23:09:59.273Z,73.24
2018-06-04T23:12:29.469Z,72.85
2018-06-04T23:14:59.163Z,73.10
2018-06-04T23:17:28.829Z,73.43
2018-06-04T23:19:58.575Z,72.93
2018-06-04T23:22:28.247Z,73.45
2018-06-04T23:24:57.914Z,74.13
2018-06-04T23:27:27.638Z,73.26
2018-06-04T23:29:57.315Z,73.79
2018-06-04T23:32:27.071Z,73.91
2018-06-04T23:34:56.828Z,73.46
2018-06-04T23:37:26.504Z,73.40
2018-06-04T23:39:56.240Z,73.85
2018-06-04T23:42:25.933Z,74.29
2018-06-04T23:44:55.617Z,73.64
2018-06-04T23:47:25.330Z,74.00
2018-06-04T23:49:55.011Z,73.95
2018-06-04T23:52:24.668Z,74.54
2018-06-04T23:54:54.374Z,74.09
2018-06-04T23:57:24.393Z,74.64
2018-06-04T23:59:54.108Z,74.28
