createdAt,value
2022-08-11T00:01:23.298Z,3.10
2022-08-11T00:04:16.526Z,2.40
2022-08-11T00:06:46.528Z,2.80
2022-08-11T00:09:18.488Z,2.30
2022-08-11T00:11:54.016Z,2.50
2022-08-11T00:14:36.904Z,2.50
2022-08-11T00:17:08.438Z,2.70
2022-08-11T00:20:14.427Z,2.67
2022-08-11T00:22:27.326Z,2.50
2022-08-11T00:24:58.600Z,2.53
2022-08-11T00:27:35.266Z,2.57
2022-08-11T00:30:03.111Z,2.67
2022-08-11T00:32:30.628Z,2.88
2022-08-11T00:35:51.125Z,2.70
2022-08-11T00:37:49.820Z,2.67
2022-08-11T00:40:37.843Z,2.72
2022-08-11T00:43:22.354Z,2.70
2022-08-11T00:46:08.795Z,2.45
2022-08-11T00:49:11.959Z,2.97
2022-08-11T00:52:04.013Z,2.25
2022-08-11T00:54:50.355Z,3.00
2022-08-11T00:57:51.992Z,3.13
2022-08-11T01:00:23.919Z,2.72
2022-08-11T01:03:24.527Z,3.08
2022-08-11T01:06:14.083Z,2.50
2022-08-11T01:09:01.968Z,2.88
2022-08-11T01:11:56.608Z,2.88
2022-08-11T01:14:34.374Z,2.67
2022-08-11T01:17:46.133Z,2.60
2022-08-11T01:20:46.967Z,2.92
2022-08-11T01:23:41.542Z,2.80
2022-08-11T01:26:38.945Z,2.67
2022-08-11T01:29:27.326Z,2.90
2022-08-11T01:32:18.699Z,2.50
2022-08-11T01:35:03.863Z,2.88
2022-08-11T01:38:05.754Z,2.75
2022-08-11T01:41:02.942Z,2.72
2022-08-11T01:44:12.724Z,2.95
2022-08-11T01:47:07.628Z,2.53
2022-08-11T01:50:08.057Z,2.60
2022-08-11T01:52:49.194Z,2.67
2022-08-11T01:55:29.363Z,2.75
2022-08-11T01:58:22.962Z,2.75
2022-08-11T02:01:28.758Z,3.15
2022-08-11T02:04:18.724Z,2.75
2022-08-11T02:06:57.418Z,2.90
2022-08-11T02:09:49.799Z,2.70
2022-08-11T02:12:52.127Z,2.80
2022-08-11T02:15:34.519Z,2.55
2022-08-11T02:18:52.793Z,4.90
2022-08-11T02:21:57.141Z,2.83
2022-08-11T02:24:51.854Z,2.60
2022-08-11T02:27:25.720Z,3.00
2022-08-11T02:30:10.230Z,2.80
2022-08-11T02:33:01.611Z,2.88
2022-08-11T02:35:42.870Z,2.78
2022-08-11T02:38:33.937Z,3.25
2022-08-11T02:41:39.786Z,3.40
2022-08-11T02:44:28.320Z,3.10
2022-08-11T02:47:31.058Z,3.13
2022-08-11T02:50:21.275Z,3.33
2022-08-11T02:53:02.144Z,3.22
2022-08-11T02:55:58.345Z,3.15
2022-08-11T02:58:36.756Z,3.00
2022-08-11T03:01:12.736Z,3.17
2022-08-11T03:03:51.376Z,3.30
2022-08-11T03:06:30.141Z,2.83
2022-08-11T03:09:06.592Z,4.07
2022-08-11T03:11:57.707Z,2.92
2022-08-11T03:15:11.166Z,3.28
2022-08-11T03:18:03.021Z,3.17
2022-08-11T03:20:43.819Z,3.00
2022-08-11T03:23:19.757Z,3.70
2022-08-11T03:26:01.695Z,2.90
2022-08-11T03:28:51.688Z,3.47
2022-08-11T03:31:33.279Z,3.75
2022-08-11T03:34:39.007Z,3.20
2022-08-11T03:37:34.361Z,2.90
2022-08-11T03:40:03.624Z,3.90
2022-08-11T03:42:42.151Z,3.45
2022-08-11T03:45:17.761Z,3.28
2022-08-11T03:48:05.698Z,3.30
2022-08-11T03:50:55.328Z,3.35
2022-08-11T03:53:50.075Z,3.17
2022-08-11T03:56:51.685Z,3.00
2022-08-11T03:59:21.015Z,3.50
2022-08-11T04:02:14.877Z,3.05
2022-08-11T04:05:07.252Z,3.53
2022-08-11T04:08:01.468Z,3.38
2022-08-11T04:11:05.634Z,3.00
2022-08-11T04:14:27.957Z,4.57
2022-08-11T04:17:25.019Z,3.95
2022-08-11T04:19:56.913Z,3.88
2022-08-11T04:23:03.481Z,4.38
2022-08-11T04:28:29.236Z,3.80
2022-08-11T04:31:05.928Z,3.60
2022-08-11T04:33:36.515Z,4.00
2022-08-11T04:36:15.070Z,3.65
2022-08-11T04:39:08.157Z,3.58
2022-08-11T04:42:15.471Z,3.30
2022-08-11T04:45:11.920Z,3.28
2022-08-11T04:48:40.863Z,3.70
2022-08-11T04:51:57.649Z,3.88
2022-08-11T04:54:58.155Z,3.53
2022-08-11T04:58:09.784Z,3.63
2022-08-11T05:01:12.381Z,3.47
2022-08-11T05:03:51.211Z,3.85
2022-08-11T05:06:20.620Z,4.15
2022-08-11T05:09:23.578Z,3.72
2022-08-11T05:12:06.318Z,3.85
2022-08-11T05:14:57.517Z,3.70
2022-08-11T05:17:53.116Z,4.07
2022-08-11T05:20:41.828Z,3.70
2022-08-11T05:23:28.732Z,4.18
2022-08-11T05:26:47.178Z,4.20
2022-08-11T05:29:42.815Z,4.13
2022-08-11T05:32:31.664Z,4.82
2022-08-11T05:35:03.605Z,4.13
2022-08-11T05:37:29.973Z,5.03
2022-08-11T05:40:24.243Z,5.15
2022-08-11T05:43:18.632Z,5.20
2022-08-11T05:46:15.652Z,5.57
2022-08-11T05:49:01.536Z,5.63
2022-08-11T05:52:05.768Z,5.22
2022-08-11T05:54:59.841Z,5.65
2022-08-11T05:57:48.782Z,5.75
2022-08-11T06:00:19.117Z,5.40
2022-08-11T06:02:51.992Z,5.38
2022-08-11T06:05:21.065Z,5.00
2022-08-11T06:07:50.165Z,4.97
2022-08-11T06:10:35.396Z,5.03
2022-08-11T06:13:07.373Z,4.80
2022-08-11T06:15:43.526Z,4.53
2022-08-11T06:18:12.488Z,4.78
2022-08-11T06:20:50.154Z,4.50
2022-08-11T06:23:23.638Z,4.72
2022-08-11T06:25:56.484Z,4.75
2022-08-11T06:28:35.699Z,4.70
2022-08-11T06:31:11.554Z,5.20
2022-08-11T06:33:55.322Z,4.60
2022-08-11T06:36:35.698Z,5.15
2022-08-11T06:39:18.576Z,5.35
2022-08-11T06:42:02.658Z,5.13
2022-08-11T06:44:58.689Z,4.35
2022-08-11T06:50:13.879Z,4.50
2022-08-11T06:52:42.269Z,4.68
2022-08-11T06:55:55.747Z,4.93
2022-08-11T06:58:17.094Z,5.35
2022-08-11T07:00:47.733Z,4.18
2022-08-11T07:03:19.624Z,4.20
2022-08-11T07:05:46.143Z,4.55
2022-08-11T07:08:50.283Z,4.13
2022-08-11T07:11:41.342Z,4.80
2022-08-11T07:14:27.716Z,4.57
2022-08-11T07:16:55.724Z,4.38
2022-08-11T07:19:44.507Z,4.15
2022-08-11T07:22:30.506Z,4.68
2022-08-11T07:25:25.334Z,3.90
2022-08-11T07:28:20.642Z,4.10
2022-08-11T07:30:54.453Z,4.97
2022-08-11T07:34:08.138Z,4.40
2022-08-11T07:36:17.407Z,4.38
2022-08-11T07:38:50.792Z,4.35
2022-08-11T07:41:20.450Z,4.38
2022-08-11T07:43:52.543Z,4.10
2022-08-11T07:46:38.292Z,3.83
2022-08-11T07:49:26.266Z,3.85
2022-08-11T07:52:12.583Z,4.57
2022-08-11T07:54:41.559Z,4.03
2022-08-11T07:58:14.168Z,4.10
2022-08-11T08:00:34.314Z,4.35
2022-08-11T08:03:22.473Z,4.38
2022-08-11T08:06:28.427Z,4.03
2022-08-11T08:12:02.301Z,4.10
2022-08-11T08:14:47.992Z,4.07
2022-08-11T08:17:33.262Z,4.25
2022-08-11T08:20:00.581Z,3.45
2022-08-11T08:22:48.326Z,3.85
2022-08-11T08:25:15.237Z,4.03
2022-08-11T08:27:43.552Z,3.92
2022-08-11T08:30:32.825Z,4.00
2022-08-11T08:33:01.063Z,4.00
2022-08-11T08:35:32.936Z,3.67
2022-08-11T08:38:00.783Z,4.18
2022-08-11T08:40:27.620Z,4.22
2022-08-11T08:42:58.395Z,3.60
2022-08-11T08:45:28.215Z,4.00
2022-08-11T08:48:04.842Z,3.75
2022-08-11T08:50:55.601Z,4.05
2022-08-11T08:53:29.596Z,3.95
2022-08-11T08:55:58.320Z,3.78
2022-08-11T08:58:26.119Z,4.10
2022-08-11T09:00:56.622Z,3.72
2022-08-11T09:03:40.926Z,4.22
2022-08-11T09:06:10.774Z,4.07
2022-08-11T09:08:37.755Z,3.92
2022-08-11T09:11:24.089Z,4.88
2022-08-11T09:14:05.044Z,3.45
2022-08-11T09:16:33.786Z,4.10
2022-08-11T09:19:00.976Z,4.72
2022-08-11T09:21:49.306Z,3.67
2022-08-11T09:24:32.939Z,3.83
2022-08-11T09:27:07.661Z,3.67
2022-08-11T09:29:35.774Z,4.18
2022-08-11T09:32:02.837Z,4.28
2022-08-11T09:34:29.898Z,4.63
2022-08-11T09:37:28.739Z,3.75
2022-08-11T09:40:27.407Z,3.75
2022-08-11T09:43:18.383Z,3.08
2022-08-11T09:45:51.321Z,3.88
2022-08-11T09:48:23.737Z,3.45
2022-08-11T09:50:52.939Z,4.03
2022-08-11T09:53:36.792Z,3.35
2022-08-11T09:56:40.519Z,3.03
2022-08-11T09:59:08.181Z,3.33
2022-08-11T10:01:42.309Z,3.08
2022-08-11T10:04:20.683Z,2.72
2022-08-11T10:07:05.424Z,3.38
2022-08-11T10:09:46.614Z,3.38
2022-08-11T10:12:26.849Z,3.00
2022-08-11T10:15:15.853Z,3.50
2022-08-11T10:18:06.893Z,3.97
2022-08-11T10:20:36.920Z,3.28
2022-08-11T10:23:22.913Z,3.90
2022-08-11T10:26:09.561Z,3.47
2022-08-11T10:28:55.848Z,4.40
2022-08-11T10:31:57.717Z,3.78
2022-08-11T10:34:29.956Z,3.95
2022-08-11T10:37:02.959Z,3.70
2022-08-11T10:39:29.823Z,3.70
2022-08-11T10:42:30.065Z,3.28
2022-08-11T10:45:27.040Z,3.33
2022-08-11T10:47:55.977Z,3.60
2022-08-11T10:50:42.696Z,3.40
2022-08-11T10:53:28.785Z,3.15
2022-08-11T10:56:15.165Z,3.10
2022-08-11T10:58:49.196Z,3.60
2022-08-11T11:01:24.332Z,3.20
2022-08-11T11:03:54.645Z,3.33
2022-08-11T11:06:52.053Z,3.28
2022-08-11T11:09:32.531Z,3.30
2022-08-11T11:12:25.774Z,3.38
2022-08-11T11:15:16.151Z,3.53
2022-08-11T11:17:56.858Z,3.33
2022-08-11T11:20:36.957Z,2.80
2022-08-11T11:23:20.055Z,3.22
2022-08-11T11:26:16.795Z,3.00
2022-08-11T11:29:25.151Z,3.50
2022-08-11T11:31:59.158Z,3.80
2022-08-11T11:34:48.017Z,3.53
2022-08-11T11:37:22.787Z,3.63
2022-08-11T11:39:50.153Z,3.53
2022-08-11T11:42:18.361Z,3.63
2022-08-11T11:44:46.982Z,3.35
2022-08-11T11:47:15.443Z,3.28
2022-08-11T11:49:44.268Z,3.65
2022-08-11T11:52:19.718Z,3.63
2022-08-11T11:54:50.534Z,3.22
2022-08-11T11:57:37.489Z,3.17
2022-08-11T12:00:25.345Z,3.25
2022-08-11T12:03:03.169Z,2.80
2022-08-11T12:05:33.575Z,3.40
2022-08-11T12:08:17.892Z,3.00
2022-08-11T12:11:12.766Z,3.37
2022-08-11T12:13:45.120Z,3.58
2022-08-11T12:16:34.294Z,3.65
2022-08-11T12:19:01.974Z,3.22
2022-08-11T12:21:33.192Z,3.20
2022-08-11T12:24:20.936Z,3.67
2022-08-11T12:27:15.128Z,3.80
2022-08-11T12:29:36.465Z,3.20
2022-08-11T12:32:11.634Z,3.00
2022-08-11T12:34:43.604Z,3.53
2022-08-11T12:37:13.747Z,3.80
2022-08-11T12:40:15.601Z,3.30
2022-08-11T12:43:37.363Z,3.20
2022-08-11T12:46:34.600Z,3.30
2022-08-11T12:49:36.746Z,3.53
2022-08-11T12:52:13.376Z,3.65
2022-08-11T12:55:02.733Z,3.15
2022-08-11T12:57:50.266Z,3.10
2022-08-11T13:00:37.468Z,3.65
2022-08-11T13:03:25.800Z,3.55
2022-08-11T13:05:55.453Z,3.63
2022-08-11T13:08:27.818Z,3.55
2022-08-11T13:11:16.729Z,3.38
2022-08-11T13:13:55.458Z,3.40
2022-08-11T13:16:28.004Z,3.28
2022-08-11T13:18:56.259Z,3.28
2022-08-11T13:21:26.319Z,3.00
2022-08-11T13:23:59.762Z,3.35
2022-08-11T13:26:47.487Z,3.20
2022-08-11T13:29:26.365Z,3.40
2022-08-11T13:32:00.798Z,3.20
2022-08-11T13:34:31.218Z,3.28
2022-08-11T13:37:00.948Z,3.35
2022-08-11T13:39:31.336Z,4.20
2022-08-11T13:42:00.195Z,3.58
2022-08-11T13:44:29.842Z,3.15
2022-08-11T13:47:01.368Z,4.15
2022-08-11T13:49:29.752Z,3.30
2022-08-11T13:51:57.213Z,3.10
2022-08-11T13:54:30.110Z,3.65
2022-08-11T13:57:01.231Z,2.80
2022-08-11T13:59:30.008Z,3.28
2022-08-11T14:02:21.416Z,3.45
2022-08-11T14:04:56.836Z,3.30
2022-08-11T14:07:34.472Z,3.00
2022-08-11T14:10:02.520Z,3.15
2022-08-11T14:12:52.845Z,3.08
2022-08-11T14:15:25.136Z,3.10
2022-08-11T14:18:03.166Z,2.97
2022-08-11T14:20:54.210Z,2.97
2022-08-11T14:23:37.859Z,3.33
2022-08-11T14:26:24.136Z,2.90
2022-08-11T14:29:13.161Z,3.20
2022-08-11T14:31:55.624Z,2.75
2022-08-11T14:34:24.563Z,3.03
2022-08-11T14:37:05.530Z,3.33
2022-08-11T14:39:36.021Z,2.70
2022-08-11T14:42:24.078Z,2.67
2022-08-11T14:45:03.334Z,2.60
2022-08-11T14:47:33.733Z,3.13
2022-08-11T14:50:12.338Z,2.83
2022-08-11T14:52:52.195Z,3.00
2022-08-11T14:55:40.483Z,2.85
2022-08-11T14:58:10.820Z,3.70
2022-08-11T15:00:39.001Z,3.45
2022-08-11T15:03:12.851Z,2.80
2022-08-11T15:05:57.188Z,5.53
2022-08-11T15:08:47.383Z,3.20
2022-08-11T15:11:34.576Z,2.90
2022-08-11T15:14:03.169Z,6.88
2022-08-11T15:16:48.880Z,3.40
2022-08-11T15:19:16.454Z,2.75
2022-08-11T15:22:01.443Z,3.05
2022-08-11T15:24:30.925Z,4.75
2022-08-11T15:27:19.180Z,6.80
2022-08-11T15:30:06.166Z,3.15
2022-08-11T15:32:54.183Z,3.40
2022-08-11T15:35:40.834Z,3.35
2022-08-11T15:38:12.014Z,3.00
2022-08-11T15:41:00.347Z,4.53
2022-08-11T15:43:51.978Z,3.30
2022-08-11T15:46:29.536Z,3.45
2022-08-11T15:49:04.038Z,3.33
2022-08-11T15:51:40.968Z,3.17
2022-08-11T15:54:15.711Z,3.33
2022-08-11T15:59:42.197Z,3.20
2022-08-11T16:02:16.278Z,3.05
2022-08-11T16:04:45.509Z,2.90
2022-08-11T16:07:15.031Z,3.45
2022-08-11T16:10:01.865Z,3.25
2022-08-11T16:12:32.176Z,4.28
2022-08-11T16:15:22.825Z,3.58
2022-08-11T16:17:53.893Z,3.15
2022-08-11T16:20:24.367Z,3.42
2022-08-11T16:23:00.312Z,3.75
2022-08-11T16:27:02.157Z,3.42
2022-08-11T16:28:20.598Z,3.45
2022-08-11T16:30:48.118Z,3.13
2022-08-11T16:33:50.554Z,2.95
2022-08-11T16:36:23.033Z,3.30
2022-08-11T16:38:49.945Z,3.35
2022-08-11T16:41:41.485Z,3.42
2022-08-11T16:44:37.262Z,3.20
2022-08-11T16:47:07.106Z,3.20
2022-08-11T16:49:37.215Z,3.67
2022-08-11T16:52:07.976Z,3.33
2022-08-11T16:54:35.286Z,3.38
2022-08-11T16:57:27.428Z,4.07
2022-08-11T16:59:58.081Z,3.50
2022-08-11T17:02:48.833Z,2.83
2022-08-11T17:05:54.135Z,3.53
2022-08-11T17:08:57.132Z,3.45
2022-08-11T17:11:46.034Z,3.40
2022-08-11T17:14:36.180Z,3.33
2022-08-11T17:17:12.542Z,3.15
2022-08-11T17:20:38.578Z,3.60
2022-08-11T17:22:51.008Z,3.53
2022-08-11T17:25:19.348Z,3.53
2022-08-11T17:27:48.530Z,3.63
2022-08-11T17:30:15.969Z,4.00
2022-08-11T17:33:06.303Z,3.42
2022-08-11T17:35:41.579Z,3.70
2022-08-11T17:38:15.099Z,3.85
2022-08-11T17:41:10.777Z,3.40
2022-08-11T17:44:09.397Z,3.67
2022-08-11T17:46:55.796Z,3.70
2022-08-11T17:49:23.534Z,3.50
2022-08-11T17:52:09.897Z,3.90
2022-08-11T17:54:56.664Z,4.03
2022-08-11T17:57:47.442Z,3.95
2022-08-11T18:00:15.430Z,3.90
2022-08-11T18:03:03.390Z,3.63
2022-08-11T18:05:33.992Z,4.07
2022-08-11T18:08:24.380Z,3.50
2022-08-11T18:11:11.261Z,3.90
2022-08-11T18:14:02.982Z,4.25
2022-08-11T18:16:48.915Z,4.03
2022-08-11T18:19:34.297Z,4.10
2022-08-11T18:22:26.603Z,3.60
2022-08-11T18:25:20.255Z,3.97
2022-08-11T18:28:07.138Z,4.05
2022-08-11T18:31:03.550Z,3.88
2022-08-11T18:34:07.372Z,3.85
2022-08-11T18:37:20.567Z,4.10
2022-08-11T18:40:14.838Z,4.03
2022-08-11T18:43:03.000Z,3.88
2022-08-11T18:45:51.298Z,4.38
2022-08-11T18:48:55.987Z,4.40
2022-08-11T18:51:42.748Z,4.45
2022-08-11T18:54:30.155Z,4.30
2022-08-11T18:57:19.800Z,4.70
2022-08-11T19:00:06.062Z,4.70
2022-08-11T19:02:54.566Z,4.10
2022-08-11T19:06:36.108Z,4.43
2022-08-11T19:08:49.797Z,4.05
2022-08-11T19:11:42.535Z,4.50
2022-08-11T19:14:30.441Z,4.57
2022-08-11T19:17:44.785Z,4.47
2022-08-11T19:20:29.640Z,5.63
2022-08-11T19:23:15.700Z,7.78
2022-08-11T19:26:03.692Z,5.50
2022-08-11T19:28:50.334Z,5.95
2022-08-11T19:31:38.823Z,4.97
2022-08-11T19:34:35.421Z,5.13
2022-08-11T19:37:25.314Z,5.10
2022-08-11T19:40:18.849Z,5.35
2022-08-11T19:43:14.894Z,4.90
2022-08-11T19:46:10.918Z,4.20
2022-08-11T19:48:56.835Z,4.45
2022-08-11T19:51:42.709Z,5.85
2022-08-11T19:54:29.322Z,4.38
2022-08-11T19:57:15.460Z,4.60
2022-08-11T20:00:01.250Z,3.97
2022-08-11T20:02:47.299Z,5.95
2022-08-11T20:05:32.519Z,4.38
2022-08-11T20:08:26.373Z,4.22
2022-08-11T20:11:13.209Z,5.32
2022-08-11T20:14:01.137Z,4.50
2022-08-11T20:16:50.520Z,4.97
2022-08-11T20:19:56.100Z,5.45
2022-08-11T20:22:49.280Z,4.00
2022-08-11T20:25:36.563Z,4.18
2022-08-11T20:28:25.085Z,4.00
2022-08-11T20:31:11.980Z,3.92
2022-08-11T20:33:59.095Z,3.53
2022-08-11T20:36:48.720Z,4.07
2022-08-11T20:39:41.393Z,4.13
2022-08-11T20:42:30.451Z,4.00
2022-08-11T20:45:20.219Z,4.00
2022-08-11T20:48:14.620Z,4.35
2022-08-11T20:51:05.950Z,4.10
2022-08-11T20:53:56.823Z,4.05
2022-08-11T20:56:44.094Z,4.75
2022-08-11T20:59:49.418Z,3.85
2022-08-11T21:02:40.800Z,4.28
2022-08-11T21:06:10.413Z,3.72
2022-08-11T21:08:36.873Z,3.65
2022-08-11T21:11:27.872Z,4.32
2022-08-11T21:14:13.955Z,4.00
2022-08-11T21:17:04.569Z,3.90
2022-08-11T21:20:16.985Z,3.90
2022-08-11T21:23:10.572Z,3.60
2022-08-11T21:26:09.270Z,3.60
2022-08-11T21:28:57.675Z,4.18
2022-08-11T21:31:44.678Z,3.95
2022-08-11T21:34:37.243Z,3.63
2022-08-11T21:37:23.604Z,4.50
2022-08-11T21:40:16.326Z,3.17
2022-08-11T21:43:04.219Z,3.65
2022-08-11T21:45:52.764Z,3.53
2022-08-11T21:48:42.202Z,3.35
2022-08-11T21:51:27.368Z,4.05
2022-08-11T21:54:13.230Z,3.85
2022-08-11T21:56:59.232Z,3.80
2022-08-11T22:00:15.042Z,3.88
2022-08-11T22:03:06.980Z,4.32
2022-08-11T22:05:53.345Z,3.65
2022-08-11T22:08:38.686Z,3.80
2022-08-11T22:11:32.120Z,4.07
2022-08-11T22:14:19.096Z,4.00
2022-08-11T22:17:04.433Z,4.10
2022-08-11T22:19:50.687Z,3.67
2022-08-11T22:22:52.034Z,3.45
2022-08-11T22:25:51.240Z,4.10
2022-08-11T22:28:37.735Z,4.03
2022-08-11T22:34:08.668Z,3.93
2022-08-11T22:36:54.576Z,4.18
2022-08-11T22:39:41.569Z,4.57
2022-08-11T22:42:33.451Z,4.30
2022-08-11T22:45:19.866Z,3.55
2022-08-11T22:48:06.774Z,4.30
2022-08-11T22:50:55.386Z,3.88
2022-08-11T22:53:57.943Z,3.95
2022-08-11T22:56:48.491Z,3.50
2022-08-11T22:59:35.894Z,3.78
2022-08-11T23:02:22.993Z,3.83
2022-08-11T23:05:09.323Z,4.22
2022-08-11T23:07:56.161Z,4.30
2022-08-11T23:10:42.729Z,3.90
2022-08-11T23:13:29.022Z,4.00
2022-08-11T23:16:14.434Z,4.05
2022-08-11T23:19:00.863Z,4.20
2022-08-11T23:21:47.197Z,3.90
2022-08-11T23:24:32.979Z,4.43
2022-08-11T23:30:04.285Z,4.03
2022-08-11T23:32:52.311Z,4.57
2022-08-11T23:35:52.684Z,3.72
2022-08-11T23:38:44.256Z,4.10
2022-08-11T23:41:32.596Z,4.07
2022-08-11T23:44:23.050Z,4.63
2022-08-11T23:47:10.625Z,4.03
2022-08-11T23:49:59.103Z,3.70
2022-08-11T23:52:46.419Z,3.75
2022-08-11T23:55:34.853Z,3.80
2022-08-11T23:58:20.361Z,3.75
