createdAt,value
2022-08-05T00:01:36.001Z,1.00
2022-08-05T00:04:16.092Z,1.00
2022-08-05T00:06:44.341Z,1.00
2022-08-05T00:09:15.764Z,1.00
2022-08-05T00:11:49.010Z,1.00
2022-08-05T00:14:28.926Z,1.00
2022-08-05T00:16:57.598Z,1.00
2022-08-05T00:19:33.551Z,1.00
2022-08-05T00:22:02.053Z,1.00
2022-08-05T00:24:31.579Z,1.00
2022-08-05T00:26:59.598Z,1.00
2022-08-05T00:29:37.823Z,1.00
2022-08-05T00:32:13.385Z,1.00
2022-08-05T00:35:03.842Z,1.00
2022-08-05T00:37:51.343Z,1.00
2022-08-05T00:40:28.201Z,1.00
2022-08-05T00:42:57.673Z,1.00
2022-08-05T00:45:37.876Z,1.00
2022-08-05T00:48:07.803Z,1.70
2022-08-05T00:50:35.768Z,1.00
2022-08-05T00:53:03.628Z,1.00
2022-08-05T00:55:45.595Z,1.00
2022-08-05T00:58:14.036Z,1.00
2022-08-05T01:00:42.500Z,1.00
2022-08-05T01:03:22.284Z,2.60
2022-08-05T01:05:51.658Z,1.50
2022-08-05T01:08:39.977Z,1.60
2022-08-05T01:11:14.882Z,2.00
2022-08-05T01:13:58.809Z,1.80
2022-08-05T01:16:30.296Z,1.00
2022-08-05T01:19:07.492Z,1.00
2022-08-05T01:21:50.863Z,4.70
2022-08-05T01:24:30.121Z,4.40
2022-08-05T01:27:17.831Z,3.50
2022-08-05T01:29:51.774Z,1.00
2022-08-05T01:32:22.152Z,2.60
2022-08-05T01:34:51.944Z,3.00
2022-08-05T01:37:24.772Z,2.70
2022-08-05T01:39:58.933Z,1.00
2022-08-05T01:42:28.010Z,1.00
2022-08-05T01:44:59.167Z,1.00
2022-08-05T01:47:32.535Z,1.00
2022-08-05T01:50:15.677Z,1.00
2022-08-05T01:52:44.841Z,1.00
2022-08-05T01:55:18.423Z,1.00
2022-08-05T01:58:12.245Z,1.00
2022-08-05T02:00:38.391Z,1.00
2022-08-05T02:03:16.394Z,1.00
2022-08-05T02:05:53.378Z,1.00
2022-08-05T02:08:31.046Z,1.80
2022-08-05T02:11:01.181Z,1.10
2022-08-05T02:13:36.505Z,1.00
2022-08-05T02:16:22.239Z,1.00
2022-08-05T02:18:51.464Z,1.00
2022-08-05T02:21:23.497Z,1.00
2022-08-05T02:23:56.003Z,1.00
2022-08-05T02:26:26.537Z,1.00
2022-08-05T02:28:56.124Z,1.00
2022-08-05T02:31:34.940Z,1.00
2022-08-05T02:34:04.557Z,1.00
2022-08-05T02:36:33.789Z,1.00
2022-08-05T02:39:04.622Z,1.00
2022-08-05T02:41:57.809Z,1.00
2022-08-05T02:44:26.800Z,1.00
2022-08-05T02:47:00.740Z,4.20
2022-08-05T02:49:36.411Z,5.50
2022-08-05T02:52:06.492Z,3.40
2022-08-05T02:54:36.952Z,1.00
2022-08-05T02:57:10.252Z,1.00
2022-08-05T02:59:55.071Z,1.00
2022-08-05T03:02:27.390Z,1.00
2022-08-05T03:04:56.512Z,1.00
2022-08-05T03:08:00.136Z,1.00
2022-08-05T03:10:13.245Z,2.70
2022-08-05T03:12:41.362Z,3.30
2022-08-05T03:15:12.224Z,2.80
2022-08-05T03:17:44.837Z,1.00
2022-08-05T03:20:13.398Z,4.60
2022-08-05T03:22:44.349Z,2.50
2022-08-05T03:25:33.878Z,3.20
2022-08-05T03:28:08.419Z,3.80
2022-08-05T03:30:36.787Z,9.80
2022-08-05T03:33:07.669Z,4.50
2022-08-05T03:35:40.875Z,8.50
2022-08-05T03:38:11.594Z,13.50
2022-08-05T03:40:40.977Z,9.10
2022-08-05T03:43:58.722Z,13.50
2022-08-05T03:45:58.642Z,16.00
2022-08-05T03:48:29.209Z,25.40
2022-08-05T03:52:34.951Z,33.40
2022-08-05T03:55:34.753Z,30.10
2022-08-05T03:56:41.403Z,23.30
2022-08-05T03:59:10.830Z,23.40
2022-08-05T04:01:40.663Z,22.00
2022-08-05T04:04:11.357Z,21.40
2022-08-05T04:06:48.027Z,27.40
2022-08-05T04:09:26.163Z,21.40
2022-08-05T04:11:56.727Z,20.20
2022-08-05T04:14:30.586Z,17.30
2022-08-05T04:16:59.790Z,17.80
2022-08-05T04:19:29.992Z,18.40
2022-08-05T04:22:09.468Z,17.20
2022-08-05T04:24:43.875Z,18.60
2022-08-05T04:27:12.908Z,15.70
2022-08-05T04:29:41.243Z,19.10
2022-08-05T04:32:09.650Z,14.70
2022-08-05T04:34:42.908Z,17.60
2022-08-05T04:37:11.243Z,16.50
2022-08-05T04:39:40.084Z,17.90
2022-08-05T04:42:09.136Z,16.70
2022-08-05T04:44:37.055Z,10.20
2022-08-05T04:47:09.697Z,15.30
2022-08-05T04:50:01.308Z,14.40
2022-08-05T04:52:28.256Z,13.70
2022-08-05T04:54:57.289Z,12.90
2022-08-05T04:57:29.214Z,11.40
2022-08-05T05:00:05.265Z,6.40
2022-08-05T05:02:41.436Z,11.70
2022-08-05T05:05:16.599Z,11.90
2022-08-05T05:08:01.453Z,10.00
2022-08-05T05:10:30.116Z,7.40
2022-08-05T05:12:58.064Z,7.30
2022-08-05T05:15:56.890Z,4.70
2022-08-05T05:18:14.903Z,1.20
2022-08-05T05:20:58.486Z,4.10
2022-08-05T05:23:26.549Z,1.00
2022-08-05T05:25:54.386Z,1.00
2022-08-05T05:28:22.229Z,1.00
2022-08-05T05:30:52.776Z,1.00
2022-08-05T05:33:23.395Z,1.00
2022-08-05T05:35:51.898Z,1.00
2022-08-05T05:38:22.548Z,1.00
2022-08-05T05:40:55.751Z,1.00
2022-08-05T05:43:57.478Z,1.00
2022-08-05T05:46:15.798Z,1.00
2022-08-05T05:48:44.818Z,1.00
2022-08-05T05:51:19.340Z,1.00
2022-08-05T05:53:57.775Z,1.00
2022-08-05T05:56:32.528Z,1.00
2022-08-05T05:59:03.467Z,1.00
2022-08-05T06:01:38.061Z,1.00
2022-08-05T06:04:07.174Z,1.00
2022-08-05T06:06:35.325Z,1.00
2022-08-05T06:09:04.633Z,1.00
2022-08-05T06:11:32.680Z,1.00
2022-08-05T06:14:00.752Z,1.00
2022-08-05T06:16:36.615Z,1.00
2022-08-05T06:19:07.559Z,1.00
2022-08-05T06:21:38.402Z,1.00
2022-08-05T06:24:12.147Z,1.00
2022-08-05T06:26:51.725Z,1.00
2022-08-05T06:29:25.041Z,1.00
2022-08-05T06:32:25.112Z,1.00
2022-08-05T06:34:56.881Z,1.00
2022-08-05T06:37:56.635Z,1.00
2022-08-05T06:40:20.886Z,1.00
2022-08-05T06:42:52.139Z,1.00
2022-08-05T06:45:43.865Z,1.00
2022-08-05T06:48:37.220Z,1.00
2022-08-05T06:50:56.913Z,1.00
2022-08-05T06:53:28.565Z,1.00
2022-08-05T06:55:58.456Z,1.00
2022-08-05T06:58:35.104Z,1.00
2022-08-05T07:01:05.869Z,1.00
2022-08-05T07:03:34.023Z,1.00
2022-08-05T07:06:05.786Z,1.00
2022-08-05T07:08:42.074Z,1.00
2022-08-05T07:11:15.473Z,1.00
2022-08-05T07:14:01.346Z,1.00
2022-08-05T07:17:59.179Z,1.00
2022-08-05T07:22:28.389Z,1.00
2022-08-05T07:24:58.096Z,1.00
2022-08-05T07:27:57.970Z,1.00
2022-08-05T07:30:27.961Z,1.00
2022-08-05T07:32:58.396Z,1.00
2022-08-05T07:36:02.194Z,1.00
2022-08-05T07:38:32.339Z,1.00
2022-08-05T07:41:17.144Z,1.00
2022-08-05T07:43:51.850Z,1.00
2022-08-05T07:46:25.297Z,1.00
2022-08-05T07:49:03.653Z,1.00
2022-08-05T07:51:37.134Z,1.00
2022-08-05T07:54:06.210Z,1.00
2022-08-05T07:57:00.611Z,1.00
2022-08-05T07:59:38.566Z,1.00
2022-08-05T08:02:10.580Z,1.00
2022-08-05T08:04:45.733Z,1.00
2022-08-05T08:07:13.851Z,1.00
2022-08-05T08:09:41.695Z,1.00
2022-08-05T08:12:20.246Z,1.00
2022-08-05T08:15:02.600Z,1.00
2022-08-05T08:17:31.377Z,1.00
2022-08-05T08:20:43.943Z,1.00
2022-08-05T08:22:51.602Z,1.00
2022-08-05T08:25:26.990Z,1.00
2022-08-05T08:28:18.308Z,1.00
2022-08-05T08:30:49.881Z,1.00
2022-08-05T08:33:19.229Z,1.00
2022-08-05T08:35:52.761Z,1.00
2022-08-05T08:38:32.263Z,1.00
2022-08-05T08:41:06.548Z,1.00
2022-08-05T08:45:20.711Z,1.00
2022-08-05T08:46:24.986Z,1.00
2022-08-05T08:49:08.019Z,1.00
2022-08-05T08:52:04.275Z,1.00
2022-08-05T08:54:36.721Z,1.00
2022-08-05T08:57:06.451Z,1.00
2022-08-05T08:59:41.857Z,1.00
2022-08-05T09:02:17.766Z,1.00
2022-08-05T09:04:57.884Z,1.00
2022-08-05T09:07:39.421Z,1.00
2022-08-05T09:10:27.802Z,1.00
2022-08-05T09:13:05.037Z,1.00
2022-08-05T09:15:37.044Z,1.00
2022-08-05T09:18:09.343Z,1.00
2022-08-05T09:20:38.327Z,1.00
2022-08-05T09:23:09.555Z,1.00
2022-08-05T09:26:03.194Z,1.00
2022-08-05T09:28:32.271Z,1.00
2022-08-05T09:31:22.732Z,1.00
2022-08-05T09:33:54.627Z,1.00
2022-08-05T09:36:27.878Z,1.00
2022-08-05T09:39:02.994Z,1.00
2022-08-05T09:41:32.783Z,1.00
2022-08-05T09:44:06.226Z,1.00
2022-08-05T09:46:35.296Z,1.00
2022-08-05T09:49:19.042Z,1.00
2022-08-05T09:51:49.888Z,1.00
2022-08-05T09:54:21.423Z,1.00
2022-08-05T09:56:57.573Z,1.00
2022-08-05T09:59:29.232Z,1.00
2022-08-05T10:02:03.468Z,1.00
2022-08-05T10:04:38.588Z,1.00
2022-08-05T10:07:20.541Z,1.00
2022-08-05T10:10:04.283Z,1.00
2022-08-05T10:12:49.881Z,1.00
2022-08-05T10:15:20.574Z,1.00
2022-08-05T10:18:19.813Z,1.00
2022-08-05T10:20:51.480Z,1.00
2022-08-05T10:23:34.400Z,1.00
2022-08-05T10:26:13.892Z,1.00
2022-08-05T10:28:43.551Z,1.00
2022-08-05T10:33:00.860Z,1.00
2022-08-05T10:34:01.230Z,1.00
2022-08-05T10:36:30.688Z,1.00
2022-08-05T10:39:01.307Z,1.00
2022-08-05T10:41:44.864Z,1.00
2022-08-05T10:44:17.068Z,1.00
2022-08-05T10:46:45.738Z,1.00
2022-08-05T10:49:16.608Z,1.00
2022-08-05T10:51:57.782Z,1.00
2022-08-05T10:54:56.047Z,1.00
2022-08-05T10:57:31.023Z,1.00
2022-08-05T11:00:19.160Z,1.00
2022-08-05T11:03:23.251Z,1.00
2022-08-05T11:06:04.225Z,1.00
2022-08-05T11:08:37.984Z,1.00
2022-08-05T11:11:41.947Z,1.00
2022-08-05T11:14:13.895Z,1.00
2022-08-05T11:16:56.768Z,1.00
2022-08-05T11:20:17.643Z,1.00
2022-08-05T11:22:33.050Z,1.00
2022-08-05T11:26:05.213Z,1.00
2022-08-05T11:28:26.880Z,1.00
2022-08-05T11:31:19.533Z,1.00
2022-08-05T11:34:04.365Z,1.00
2022-08-05T11:36:47.109Z,1.00
2022-08-05T11:40:00.499Z,1.00
2022-08-05T11:42:32.577Z,1.00
2022-08-05T11:45:23.542Z,1.00
2022-08-05T11:47:55.183Z,1.00
2022-08-05T11:50:25.342Z,1.00
2022-08-05T11:52:57.713Z,1.00
2022-08-05T11:55:32.301Z,1.00
2022-08-05T11:58:10.454Z,1.00
2022-08-05T12:00:41.302Z,1.00
2022-08-05T12:03:29.555Z,1.00
2022-08-05T12:06:02.749Z,1.00
2022-08-05T12:08:31.513Z,1.00
2022-08-05T12:11:05.479Z,1.00
2022-08-05T12:13:48.872Z,1.00
2022-08-05T12:16:26.965Z,1.00
2022-08-05T12:18:55.129Z,1.00
2022-08-05T12:21:26.951Z,1.00
2022-08-05T12:24:04.636Z,1.00
2022-08-05T12:26:34.060Z,1.00
2022-08-05T12:29:03.401Z,1.00
2022-08-05T12:31:42.393Z,1.00
2022-08-05T12:34:14.575Z,1.00
2022-08-05T12:36:51.659Z,1.00
2022-08-05T12:39:20.128Z,1.00
2022-08-05T12:41:48.760Z,1.00
2022-08-05T12:44:32.591Z,1.00
2022-08-05T12:47:02.726Z,1.00
2022-08-05T12:50:04.166Z,1.00
2022-08-05T12:52:38.568Z,1.00
2022-08-05T12:55:22.563Z,1.00
2022-08-05T12:58:38.415Z,1.00
2022-08-05T13:02:00.870Z,2.10
2022-08-05T13:03:32.205Z,1.00
2022-08-05T13:06:00.846Z,1.00
2022-08-05T13:08:32.203Z,1.00
2022-08-05T13:11:01.055Z,1.00
2022-08-05T13:14:04.754Z,1.00
2022-08-05T13:16:18.817Z,1.00
2022-08-05T13:18:55.159Z,1.00
2022-08-05T13:21:27.905Z,1.00
2022-08-05T13:23:58.677Z,1.00
2022-08-05T13:26:30.154Z,1.00
2022-08-05T13:28:58.998Z,1.00
2022-08-05T13:31:33.948Z,1.00
2022-08-05T13:34:24.169Z,1.00
2022-08-05T13:36:53.799Z,1.00
2022-08-05T13:40:12.729Z,1.00
2022-08-05T13:42:14.396Z,1.00
2022-08-05T13:44:45.438Z,1.00
2022-08-05T13:47:34.928Z,1.00
2022-08-05T13:50:04.691Z,1.00
2022-08-05T13:52:35.681Z,1.00
2022-08-05T13:55:07.627Z,1.00
2022-08-05T13:57:50.988Z,1.00
2022-08-05T14:00:27.358Z,1.00
2022-08-05T14:02:56.267Z,1.00
2022-08-05T14:05:48.107Z,1.00
2022-08-05T14:08:20.936Z,1.00
2022-08-05T14:10:59.735Z,1.00
2022-08-05T14:13:35.968Z,1.00
2022-08-05T14:16:11.127Z,1.00
2022-08-05T14:18:39.185Z,1.00
2022-08-05T14:22:07.152Z,1.00
2022-08-05T14:23:55.285Z,1.00
2022-08-05T14:26:35.787Z,1.00
2022-08-05T14:29:14.015Z,1.00
2022-08-05T14:32:02.220Z,1.00
2022-08-05T14:34:33.122Z,1.00
2022-08-05T14:37:03.099Z,1.00
2022-08-05T14:39:30.989Z,1.00
2022-08-05T14:42:21.825Z,1.00
2022-08-05T14:44:50.008Z,1.40
2022-08-05T14:47:58.370Z,1.10
2022-08-05T14:50:11.448Z,1.00
2022-08-05T14:52:57.767Z,1.80
2022-08-05T14:55:28.723Z,1.00
2022-08-05T14:58:10.879Z,1.00
2022-08-05T15:00:39.438Z,1.00
2022-08-05T15:03:26.798Z,3.50
2022-08-05T15:06:13.443Z,1.00
2022-08-05T15:08:58.121Z,1.00
2022-08-05T15:11:52.347Z,1.00
2022-08-05T15:14:33.274Z,3.20
2022-08-05T15:17:04.991Z,2.50
2022-08-05T15:19:32.888Z,1.80
2022-08-05T15:22:01.503Z,1.70
2022-08-05T15:24:29.445Z,2.50
2022-08-05T15:26:57.351Z,3.70
2022-08-05T15:29:29.894Z,5.60
2022-08-05T15:32:03.028Z,3.40
2022-08-05T15:34:33.844Z,4.30
2022-08-05T15:37:06.256Z,5.40
2022-08-05T15:40:41.315Z,3.20
2022-08-05T15:42:56.682Z,1.30
2022-08-05T15:45:18.754Z,4.70
2022-08-05T15:48:04.535Z,1.00
2022-08-05T15:50:32.556Z,1.00
2022-08-05T15:53:05.209Z,2.40
2022-08-05T15:56:02.418Z,1.00
2022-08-05T15:58:23.173Z,2.20
2022-08-05T16:01:11.560Z,1.00
2022-08-05T16:03:40.916Z,1.00
2022-08-05T16:06:11.163Z,1.00
2022-08-05T16:08:39.969Z,1.00
2022-08-05T16:11:08.174Z,1.00
2022-08-05T16:13:36.024Z,2.10
2022-08-05T16:16:05.533Z,1.00
2022-08-05T16:18:33.724Z,3.50
2022-08-05T16:21:04.563Z,2.80
2022-08-05T16:23:54.307Z,2.10
2022-08-05T16:26:26.504Z,4.90
2022-08-05T16:28:56.222Z,3.20
2022-08-05T16:31:25.465Z,3.80
2022-08-05T16:33:53.636Z,5.00
2022-08-05T16:36:23.838Z,6.90
2022-08-05T16:38:54.364Z,7.00
2022-08-05T16:42:12.501Z,5.60
2022-08-05T16:44:11.866Z,6.00
2022-08-05T16:46:41.781Z,6.70
2022-08-05T16:49:23.984Z,6.00
2022-08-05T16:51:56.859Z,6.90
2022-08-05T16:54:28.920Z,6.90
2022-08-05T16:56:59.971Z,6.70
2022-08-05T16:59:27.951Z,6.70
2022-08-05T17:02:00.870Z,6.60
2022-08-05T17:04:28.909Z,7.00
2022-08-05T17:07:00.425Z,8.20
2022-08-05T17:09:29.559Z,8.40
2022-08-05T17:11:59.619Z,9.80
2022-08-05T17:14:37.386Z,9.70
2022-08-05T17:17:14.479Z,8.00
2022-08-05T17:19:45.537Z,8.10
2022-08-05T17:22:17.918Z,8.20
2022-08-05T17:24:57.553Z,9.30
2022-08-05T17:27:26.576Z,10.50
2022-08-05T17:30:00.695Z,8.90
2022-08-05T17:32:32.056Z,10.60
2022-08-05T17:35:01.636Z,11.50
2022-08-05T17:37:40.419Z,11.80
2022-08-05T17:40:12.356Z,9.30
2022-08-05T17:42:43.065Z,10.90
2022-08-05T17:45:21.116Z,11.50
2022-08-05T17:47:54.909Z,8.40
2022-08-05T17:50:28.190Z,9.80
2022-08-05T17:52:59.371Z,9.60
2022-08-05T17:55:37.257Z,9.30
2022-08-05T17:58:06.925Z,10.10
2022-08-05T18:00:35.582Z,9.00
2022-08-05T18:03:04.797Z,9.40
2022-08-05T18:05:36.314Z,9.00
2022-08-05T18:08:04.400Z,9.00
2022-08-05T18:10:33.721Z,9.00
2022-08-05T18:13:07.793Z,9.00
2022-08-05T18:15:40.464Z,8.60
2022-08-05T18:18:11.559Z,8.80
2022-08-05T18:20:39.519Z,9.00
2022-08-05T18:23:09.296Z,10.40
2022-08-05T18:25:39.558Z,11.80
2022-08-05T18:28:12.872Z,12.40
2022-08-05T18:30:45.057Z,12.00
2022-08-05T18:33:14.440Z,12.40
2022-08-05T18:36:00.670Z,14.00
2022-08-05T18:38:35.019Z,14.00
2022-08-05T18:41:56.032Z,13.90
2022-08-05T18:43:52.275Z,14.20
2022-08-05T18:46:20.643Z,14.30
2022-08-05T18:48:52.026Z,14.40
2022-08-05T18:52:04.881Z,15.40
2022-08-05T18:54:25.843Z,15.60
2022-08-05T18:56:57.110Z,16.90
2022-08-05T18:59:43.352Z,17.70
2022-08-05T19:02:26.599Z,19.20
2022-08-05T19:05:02.734Z,19.40
2022-08-05T19:07:47.682Z,12.30
2022-08-05T19:10:15.664Z,9.70
2022-08-05T19:12:43.536Z,6.90
2022-08-05T19:15:45.059Z,6.90
2022-08-05T19:18:10.418Z,1.80
2022-08-05T19:20:46.716Z,1.00
2022-08-05T19:24:04.480Z,1.00
2022-08-05T19:26:03.126Z,1.00
2022-08-05T19:28:32.735Z,1.00
2022-08-05T19:31:05.870Z,1.20
2022-08-05T19:33:36.769Z,2.30
2022-08-05T19:36:08.899Z,10.80
2022-08-05T19:38:37.041Z,11.90
2022-08-05T19:41:07.231Z,21.60
2022-08-05T19:44:06.886Z,18.60
2022-08-05T19:46:29.215Z,17.60
2022-08-05T19:49:03.320Z,19.80
2022-08-05T19:52:05.794Z,15.00
2022-08-05T19:54:27.238Z,12.90
2022-08-05T19:57:02.244Z,17.60
2022-08-05T20:00:00.460Z,16.80
2022-08-05T20:02:18.719Z,14.10
2022-08-05T20:04:48.512Z,14.70
2022-08-05T20:07:46.213Z,16.80
2022-08-05T20:10:13.118Z,15.40
2022-08-05T20:12:46.337Z,10.10
2022-08-05T20:15:48.782Z,17.00
2022-08-05T20:18:10.368Z,17.30
2022-08-05T20:20:55.115Z,20.10
2022-08-05T20:23:40.054Z,21.30
2022-08-05T20:26:16.184Z,17.00
2022-08-05T20:28:45.260Z,19.00
2022-08-05T20:31:13.160Z,20.20
2022-08-05T20:33:42.317Z,18.40
2022-08-05T20:36:11.099Z,18.50
2022-08-05T20:38:40.875Z,20.30
2022-08-05T20:41:23.935Z,17.00
2022-08-05T20:43:59.988Z,23.80
2022-08-05T20:46:30.639Z,23.10
2022-08-05T20:48:59.781Z,23.60
2022-08-05T20:51:30.462Z,26.90
2022-08-05T20:54:01.502Z,28.70
2022-08-05T20:56:35.427Z,21.80
2022-08-05T20:59:18.816Z,26.40
2022-08-05T21:01:57.289Z,29.50
2022-08-05T21:04:26.837Z,24.10
2022-08-05T21:06:55.834Z,27.60
2022-08-05T21:09:25.163Z,23.30
2022-08-05T21:12:10.695Z,29.40
2022-08-05T21:14:43.905Z,27.70
2022-08-05T21:17:12.793Z,26.80
2022-08-05T21:19:46.598Z,30.90
2022-08-05T21:22:18.721Z,29.50
2022-08-05T21:24:52.676Z,27.60
2022-08-05T21:27:24.625Z,26.20
2022-08-05T21:29:55.283Z,35.10
2022-08-05T21:32:23.601Z,33.80
2022-08-05T21:35:08.211Z,28.70
2022-08-05T21:37:41.486Z,36.40
2022-08-05T21:40:13.653Z,29.40
2022-08-05T21:42:44.607Z,36.20
2022-08-05T21:45:24.249Z,44.10
2022-08-05T21:47:56.192Z,41.30
2022-08-05T21:50:25.508Z,43.40
2022-08-05T21:52:53.628Z,45.20
2022-08-05T21:55:42.965Z,49.60
2022-08-05T21:58:16.296Z,46.30
2022-08-05T22:00:51.114Z,55.70
2022-08-05T22:03:20.706Z,54.70
2022-08-05T22:06:08.232Z,58.50
2022-08-05T22:08:36.238Z,62.70
2022-08-05T22:11:15.591Z,57.70
2022-08-05T22:14:34.517Z,56.20
2022-08-05T22:16:41.952Z,56.60
2022-08-05T22:20:00.615Z,53.30
2022-08-05T22:22:07.259Z,52.40
2022-08-05T22:24:55.683Z,50.10
2022-08-05T22:28:09.914Z,55.30
2022-08-05T22:30:35.408Z,53.90
2022-08-05T22:33:04.323Z,34.50
2022-08-05T22:35:48.559Z,49.10
2022-08-05T22:38:16.878Z,52.50
2022-08-05T22:40:50.060Z,61.20
2022-08-05T22:43:36.199Z,40.00
2022-08-05T22:46:13.756Z,55.40
2022-08-05T22:48:51.543Z,56.00
2022-08-05T22:51:22.755Z,66.10
2022-08-05T22:53:57.794Z,61.60
2022-08-05T22:56:30.733Z,66.40
2022-08-05T22:59:04.635Z,62.60
2022-08-05T23:02:05.027Z,61.20
2022-08-05T23:04:34.663Z,62.40
2022-08-05T23:07:02.523Z,54.30
2022-08-05T23:09:57.702Z,58.30
2022-08-05T23:12:20.325Z,58.50
2022-08-05T23:14:53.291Z,59.10
2022-08-05T23:17:34.492Z,58.90
2022-08-05T23:20:15.498Z,59.20
2022-08-05T23:22:47.518Z,50.50
2022-08-05T23:25:17.100Z,56.80
2022-08-05T23:28:00.501Z,59.10
2022-08-05T23:30:31.166Z,63.40
2022-08-05T23:32:59.218Z,59.40
2022-08-05T23:35:28.553Z,60.60
2022-08-05T23:38:02.338Z,59.50
2022-08-05T23:40:32.343Z,62.30
2022-08-05T23:43:02.148Z,59.00
2022-08-05T23:45:51.497Z,56.20
2022-08-05T23:48:19.705Z,56.90
2022-08-05T23:50:47.600Z,55.60
2022-08-05T23:53:23.021Z,53.80
2022-08-05T23:55:51.068Z,59.10
2022-08-05T23:58:31.713Z,58.10
