createdAt,value
2019-05-02T00:00:13.651Z,99.90
2019-05-02T00:02:43.446Z,99.90
2019-05-02T00:05:13.094Z,99.90
2019-05-02T00:07:43.802Z,99.90
2019-05-02T00:10:15.168Z,99.90
2019-05-02T00:12:45.498Z,99.90
2019-05-02T00:15:17.056Z,99.90
2019-05-02T00:17:46.848Z,99.90
2019-05-02T00:20:21.175Z,99.90
2019-05-02T00:22:52.289Z,99.90
2019-05-02T00:25:19.677Z,99.90
2019-05-02T00:27:49.162Z,99.90
2019-05-02T00:30:19.810Z,99.90
2019-05-02T00:32:53.179Z,99.90
2019-05-02T00:35:20.439Z,99.90
2019-05-02T00:37:50.113Z,99.90
2019-05-02T00:40:20.107Z,99.90
2019-05-02T00:42:53.318Z,99.90
2019-05-02T00:45:23.995Z,99.90
2019-05-02T00:47:59.855Z,99.90
2019-05-02T00:50:33.038Z,99.90
2019-05-02T00:53:02.581Z,99.90
2019-05-02T00:55:33.858Z,99.90
2019-05-02T00:58:03.140Z,99.90
2019-05-02T01:00:37.669Z,99.90
2019-05-02T01:03:11.063Z,99.90
2019-05-02T01:05:40.047Z,99.90
2019-05-02T01:08:09.564Z,99.90
2019-05-02T01:10:39.184Z,99.90
2019-05-02T01:13:08.543Z,99.90
2019-05-02T01:15:39.098Z,99.90
2019-05-02T01:18:09.684Z,99.90
2019-05-02T01:20:39.172Z,99.90
2019-05-02T01:23:08.764Z,99.90
2019-05-02T01:25:38.246Z,99.90
2019-05-02T01:28:18.968Z,99.90
2019-05-02T01:31:13.204Z,99.90
2019-05-02T01:34:00.510Z,99.90
2019-05-02T01:36:44.813Z,99.90
2019-05-02T01:39:14.323Z,99.90
2019-05-02T01:41:43.805Z,99.90
2019-05-02T01:44:13.514Z,99.90
2019-05-02T01:46:43.079Z,99.90
2019-05-02T01:49:16.742Z,99.90
2019-05-02T01:51:47.429Z,99.90
2019-05-02T01:54:14.807Z,99.90
2019-05-02T01:56:44.131Z,99.90
2019-05-02T01:59:13.495Z,99.90
2019-05-02T02:01:43.030Z,99.90
2019-05-02T02:04:16.247Z,99.90
2019-05-02T02:06:45.157Z,99.90
2019-05-02T02:09:14.624Z,99.90
2019-05-02T02:11:44.108Z,99.90
2019-05-02T02:14:18.303Z,99.90
2019-05-02T02:16:44.780Z,99.90
2019-05-02T02:19:22.732Z,99.90
2019-05-02T02:22:08.573Z,99.90
2019-05-02T02:24:42.050Z,99.90
2019-05-02T02:27:11.529Z,99.90
2019-05-02T02:29:44.035Z,99.90
2019-05-02T02:32:12.044Z,99.90
2019-05-02T02:34:41.396Z,99.90
2019-05-02T02:37:12.962Z,99.90
2019-05-02T02:39:42.051Z,99.90
2019-05-02T02:42:11.777Z,99.90
2019-05-02T02:44:53.524Z,99.90
2019-05-02T02:47:22.863Z,99.90
2019-05-02T02:49:55.737Z,99.90
2019-05-02T02:52:23.388Z,99.90
2019-05-02T02:54:52.848Z,99.90
2019-05-02T02:57:28.013Z,99.90
2019-05-02T02:59:59.275Z,99.90
2019-05-02T03:02:24.603Z,99.90
2019-05-02T03:04:53.960Z,99.90
2019-05-02T03:07:26.015Z,99.90
2019-05-02T03:09:59.558Z,99.90
2019-05-02T03:12:44.065Z,99.90
2019-05-02T03:15:21.235Z,99.90
2019-05-02T03:17:50.009Z,99.90
2019-05-02T03:20:19.636Z,99.90
2019-05-02T03:22:49.209Z,99.90
2019-05-02T03:25:26.992Z,99.90
2019-05-02T03:27:49.902Z,99.90
2019-05-02T03:30:31.357Z,99.90
2019-05-02T03:33:05.769Z,99.90
2019-05-02T03:35:40.260Z,99.90
2019-05-02T03:37:54.099Z,99.90
2019-05-02T03:40:23.758Z,99.90
2019-05-02T03:42:53.160Z,99.90
2019-05-02T03:45:22.848Z,99.90
2019-05-02T03:47:52.199Z,99.90
2019-05-02T03:50:31.267Z,99.90
2019-05-02T03:52:53.033Z,99.90
2019-05-02T03:55:23.756Z,99.90
2019-05-02T03:57:53.648Z,99.90
2019-05-02T04:00:24.329Z,99.90
2019-05-02T04:03:00.315Z,99.90
2019-05-02T04:05:26.810Z,99.90
2019-05-02T04:07:56.317Z,99.90
2019-05-02T04:11:10.648Z,99.90
2019-05-02T04:13:40.896Z,99.90
2019-05-02T04:16:15.344Z,99.90
2019-05-02T04:18:49.311Z,99.90
2019-05-02T04:21:14.020Z,99.90
2019-05-02T04:23:44.461Z,99.90
2019-05-02T04:26:16.650Z,99.90
2019-05-02T04:28:51.542Z,99.90
2019-05-02T04:31:17.486Z,99.90
2019-05-02T04:33:46.891Z,99.90
2019-05-02T04:36:17.933Z,99.90
2019-05-02T04:38:51.683Z,99.90
2019-05-02T04:41:28.508Z,99.90
2019-05-02T04:43:55.934Z,99.90
2019-05-02T04:46:27.119Z,99.90
2019-05-02T04:48:53.257Z,99.90
2019-05-02T04:51:25.614Z,99.90
2019-05-02T04:53:54.172Z,99.90
2019-05-02T04:56:23.924Z,99.90
2019-05-02T04:58:53.281Z,99.90
2019-05-02T05:01:22.895Z,99.90
2019-05-02T05:03:58.176Z,99.90
2019-05-02T05:06:23.821Z,99.90
2019-05-02T05:08:53.345Z,99.90
2019-05-02T05:11:25.024Z,99.90
2019-05-02T05:13:57.463Z,99.90
2019-05-02T05:16:25.442Z,99.90
2019-05-02T05:18:54.917Z,99.90
2019-05-02T05:21:24.994Z,99.90
2019-05-02T05:24:18.136Z,99.90
2019-05-02T05:26:50.880Z,99.90
2019-05-02T05:29:23.288Z,99.90
2019-05-02T05:31:55.102Z,99.90
2019-05-02T05:34:27.448Z,99.90
2019-05-02T05:36:53.824Z,99.90
2019-05-02T05:39:23.187Z,99.90
2019-05-02T05:41:52.561Z,99.90
2019-05-02T05:44:23.201Z,99.90
2019-05-02T05:46:53.536Z,99.90
2019-05-02T05:49:22.944Z,99.90
2019-05-02T05:51:54.554Z,99.90
2019-05-02T05:54:23.593Z,99.90
2019-05-02T05:56:52.972Z,99.90
2019-05-02T05:59:27.345Z,99.90
2019-05-02T06:01:53.608Z,99.90
2019-05-02T06:04:24.945Z,99.90
2019-05-02T06:06:58.807Z,99.90
2019-05-02T06:09:26.415Z,99.90
2019-05-02T06:11:56.675Z,99.90
2019-05-02T06:14:26.321Z,99.90
2019-05-02T06:16:55.943Z,99.90
2019-05-02T06:19:25.437Z,99.90
2019-05-02T06:21:54.835Z,99.90
2019-05-02T06:24:24.236Z,99.90
2019-05-02T06:26:53.874Z,99.90
2019-05-02T06:29:23.276Z,99.90
2019-05-02T06:31:52.815Z,99.90
2019-05-02T06:34:22.399Z,99.90
2019-05-02T06:36:51.978Z,99.90
2019-05-02T06:39:21.359Z,99.90
2019-05-02T06:41:52.115Z,99.90
2019-05-02T06:44:23.842Z,99.90
2019-05-02T06:46:53.115Z,99.90
2019-05-02T06:49:24.302Z,99.90
2019-05-02T06:51:56.394Z,99.90
2019-05-02T06:54:25.208Z,99.90
2019-05-02T06:56:54.888Z,99.90
2019-05-02T06:59:24.464Z,99.90
2019-05-02T07:01:57.326Z,99.90
2019-05-02T07:04:25.856Z,99.90
2019-05-02T07:06:59.253Z,99.90
2019-05-02T07:09:39.181Z,99.90
2019-05-02T07:12:01.376Z,99.90
2019-05-02T07:14:29.567Z,99.90
2019-05-02T07:17:36.448Z,99.90
2019-05-02T07:20:05.354Z,99.90
2019-05-02T07:22:38.757Z,99.90
2019-05-02T07:25:08.954Z,99.90
2019-05-02T07:27:39.347Z,99.90
2019-05-02T07:30:11.068Z,99.90
2019-05-02T07:32:41.603Z,99.90
2019-05-02T07:35:11.113Z,99.90
2019-05-02T07:37:43.991Z,99.90
2019-05-02T07:40:16.717Z,99.90
2019-05-02T07:42:43.416Z,99.90
2019-05-02T07:45:13.444Z,99.90
2019-05-02T07:47:42.807Z,99.90
2019-05-02T07:50:13.905Z,99.90
2019-05-02T07:52:43.479Z,99.90
2019-05-02T07:55:13.102Z,99.90
2019-05-02T07:57:42.521Z,99.90
2019-05-02T08:00:13.602Z,99.90
2019-05-02T08:02:43.072Z,99.90
2019-05-02T08:05:15.849Z,99.90
2019-05-02T08:07:43.937Z,99.90
2019-05-02T08:10:16.289Z,99.90
2019-05-02T08:12:46.520Z,99.90
2019-05-02T08:15:16.363Z,99.90
2019-05-02T08:17:53.155Z,99.90
2019-05-02T08:20:18.997Z,99.90
2019-05-02T08:22:50.265Z,99.50
2019-05-02T08:25:20.264Z,84.40
2019-05-02T08:27:58.141Z,73.30
2019-05-02T08:30:35.312Z,72.90
2019-05-02T08:33:02.448Z,74.10
2019-05-02T08:35:32.094Z,71.00
2019-05-02T08:38:01.657Z,68.80
2019-05-02T08:40:31.274Z,63.30
2019-05-02T08:43:03.548Z,66.30
2019-05-02T08:45:33.090Z,61.30
2019-05-02T08:48:05.109Z,63.80
2019-05-02T08:50:35.204Z,64.30
2019-05-02T08:53:04.648Z,64.20
2019-05-02T08:55:34.161Z,68.00
2019-05-02T08:58:06.698Z,71.60
2019-05-02T09:00:37.634Z,67.40
2019-05-02T09:03:06.734Z,66.30
2019-05-02T09:05:42.861Z,65.50
2019-05-02T09:08:09.229Z,61.30
2019-05-02T09:10:42.287Z,63.30
2019-05-02T09:13:10.090Z,61.00
2019-05-02T09:15:40.192Z,61.00
2019-05-02T09:18:12.408Z,60.00
2019-05-02T09:20:42.405Z,58.00
2019-05-02T09:23:12.380Z,56.30
2019-05-02T09:25:42.982Z,55.40
2019-05-02T09:28:16.991Z,57.00
2019-05-02T09:30:46.728Z,55.40
2019-05-02T09:33:15.618Z,59.70
2019-05-02T09:35:45.071Z,61.20
2019-05-02T09:38:16.305Z,56.60
2019-05-02T09:40:47.195Z,61.20
2019-05-02T09:43:17.552Z,63.60
2019-05-02T09:45:47.212Z,66.30
2019-05-02T09:48:17.235Z,59.30
2019-05-02T09:50:48.308Z,61.70
2019-05-02T09:53:20.884Z,56.60
2019-05-02T09:55:53.479Z,56.10
2019-05-02T09:58:21.904Z,56.20
2019-05-02T10:00:58.709Z,53.10
2019-05-02T10:03:28.180Z,50.80
2019-05-02T10:05:57.677Z,49.90
2019-05-02T10:08:27.198Z,49.60
2019-05-02T10:10:56.782Z,51.90
2019-05-02T10:13:26.286Z,52.50
2019-05-02T10:15:55.845Z,50.90
2019-05-02T10:18:30.011Z,51.20
2019-05-02T10:20:56.631Z,50.60
2019-05-02T10:23:26.189Z,51.90
2019-05-02T10:25:55.567Z,50.60
2019-05-02T10:28:25.076Z,50.20
2019-05-02T10:30:56.689Z,51.30
2019-05-02T10:33:28.006Z,50.60
2019-05-02T10:35:57.516Z,49.00
2019-05-02T10:38:26.920Z,49.00
2019-05-02T10:41:01.521Z,49.20
2019-05-02T10:43:28.088Z,50.40
2019-05-02T10:46:02.900Z,50.40
2019-05-02T10:48:33.935Z,50.10
2019-05-02T10:51:34.695Z,52.60
2019-05-02T10:54:06.683Z,50.10
2019-05-02T10:56:36.979Z,44.90
2019-05-02T10:59:07.024Z,46.20
2019-05-02T11:01:54.468Z,47.30
2019-05-02T11:04:29.018Z,50.70
2019-05-02T11:06:56.717Z,50.90
2019-05-02T11:09:26.592Z,52.90
2019-05-02T11:11:56.314Z,52.30
2019-05-02T11:14:32.848Z,50.80
2019-05-02T11:17:22.664Z,51.10
2019-05-02T11:19:59.092Z,48.00
2019-05-02T11:22:28.856Z,46.20
2019-05-02T11:24:58.438Z,46.60
2019-05-02T11:27:27.895Z,44.70
2019-05-02T11:29:57.356Z,46.90
2019-05-02T11:32:26.797Z,50.50
2019-05-02T11:34:56.357Z,48.70
2019-05-02T11:37:25.970Z,49.00
2019-05-02T11:40:00.249Z,50.10
2019-05-02T11:42:27.403Z,46.40
2019-05-02T11:44:56.906Z,45.90
2019-05-02T11:47:26.686Z,43.80
2019-05-02T11:49:56.613Z,43.90
2019-05-02T11:52:27.418Z,44.00
2019-05-02T11:54:57.561Z,40.50
2019-05-02T11:57:28.655Z,44.10
2019-05-02T11:59:59.452Z,44.00
2019-05-02T12:02:53.133Z,47.90
2019-05-02T12:05:22.234Z,45.80
2019-05-02T12:07:52.561Z,45.50
2019-05-02T12:10:22.288Z,46.40
2019-05-02T12:12:52.718Z,49.30
2019-05-02T12:15:22.241Z,47.30
2019-05-02T12:17:51.969Z,47.60
2019-05-02T12:20:22.765Z,44.60
2019-05-02T12:22:52.913Z,45.60
2019-05-02T12:25:22.447Z,43.70
2019-05-02T12:27:55.597Z,45.00
2019-05-02T12:30:29.094Z,43.20
2019-05-02T12:33:02.491Z,44.90
2019-05-02T12:35:32.302Z,39.10
2019-05-02T12:38:02.702Z,40.90
2019-05-02T12:40:32.583Z,42.90
2019-05-02T12:43:02.523Z,43.10
2019-05-02T12:45:33.718Z,45.30
2019-05-02T12:48:03.607Z,41.30
2019-05-02T12:50:33.132Z,42.90
2019-05-02T12:53:03.057Z,40.30
2019-05-02T12:55:32.705Z,42.90
2019-05-02T12:58:03.394Z,44.10
2019-05-02T13:00:33.077Z,46.20
2019-05-02T13:03:07.573Z,48.00
2019-05-02T13:05:37.108Z,50.60
2019-05-02T13:08:06.618Z,48.40
2019-05-02T13:11:01.911Z,48.40
2019-05-02T13:13:25.983Z,46.80
2019-05-02T13:15:55.574Z,46.70
2019-05-02T13:18:32.477Z,48.60
2019-05-02T13:21:02.114Z,46.40
2019-05-02T13:23:48.876Z,46.70
2019-05-02T13:26:21.845Z,47.70
2019-05-02T13:28:51.619Z,48.00
2019-05-02T13:31:36.517Z,46.30
2019-05-02T13:34:22.092Z,46.20
2019-05-02T13:36:51.987Z,45.10
2019-05-02T13:39:34.455Z,48.00
2019-05-02T13:42:04.624Z,46.90
2019-05-02T13:44:37.124Z,47.40
2019-05-02T13:47:09.315Z,48.60
2019-05-02T13:49:52.837Z,46.90
2019-05-02T13:52:11.802Z,44.90
2019-05-02T13:54:42.639Z,45.40
2019-05-02T13:57:12.257Z,44.40
2019-05-02T13:59:41.808Z,41.80
2019-05-02T14:02:31.971Z,43.10
2019-05-02T14:05:02.276Z,44.80
2019-05-02T14:07:32.665Z,43.50
2019-05-02T14:10:06.639Z,43.50
2019-05-02T14:12:52.921Z,43.80
2019-05-02T14:15:25.130Z,45.30
2019-05-02T14:17:54.825Z,47.70
2019-05-02T14:20:24.312Z,47.20
2019-05-02T14:22:53.806Z,46.20
2019-05-02T14:25:23.211Z,47.10
2019-05-02T14:27:55.679Z,48.50
2019-05-02T14:30:36.048Z,50.70
2019-05-02T14:32:58.758Z,51.10
2019-05-02T14:35:32.549Z,49.80
2019-05-02T14:38:13.323Z,52.10
2019-05-02T14:41:00.396Z,54.70
2019-05-02T14:43:48.325Z,52.70
2019-05-02T14:46:18.890Z,53.80
2019-05-02T14:48:49.454Z,58.80
2019-05-02T14:51:22.938Z,78.00
2019-05-02T14:53:52.346Z,96.30
2019-05-02T14:56:27.014Z,99.90
2019-05-02T14:58:56.971Z,99.90
2019-05-02T15:01:26.656Z,99.90
2019-05-02T15:03:58.473Z,99.90
2019-05-02T15:06:30.873Z,99.90
2019-05-02T15:08:59.392Z,99.90
2019-05-02T15:11:32.257Z,99.90
2019-05-02T15:14:00.570Z,99.90
2019-05-02T15:16:40.458Z,99.90
2019-05-02T15:19:02.158Z,99.90
2019-05-02T15:21:47.173Z,99.90
2019-05-02T15:24:15.905Z,99.90
2019-05-02T15:26:45.380Z,99.90
2019-05-02T15:29:19.863Z,99.90
2019-05-02T15:31:57.870Z,99.90
2019-05-02T15:34:47.784Z,99.90
2019-05-02T15:37:17.084Z,99.90
2019-05-02T15:42:22.826Z,99.90
2019-05-02T15:44:52.222Z,99.90
2019-05-02T15:47:22.490Z,99.90
2019-05-02T15:49:52.778Z,99.90
2019-05-02T15:52:27.980Z,99.90
2019-05-02T15:55:00.447Z,99.90
2019-05-02T15:57:40.981Z,99.90
2019-05-02T16:00:01.651Z,99.90
2019-05-02T16:02:32.292Z,99.90
2019-05-02T16:05:05.324Z,99.90
2019-05-02T16:07:38.145Z,99.90
2019-05-02T16:10:06.322Z,99.90
2019-05-02T16:12:36.675Z,99.90
2019-05-02T16:15:13.217Z,99.90
2019-05-02T16:17:38.826Z,99.90
2019-05-02T16:20:17.205Z,99.90
2019-05-02T16:22:49.868Z,99.90
2019-05-02T16:25:20.076Z,99.90
2019-05-02T16:27:49.473Z,99.90
2019-05-02T16:30:22.489Z,99.90
2019-05-02T16:32:58.049Z,99.90
2019-05-02T16:35:29.088Z,99.90
2019-05-02T16:37:58.841Z,99.90
2019-05-02T16:40:31.890Z,99.90
2019-05-02T16:43:02.663Z,99.90
2019-05-02T16:45:32.746Z,99.90
2019-05-02T16:48:03.299Z,99.90
2019-05-02T16:50:36.640Z,99.90
2019-05-02T16:53:05.001Z,99.90
2019-05-02T16:55:34.941Z,99.90
2019-05-02T16:58:06.913Z,99.90
2019-05-02T17:00:36.826Z,99.90
2019-05-02T17:03:07.861Z,99.90
2019-05-02T17:05:39.264Z,99.90
2019-05-02T17:08:28.072Z,99.90
2019-05-02T17:11:04.628Z,99.90
2019-05-02T17:13:35.840Z,99.90
2019-05-02T17:16:13.130Z,99.90
2019-05-02T17:18:38.352Z,99.90
2019-05-02T17:21:08.829Z,99.90
2019-05-02T17:23:42.845Z,99.90
2019-05-02T17:26:12.166Z,99.90
2019-05-02T17:28:45.328Z,99.90
2019-05-02T17:31:19.582Z,99.90
2019-05-02T17:33:46.151Z,99.90
2019-05-02T17:36:16.804Z,99.90
2019-05-02T17:38:48.319Z,99.90
2019-05-02T17:41:18.222Z,99.90
2019-05-02T17:43:49.030Z,99.90
2019-05-02T17:46:21.932Z,99.90
2019-05-02T17:48:52.704Z,99.90
2019-05-02T17:51:42.455Z,99.90
2019-05-02T17:54:12.557Z,99.90
2019-05-02T17:56:43.141Z,99.90
2019-05-02T17:59:13.268Z,99.90
2019-05-02T18:01:42.946Z,99.90
2019-05-02T18:04:16.402Z,99.90
2019-05-02T18:06:46.799Z,99.90
2019-05-02T18:09:15.921Z,99.90
2019-05-02T18:11:45.556Z,99.90
2019-05-02T18:14:19.521Z,99.90
2019-05-02T18:16:51.887Z,99.90
2019-05-02T18:19:23.592Z,99.90
2019-05-02T18:21:52.509Z,99.90
2019-05-02T18:24:22.321Z,99.90
2019-05-02T18:26:52.405Z,99.90
2019-05-02T18:29:22.126Z,99.90
2019-05-02T18:31:52.201Z,99.90
2019-05-02T18:34:25.126Z,99.90
2019-05-02T18:36:57.316Z,99.90
2019-05-02T18:39:25.149Z,99.90
2019-05-02T18:41:55.339Z,99.90
2019-05-02T18:44:25.219Z,99.90
2019-05-02T18:46:57.791Z,99.90
2019-05-02T18:49:27.753Z,99.90
2019-05-02T18:51:57.789Z,99.90
2019-05-02T18:54:27.846Z,99.90
2019-05-02T18:56:57.784Z,99.90
2019-05-02T18:59:27.800Z,99.90
2019-05-02T19:01:59.565Z,99.90
2019-05-02T19:04:35.209Z,99.90
2019-05-02T19:07:02.847Z,99.90
2019-05-02T19:09:33.768Z,99.90
2019-05-02T19:12:05.822Z,99.90
2019-05-02T19:14:35.270Z,99.90
2019-05-02T19:17:07.293Z,99.90
2019-05-02T19:19:37.183Z,99.90
2019-05-02T19:22:12.453Z,99.90
2019-05-02T19:24:39.134Z,99.90
2019-05-02T19:27:12.684Z,99.90
2019-05-02T19:29:42.532Z,99.90
2019-05-02T19:32:17.077Z,99.90
2019-05-02T19:34:44.171Z,99.90
2019-05-02T19:37:14.230Z,99.90
2019-05-02T19:39:48.795Z,99.90
2019-05-02T19:42:22.589Z,99.90
2019-05-02T19:44:49.466Z,99.90
2019-05-02T19:47:19.304Z,99.90
2019-05-02T19:49:52.373Z,99.90
2019-05-02T19:52:22.190Z,99.90
2019-05-02T19:54:52.916Z,99.90
2019-05-02T19:57:26.333Z,99.90
2019-05-02T19:59:57.187Z,99.90
2019-05-02T20:02:25.770Z,99.90
2019-05-02T20:04:55.528Z,99.90
2019-05-02T20:07:25.625Z,99.90
2019-05-02T20:09:55.274Z,99.90
2019-05-02T20:12:24.856Z,99.90
2019-05-02T20:14:54.309Z,99.90
2019-05-02T20:17:24.553Z,99.90
2019-05-02T20:19:57.813Z,99.90
2019-05-02T20:22:29.044Z,99.90
2019-05-02T20:25:01.184Z,99.90
2019-05-02T20:27:32.813Z,99.90
2019-05-02T20:30:02.993Z,99.90
2019-05-02T20:32:32.717Z,99.90
2019-05-02T20:35:02.254Z,99.90
2019-05-02T20:37:32.468Z,99.90
2019-05-02T20:40:02.835Z,99.90
2019-05-02T20:42:32.699Z,99.90
2019-05-02T20:45:02.476Z,99.90
2019-05-02T20:47:31.917Z,99.90
2019-05-02T20:50:02.629Z,99.90
2019-05-02T20:52:32.557Z,99.90
2019-05-02T20:55:02.500Z,99.90
2019-05-02T20:57:32.000Z,99.90
2019-05-02T21:00:01.984Z,99.90
2019-05-02T21:02:31.864Z,99.90
2019-05-02T21:05:02.706Z,99.90
2019-05-02T21:07:43.693Z,99.90
2019-05-02T21:10:21.753Z,99.90
2019-05-02T21:12:52.624Z,99.90
2019-05-02T21:15:22.318Z,99.90
2019-05-02T21:17:52.014Z,99.90
2019-05-02T21:20:21.895Z,99.90
2019-05-02T21:22:52.924Z,99.90
2019-05-02T21:25:23.161Z,99.90
2019-05-02T21:27:52.884Z,99.90
2019-05-02T21:30:26.601Z,99.90
2019-05-02T21:32:56.571Z,99.90
2019-05-02T21:35:26.199Z,99.90
2019-05-02T21:37:56.056Z,99.90
2019-05-02T21:40:25.893Z,99.90
2019-05-02T21:42:55.726Z,99.90
2019-05-02T21:45:25.636Z,99.90
2019-05-02T21:47:55.115Z,99.90
2019-05-02T21:50:44.769Z,99.90
2019-05-02T21:53:25.642Z,99.90
2019-05-02T21:56:06.411Z,99.90
2019-05-02T21:58:36.085Z,99.90
2019-05-02T22:01:13.077Z,99.90
2019-05-02T22:03:42.527Z,99.90
2019-05-02T22:06:12.385Z,99.90
2019-05-02T22:08:41.995Z,99.90
2019-05-02T22:11:12.246Z,99.90
2019-05-02T22:13:43.252Z,99.90
2019-05-02T22:16:13.035Z,99.90
2019-05-02T22:18:42.814Z,99.90
2019-05-02T22:21:13.051Z,99.90
2019-05-02T22:23:42.684Z,99.90
2019-05-02T22:26:12.792Z,99.90
2019-05-02T22:28:42.404Z,99.90
2019-05-02T22:31:12.315Z,99.90
2019-05-02T22:33:44.596Z,99.90
2019-05-02T22:36:13.103Z,99.90
2019-05-02T22:38:52.722Z,99.90
2019-05-02T22:41:22.206Z,99.90
2019-05-02T22:43:51.769Z,99.90
2019-05-02T22:46:39.255Z,99.90
2019-05-02T22:49:08.899Z,99.90
2019-05-02T22:51:38.819Z,99.90
2019-05-02T22:54:20.787Z,99.90
2019-05-02T22:56:39.816Z,99.90
2019-05-02T22:59:09.194Z,99.90
2019-05-02T23:01:38.761Z,99.90
2019-05-02T23:04:08.214Z,99.90
2019-05-02T23:06:38.106Z,99.90
2019-05-02T23:09:08.654Z,99.90
2019-05-02T23:11:38.625Z,99.90
2019-05-02T23:14:08.266Z,99.90
2019-05-02T23:16:38.117Z,99.90
2019-05-02T23:19:07.516Z,99.90
2019-05-02T23:21:37.044Z,99.90
2019-05-02T23:24:11.725Z,99.90
2019-05-02T23:27:00.336Z,99.90
2019-05-02T23:29:31.740Z,99.90
2019-05-02T23:32:02.379Z,99.90
2019-05-02T23:34:32.442Z,99.90
2019-05-02T23:37:02.589Z,99.90
2019-05-02T23:39:32.393Z,99.90
2019-05-02T23:42:02.078Z,99.90
2019-05-02T23:44:31.541Z,99.90
2019-05-02T23:47:02.335Z,99.90
2019-05-02T23:49:32.470Z,99.90
2019-05-02T23:52:02.313Z,99.90
2019-05-02T23:54:32.494Z,99.90
2019-05-02T23:57:02.039Z,99.90
2019-05-02T23:59:31.844Z,99.90
