createdAt,value
2023-05-10T00:00:27.699Z,87.08
2023-05-10T00:01:27.761Z,86.48
2023-05-10T00:02:27.776Z,86.28
2023-05-10T00:03:27.820Z,85.69
2023-05-10T00:04:27.655Z,85.69
2023-05-10T00:05:27.623Z,84.89
2023-05-10T00:06:27.660Z,86.28
2023-05-10T00:07:27.680Z,86.08
2023-05-10T00:08:27.794Z,85.88
2023-05-10T00:09:27.585Z,85.88
2023-05-10T00:10:27.912Z,85.29
2023-05-10T00:11:27.575Z,85.88
2023-05-10T00:12:27.571Z,86.08
2023-05-10T00:13:27.588Z,86.88
2023-05-10T00:14:27.511Z,86.48
2023-05-10T00:15:27.524Z,86.48
2023-05-10T00:16:27.548Z,86.48
2023-05-10T00:17:27.511Z,86.28
2023-05-10T00:18:27.563Z,86.08
2023-05-10T00:19:27.496Z,86.08
2023-05-10T00:20:27.478Z,87.48
2023-05-10T00:21:27.487Z,87.48
2023-05-10T00:22:27.475Z,86.68
2023-05-10T00:23:27.449Z,85.69
2023-05-10T00:24:27.697Z,85.88
2023-05-10T00:25:27.430Z,86.68
2023-05-10T00:26:27.385Z,86.28
2023-05-10T00:27:27.431Z,86.08
2023-05-10T00:28:27.389Z,86.68
2023-05-10T00:29:27.402Z,86.28
2023-05-10T00:30:27.392Z,86.68
2023-05-10T00:31:27.473Z,85.49
2023-05-10T00:32:27.414Z,86.28
2023-05-10T00:33:27.334Z,86.88
2023-05-10T00:34:27.340Z,86.28
2023-05-10T00:35:27.338Z,85.49
2023-05-10T00:36:27.293Z,86.48
2023-05-10T00:37:27.291Z,85.88
2023-05-10T00:38:27.287Z,86.28
2023-05-10T00:39:27.303Z,86.08
2023-05-10T00:40:27.255Z,86.48
2023-05-10T00:41:27.222Z,86.28
2023-05-10T00:42:27.254Z,86.08
2023-05-10T00:43:27.285Z,86.88
2023-05-10T00:44:27.191Z,85.69
2023-05-10T00:45:27.225Z,86.88
2023-05-10T00:46:27.221Z,86.88
2023-05-10T00:47:27.305Z,87.87
2023-05-10T00:48:27.153Z,85.69
2023-05-10T00:49:27.153Z,88.07
2023-05-10T00:50:27.113Z,86.48
2023-05-10T00:51:27.129Z,86.28
2023-05-10T00:52:27.153Z,85.88
2023-05-10T00:53:27.121Z,85.88
2023-05-10T00:54:27.108Z,86.08
2023-05-10T00:55:27.116Z,86.88
2023-05-10T00:56:27.058Z,86.68
2023-05-10T00:57:27.049Z,86.48
2023-05-10T00:58:27.065Z,85.49
2023-05-10T00:59:27.042Z,86.08
2023-05-10T01:00:27.027Z,86.48
2023-05-10T01:01:27.103Z,85.49
2023-05-10T01:02:27.085Z,86.68
2023-05-10T01:03:27.026Z,86.68
2023-05-10T01:04:27.046Z,86.28
2023-05-10T01:05:27.063Z,86.48
2023-05-10T01:06:27.000Z,85.69
2023-05-10T01:07:27.063Z,86.28
2023-05-10T01:08:26.982Z,86.28
2023-05-10T01:09:26.949Z,86.28
2023-05-10T01:10:26.916Z,86.48
2023-05-10T01:11:26.907Z,86.48
2023-05-10T01:12:26.931Z,86.48
2023-05-10T01:13:27.004Z,86.48
2023-05-10T01:14:26.884Z,86.68
2023-05-10T01:15:26.857Z,85.49
2023-05-10T01:16:27.000Z,86.68
2023-05-10T01:17:26.852Z,86.48
2023-05-10T01:18:26.868Z,86.68
2023-05-10T01:19:26.821Z,86.28
2023-05-10T01:20:26.813Z,86.28
2023-05-10T01:21:26.852Z,86.48
2023-05-10T01:22:26.804Z,85.69
2023-05-10T01:23:26.763Z,87.08
2023-05-10T01:24:26.764Z,86.48
2023-05-10T01:25:26.824Z,86.48
2023-05-10T01:26:26.782Z,86.68
2023-05-10T01:27:26.730Z,85.69
2023-05-10T01:28:26.707Z,85.69
2023-05-10T01:29:26.721Z,86.48
2023-05-10T01:30:27.049Z,85.88
2023-05-10T01:31:26.752Z,86.88
2023-05-10T01:32:26.748Z,86.08
2023-05-10T01:33:26.754Z,87.08
2023-05-10T01:34:26.683Z,86.88
2023-05-10T01:35:26.633Z,86.28
2023-05-10T01:36:26.616Z,86.88
2023-05-10T01:37:26.617Z,86.68
2023-05-10T01:38:26.601Z,86.48
2023-05-10T01:39:26.613Z,86.28
2023-05-10T01:40:26.638Z,85.88
2023-05-10T01:41:26.595Z,87.28
2023-05-10T01:42:26.576Z,86.28
2023-05-10T01:43:26.556Z,87.08
2023-05-10T01:44:26.551Z,86.68
2023-05-10T01:45:26.551Z,85.88
2023-05-10T01:46:26.634Z,86.48
2023-05-10T01:47:26.903Z,86.68
2023-05-10T01:48:26.514Z,87.08
2023-05-10T01:49:26.573Z,87.87
2023-05-10T01:50:26.473Z,86.88
2023-05-10T01:51:26.573Z,86.88
2023-05-10T01:52:26.483Z,87.28
2023-05-10T01:53:26.446Z,86.48
2023-05-10T01:54:26.436Z,87.48
2023-05-10T01:55:26.512Z,87.48
2023-05-10T01:56:26.451Z,87.08
2023-05-10T01:57:26.440Z,86.48
2023-05-10T01:58:26.388Z,87.08
2023-05-10T01:59:26.401Z,87.28
2023-05-10T02:00:26.402Z,87.08
2023-05-10T02:01:26.353Z,86.88
2023-05-10T02:02:26.380Z,86.48
2023-05-10T02:03:26.384Z,87.08
2023-05-10T02:04:26.321Z,87.08
2023-05-10T02:05:26.310Z,86.88
2023-05-10T02:06:26.351Z,87.08
2023-05-10T02:07:26.374Z,87.48
2023-05-10T02:08:26.345Z,87.28
2023-05-10T02:09:26.312Z,86.48
2023-05-10T02:10:26.291Z,87.28
2023-05-10T02:11:26.277Z,86.68
2023-05-10T02:12:26.268Z,84.29
2023-05-10T02:13:26.384Z,87.28
2023-05-10T02:14:26.243Z,86.68
2023-05-10T02:15:26.187Z,86.88
2023-05-10T02:16:26.261Z,87.28
2023-05-10T02:17:26.229Z,87.08
2023-05-10T02:18:26.195Z,87.08
2023-05-10T02:19:26.180Z,88.27
2023-05-10T02:20:26.195Z,86.48
2023-05-10T02:21:26.280Z,86.88
2023-05-10T02:22:26.156Z,87.87
2023-05-10T02:23:26.158Z,87.08
2023-05-10T02:24:26.131Z,87.48
2023-05-10T02:25:26.126Z,87.28
2023-05-10T02:26:32.807Z,87.28
2023-05-10T02:27:26.084Z,87.08
2023-05-10T02:28:26.094Z,87.48
2023-05-10T02:29:26.072Z,87.67
2023-05-10T02:30:26.103Z,87.28
2023-05-10T02:31:26.106Z,87.28
2023-05-10T02:32:26.067Z,87.08
2023-05-10T02:33:26.055Z,86.88
2023-05-10T02:34:26.015Z,87.28
2023-05-10T02:35:26.011Z,87.28
2023-05-10T02:36:26.018Z,87.87
2023-05-10T02:37:25.959Z,87.28
2023-05-10T02:38:25.961Z,87.28
2023-05-10T02:39:25.991Z,87.08
2023-05-10T02:40:28.089Z,87.48
2023-05-10T02:41:25.939Z,87.48
2023-05-10T02:42:25.941Z,87.67
2023-05-10T02:43:25.944Z,87.28
2023-05-10T02:44:25.906Z,87.28
2023-05-10T02:45:25.901Z,87.48
2023-05-10T02:46:25.930Z,87.28
2023-05-10T02:47:25.901Z,86.88
2023-05-10T02:48:25.896Z,87.28
2023-05-10T02:49:25.865Z,86.88
2023-05-10T02:50:25.867Z,87.67
2023-05-10T02:51:26.059Z,87.28
2023-05-10T02:52:25.807Z,87.08
2023-05-10T02:53:25.807Z,88.87
2023-05-10T02:54:25.790Z,86.88
2023-05-10T02:55:26.030Z,86.88
2023-05-10T02:56:25.780Z,86.88
2023-05-10T02:57:25.758Z,87.08
2023-05-10T02:58:25.738Z,87.48
2023-05-10T02:59:25.746Z,87.08
2023-05-10T03:00:25.755Z,85.69
2023-05-10T03:01:25.763Z,87.67
2023-05-10T03:02:25.834Z,88.67
2023-05-10T03:03:25.797Z,86.88
2023-05-10T03:04:25.728Z,86.28
2023-05-10T03:05:25.727Z,87.28
2023-05-10T03:06:25.656Z,86.28
2023-05-10T03:07:25.667Z,86.88
2023-05-10T03:08:25.667Z,86.68
2023-05-10T03:09:25.656Z,86.68
2023-05-10T03:10:25.631Z,86.88
2023-05-10T03:11:25.610Z,86.48
2023-05-10T03:12:25.580Z,87.08
2023-05-10T03:13:25.622Z,86.48
2023-05-10T03:14:25.555Z,86.68
2023-05-10T03:15:25.527Z,87.28
2023-05-10T03:16:25.718Z,87.28
2023-05-10T03:17:25.623Z,86.68
2023-05-10T03:18:25.536Z,87.08
2023-05-10T03:19:25.538Z,86.88
2023-05-10T03:20:25.535Z,87.28
2023-05-10T03:21:25.564Z,86.88
2023-05-10T03:22:25.495Z,87.28
2023-05-10T03:23:25.466Z,87.08
2023-05-10T03:24:25.529Z,86.88
2023-05-10T03:25:25.461Z,86.48
2023-05-10T03:26:25.509Z,86.88
2023-05-10T03:27:25.457Z,87.08
2023-05-10T03:28:25.488Z,86.68
2023-05-10T03:29:25.424Z,86.88
2023-05-10T03:30:25.409Z,86.88
2023-05-10T03:31:25.515Z,87.08
2023-05-10T03:32:25.489Z,87.28
2023-05-10T03:33:25.394Z,86.28
2023-05-10T03:34:25.416Z,86.68
2023-05-10T03:35:25.365Z,86.68
2023-05-10T03:36:25.350Z,86.08
2023-05-10T03:37:25.449Z,86.68
2023-05-10T03:38:25.368Z,86.08
2023-05-10T03:39:25.363Z,87.48
2023-05-10T03:40:25.304Z,86.88
2023-05-10T03:41:25.316Z,86.88
2023-05-10T03:42:25.271Z,87.48
2023-05-10T03:43:25.309Z,86.88
2023-05-10T03:44:25.237Z,86.88
2023-05-10T03:45:25.236Z,86.48
2023-05-10T03:46:25.421Z,87.28
2023-05-10T03:47:25.223Z,86.68
2023-05-10T03:48:25.192Z,87.08
2023-05-10T03:49:25.208Z,86.68
2023-05-10T03:50:25.207Z,86.88
2023-05-10T03:51:25.216Z,86.48
2023-05-10T03:52:25.186Z,86.68
2023-05-10T03:53:25.161Z,87.28
2023-05-10T03:54:25.168Z,86.88
2023-05-10T03:55:25.166Z,89.07
2023-05-10T03:56:25.162Z,86.88
2023-05-10T03:57:25.153Z,85.69
2023-05-10T03:58:25.151Z,86.68
2023-05-10T03:59:25.156Z,86.28
2023-05-10T04:00:25.110Z,86.88
2023-05-10T04:01:25.110Z,86.48
2023-05-10T04:02:25.399Z,86.48
2023-05-10T04:03:25.118Z,86.88
2023-05-10T04:04:25.084Z,85.88
2023-05-10T04:05:25.057Z,86.68
2023-05-10T04:06:25.090Z,87.28
2023-05-10T04:07:25.000Z,86.28
2023-05-10T04:08:24.989Z,86.28
2023-05-10T04:09:24.975Z,87.48
2023-05-10T04:10:25.076Z,87.08
2023-05-10T04:11:24.955Z,86.68
2023-05-10T04:12:24.970Z,86.08
2023-05-10T04:13:25.199Z,85.69
2023-05-10T04:14:24.933Z,87.08
2023-05-10T04:15:24.896Z,86.08
2023-05-10T04:16:24.941Z,86.88
2023-05-10T04:17:24.908Z,85.88
2023-05-10T04:18:24.895Z,86.48
2023-05-10T04:19:24.910Z,86.68
2023-05-10T04:20:25.659Z,86.68
2023-05-10T04:21:24.890Z,86.28
2023-05-10T04:22:24.819Z,85.88
2023-05-10T04:23:24.845Z,86.48
2023-05-10T04:24:24.817Z,86.08
2023-05-10T04:25:24.816Z,86.48
2023-05-10T04:26:24.825Z,87.28
2023-05-10T04:27:24.830Z,85.49
2023-05-10T04:28:24.836Z,86.08
2023-05-10T04:29:24.797Z,86.68
2023-05-10T04:30:24.779Z,85.69
2023-05-10T04:31:24.806Z,86.08
2023-05-10T04:32:24.790Z,86.28
2023-05-10T04:33:24.701Z,87.28
2023-05-10T04:34:24.701Z,86.28
2023-05-10T04:35:24.685Z,86.88
2023-05-10T04:36:24.938Z,86.68
2023-05-10T04:37:24.678Z,85.29
2023-05-10T04:38:24.668Z,85.69
2023-05-10T04:39:24.683Z,86.28
2023-05-10T04:40:24.674Z,86.28
2023-05-10T04:41:24.669Z,86.08
2023-05-10T04:42:24.644Z,86.28
2023-05-10T04:43:24.657Z,85.88
2023-05-10T04:44:24.631Z,87.08
2023-05-10T04:45:24.645Z,86.28
2023-05-10T04:46:24.719Z,86.08
2023-05-10T04:47:24.656Z,86.28
2023-05-10T04:48:24.561Z,85.88
2023-05-10T04:49:24.563Z,86.28
2023-05-10T04:50:24.552Z,86.08
2023-05-10T04:51:24.529Z,86.08
2023-05-10T04:52:24.520Z,86.28
2023-05-10T04:53:24.517Z,86.48
2023-05-10T04:54:24.547Z,86.48
2023-05-10T04:55:24.511Z,87.28
2023-05-10T04:56:24.487Z,86.48
2023-05-10T04:57:24.485Z,87.28
2023-05-10T04:58:24.463Z,85.69
2023-05-10T04:59:24.501Z,87.08
2023-05-10T05:00:24.459Z,86.08
2023-05-10T05:01:24.437Z,86.28
2023-05-10T05:02:24.441Z,85.69
2023-05-10T05:03:24.469Z,86.28
2023-05-10T05:04:24.415Z,86.08
2023-05-10T05:05:24.407Z,86.68
2023-05-10T05:06:24.372Z,85.88
2023-05-10T05:07:24.354Z,88.07
2023-05-10T05:08:24.340Z,85.69
2023-05-10T05:09:24.359Z,86.08
2023-05-10T05:10:24.337Z,86.28
2023-05-10T05:11:24.417Z,86.08
2023-05-10T05:12:24.340Z,86.08
2023-05-10T05:13:24.443Z,85.49
2023-05-10T05:14:24.274Z,85.49
2023-05-10T05:15:24.276Z,86.28
2023-05-10T05:16:24.290Z,85.69
2023-05-10T05:17:24.684Z,86.68
2023-05-10T05:18:24.206Z,86.48
2023-05-10T05:19:24.214Z,86.08
2023-05-10T05:20:25.042Z,85.09
2023-05-10T05:21:24.187Z,85.88
2023-05-10T05:22:24.422Z,86.48
2023-05-10T05:23:24.200Z,86.48
2023-05-10T05:24:24.196Z,85.49
2023-05-10T05:25:24.338Z,85.29
2023-05-10T05:26:24.165Z,85.69
2023-05-10T05:27:24.134Z,85.88
2023-05-10T05:28:24.205Z,86.08
2023-05-10T05:29:24.157Z,85.88
2023-05-10T05:30:24.205Z,85.29
2023-05-10T05:31:24.116Z,86.08
2023-05-10T05:32:24.109Z,86.08
2023-05-10T05:33:24.107Z,85.88
2023-05-10T05:34:24.081Z,86.08
2023-05-10T05:35:24.102Z,85.09
2023-05-10T05:36:24.114Z,86.28
2023-05-10T05:37:24.037Z,86.68
2023-05-10T05:38:24.038Z,85.29
2023-05-10T05:39:24.031Z,85.69
2023-05-10T05:40:24.033Z,85.49
2023-05-10T05:41:24.020Z,85.69
2023-05-10T05:42:24.122Z,85.88
2023-05-10T05:43:24.009Z,85.29
2023-05-10T05:44:23.934Z,85.69
2023-05-10T05:45:23.922Z,85.69
2023-05-10T05:46:23.991Z,85.29
2023-05-10T05:47:24.103Z,85.29
2023-05-10T05:48:23.885Z,86.08
2023-05-10T05:49:23.892Z,85.69
2023-05-10T05:50:23.886Z,86.28
2023-05-10T05:51:23.885Z,85.69
2023-05-10T05:52:23.894Z,86.28
2023-05-10T05:53:23.897Z,85.69
2023-05-10T05:54:23.906Z,85.69
2023-05-10T05:55:23.842Z,85.49
2023-05-10T05:56:23.858Z,86.08
2023-05-10T05:57:23.822Z,86.08
2023-05-10T05:58:23.824Z,86.48
2023-05-10T05:59:23.796Z,86.08
2023-05-10T06:00:23.749Z,85.69
2023-05-10T06:01:23.760Z,85.88
2023-05-10T06:02:23.823Z,85.69
2023-05-10T06:03:23.834Z,85.49
2023-05-10T06:04:23.851Z,85.49
2023-05-10T06:05:23.735Z,85.29
2023-05-10T06:06:23.781Z,85.69
2023-05-10T06:07:23.680Z,85.88
2023-05-10T06:08:23.659Z,85.29
2023-05-10T06:09:23.705Z,86.08
2023-05-10T06:10:23.702Z,86.48
2023-05-10T06:11:23.656Z,85.69
2023-05-10T06:12:23.639Z,86.48
2023-05-10T06:13:23.666Z,85.88
2023-05-10T06:14:23.612Z,85.49
2023-05-10T06:15:23.606Z,86.08
2023-05-10T06:16:23.638Z,85.49
2023-05-10T06:17:23.605Z,85.29
2023-05-10T06:18:23.553Z,85.88
2023-05-10T06:19:23.564Z,85.69
2023-05-10T06:20:23.545Z,85.69
2023-05-10T06:21:23.674Z,85.69
2023-05-10T06:22:23.544Z,86.28
2023-05-10T06:23:23.552Z,86.48
2023-05-10T06:24:23.536Z,86.08
2023-05-10T06:25:23.533Z,85.88
2023-05-10T06:26:23.514Z,85.88
2023-05-10T06:27:23.519Z,86.88
2023-05-10T06:28:23.495Z,86.48
2023-05-10T06:29:23.509Z,85.88
2023-05-10T06:30:23.505Z,85.69
2023-05-10T06:31:23.549Z,86.08
2023-05-10T06:32:23.483Z,86.28
2023-05-10T06:33:23.492Z,85.88
2023-05-10T06:34:23.446Z,85.49
2023-05-10T06:35:23.424Z,86.08
2023-05-10T06:36:23.441Z,86.28
2023-05-10T06:37:23.411Z,85.49
2023-05-10T06:38:23.408Z,86.88
2023-05-10T06:39:23.460Z,86.88
2023-05-10T06:40:23.402Z,88.07
2023-05-10T06:41:24.802Z,85.88
2023-05-10T06:42:23.331Z,86.08
2023-05-10T06:43:23.462Z,86.08
2023-05-10T06:44:23.309Z,85.88
2023-05-10T06:45:23.301Z,85.88
2023-05-10T06:46:23.397Z,85.88
2023-05-10T06:47:23.271Z,86.68
2023-05-10T06:48:23.324Z,85.88
2023-05-10T06:49:23.326Z,85.49
2023-05-10T06:50:23.291Z,86.08
2023-05-10T06:51:23.281Z,85.69
2023-05-10T06:52:23.225Z,85.69
2023-05-10T06:53:23.215Z,86.28
2023-05-10T06:54:23.270Z,85.88
2023-05-10T06:55:23.246Z,85.88
2023-05-10T06:56:23.170Z,86.08
2023-05-10T06:57:31.245Z,86.68
2023-05-10T06:58:24.139Z,85.49
2023-05-10T06:59:23.220Z,85.69
2023-05-10T07:00:23.176Z,85.88
2023-05-10T07:01:23.350Z,85.88
2023-05-10T07:02:23.103Z,85.49
2023-05-10T07:03:23.174Z,85.69
2023-05-10T07:04:23.160Z,85.49
2023-05-10T07:05:23.179Z,86.08
2023-05-10T07:06:32.940Z,86.08
2023-05-10T07:07:24.077Z,85.69
2023-05-10T07:08:23.045Z,85.88
2023-05-10T07:09:23.068Z,85.09
2023-05-10T07:10:23.047Z,86.28
2023-05-10T07:11:23.030Z,85.69
2023-05-10T07:12:23.037Z,86.08
2023-05-10T07:13:23.235Z,85.09
2023-05-10T07:14:22.950Z,86.08
2023-05-10T07:15:22.974Z,85.69
2023-05-10T07:16:23.181Z,85.88
2023-05-10T07:17:23.033Z,85.29
2023-05-10T07:18:22.961Z,85.88
2023-05-10T07:19:22.973Z,85.49
2023-05-10T07:20:22.925Z,85.49
2023-05-10T07:21:22.988Z,85.49
2023-05-10T07:22:22.894Z,85.69
2023-05-10T07:23:22.890Z,85.49
2023-05-10T07:24:22.867Z,85.49
2023-05-10T07:25:22.874Z,85.09
2023-05-10T07:26:22.944Z,86.28
2023-05-10T07:27:22.879Z,86.08
2023-05-10T07:28:23.550Z,86.08
2023-05-10T07:29:22.818Z,84.49
2023-05-10T07:30:22.814Z,85.69
2023-05-10T07:31:22.781Z,85.29
2023-05-10T07:32:23.874Z,85.29
2023-05-10T07:33:22.797Z,85.49
2023-05-10T07:34:22.745Z,85.69
2023-05-10T07:35:22.732Z,86.08
2023-05-10T07:36:22.730Z,86.48
2023-05-10T07:37:22.692Z,85.49
2023-05-10T07:38:22.685Z,86.08
2023-05-10T07:39:27.768Z,85.88
2023-05-10T07:40:23.672Z,86.08
2023-05-10T07:41:22.704Z,85.88
2023-05-10T07:42:22.694Z,85.69
2023-05-10T07:43:22.701Z,85.49
2023-05-10T07:44:22.726Z,86.08
2023-05-10T07:45:22.712Z,85.49
2023-05-10T07:46:22.706Z,85.88
2023-05-10T07:47:22.788Z,85.49
2023-05-10T07:48:22.630Z,85.69
2023-05-10T07:49:22.633Z,86.28
2023-05-10T07:50:22.700Z,85.29
2023-05-10T07:51:22.635Z,85.29
2023-05-10T07:52:22.963Z,85.49
2023-05-10T07:53:22.569Z,85.09
2023-05-10T07:54:22.546Z,85.49
2023-05-10T07:55:22.581Z,85.29
2023-05-10T07:56:22.556Z,85.49
2023-05-10T07:57:22.509Z,85.49
2023-05-10T07:58:22.529Z,85.09
2023-05-10T07:59:22.506Z,85.09
2023-05-10T08:00:22.477Z,85.49
2023-05-10T08:01:22.543Z,85.09
2023-05-10T08:02:22.524Z,85.69
2023-05-10T08:03:22.566Z,84.89
2023-05-10T08:04:22.513Z,85.09
2023-05-10T08:05:22.444Z,85.49
2023-05-10T08:06:22.483Z,85.29
2023-05-10T08:07:22.438Z,83.70
2023-05-10T08:08:22.381Z,85.29
2023-05-10T08:09:22.352Z,85.09
2023-05-10T08:10:22.410Z,84.49
2023-05-10T08:11:22.385Z,85.09
2023-05-10T08:12:22.408Z,85.29
2023-05-10T08:13:22.338Z,85.09
2023-05-10T08:14:22.348Z,84.89
2023-05-10T08:15:22.400Z,85.09
2023-05-10T08:16:22.320Z,84.29
2023-05-10T08:17:23.479Z,85.09
2023-05-10T08:18:22.454Z,84.89
2023-05-10T08:19:22.265Z,84.69
2023-05-10T08:20:22.395Z,85.09
2023-05-10T08:21:22.280Z,85.29
2023-05-10T08:22:22.430Z,85.29
2023-05-10T08:23:22.235Z,85.29
2023-05-10T08:24:22.198Z,85.09
2023-05-10T08:25:22.229Z,85.29
2023-05-10T08:26:22.274Z,84.89
2023-05-10T08:27:22.222Z,85.09
2023-05-10T08:28:22.168Z,85.29
2023-05-10T08:29:22.265Z,84.69
2023-05-10T08:30:22.192Z,85.09
2023-05-10T08:31:22.210Z,85.29
2023-05-10T08:32:22.161Z,85.09
2023-05-10T08:33:22.214Z,84.10
2023-05-10T08:34:22.375Z,85.69
2023-05-10T08:35:22.165Z,84.89
2023-05-10T08:36:22.128Z,85.09
2023-05-10T08:37:22.135Z,85.09
2023-05-10T08:38:22.060Z,84.49
2023-05-10T08:39:29.754Z,84.49
2023-05-10T08:40:23.104Z,85.29
2023-05-10T08:41:22.053Z,85.09
2023-05-10T08:42:22.028Z,84.89
2023-05-10T08:43:22.274Z,85.29
2023-05-10T08:44:22.017Z,85.69
2023-05-10T08:45:21.998Z,84.49
2023-05-10T08:46:22.038Z,85.29
2023-05-10T08:47:21.943Z,84.69
2023-05-10T08:48:21.952Z,84.89
2023-05-10T08:49:21.995Z,84.89
2023-05-10T08:50:21.915Z,85.29
2023-05-10T08:51:21.881Z,84.69
2023-05-10T08:52:21.881Z,84.69
2023-05-10T08:53:21.921Z,84.89
2023-05-10T08:54:21.884Z,84.89
2023-05-10T08:55:22.260Z,85.88
2023-05-10T08:56:21.987Z,84.89
2023-05-10T08:57:21.847Z,84.69
2023-05-10T08:58:21.854Z,85.88
2023-05-10T08:59:21.843Z,85.29
2023-05-10T09:00:21.802Z,84.69
2023-05-10T09:01:21.827Z,84.89
2023-05-10T09:02:21.787Z,84.69
2023-05-10T09:03:21.809Z,84.69
2023-05-10T09:04:21.973Z,84.89
2023-05-10T09:05:21.743Z,85.09
2023-05-10T09:06:21.733Z,84.89
2023-05-10T09:07:21.733Z,84.49
2023-05-10T09:08:21.723Z,85.49
2023-05-10T09:09:21.731Z,85.29
2023-05-10T09:10:21.694Z,84.89
2023-05-10T09:11:21.738Z,84.49
2023-05-10T09:12:21.822Z,84.69
2023-05-10T09:13:21.817Z,81.51
2023-05-10T09:14:21.653Z,84.69
2023-05-10T09:15:21.645Z,84.89
2023-05-10T09:16:22.580Z,85.49
2023-05-10T09:17:21.721Z,85.09
2023-05-10T09:18:21.696Z,85.49
2023-05-10T09:19:21.615Z,84.89
2023-05-10T09:20:21.683Z,84.89
2023-05-10T09:21:21.606Z,86.08
2023-05-10T09:22:21.597Z,84.69
2023-05-10T09:23:21.614Z,84.69
2023-05-10T09:24:21.553Z,84.69
2023-05-10T09:25:21.578Z,84.49
2023-05-10T09:26:21.519Z,84.29
2023-05-10T09:27:21.570Z,85.09
2023-05-10T09:28:21.600Z,83.90
2023-05-10T09:29:21.502Z,83.90
2023-05-10T09:30:21.483Z,84.10
2023-05-10T09:31:21.760Z,83.90
2023-05-10T09:32:21.548Z,84.10
2023-05-10T09:33:21.518Z,84.89
2023-05-10T09:34:21.504Z,84.49
2023-05-10T09:35:21.475Z,83.70
2023-05-10T09:36:21.435Z,84.69
2023-05-10T09:37:21.451Z,84.29
2023-05-10T09:38:21.541Z,84.29
2023-05-10T09:39:21.416Z,85.09
2023-05-10T09:40:21.417Z,85.69
2023-05-10T09:41:21.636Z,84.69
2023-05-10T09:42:21.400Z,85.49
2023-05-10T09:43:21.436Z,84.49
2023-05-10T09:44:21.437Z,84.29
2023-05-10T09:45:21.334Z,84.49
2023-05-10T09:46:21.363Z,84.89
2023-05-10T09:47:21.299Z,84.89
2023-05-10T09:48:21.273Z,84.69
2023-05-10T09:49:21.310Z,84.29
2023-05-10T09:50:21.321Z,84.69
2023-05-10T09:51:21.317Z,85.09
2023-05-10T09:52:21.302Z,84.69
2023-05-10T09:53:21.282Z,84.10
2023-05-10T09:54:21.232Z,84.89
2023-05-10T09:55:21.244Z,84.10
2023-05-10T09:56:21.243Z,84.10
2023-05-10T09:57:21.210Z,84.49
2023-05-10T09:58:21.241Z,85.09
2023-05-10T09:59:21.166Z,84.69
2023-05-10T10:00:21.164Z,84.10
2023-05-10T10:01:21.180Z,84.69
2023-05-10T10:02:21.526Z,84.10
2023-05-10T10:03:21.139Z,84.29
2023-05-10T10:04:21.103Z,83.70
2023-05-10T10:05:21.156Z,84.10
2023-05-10T10:06:29.651Z,84.49
2023-05-10T10:07:22.187Z,84.89
2023-05-10T10:08:21.105Z,84.29
2023-05-10T10:09:21.066Z,84.29
2023-05-10T10:10:21.077Z,84.49
2023-05-10T10:11:21.044Z,84.10
2023-05-10T10:12:21.106Z,84.69
2023-05-10T10:13:21.143Z,84.10
2023-05-10T10:14:21.038Z,84.10
2023-05-10T10:15:21.264Z,84.29
2023-05-10T10:16:21.885Z,84.10
2023-05-10T10:17:21.056Z,84.10
2023-05-10T10:18:21.002Z,84.29
2023-05-10T10:19:20.942Z,84.89
2023-05-10T10:20:20.999Z,84.49
2023-05-10T10:21:20.924Z,84.29
2023-05-10T10:22:20.929Z,83.50
2023-05-10T10:23:20.929Z,84.49
2023-05-10T10:24:20.920Z,84.29
2023-05-10T10:25:20.903Z,84.29
2023-05-10T10:26:20.873Z,84.10
2023-05-10T10:27:20.925Z,84.29
2023-05-10T10:28:20.906Z,84.29
2023-05-10T10:29:20.843Z,84.49
2023-05-10T10:30:21.498Z,86.08
2023-05-10T10:31:20.841Z,84.10
2023-05-10T10:32:20.829Z,84.69
2023-05-10T10:34:21.799Z,84.10
2023-05-10T10:35:20.928Z,84.29
2023-05-10T10:36:20.816Z,84.69
2023-05-10T10:37:20.754Z,84.49
2023-05-10T10:38:20.757Z,84.10
2023-05-10T10:39:20.724Z,84.29
2023-05-10T10:40:20.749Z,84.29
2023-05-10T10:41:20.723Z,84.69
2023-05-10T10:42:20.746Z,84.10
2023-05-10T10:43:20.685Z,84.10
2023-05-10T10:44:20.673Z,86.08
2023-05-10T10:45:20.659Z,84.10
2023-05-10T10:46:20.698Z,84.10
2023-05-10T10:47:20.658Z,84.89
2023-05-10T10:48:20.667Z,83.90
2023-05-10T10:49:20.626Z,84.49
2023-05-10T10:50:20.632Z,84.10
2023-05-10T10:51:20.608Z,84.10
2023-05-10T10:52:20.634Z,83.90
2023-05-10T10:53:20.734Z,84.10
2023-05-10T10:54:20.576Z,84.10
2023-05-10T10:55:20.701Z,83.90
2023-05-10T10:56:20.596Z,83.70
2023-05-10T10:57:20.541Z,83.70
2023-05-10T10:58:20.606Z,84.29
2023-05-10T10:59:20.533Z,84.49
2023-05-10T11:00:20.559Z,83.90
2023-05-10T11:01:20.762Z,84.69
2023-05-10T11:02:20.533Z,84.29
2023-05-10T11:03:20.579Z,84.29
2023-05-10T11:04:20.484Z,84.69
2023-05-10T11:05:20.529Z,84.10
2023-05-10T11:06:20.548Z,85.29
2023-05-10T11:07:20.538Z,83.90
2023-05-10T11:08:20.587Z,83.90
2023-05-10T11:09:20.398Z,84.29
2023-05-10T11:10:20.438Z,84.69
2023-05-10T11:11:20.377Z,83.90
2023-05-10T11:12:20.379Z,85.09
2023-05-10T11:13:20.356Z,83.70
2023-05-10T11:14:20.377Z,83.90
2023-05-10T11:15:20.356Z,84.10
2023-05-10T11:16:20.434Z,83.50
2023-05-10T11:17:20.365Z,85.09
2023-05-10T11:18:20.333Z,84.29
2023-05-10T11:19:20.344Z,84.69
2023-05-10T11:20:20.453Z,83.90
2023-05-10T11:21:20.300Z,84.29
2023-05-10T11:22:20.298Z,84.69
2023-05-10T11:23:20.263Z,84.29
2023-05-10T11:24:20.280Z,83.90
2023-05-10T11:25:20.257Z,84.10
2023-05-10T11:26:20.462Z,85.49
2023-05-10T11:27:20.389Z,84.29
2023-05-10T11:28:20.240Z,84.10
2023-05-10T11:29:20.355Z,83.90
2023-05-10T11:30:20.498Z,84.10
2023-05-10T11:31:20.283Z,84.29
2023-05-10T11:32:20.190Z,83.90
2023-05-10T11:33:20.592Z,83.70
2023-05-10T11:34:20.188Z,83.70
2023-05-10T11:35:20.212Z,83.70
2023-05-10T11:36:20.127Z,79.92
2023-05-10T11:37:20.091Z,83.70
2023-05-10T11:38:20.128Z,79.92
2023-05-10T11:39:20.784Z,83.50
2023-05-10T11:40:20.244Z,84.49
2023-05-10T11:41:20.099Z,84.10
2023-05-10T11:42:20.065Z,84.10
2023-05-10T11:43:20.054Z,84.49
2023-05-10T11:44:20.071Z,83.30
2023-05-10T11:45:20.209Z,84.10
2023-05-10T11:46:20.073Z,84.10
2023-05-10T11:47:20.060Z,84.10
2023-05-10T11:48:19.986Z,84.29
2023-05-10T11:49:19.984Z,84.10
2023-05-10T11:50:20.189Z,83.90
2023-05-10T11:51:19.965Z,84.10
2023-05-10T11:52:20.025Z,84.49
2023-05-10T11:53:19.959Z,83.90
2023-05-10T11:54:19.941Z,83.90
2023-05-10T11:55:19.903Z,84.29
2023-05-10T11:56:19.914Z,83.70
2023-05-10T11:57:19.895Z,83.50
2023-05-10T11:58:19.878Z,83.90
2023-05-10T11:59:19.886Z,84.10
2023-05-10T12:00:20.151Z,83.70
2023-05-10T12:01:19.862Z,83.50
2023-05-10T12:02:19.889Z,83.70
2023-05-10T12:03:19.910Z,84.10
2023-05-10T12:04:20.130Z,83.90
2023-05-10T12:05:19.815Z,83.90
2023-05-10T12:06:19.824Z,83.90
2023-05-10T12:07:19.760Z,83.70
2023-05-10T12:08:19.755Z,83.10
2023-05-10T12:09:31.559Z,83.90
2023-05-10T12:10:21.027Z,83.70
2023-05-10T12:11:19.737Z,84.29
2023-05-10T12:12:19.736Z,83.70
2023-05-10T12:13:19.710Z,83.70
2023-05-10T12:14:20.594Z,84.10
2023-05-10T12:15:19.710Z,83.90
2023-05-10T12:16:19.698Z,84.10
2023-05-10T12:17:19.701Z,86.28
2023-05-10T12:18:19.682Z,83.70
2023-05-10T12:19:19.662Z,82.90
2023-05-10T12:20:19.854Z,83.50
2023-05-10T12:21:19.839Z,83.10
2023-05-10T12:22:19.696Z,83.50
2023-05-10T12:23:19.597Z,83.70
2023-05-10T12:24:19.616Z,83.70
2023-05-10T12:25:19.612Z,83.50
2023-05-10T12:26:19.564Z,83.90
2023-05-10T12:27:19.550Z,82.90
2023-05-10T12:28:19.535Z,83.50
2023-05-10T12:29:19.639Z,83.70
2023-05-10T12:30:19.534Z,83.30
2023-05-10T12:31:19.632Z,84.89
2023-05-10T12:32:19.653Z,83.30
2023-05-10T12:33:19.585Z,84.10
2023-05-10T12:34:19.559Z,84.10
2023-05-10T12:35:19.509Z,83.90
2023-05-10T12:36:19.496Z,83.90
2023-05-10T12:37:19.533Z,83.70
2023-05-10T12:38:19.475Z,83.50
2023-05-10T12:39:19.542Z,83.30
2023-05-10T12:40:19.521Z,84.10
2023-05-10T12:41:19.463Z,83.30
2023-05-10T12:42:19.422Z,83.50
2023-05-10T12:43:19.428Z,83.30
2023-05-10T12:44:19.471Z,84.10
2023-05-10T12:45:19.394Z,83.90
2023-05-10T12:46:19.488Z,83.50
2023-05-10T12:47:19.364Z,83.10
2023-05-10T12:48:19.361Z,83.90
2023-05-10T12:49:19.364Z,83.70
2023-05-10T12:50:19.413Z,84.10
2023-05-10T12:51:19.321Z,83.50
2023-05-10T12:52:19.335Z,83.10
2023-05-10T12:53:19.351Z,83.90