createdAt,value
2018-05-04T00:00:10.422Z,2.90
2018-05-04T00:01:10.451Z,3.00
2018-05-04T00:02:10.369Z,3.40
2018-05-04T00:03:10.364Z,3.20
2018-05-04T00:04:10.324Z,3.10
2018-05-04T00:05:10.377Z,3.00
2018-05-04T00:06:10.274Z,3.30
2018-05-04T00:07:10.288Z,3.10
2018-05-04T00:08:10.226Z,3.10
2018-05-04T00:09:10.304Z,3.10
2018-05-04T00:10:10.177Z,3.60
2018-05-04T00:11:10.214Z,3.40
2018-05-04T00:12:10.127Z,3.70
2018-05-04T00:13:10.125Z,3.40
2018-05-04T00:14:10.077Z,3.50
2018-05-04T00:15:10.140Z,3.20
2018-05-04T00:16:10.026Z,3.30
2018-05-04T00:17:10.054Z,3.40
2018-05-04T00:18:09.980Z,3.10
2018-05-04T00:19:10.066Z,3.30
2018-05-04T00:20:09.929Z,3.00
2018-05-04T00:21:09.977Z,3.50
2018-05-04T00:22:09.880Z,3.00
2018-05-04T00:23:09.891Z,3.00
2018-05-04T00:24:09.830Z,3.20
2018-05-04T00:25:09.903Z,3.30
2018-05-04T00:26:09.781Z,3.30
2018-05-04T00:27:09.814Z,3.10
2018-05-04T00:28:09.732Z,3.10
2018-05-04T00:29:09.727Z,3.10
2018-05-04T00:30:09.684Z,3.30
2018-05-04T00:31:09.739Z,2.80
2018-05-04T00:32:09.629Z,3.00
2018-05-04T00:33:09.654Z,3.20
2018-05-04T00:34:09.582Z,2.90
2018-05-04T00:35:09.668Z,3.10
2018-05-04T00:36:09.531Z,3.20
2018-05-04T00:37:09.588Z,2.90
2018-05-04T00:38:09.480Z,2.80
2018-05-04T00:39:09.491Z,3.30
2018-05-04T00:40:09.433Z,3.10
2018-05-04T00:41:09.507Z,3.00
2018-05-04T00:42:09.382Z,2.90
2018-05-04T00:43:09.416Z,3.10
2018-05-04T00:44:09.332Z,3.10
2018-05-04T00:45:09.328Z,2.90
2018-05-04T00:46:09.281Z,3.00
2018-05-04T00:47:09.342Z,3.00
2018-05-04T00:48:09.231Z,3.10
2018-05-04T00:49:09.255Z,2.70
2018-05-04T00:50:09.182Z,2.90
2018-05-04T00:51:09.266Z,2.90
2018-05-04T00:52:09.132Z,3.20
2018-05-04T00:53:09.177Z,3.30
2018-05-04T00:54:09.083Z,2.90
2018-05-04T00:55:09.089Z,2.90
2018-05-04T00:56:09.035Z,2.90
2018-05-04T00:57:09.103Z,3.00
2018-05-04T00:58:08.982Z,3.10
2018-05-04T00:59:09.015Z,2.90
2018-05-04T01:00:08.930Z,2.70
2018-05-04T01:01:08.928Z,3.40
2018-05-04T01:02:08.880Z,3.10
2018-05-04T01:03:08.941Z,3.20
2018-05-04T01:04:08.829Z,2.90
2018-05-04T01:05:08.852Z,3.50
2018-05-04T01:06:08.779Z,3.10
2018-05-04T01:07:08.866Z,3.20
2018-05-04T01:08:08.729Z,3.20
2018-05-04T01:09:08.779Z,3.00
2018-05-04T01:10:08.678Z,3.30
2018-05-04T01:11:08.690Z,3.10
2018-05-04T01:12:08.629Z,3.00
2018-05-04T01:13:08.703Z,3.20
2018-05-04T01:14:08.578Z,3.00
2018-05-04T01:15:08.616Z,3.10
2018-05-04T01:16:08.528Z,3.40
2018-05-04T01:17:08.531Z,3.40
2018-05-04T01:18:08.476Z,3.40
2018-05-04T01:19:08.540Z,3.70
2018-05-04T01:20:08.425Z,4.30
2018-05-04T01:21:08.453Z,3.70
2018-05-04T01:22:08.377Z,3.30
2018-05-04T01:23:08.365Z,4.10
2018-05-04T01:24:08.325Z,3.40
2018-05-04T01:25:08.381Z,3.40
2018-05-04T01:26:08.273Z,3.50
2018-05-04T01:27:08.292Z,3.00
2018-05-04T01:28:08.228Z,3.10
2018-05-04T01:29:08.306Z,3.60
2018-05-04T01:30:08.172Z,3.40
2018-05-04T01:31:08.217Z,3.70
2018-05-04T01:32:08.121Z,3.40
2018-05-04T01:33:08.127Z,3.20
2018-05-04T01:34:08.075Z,3.30
2018-05-04T01:35:08.141Z,3.10
2018-05-04T01:36:08.019Z,3.20
2018-05-04T01:37:08.049Z,3.20
2018-05-04T01:38:07.969Z,2.90
2018-05-04T01:39:07.965Z,3.10
2018-05-04T01:40:07.916Z,3.20
2018-05-04T01:41:07.976Z,3.40
2018-05-04T01:42:07.868Z,3.30
2018-05-04T01:43:07.895Z,3.40
2018-05-04T01:44:07.819Z,3.50
2018-05-04T01:45:07.904Z,3.60
2018-05-04T01:46:07.763Z,3.30
2018-05-04T01:47:07.816Z,3.50
2018-05-04T01:48:07.720Z,3.60
2018-05-04T01:49:07.727Z,3.40
2018-05-04T01:50:07.665Z,3.00
2018-05-04T01:51:07.740Z,3.50
2018-05-04T01:52:07.616Z,3.20
2018-05-04T01:53:07.653Z,3.50
2018-05-04T01:54:07.561Z,3.20
2018-05-04T01:55:07.566Z,3.70
2018-05-04T01:56:07.509Z,3.80
2018-05-04T01:57:07.578Z,3.20
2018-05-04T01:58:07.458Z,3.60
2018-05-04T01:59:07.491Z,3.50
2018-05-04T02:00:07.416Z,3.60
2018-05-04T02:01:07.417Z,3.60
2018-05-04T02:02:07.357Z,3.40
2018-05-04T02:03:07.444Z,3.40
2018-05-04T02:04:07.305Z,3.40
2018-05-04T02:05:07.326Z,3.40
2018-05-04T02:06:07.254Z,3.60
2018-05-04T02:07:07.340Z,4.00
2018-05-04T02:08:07.209Z,3.40
2018-05-04T02:09:07.253Z,3.60
2018-05-04T02:10:07.153Z,3.40
2018-05-04T02:11:07.168Z,3.90
2018-05-04T02:12:07.101Z,3.90
2018-05-04T02:13:07.180Z,3.60
2018-05-04T02:14:07.050Z,3.50
2018-05-04T02:15:07.090Z,3.00
2018-05-04T02:16:06.998Z,3.60
2018-05-04T02:17:07.007Z,3.30
2018-05-04T02:18:06.947Z,3.70
2018-05-04T02:19:07.017Z,3.70
2018-05-04T02:20:06.895Z,3.50
2018-05-04T02:21:06.930Z,3.50
2018-05-04T02:22:06.843Z,3.40
2018-05-04T02:23:06.839Z,3.70
2018-05-04T02:24:06.793Z,3.70
2018-05-04T02:25:06.851Z,3.70
2018-05-04T02:26:06.746Z,3.70
2018-05-04T02:27:06.764Z,3.70
2018-05-04T02:28:06.754Z,3.50
2018-05-04T02:29:06.778Z,3.90
2018-05-04T02:30:06.640Z,3.40
2018-05-04T02:31:06.699Z,3.70
2018-05-04T02:32:06.591Z,3.50
2018-05-04T02:33:06.604Z,3.50
2018-05-04T02:34:06.536Z,3.90
2018-05-04T02:35:06.620Z,3.50
2018-05-04T02:36:06.483Z,3.40
2018-05-04T02:37:06.530Z,3.30
2018-05-04T02:38:06.436Z,4.00
2018-05-04T02:39:06.442Z,4.00
2018-05-04T02:40:06.381Z,3.90
2018-05-04T02:41:06.459Z,3.70
2018-05-04T02:42:06.330Z,3.60
2018-05-04T02:43:06.367Z,3.60
2018-05-04T02:44:06.273Z,3.80
2018-05-04T02:45:06.278Z,3.90
2018-05-04T02:46:06.227Z,3.60
2018-05-04T02:47:06.334Z,3.80
2018-05-04T02:48:06.173Z,4.00
2018-05-04T02:49:06.201Z,3.40
2018-05-04T02:50:06.125Z,3.70
2018-05-04T02:51:06.114Z,3.80
2018-05-04T02:52:06.070Z,3.60
2018-05-04T02:53:06.128Z,3.70
2018-05-04T02:54:06.024Z,3.60
2018-05-04T02:55:06.039Z,3.90
2018-05-04T02:56:05.967Z,3.90
2018-05-04T02:57:06.059Z,3.80
2018-05-04T02:58:05.925Z,4.00
2018-05-04T02:59:05.969Z,3.80
2018-05-04T03:00:05.862Z,3.90
2018-05-04T03:01:05.877Z,3.80
2018-05-04T03:02:05.811Z,3.90
2018-05-04T03:03:05.904Z,4.10
2018-05-04T03:04:05.760Z,3.50
2018-05-04T03:05:05.803Z,4.30
2018-05-04T03:06:05.723Z,3.70
2018-05-04T03:07:05.715Z,4.10
2018-05-04T03:08:05.656Z,4.30
2018-05-04T03:09:05.729Z,4.10
2018-05-04T03:10:05.605Z,4.40
2018-05-04T03:11:05.645Z,4.20
2018-05-04T03:12:05.549Z,3.90
2018-05-04T03:13:05.559Z,3.90
2018-05-04T03:14:05.500Z,4.50
2018-05-04T03:15:05.568Z,4.40
2018-05-04T03:16:05.446Z,4.20
2018-05-04T03:17:05.477Z,4.30
2018-05-04T03:18:05.397Z,4.10
2018-05-04T03:19:05.397Z,4.20
2018-05-04T03:20:05.344Z,3.90
2018-05-04T03:21:05.400Z,4.00
2018-05-04T03:22:05.308Z,4.40
2018-05-04T03:23:05.318Z,4.10
2018-05-04T03:24:05.239Z,4.20
2018-05-04T03:25:05.227Z,4.50
2018-05-04T03:26:05.188Z,4.30
2018-05-04T03:27:05.242Z,4.50
2018-05-04T03:28:05.133Z,4.00
2018-05-04T03:29:05.153Z,4.30
2018-05-04T03:30:05.081Z,4.50
2018-05-04T03:31:05.167Z,4.30
2018-05-04T03:32:05.028Z,4.30
2018-05-04T03:33:05.078Z,4.30
2018-05-04T03:34:04.975Z,4.40
2018-05-04T03:35:04.991Z,4.20
2018-05-04T03:36:04.927Z,4.30
2018-05-04T03:37:05.003Z,4.20
2018-05-04T03:38:04.870Z,4.20
2018-05-04T03:39:04.915Z,4.10
2018-05-04T03:40:04.817Z,4.50
2018-05-04T03:41:04.828Z,4.40
2018-05-04T03:42:04.771Z,4.50
2018-05-04T03:43:04.840Z,4.40
2018-05-04T03:44:04.713Z,4.50
2018-05-04T03:45:04.753Z,4.70
2018-05-04T03:46:04.657Z,4.50
2018-05-04T03:47:04.665Z,4.70
2018-05-04T03:48:04.611Z,4.70
2018-05-04T03:49:04.678Z,4.90
2018-05-04T03:50:04.555Z,4.40
2018-05-04T03:51:04.591Z,5.00
2018-05-04T03:52:04.505Z,4.70
2018-05-04T03:53:04.499Z,4.70
2018-05-04T03:54:04.452Z,4.50
2018-05-04T03:55:04.514Z,4.50
2018-05-04T03:56:04.396Z,4.70
2018-05-04T03:57:04.428Z,4.30
2018-05-04T03:58:04.345Z,4.80
2018-05-04T03:59:04.337Z,5.10
2018-05-04T04:00:04.292Z,5.20
2018-05-04T04:01:04.354Z,5.20
2018-05-04T04:02:04.237Z,4.80
2018-05-04T04:03:04.264Z,4.90
2018-05-04T04:04:04.188Z,5.10
2018-05-04T04:05:04.176Z,4.70
2018-05-04T04:06:04.132Z,4.80
2018-05-04T04:07:04.189Z,4.90
2018-05-04T04:08:04.080Z,4.70
2018-05-04T04:09:04.101Z,5.40
2018-05-04T04:10:04.029Z,4.80
2018-05-04T04:11:04.116Z,5.30
2018-05-04T04:12:03.975Z,5.10
2018-05-04T04:13:04.027Z,5.00
2018-05-04T04:14:03.922Z,4.90
2018-05-04T04:15:03.941Z,5.40
2018-05-04T04:16:03.868Z,5.30
2018-05-04T04:17:03.952Z,5.20
2018-05-04T04:18:03.863Z,5.30
2018-05-04T04:19:03.865Z,5.20
2018-05-04T04:20:03.762Z,5.70
2018-05-04T04:21:03.788Z,5.80
2018-05-04T04:22:03.708Z,5.70
2018-05-04T04:23:03.791Z,5.60
2018-05-04T04:24:03.654Z,5.20
2018-05-04T04:25:03.701Z,5.60
2018-05-04T04:26:03.604Z,5.70
2018-05-04T04:27:03.614Z,5.80
2018-05-04T04:28:03.550Z,6.00
2018-05-04T04:29:03.628Z,5.70
2018-05-04T04:30:03.498Z,6.00
2018-05-04T04:31:03.541Z,5.50
2018-05-04T04:32:03.445Z,5.40
2018-05-04T04:33:03.452Z,5.90
2018-05-04T04:34:03.391Z,5.30
2018-05-04T04:35:03.464Z,6.00
2018-05-04T04:36:03.336Z,5.60
2018-05-04T04:37:03.376Z,5.90
2018-05-04T04:38:03.290Z,6.40
2018-05-04T04:39:03.288Z,6.50
2018-05-04T04:40:03.231Z,6.00
2018-05-04T04:41:03.303Z,6.30
2018-05-04T04:42:03.179Z,6.10
2018-05-04T04:43:03.215Z,6.80
2018-05-04T04:44:03.130Z,6.60
2018-05-04T04:45:03.127Z,6.80
2018-05-04T04:46:03.075Z,6.90
2018-05-04T04:47:03.140Z,6.30
2018-05-04T04:48:03.021Z,6.80
2018-05-04T04:49:03.050Z,7.40
2018-05-04T04:50:02.967Z,6.50
2018-05-04T04:51:02.962Z,7.40
2018-05-04T04:52:02.923Z,7.60
2018-05-04T04:53:02.976Z,7.00
2018-05-04T04:54:02.866Z,7.70
2018-05-04T04:55:02.890Z,7.30
2018-05-04T04:56:02.814Z,7.60
2018-05-04T04:57:02.811Z,7.40
2018-05-04T04:58:02.755Z,6.80
2018-05-04T04:59:02.815Z,7.60
2018-05-04T05:00:02.703Z,6.90
2018-05-04T05:01:02.727Z,7.50
2018-05-04T05:02:02.649Z,7.20
2018-05-04T05:03:02.639Z,7.30
2018-05-04T05:04:02.599Z,7.30
2018-05-04T05:05:02.654Z,7.40
2018-05-04T05:06:02.546Z,7.30
2018-05-04T05:07:02.563Z,8.10
2018-05-04T05:08:02.490Z,7.70
2018-05-04T05:09:02.579Z,8.00
2018-05-04T05:10:02.441Z,7.30
2018-05-04T05:11:02.493Z,9.60
2018-05-04T05:12:02.388Z,11.90
2018-05-04T05:13:02.408Z,13.50
2018-05-04T05:14:02.333Z,13.70
2018-05-04T05:15:02.422Z,10.40
2018-05-04T05:16:02.282Z,11.80
2018-05-04T05:17:02.331Z,12.90
2018-05-04T05:18:02.229Z,11.70
2018-05-04T05:19:02.241Z,11.10
2018-05-04T05:20:02.176Z,10.80
2018-05-04T05:21:02.254Z,10.90
2018-05-04T05:22:02.191Z,10.20
2018-05-04T05:23:02.167Z,11.30
2018-05-04T05:24:02.074Z,10.30
2018-05-04T05:25:02.085Z,9.80
2018-05-04T05:26:02.029Z,9.40
2018-05-04T05:27:02.093Z,8.00
2018-05-04T05:28:01.971Z,9.10
2018-05-04T05:29:02.007Z,8.60
2018-05-04T05:30:01.920Z,8.30
2018-05-04T05:31:01.918Z,8.30
2018-05-04T05:32:01.865Z,8.80
2018-05-04T05:33:01.930Z,8.70
2018-05-04T05:34:01.814Z,8.30
2018-05-04T05:35:01.840Z,8.80
2018-05-04T05:36:01.761Z,8.50
2018-05-04T05:37:01.751Z,8.20
2018-05-04T05:38:01.721Z,8.70
2018-05-04T05:39:01.765Z,8.10
2018-05-04T05:40:01.654Z,8.60
2018-05-04T05:41:01.686Z,8.30
2018-05-04T05:42:01.600Z,8.90
2018-05-04T05:43:01.695Z,8.40
2018-05-04T05:44:01.551Z,8.70
2018-05-04T05:45:01.603Z,8.50
2018-05-04T05:46:01.502Z,8.40
2018-05-04T05:47:01.515Z,9.10
2018-05-04T05:48:01.446Z,9.10
2018-05-04T05:49:01.528Z,9.10
2018-05-04T05:50:01.396Z,9.30
2018-05-04T05:51:01.440Z,8.80
2018-05-04T05:52:01.341Z,9.10
2018-05-04T05:53:01.349Z,9.10
2018-05-04T05:54:01.291Z,8.60
2018-05-04T05:55:01.370Z,8.80
2018-05-04T05:56:01.236Z,8.40
2018-05-04T05:57:01.279Z,8.80
2018-05-04T05:58:01.199Z,9.10
2018-05-04T05:59:01.187Z,8.80
2018-05-04T06:00:01.137Z,9.30
2018-05-04T06:01:01.204Z,10.20
2018-05-04T06:02:01.082Z,11.40
2018-05-04T06:03:01.115Z,10.30
2018-05-04T06:04:01.089Z,10.00
2018-05-04T06:05:01.024Z,9.60
2018-05-04T06:06:00.979Z,10.90
2018-05-04T06:07:01.040Z,11.30
2018-05-04T06:08:01.004Z,10.50
2018-05-04T06:09:00.949Z,10.80
2018-05-04T06:10:00.876Z,10.20
2018-05-04T06:11:00.963Z,10.30
2018-05-04T06:12:00.824Z,9.80
2018-05-04T06:13:00.877Z,9.80
2018-05-04T06:14:00.775Z,9.80
2018-05-04T06:15:00.856Z,10.20
2018-05-04T06:16:00.720Z,10.10
2018-05-04T06:17:00.800Z,9.30
2018-05-04T06:18:00.673Z,10.00
2018-05-04T06:19:00.711Z,10.00
2018-05-04T06:20:00.619Z,10.10
2018-05-04T06:21:00.627Z,10.30
2018-05-04T06:22:00.569Z,10.80
2018-05-04T06:23:00.654Z,9.80
2018-05-04T06:24:00.518Z,10.60
2018-05-04T06:25:00.610Z,10.80
2018-05-04T06:26:00.470Z,9.40
2018-05-04T06:27:00.463Z,11.20
2018-05-04T06:28:00.416Z,10.60
2018-05-04T06:29:00.475Z,10.60
2018-05-04T06:30:00.369Z,10.90
2018-05-04T06:31:00.386Z,10.50
2018-05-04T06:32:00.317Z,10.50
2018-05-04T06:33:00.401Z,11.10
2018-05-04T06:34:00.264Z,11.10
2018-05-04T06:35:00.312Z,10.70
2018-05-04T06:36:00.213Z,11.30
2018-05-04T06:37:00.236Z,10.60
2018-05-04T06:38:00.164Z,11.30
2018-05-04T06:39:00.240Z,11.60
2018-05-04T06:40:00.117Z,11.80
2018-05-04T06:41:00.149Z,11.20
2018-05-04T06:42:00.065Z,11.70
2018-05-04T06:43:00.067Z,11.00
2018-05-04T06:44:00.012Z,11.20
2018-05-04T06:45:00.074Z,11.70
2018-05-04T06:45:59.964Z,11.30
2018-05-04T06:47:00.006Z,11.90
2018-05-04T06:47:59.911Z,12.20
2018-05-04T06:48:59.910Z,12.50
2018-05-04T06:49:59.862Z,12.20
2018-05-04T06:50:59.909Z,11.70
2018-05-04T06:51:59.838Z,12.40
2018-05-04T06:52:59.831Z,12.30
2018-05-04T06:53:59.761Z,12.50
2018-05-04T06:54:59.840Z,12.00
2018-05-04T06:55:59.710Z,12.80
2018-05-04T06:56:59.751Z,12.20
2018-05-04T06:57:59.659Z,12.80
2018-05-04T06:58:59.662Z,12.60
2018-05-04T06:59:59.610Z,12.50
2018-05-04T07:00:59.675Z,12.60
2018-05-04T07:01:59.562Z,12.00
2018-05-04T07:02:59.589Z,13.10
2018-05-04T07:03:59.510Z,13.00
2018-05-04T07:04:59.601Z,13.40
2018-05-04T07:05:59.461Z,12.60
2018-05-04T07:06:59.510Z,13.00
2018-05-04T07:07:59.413Z,12.90
2018-05-04T07:08:59.467Z,13.30
2018-05-04T07:09:59.363Z,13.00
2018-05-04T07:10:59.443Z,13.20
2018-05-04T07:11:59.313Z,13.20
2018-05-04T07:12:59.351Z,13.60
2018-05-04T07:13:59.261Z,13.50
2018-05-04T07:14:59.276Z,12.90
2018-05-04T07:15:59.222Z,12.60
2018-05-04T07:16:59.276Z,13.20
2018-05-04T07:17:59.175Z,13.30
2018-05-04T07:18:59.188Z,13.50
2018-05-04T07:19:59.118Z,13.60
2018-05-04T07:20:59.201Z,12.40
2018-05-04T07:21:59.110Z,12.40
2018-05-04T07:22:59.114Z,13.40
2018-05-04T07:23:59.028Z,13.00
2018-05-04T07:24:59.025Z,13.60
2018-05-04T07:25:58.974Z,13.40
2018-05-04T07:26:59.040Z,13.80
2018-05-04T07:27:58.923Z,13.20
2018-05-04T07:28:58.951Z,14.10
2018-05-04T07:29:58.879Z,13.60
2018-05-04T07:30:58.965Z,13.30
2018-05-04T07:31:58.829Z,13.90
2018-05-04T07:32:58.876Z,13.40
2018-05-04T07:33:58.783Z,13.50
2018-05-04T07:34:58.788Z,13.50
2018-05-04T07:35:58.767Z,13.70
2018-05-04T07:36:58.800Z,13.60
2018-05-04T07:37:58.681Z,13.60
2018-05-04T07:38:58.712Z,13.90
2018-05-04T07:39:58.631Z,14.30
2018-05-04T07:40:58.625Z,13.70
2018-05-04T07:41:58.587Z,14.20
2018-05-04T07:42:58.642Z,14.10
2018-05-04T07:43:58.536Z,13.10
2018-05-04T07:44:58.551Z,13.40
2018-05-04T07:45:58.491Z,14.00
2018-05-04T07:46:58.565Z,12.90
2018-05-04T07:47:58.436Z,14.40
2018-05-04T07:48:58.476Z,14.50
2018-05-04T07:49:58.395Z,13.50
2018-05-04T07:50:58.388Z,13.50
2018-05-04T07:51:58.346Z,13.30
2018-05-04T07:52:58.402Z,13.70
2018-05-04T07:53:58.297Z,13.70
2018-05-04T07:54:58.313Z,13.30
2018-05-04T07:55:58.252Z,13.10
2018-05-04T07:56:58.329Z,12.70
2018-05-04T07:57:58.205Z,13.00
2018-05-04T07:58:58.239Z,13.20
2018-05-04T07:59:58.156Z,13.20
2018-05-04T08:00:58.150Z,13.20
2018-05-04T08:01:58.110Z,13.30
2018-05-04T08:02:58.235Z,13.20
2018-05-04T08:03:58.062Z,13.20
2018-05-04T08:04:58.076Z,12.60
2018-05-04T08:05:58.016Z,12.90
2018-05-04T08:06:58.090Z,12.80
2018-05-04T08:07:57.968Z,13.00
2018-05-04T08:08:58.004Z,12.80
2018-05-04T08:09:57.920Z,13.00
2018-05-04T08:10:57.911Z,13.60
2018-05-04T08:11:57.874Z,12.70
2018-05-04T08:12:57.932Z,12.90
2018-05-04T08:13:57.827Z,13.90
2018-05-04T08:14:57.840Z,13.30
2018-05-04T08:15:57.781Z,12.80
2018-05-04T08:16:57.852Z,13.10
2018-05-04T08:17:57.734Z,13.50
2018-05-04T08:18:57.766Z,13.60
2018-05-04T08:19:57.760Z,13.20
2018-05-04T08:20:57.783Z,12.70
2018-05-04T08:21:57.643Z,13.30
2018-05-04T08:22:57.689Z,12.90
2018-05-04T08:23:57.594Z,13.20
2018-05-04T08:24:57.602Z,12.60
2018-05-04T08:25:57.551Z,13.80
2018-05-04T08:26:57.615Z,13.40
2018-05-04T08:27:57.504Z,13.10
2018-05-04T08:28:57.527Z,13.00
2018-05-04T08:29:57.459Z,13.60
2018-05-04T08:30:57.540Z,12.80
2018-05-04T08:31:57.417Z,12.60
2018-05-04T08:32:57.453Z,13.20
2018-05-04T08:33:57.378Z,13.90
2018-05-04T08:34:57.368Z,13.40
2018-05-04T08:35:57.320Z,12.60
2018-05-04T08:36:57.381Z,12.10
2018-05-04T08:37:57.284Z,12.70
2018-05-04T08:38:57.290Z,12.40
2018-05-04T08:39:57.228Z,11.90
2018-05-04T08:40:57.313Z,13.00
2018-05-04T08:41:57.186Z,12.70
2018-05-04T08:42:57.266Z,13.20
2018-05-04T08:43:57.137Z,13.30
2018-05-04T08:44:57.231Z,12.80
2018-05-04T08:45:57.094Z,12.60
2018-05-04T08:46:57.141Z,13.00
2018-05-04T08:47:57.048Z,12.10
2018-05-04T08:48:57.052Z,12.80
2018-05-04T08:49:57.002Z,13.00
2018-05-04T08:50:57.072Z,13.80
2018-05-04T08:51:56.965Z,37.40
2018-05-04T08:52:56.979Z,64.30
2018-05-04T08:53:56.916Z,48.80
2018-05-04T08:54:56.991Z,18.90
2018-05-04T08:55:56.868Z,31.20
2018-05-04T08:56:56.904Z,27.10
2018-05-04T08:57:56.832Z,24.60
2018-05-04T08:58:56.816Z,18.50
2018-05-04T08:59:56.783Z,77.30
2018-05-04T09:00:56.831Z,21.40
2018-05-04T09:01:56.737Z,37.00
2018-05-04T09:02:56.742Z,35.20
2018-05-04T09:03:56.692Z,32.30
2018-05-04T09:04:56.755Z,19.90
2018-05-04T09:05:56.650Z,18.00
2018-05-04T09:06:56.669Z,14.80
2018-05-04T09:07:56.606Z,17.00
2018-05-04T09:08:56.683Z,13.30
2018-05-04T09:09:56.565Z,10.90
2018-05-04T09:10:56.594Z,11.30
2018-05-04T09:11:56.519Z,11.20
2018-05-04T09:12:56.613Z,10.90
2018-05-04T09:13:56.490Z,11.60
2018-05-04T09:14:56.525Z,10.50
2018-05-04T09:15:56.432Z,11.60
2018-05-04T09:16:56.432Z,10.40
2018-05-04T09:17:56.391Z,9.60
2018-05-04T09:18:56.444Z,9.20
2018-05-04T09:19:56.416Z,9.30
2018-05-04T09:20:56.364Z,9.10
2018-05-04T09:21:56.309Z,8.90
2018-05-04T09:22:56.372Z,8.70
2018-05-04T09:23:56.264Z,8.90
2018-05-04T09:24:56.287Z,9.40
2018-05-04T09:25:56.220Z,8.90
2018-05-04T09:26:56.295Z,9.40
2018-05-04T09:27:56.179Z,9.00
2018-05-04T09:28:56.212Z,8.90
2018-05-04T09:29:56.139Z,8.70
2018-05-04T09:30:56.232Z,8.20
2018-05-04T09:31:56.097Z,7.60
2018-05-04T09:32:56.132Z,7.40
2018-05-04T09:33:56.054Z,7.70
2018-05-04T09:34:56.148Z,7.50
2018-05-04T09:35:56.013Z,7.90
2018-05-04T09:36:56.059Z,6.90
2018-05-04T09:37:55.973Z,6.70
2018-05-04T09:38:55.972Z,7.10
2018-05-04T09:39:55.934Z,6.80
2018-05-04T09:40:55.988Z,7.20
2018-05-04T09:41:55.893Z,7.20
2018-05-04T09:42:55.896Z,6.80
2018-05-04T09:43:55.856Z,7.00
2018-05-04T09:44:55.907Z,7.20
2018-05-04T09:45:55.812Z,6.90
2018-05-04T09:46:55.820Z,6.90
2018-05-04T09:47:55.773Z,7.20
2018-05-04T09:48:55.895Z,6.70
2018-05-04T09:49:55.736Z,6.60
2018-05-04T09:50:55.749Z,7.10
2018-05-04T09:51:55.697Z,6.80
2018-05-04T09:52:55.762Z,7.00
2018-05-04T09:53:55.656Z,7.70
2018-05-04T09:54:55.673Z,6.20
2018-05-04T09:55:55.658Z,6.80
2018-05-04T09:56:55.687Z,6.30
2018-05-04T09:57:55.577Z,6.60
2018-05-04T09:58:55.600Z,6.00
2018-05-04T09:59:55.540Z,5.90
2018-05-04T10:00:55.612Z,6.10
2018-05-04T10:01:55.502Z,5.70
2018-05-04T10:02:55.524Z,5.40
2018-05-04T10:03:55.465Z,6.40
2018-05-04T10:04:55.539Z,5.70
2018-05-04T10:05:55.426Z,5.60
2018-05-04T10:06:55.449Z,5.70
2018-05-04T10:07:55.388Z,5.90
2018-05-04T10:08:55.464Z,6.10
2018-05-04T10:09:55.350Z,6.30
2018-05-04T10:10:55.375Z,5.90
2018-05-04T10:11:55.316Z,5.50
2018-05-04T10:12:55.388Z,5.70
2018-05-04T10:13:55.277Z,5.90
2018-05-04T10:14:55.301Z,5.80
2018-05-04T10:15:55.240Z,5.70
2018-05-04T10:16:55.315Z,5.60
2018-05-04T10:17:55.202Z,5.50
2018-05-04T10:18:55.227Z,5.80
2018-05-04T10:19:55.167Z,5.80
2018-05-04T10:20:55.240Z,6.00
2018-05-04T10:21:55.208Z,5.70
2018-05-04T10:22:55.151Z,5.80
2018-05-04T10:23:55.094Z,5.80
2018-05-04T10:24:55.168Z,5.50
2018-05-04T10:25:55.058Z,5.30
2018-05-04T10:26:55.080Z,5.80
2018-05-04T10:27:55.022Z,6.00
2018-05-04T10:28:55.093Z,5.40
2018-05-04T10:29:54.987Z,5.20
2018-05-04T10:30:55.042Z,6.20
2018-05-04T10:31:54.952Z,6.10
2018-05-04T10:32:55.017Z,5.80
2018-05-04T10:33:54.918Z,5.50
2018-05-04T10:34:54.937Z,5.40
2018-05-04T10:35:54.889Z,5.30
2018-05-04T10:36:54.946Z,5.10
2018-05-04T10:37:54.848Z,5.30
2018-05-04T10:38:54.897Z,5.40
2018-05-04T10:39:54.814Z,5.20
2018-05-04T10:40:54.870Z,5.30
2018-05-04T10:41:54.782Z,4.80
2018-05-04T10:42:54.781Z,5.10
2018-05-04T10:43:54.748Z,4.80
2018-05-04T10:44:54.795Z,5.40
2018-05-04T10:45:54.716Z,4.90
2018-05-04T10:46:54.808Z,5.00
2018-05-04T10:47:54.680Z,4.90
2018-05-04T10:48:54.721Z,4.80
2018-05-04T10:49:54.646Z,5.20
2018-05-04T10:50:54.738Z,4.90
2018-05-04T10:51:54.616Z,5.20
2018-05-04T10:52:54.646Z,5.50
2018-05-04T10:53:54.580Z,5.80
2018-05-04T10:54:54.663Z,5.80
2018-05-04T10:55:54.545Z,5.50
2018-05-04T10:56:54.572Z,5.90
2018-05-04T10:57:54.514Z,5.50
2018-05-04T10:58:54.584Z,5.80
2018-05-04T10:59:54.484Z,5.60
2018-05-04T11:00:54.498Z,5.30
2018-05-04T11:01:54.452Z,5.90
2018-05-04T11:02:54.513Z,5.90
2018-05-04T11:03:54.415Z,5.80
2018-05-04T11:04:54.424Z,5.90
2018-05-04T11:05:54.383Z,5.60
2018-05-04T11:06:54.441Z,5.30
2018-05-04T11:07:54.348Z,5.20
2018-05-04T11:08:54.355Z,5.00
2018-05-04T11:09:54.318Z,5.30
2018-05-04T11:10:54.367Z,5.30
2018-05-04T11:11:54.295Z,5.00
2018-05-04T11:12:54.378Z,5.30
2018-05-04T11:13:54.251Z,5.40
2018-05-04T11:14:54.289Z,5.10
2018-05-04T11:15:54.223Z,5.00
2018-05-04T11:16:54.307Z,5.00
2018-05-04T11:17:54.188Z,5.30
2018-05-04T11:18:54.214Z,5.30
2018-05-04T11:19:54.153Z,5.30
2018-05-04T11:20:54.137Z,5.70
2018-05-04T11:21:54.122Z,5.80
2018-05-04T11:22:54.141Z,5.90
2018-05-04T11:23:54.089Z,5.70
2018-05-04T11:24:54.153Z,5.90
2018-05-04T11:25:54.060Z,5.40
2018-05-04T11:26:54.063Z,5.30
2018-05-04T11:27:54.029Z,5.50
2018-05-04T11:28:54.081Z,5.60
2018-05-04T11:29:53.997Z,5.40
2018-05-04T11:30:54.187Z,5.50
2018-05-04T11:31:53.968Z,5.20
2018-05-04T11:32:54.004Z,5.40
2018-05-04T11:33:53.938Z,5.10
2018-05-04T11:34:54.018Z,5.00
2018-05-04T11:35:53.906Z,5.10
2018-05-04T11:36:53.931Z,5.00
2018-05-04T11:37:53.879Z,5.00
2018-05-04T11:38:53.965Z,5.10
2018-05-04T11:39:53.843Z,4.50
2018-05-04T11:40:53.856Z,5.00
2018-05-04T11:41:53.821Z,4.80
2018-05-04T11:42:53.870Z,5.10
2018-05-04T11:43:53.786Z,4.90
2018-05-04T11:44:53.780Z,5.50
2018-05-04T11:45:53.755Z,5.50
2018-05-04T11:46:53.795Z,5.40
2018-05-04T11:47:53.727Z,4.70
2018-05-04T11:48:53.811Z,5.40
2018-05-04T11:49:53.694Z,4.80
2018-05-04T11:50:53.720Z,5.30
2018-05-04T11:51:53.727Z,5.10
2018-05-04T11:52:53.652Z,4.90
2018-05-04T11:53:53.742Z,5.10
2018-05-04T11:54:53.621Z,5.10
2018-05-04T11:55:53.654Z,4.90
2018-05-04T11:56:53.596Z,5.10
2018-05-04T11:57:53.576Z,5.20
2018-05-04T11:58:53.675Z,5.20
2018-05-04T11:59:53.547Z,5.30
2018-05-04T12:00:53.688Z,4.80
2018-05-04T12:01:53.517Z,4.50
2018-05-04T12:02:53.601Z,4.80
2018-05-04T12:03:53.490Z,5.00
2018-05-04T12:04:53.686Z,5.00
2018-05-04T12:05:53.461Z,4.70
2018-05-04T12:06:53.528Z,4.70
2018-05-04T12:07:53.433Z,5.90
2018-05-04T12:08:53.541Z,5.40
2018-05-04T12:09:53.405Z,5.90
2018-05-04T12:10:53.617Z,5.20
2018-05-04T12:11:53.377Z,5.20
2018-05-04T12:12:53.471Z,6.00
2018-05-04T12:13:53.348Z,5.20
2018-05-04T12:14:53.480Z,5.10
2018-05-04T12:15:53.318Z,5.00
2018-05-04T12:16:53.392Z,5.00
2018-05-04T12:17:53.296Z,5.00
2018-05-04T12:18:53.406Z,4.90
2018-05-04T12:19:53.261Z,5.10
2018-05-04T12:20:53.421Z,5.10
2018-05-04T12:21:53.234Z,5.50
2018-05-04T12:22:53.401Z,5.10
2018-05-04T12:23:53.203Z,4.90
2018-05-04T12:24:53.301Z,5.40
2018-05-04T12:25:53.177Z,5.40
2018-05-04T12:26:53.256Z,5.40
2018-05-04T12:27:53.146Z,4.70
2018-05-04T12:28:53.271Z,5.00
2018-05-04T12:29:53.121Z,4.30
2018-05-04T12:30:53.283Z,4.80
2018-05-04T12:31:53.097Z,5.10
2018-05-04T12:32:53.124Z,4.40
2018-05-04T12:33:53.065Z,5.30
2018-05-04T12:34:53.047Z,5.00
2018-05-04T12:35:53.145Z,4.90
2018-05-04T12:36:53.021Z,4.50
2018-05-04T12:37:53.055Z,4.60
2018-05-04T12:38:53.004Z,4.90
2018-05-04T12:39:52.980Z,5.20
2018-05-04T12:40:52.967Z,5.20
2018-05-04T12:41:52.975Z,5.30
2018-05-04T12:42:52.936Z,5.10
2018-05-04T12:43:52.990Z,5.20
2018-05-04T12:44:52.911Z,5.10
2018-05-04T12:45:53.005Z,5.40
2018-05-04T12:46:52.890Z,5.50
2018-05-04T12:47:52.913Z,6.00
2018-05-04T12:48:52.855Z,5.10
2018-05-04T12:49:52.925Z,5.20
2018-05-04T12:50:52.826Z,4.60
2018-05-04T12:51:52.835Z,5.30
2018-05-04T12:52:52.801Z,5.00
2018-05-04T12:53:52.846Z,6.40
2018-05-04T12:54:52.771Z,6.30
2018-05-04T12:55:52.858Z,5.00
2018-05-04T12:56:52.745Z,5.00
2018-05-04T12:57:52.768Z,5.70
2018-05-04T12:58:52.714Z,5.60
2018-05-04T12:59:52.783Z,6.30
2018-05-04T13:00:52.692Z,6.10
2018-05-04T13:01:52.695Z,6.10
2018-05-04T13:02:52.663Z,5.40
2018-05-04T13:03:52.702Z,5.10
2018-05-04T13:04:52.639Z,5.30
2018-05-04T13:05:52.716Z,4.80
2018-05-04T13:06:52.609Z,4.40
2018-05-04T13:07:52.626Z,4.60
2018-05-04T13:08:52.586Z,4.60
2018-05-04T13:09:52.638Z,5.00
2018-05-04T13:10:52.555Z,4.70