createdAt,value
2022-12-26T00:01:35.336Z,13.28
2022-12-26T00:04:04.671Z,13.41
2022-12-26T00:06:34.239Z,13.23
2022-12-26T00:09:04.986Z,13.39
2022-12-26T00:11:34.353Z,13.44
2022-12-26T00:14:05.883Z,13.59
2022-12-26T00:16:36.156Z,13.25
2022-12-26T00:19:05.772Z,12.97
2022-12-26T00:21:34.803Z,13.21
2022-12-26T00:24:03.832Z,13.38
2022-12-26T00:26:35.808Z,13.06
2022-12-26T00:29:04.857Z,12.57
2022-12-26T00:31:36.312Z,12.82
2022-12-26T00:34:04.865Z,13.10
2022-12-26T00:36:35.030Z,12.58
2022-12-26T00:39:05.156Z,12.58
2022-12-26T00:41:33.987Z,12.90
2022-12-26T00:44:03.400Z,12.94
2022-12-26T00:46:32.170Z,13.14
2022-12-26T00:49:02.066Z,13.41
2022-12-26T00:51:30.533Z,13.31
2022-12-26T00:53:59.067Z,12.72
2022-12-26T00:56:27.575Z,13.14
2022-12-26T00:58:56.077Z,13.29
2022-12-26T01:01:25.310Z,13.42
2022-12-26T01:03:54.160Z,13.50
2022-12-26T01:06:24.021Z,13.26
2022-12-26T01:08:53.667Z,13.17
2022-12-26T01:11:40.383Z,13.05
2022-12-26T01:14:12.708Z,13.10
2022-12-26T01:16:42.687Z,13.31
2022-12-26T01:19:11.866Z,12.14
2022-12-26T01:21:43.102Z,12.64
2022-12-26T01:24:12.962Z,12.48
2022-12-26T01:26:41.466Z,12.85
2022-12-26T01:29:10.789Z,13.24
2022-12-26T01:31:39.341Z,13.39
2022-12-26T01:34:07.961Z,13.06
2022-12-26T01:36:36.447Z,12.89
2022-12-26T01:39:06.309Z,13.19
2022-12-26T01:41:34.861Z,13.07
2022-12-26T01:44:05.138Z,13.17
2022-12-26T01:46:38.688Z,13.41
2022-12-26T01:49:14.967Z,13.69
2022-12-26T01:51:48.330Z,13.72
2022-12-26T01:54:37.515Z,13.05
2022-12-26T01:57:11.715Z,13.33
2022-12-26T01:59:43.099Z,13.64
2022-12-26T02:02:12.241Z,13.77
2022-12-26T02:05:02.931Z,13.87
2022-12-26T02:07:33.080Z,13.84
2022-12-26T02:10:03.561Z,13.86
2022-12-26T02:12:38.715Z,13.89
2022-12-26T02:15:10.052Z,13.90
2022-12-26T02:17:39.180Z,13.70
2022-12-26T02:20:19.063Z,13.74
2022-12-26T02:23:29.255Z,13.84
2022-12-26T02:26:23.981Z,13.50
2022-12-26T02:29:20.067Z,13.64
2022-12-26T02:31:59.932Z,12.94
2022-12-26T02:34:38.358Z,13.30
2022-12-26T02:37:21.878Z,13.37
2022-12-26T02:40:06.641Z,13.60
2022-12-26T02:42:45.299Z,13.70
2022-12-26T02:45:40.682Z,13.21
2022-12-26T02:48:17.247Z,13.15
2022-12-26T02:51:18.992Z,13.29
2022-12-26T02:54:19.518Z,13.48
2022-12-26T02:57:10.314Z,13.44
2022-12-26T03:00:07.690Z,13.68
2022-12-26T03:02:59.647Z,12.52
2022-12-26T03:05:52.362Z,13.20
2022-12-26T03:08:45.379Z,12.76
2022-12-26T03:11:31.624Z,12.65
2022-12-26T03:14:14.424Z,13.10
2022-12-26T03:17:00.284Z,12.34
2022-12-26T03:19:30.677Z,12.85
2022-12-26T03:22:23.236Z,13.10
2022-12-26T03:25:06.362Z,12.70
2022-12-26T03:27:35.026Z,12.78
2022-12-26T03:30:20.807Z,12.89
2022-12-26T03:32:49.062Z,12.87
2022-12-26T03:35:17.610Z,12.33
2022-12-26T03:37:54.043Z,12.22
2022-12-26T03:41:03.078Z,13.08
2022-12-26T03:44:10.019Z,12.70
2022-12-26T03:47:12.958Z,12.09
2022-12-26T03:50:04.626Z,12.61
2022-12-26T03:53:00.415Z,12.31
2022-12-26T03:55:54.649Z,11.70
2022-12-26T03:58:47.984Z,12.93
2022-12-26T04:01:38.477Z,12.65
2022-12-26T04:04:28.924Z,13.42
2022-12-26T04:07:19.810Z,13.37
2022-12-26T04:10:09.662Z,13.38
2022-12-26T04:12:59.336Z,13.12
2022-12-26T04:15:52.120Z,13.38
2022-12-26T04:18:41.056Z,13.09
2022-12-26T04:21:29.918Z,12.58
2022-12-26T04:24:18.689Z,12.71
2022-12-26T04:27:09.691Z,13.05
2022-12-26T04:29:57.260Z,12.58
2022-12-26T04:32:51.621Z,12.02
2022-12-26T04:35:44.579Z,11.55
2022-12-26T04:38:35.113Z,12.24
2022-12-26T04:41:23.324Z,12.50
2022-12-26T04:44:09.233Z,13.12
2022-12-26T04:46:42.160Z,13.12
2022-12-26T04:49:30.647Z,12.15
2022-12-26T04:52:00.861Z,12.39
2022-12-26T04:54:29.928Z,12.86
2022-12-26T04:56:58.498Z,12.70
2022-12-26T04:59:27.419Z,12.24
2022-12-26T05:02:14.851Z,11.93
2022-12-26T05:05:15.859Z,12.30
2022-12-26T05:08:01.861Z,12.87
2022-12-26T05:10:30.835Z,13.36
2022-12-26T05:12:59.357Z,13.45
2022-12-26T05:15:27.875Z,13.27
2022-12-26T05:18:26.590Z,13.42
2022-12-26T05:21:12.841Z,13.14
2022-12-26T05:23:58.862Z,13.10
2022-12-26T05:26:45.047Z,13.13
2022-12-26T05:29:14.650Z,12.80
2022-12-26T05:31:43.360Z,13.24
2022-12-26T05:34:15.892Z,13.50
2022-12-26T05:36:47.613Z,13.12
2022-12-26T05:39:16.716Z,13.10
2022-12-26T05:41:45.380Z,13.13
2022-12-26T05:44:13.909Z,13.12
2022-12-26T05:46:43.091Z,13.18
2022-12-26T05:49:13.291Z,12.95
2022-12-26T05:51:41.789Z,13.27
2022-12-26T05:54:10.261Z,13.51
2022-12-26T05:56:40.900Z,12.94
2022-12-26T05:59:11.556Z,12.84
2022-12-26T06:01:40.708Z,12.96
2022-12-26T06:04:09.283Z,13.11
2022-12-26T06:06:39.154Z,13.33
2022-12-26T06:09:07.650Z,13.09
2022-12-26T06:11:36.197Z,13.18
2022-12-26T06:14:05.211Z,12.84
2022-12-26T06:16:33.793Z,13.12
2022-12-26T06:19:02.332Z,13.16
2022-12-26T06:21:30.936Z,13.25
2022-12-26T06:24:00.870Z,13.50
2022-12-26T06:26:29.408Z,13.17
2022-12-26T06:28:57.914Z,13.11
2022-12-26T06:31:26.513Z,13.41
2022-12-26T06:33:58.396Z,13.17
2022-12-26T06:36:28.764Z,13.39
2022-12-26T06:38:57.907Z,12.72
2022-12-26T06:41:27.845Z,12.95
2022-12-26T06:43:57.051Z,12.80
2022-12-26T06:46:27.135Z,12.44
2022-12-26T06:48:56.154Z,12.77
2022-12-26T06:51:28.486Z,12.73
2022-12-26T06:53:57.247Z,12.23
2022-12-26T06:56:28.359Z,12.99
2022-12-26T06:58:57.390Z,13.23
2022-12-26T07:01:27.782Z,13.24
2022-12-26T07:03:56.776Z,13.39
2022-12-26T07:06:27.559Z,13.52
2022-12-26T07:08:58.826Z,13.64
2022-12-26T07:11:31.134Z,13.67
2022-12-26T07:13:59.902Z,13.64
2022-12-26T07:16:28.897Z,13.55
2022-12-26T07:18:58.436Z,13.51
2022-12-26T07:21:27.798Z,13.07
2022-12-26T07:23:57.656Z,12.95
2022-12-26T07:26:27.232Z,12.30
2022-12-26T07:28:58.271Z,12.48
2022-12-26T07:31:28.183Z,12.69
2022-12-26T07:33:58.077Z,13.04
2022-12-26T07:36:27.145Z,12.32
2022-12-26T07:38:55.653Z,12.91
2022-12-26T07:41:42.206Z,13.27
2022-12-26T07:44:12.918Z,13.49
2022-12-26T07:46:41.448Z,13.34
2022-12-26T07:49:12.083Z,13.44
2022-12-26T07:51:40.781Z,12.48
2022-12-26T07:54:11.583Z,12.85
2022-12-26T07:56:40.861Z,12.26
2022-12-26T07:59:13.271Z,12.09
2022-12-26T08:01:42.240Z,12.53
2022-12-26T08:04:11.159Z,12.21
2022-12-26T08:06:40.007Z,12.36
2022-12-26T08:09:13.206Z,11.40
2022-12-26T08:11:41.671Z,12.29
2022-12-26T08:14:12.494Z,12.15
2022-12-26T08:16:40.999Z,12.12
2022-12-26T08:19:09.699Z,12.39
2022-12-26T08:21:37.912Z,12.37
2022-12-26T08:24:06.677Z,12.94
2022-12-26T08:26:35.191Z,12.59
2022-12-26T08:29:03.759Z,11.77
2022-12-26T08:31:33.870Z,12.45
2022-12-26T08:34:02.402Z,12.67
2022-12-26T08:36:30.891Z,12.24
2022-12-26T08:39:00.040Z,12.52
2022-12-26T08:41:28.577Z,11.91
2022-12-26T08:44:26.133Z,11.82
2022-12-26T08:46:47.146Z,11.29
2022-12-26T08:49:15.767Z,11.76
2022-12-26T08:51:45.114Z,10.74
2022-12-26T08:54:13.614Z,11.12
2022-12-26T08:56:42.113Z,11.51
2022-12-26T08:59:10.629Z,12.03
2022-12-26T09:01:40.004Z,12.10
2022-12-26T09:04:09.925Z,11.48
2022-12-26T09:06:40.373Z,11.74
2022-12-26T09:09:12.731Z,11.28
2022-12-26T09:11:42.599Z,11.75
2022-12-26T09:14:12.131Z,11.30
2022-12-26T09:16:49.675Z,11.43
2022-12-26T09:19:21.731Z,11.21
2022-12-26T09:22:11.989Z,11.74
2022-12-26T09:24:40.530Z,11.75
2022-12-26T09:27:10.693Z,11.17
2022-12-26T09:29:39.339Z,11.62
2022-12-26T09:32:07.845Z,11.65
2022-12-26T09:34:37.725Z,11.78
2022-12-26T09:37:06.194Z,12.07
2022-12-26T09:39:34.746Z,11.19
2022-12-26T09:42:09.571Z,12.08
2022-12-26T09:44:50.069Z,11.35
2022-12-26T09:47:30.839Z,11.27
2022-12-26T09:50:05.125Z,10.97
2022-12-26T09:52:41.752Z,11.05
2022-12-26T09:55:27.445Z,11.96
2022-12-26T09:57:59.947Z,11.71
2022-12-26T10:00:33.176Z,11.42
2022-12-26T10:03:02.675Z,11.55
2022-12-26T10:05:39.635Z,12.10
2022-12-26T10:08:23.339Z,11.78
2022-12-26T10:10:59.161Z,11.69
2022-12-26T10:13:34.727Z,12.26
2022-12-26T10:16:08.278Z,12.17
2022-12-26T10:18:46.475Z,11.56
2022-12-26T10:21:33.294Z,11.32
2022-12-26T10:24:05.304Z,11.40
2022-12-26T10:26:37.727Z,11.21
2022-12-26T10:29:17.145Z,11.05
2022-12-26T10:31:48.754Z,11.29
2022-12-26T10:34:21.195Z,11.20
2022-12-26T10:36:55.269Z,11.14
2022-12-26T10:39:29.898Z,11.52
2022-12-26T10:42:02.706Z,11.23
2022-12-26T10:44:31.214Z,11.51
2022-12-26T10:47:15.274Z,11.58
2022-12-26T10:49:47.087Z,11.25
2022-12-26T10:52:19.487Z,11.23
2022-12-26T10:54:52.654Z,11.59
2022-12-26T10:57:42.802Z,11.64
2022-12-26T11:00:19.449Z,11.32
2022-12-26T11:03:02.580Z,11.65
2022-12-26T11:06:05.797Z,11.46
2022-12-26T11:08:25.004Z,11.73
2022-12-26T11:11:04.274Z,11.68
2022-12-26T11:13:36.906Z,12.38
2022-12-26T11:16:06.164Z,11.85
2022-12-26T11:18:38.173Z,11.61
2022-12-26T11:21:23.250Z,11.72
2022-12-26T11:23:55.994Z,11.93
2022-12-26T11:26:26.948Z,11.61
2022-12-26T11:29:12.035Z,11.57
2022-12-26T11:31:42.726Z,11.47
2022-12-26T11:34:16.556Z,11.48
2022-12-26T11:36:49.799Z,11.78
2022-12-26T11:39:25.605Z,11.76
2022-12-26T11:41:55.147Z,11.68
2022-12-26T11:44:27.489Z,11.60
2022-12-26T11:47:00.122Z,11.43
2022-12-26T11:49:34.644Z,11.32
2022-12-26T11:52:24.637Z,11.67
2022-12-26T11:54:54.446Z,12.27
2022-12-26T11:57:28.422Z,12.18
2022-12-26T12:00:15.313Z,12.17
2022-12-26T12:02:44.108Z,12.54
2022-12-26T12:05:16.920Z,11.79
2022-12-26T12:08:07.585Z,11.92
2022-12-26T12:11:00.881Z,12.01
2022-12-26T12:13:53.512Z,12.41
2022-12-26T12:16:37.026Z,11.71
2022-12-26T12:19:21.897Z,11.80
2022-12-26T12:22:08.285Z,11.47
2022-12-26T12:24:52.663Z,11.94
2022-12-26T12:27:30.390Z,11.54
2022-12-26T12:30:15.987Z,11.90
2022-12-26T12:33:05.950Z,12.61
2022-12-26T12:35:49.731Z,12.46
2022-12-26T12:38:31.625Z,10.92
2022-12-26T12:41:15.742Z,10.57
2022-12-26T12:43:55.810Z,10.03
2022-12-26T12:46:34.651Z,10.34
2022-12-26T12:49:36.039Z,11.07
2022-12-26T12:52:16.932Z,11.74
2022-12-26T12:55:22.251Z,11.50
2022-12-26T12:57:54.660Z,11.89
2022-12-26T13:00:28.614Z,11.55
2022-12-26T13:03:02.654Z,11.30
2022-12-26T13:05:41.145Z,12.03
2022-12-26T13:08:16.600Z,12.53
2022-12-26T13:10:50.545Z,12.15
2022-12-26T13:13:26.200Z,11.90
2022-12-26T13:16:00.761Z,12.42
2022-12-26T13:18:35.459Z,12.73
2022-12-26T13:21:08.200Z,12.77
2022-12-26T13:23:58.508Z,12.92
2022-12-26T13:26:33.460Z,13.05
2022-12-26T13:29:07.595Z,12.45
2022-12-26T13:31:40.285Z,13.06
2022-12-26T13:34:12.206Z,13.01
2022-12-26T13:36:44.185Z,13.08
2022-12-26T13:39:38.265Z,13.19
2022-12-26T13:43:01.820Z,11.62
2022-12-26T13:46:01.838Z,12.78
2022-12-26T13:49:02.037Z,12.43
2022-12-26T13:51:51.827Z,11.47
2022-12-26T13:54:22.306Z,11.28
2022-12-26T13:57:35.935Z,11.14
2022-12-26T14:00:26.251Z,11.21
2022-12-26T14:03:30.564Z,10.87
2022-12-26T14:06:25.146Z,12.16
2022-12-26T14:09:09.448Z,12.69
2022-12-26T14:12:11.344Z,12.03
2022-12-26T14:15:00.525Z,12.47
2022-12-26T14:17:43.169Z,13.24
2022-12-26T14:20:37.349Z,13.00
2022-12-26T14:23:33.029Z,12.93
2022-12-26T14:26:06.707Z,12.76
2022-12-26T14:29:06.404Z,12.90
2022-12-26T14:31:42.779Z,11.99
2022-12-26T14:34:26.081Z,12.69
2022-12-26T14:37:15.631Z,13.18
2022-12-26T14:40:09.909Z,13.47
2022-12-26T14:43:13.804Z,13.06
2022-12-26T14:45:46.033Z,12.95
2022-12-26T14:48:53.163Z,13.13
2022-12-26T14:51:48.619Z,12.68
2022-12-26T14:54:39.586Z,11.89
2022-12-26T14:57:46.151Z,12.92
2022-12-26T15:00:33.972Z,13.20
2022-12-26T15:03:33.384Z,10.95
2022-12-26T15:06:31.880Z,11.43
2022-12-26T15:09:15.164Z,11.59
2022-12-26T15:12:10.523Z,11.72
2022-12-26T15:15:17.644Z,12.67
2022-12-26T15:18:01.339Z,12.69
2022-12-26T15:21:02.947Z,11.96
2022-12-26T15:24:08.090Z,12.74
2022-12-26T15:27:12.351Z,12.99
2022-12-26T15:30:14.767Z,10.83
2022-12-26T15:32:53.400Z,11.69
2022-12-26T15:35:29.015Z,11.18
2022-12-26T15:38:22.235Z,11.73
2022-12-26T15:40:56.839Z,12.52
2022-12-26T15:43:40.606Z,10.49
2022-12-26T15:46:19.681Z,9.32
2022-12-26T15:49:06.097Z,9.84
2022-12-26T15:51:55.411Z,9.72
2022-12-26T15:54:40.976Z,9.81
2022-12-26T15:57:20.633Z,10.31
2022-12-26T16:00:03.954Z,10.58
2022-12-26T16:02:38.287Z,11.06
2022-12-26T16:05:33.492Z,11.30
2022-12-26T16:08:15.041Z,10.81
2022-12-26T16:10:44.197Z,11.93
2022-12-26T16:13:22.904Z,12.09
2022-12-26T16:15:54.050Z,11.88
2022-12-26T16:18:27.434Z,12.34
2022-12-26T16:21:17.403Z,12.68
2022-12-26T16:23:47.638Z,11.17
2022-12-26T16:26:22.919Z,11.74
2022-12-26T16:28:51.703Z,12.01
2022-12-26T16:31:23.230Z,11.29
2022-12-26T16:33:53.585Z,11.25
2022-12-26T16:36:25.327Z,10.33
2022-12-26T16:38:55.164Z,10.24
2022-12-26T16:41:25.181Z,10.01
2022-12-26T16:43:55.121Z,11.21
2022-12-26T16:46:27.266Z,10.19
2022-12-26T16:48:58.957Z,11.16
2022-12-26T16:51:39.693Z,9.29
2022-12-26T16:54:25.427Z,10.64
2022-12-26T16:56:59.381Z,10.54
2022-12-26T16:59:35.981Z,11.45
2022-12-26T17:02:04.838Z,11.78
2022-12-26T17:04:33.477Z,11.42
2022-12-26T17:07:06.561Z,11.94
2022-12-26T17:09:44.773Z,11.62
2022-12-26T17:12:21.996Z,10.76
2022-12-26T17:14:51.570Z,11.23
2022-12-26T17:17:38.837Z,11.71
2022-12-26T17:20:39.196Z,11.92
2022-12-26T17:23:38.916Z,11.44
2022-12-26T17:26:20.573Z,10.91
2022-12-26T17:28:49.158Z,11.66
2022-12-26T17:31:24.655Z,11.32
2022-12-26T17:33:56.972Z,10.88
2022-12-26T17:37:17.199Z,11.29
2022-12-26T17:39:24.338Z,11.37
2022-12-26T17:41:54.745Z,11.92
2022-12-26T17:44:37.254Z,11.76
2022-12-26T17:47:19.409Z,11.54
2022-12-26T17:49:48.788Z,11.57
2022-12-26T17:52:20.690Z,11.27
2022-12-26T17:54:51.799Z,10.96
2022-12-26T17:57:23.050Z,11.65
2022-12-26T17:59:52.504Z,11.75
2022-12-26T18:02:22.211Z,10.60
2022-12-26T18:04:51.109Z,10.95
2022-12-26T18:07:30.307Z,10.92
2022-12-26T18:10:01.317Z,10.44
2022-12-26T18:12:30.342Z,10.68
2022-12-26T18:15:02.142Z,11.00
2022-12-26T18:17:34.247Z,11.54
2022-12-26T18:20:03.123Z,10.98
2022-12-26T18:22:31.676Z,10.68
2022-12-26T18:25:01.509Z,9.83
2022-12-26T18:27:32.575Z,10.52
2022-12-26T18:30:01.905Z,11.13
2022-12-26T18:32:32.870Z,10.53
2022-12-26T18:35:02.091Z,10.52
2022-12-26T18:37:31.756Z,10.88
2022-12-26T18:40:02.425Z,10.87
2022-12-26T18:42:30.985Z,10.96
2022-12-26T18:44:59.533Z,10.90
2022-12-26T18:47:28.059Z,10.90
2022-12-26T18:49:56.548Z,11.16
2022-12-26T18:52:25.041Z,11.18
2022-12-26T18:54:53.510Z,9.62
2022-12-26T18:57:23.363Z,10.07
2022-12-26T18:59:51.889Z,11.01
2022-12-26T19:02:21.515Z,11.15
2022-12-26T19:04:50.893Z,10.73
2022-12-26T19:07:21.139Z,9.64
2022-12-26T19:09:51.408Z,9.80
2022-12-26T19:12:20.688Z,10.64
2022-12-26T19:14:50.868Z,9.98
2022-12-26T19:17:19.720Z,9.07
2022-12-26T19:19:49.487Z,9.99
2022-12-26T19:22:18.101Z,9.38
2022-12-26T19:24:46.933Z,9.18
2022-12-26T19:27:15.417Z,8.14
2022-12-26T19:29:43.895Z,9.11
2022-12-26T19:32:13.763Z,9.41
2022-12-26T19:34:41.918Z,10.35
2022-12-26T19:37:10.462Z,10.37
2022-12-26T19:39:38.919Z,10.39
2022-12-26T19:42:07.252Z,9.71
2022-12-26T19:44:35.422Z,9.11
2022-12-26T19:47:11.725Z,8.68
2022-12-26T19:49:42.439Z,10.28
2022-12-26T19:52:11.674Z,10.60
2022-12-26T19:54:40.425Z,10.68
2022-12-26T19:57:08.778Z,10.96
2022-12-26T19:59:37.394Z,10.76
2022-12-26T20:02:05.905Z,10.56
2022-12-26T20:04:34.208Z,10.08
2022-12-26T20:07:03.776Z,10.53
2022-12-26T20:09:32.152Z,10.06
2022-12-26T20:12:01.605Z,9.97
2022-12-26T20:14:30.068Z,9.78
2022-12-26T20:17:08.211Z,10.40
2022-12-26T20:19:37.695Z,9.82
2022-12-26T20:22:08.261Z,10.38
2022-12-26T20:24:36.709Z,10.37
2022-12-26T20:27:05.249Z,10.64
2022-12-26T20:29:33.771Z,8.77
2022-12-26T20:32:02.360Z,10.01
2022-12-26T20:34:30.820Z,10.47
2022-12-26T20:36:59.307Z,10.41
2022-12-26T20:39:29.177Z,10.41
2022-12-26T20:41:57.365Z,8.65
2022-12-26T20:44:25.572Z,9.28
2022-12-26T20:46:54.026Z,9.80
2022-12-26T20:49:22.340Z,9.68
2022-12-26T20:51:50.592Z,9.14
2022-12-26T20:54:18.913Z,9.97
2022-12-26T20:56:48.472Z,9.62
2022-12-26T20:59:16.732Z,10.22
2022-12-26T21:01:45.536Z,8.44
2022-12-26T21:04:19.665Z,8.30
2022-12-26T21:06:50.371Z,9.56
2022-12-26T21:09:18.653Z,9.94
2022-12-26T21:11:48.334Z,10.09
2022-12-26T21:14:20.681Z,9.24
2022-12-26T21:16:52.400Z,10.22
2022-12-26T21:19:22.778Z,9.85
2022-12-26T21:21:56.469Z,10.36
2022-12-26T21:24:28.481Z,10.19
2022-12-26T21:26:58.396Z,10.42
2022-12-26T21:29:29.989Z,9.69
2022-12-26T21:31:59.678Z,9.85
2022-12-26T21:34:32.494Z,9.73
2022-12-26T21:37:19.083Z,9.97
2022-12-26T21:39:49.531Z,9.42
2022-12-26T21:42:19.281Z,9.36
2022-12-26T21:44:47.467Z,8.48
2022-12-26T21:47:15.680Z,9.68
2022-12-26T21:49:43.927Z,9.94
2022-12-26T21:52:12.319Z,7.94
2022-12-26T21:54:58.190Z,8.64
2022-12-26T21:57:27.931Z,9.99
2022-12-26T21:59:59.469Z,9.86
2022-12-26T22:02:47.721Z,9.61
2022-12-26T22:05:16.501Z,9.39
2022-12-26T22:07:44.768Z,10.01
2022-12-26T22:10:34.552Z,8.60
2022-12-26T22:13:05.528Z,8.74
2022-12-26T22:15:51.308Z,9.61
2022-12-26T22:18:20.791Z,9.87
2022-12-26T22:20:48.983Z,9.76
2022-12-26T22:23:17.197Z,8.37
2022-12-26T22:25:45.432Z,8.59
2022-12-26T22:28:20.169Z,8.50
2022-12-26T22:30:51.457Z,9.02
2022-12-26T22:33:20.348Z,9.49
2022-12-26T22:35:49.073Z,9.19
2022-12-26T22:38:17.492Z,9.17
2022-12-26T22:40:55.410Z,7.94
2022-12-26T22:43:25.960Z,8.36
2022-12-26T22:45:54.806Z,9.09
2022-12-26T22:48:24.248Z,8.88
2022-12-26T22:50:55.987Z,9.33
2022-12-26T22:53:25.517Z,8.84
2022-12-26T22:55:58.624Z,9.62
2022-12-26T22:58:29.073Z,8.43
2022-12-26T23:00:57.452Z,8.72
2022-12-26T23:03:27.116Z,8.19
2022-12-26T23:05:56.552Z,8.70
2022-12-26T23:08:27.426Z,8.96
2022-12-26T23:10:58.310Z,9.05
2022-12-26T23:13:28.950Z,8.61
2022-12-26T23:16:04.405Z,9.47
2022-12-26T23:18:56.871Z,9.28
2022-12-26T23:21:40.335Z,8.37
2022-12-26T23:24:13.783Z,7.93
2022-12-26T23:26:43.848Z,8.98
2022-12-26T23:29:32.445Z,7.60
2022-12-26T23:32:00.920Z,8.64
2022-12-26T23:34:29.842Z,8.48
2022-12-26T23:36:58.207Z,8.82
2022-12-26T23:39:26.660Z,7.95
2022-12-26T23:41:54.866Z,8.41
2022-12-26T23:44:24.439Z,8.61
2022-12-26T23:46:52.678Z,7.74
2022-12-26T23:49:20.911Z,8.85
2022-12-26T23:51:49.117Z,9.09
2022-12-26T23:54:17.311Z,8.84
2022-12-26T23:56:45.528Z,8.74
2022-12-26T23:59:13.718Z,8.54
