createdAt,value
2023-11-04T00:00:12.278Z,79.40
2023-11-04T00:02:39.218Z,79.58
2023-11-04T00:05:08.583Z,79.37
2023-11-04T00:07:35.458Z,79.71
2023-11-04T00:10:02.640Z,80.08
2023-11-04T00:12:29.143Z,79.55
2023-11-04T00:14:55.622Z,79.45
2023-11-04T00:17:22.158Z,79.73
2023-11-04T00:19:48.624Z,79.48
2023-11-04T00:22:15.698Z,79.50
2023-11-04T00:24:42.339Z,79.81
2023-11-04T00:27:08.897Z,79.74
2023-11-04T00:29:35.468Z,80.44
2023-11-04T00:32:01.891Z,79.84
2023-11-04T00:34:28.551Z,79.04
2023-11-04T00:36:55.083Z,79.57
2023-11-04T00:39:21.714Z,79.79
2023-11-04T00:41:48.227Z,79.56
2023-11-04T00:44:14.710Z,80.15
2023-11-04T00:46:41.173Z,80.08
2023-11-04T00:49:07.714Z,79.39
2023-11-04T00:51:34.411Z,79.57
2023-11-04T00:54:00.835Z,80.05
2023-11-04T00:56:27.408Z,79.91
2023-11-04T00:58:53.937Z,79.94
2023-11-04T01:01:20.349Z,80.12
2023-11-04T01:03:46.942Z,80.16
2023-11-04T01:06:13.797Z,79.76
2023-11-04T01:08:40.306Z,79.41
2023-11-04T01:11:06.763Z,79.74
2023-11-04T01:13:33.274Z,79.27
2023-11-04T01:15:59.729Z,79.22
2023-11-04T01:18:26.193Z,78.70
2023-11-04T01:20:52.642Z,78.86
2023-11-04T01:23:19.113Z,78.83
2023-11-04T01:25:45.558Z,79.50
2023-11-04T01:28:12.031Z,79.48
2023-11-04T01:30:38.941Z,79.28
2023-11-04T01:33:05.552Z,79.61
2023-11-04T01:35:32.296Z,79.60
2023-11-04T01:37:58.790Z,78.64
2023-11-04T01:40:25.285Z,79.63
2023-11-04T01:42:51.848Z,79.51
2023-11-04T01:45:18.415Z,79.47
2023-11-04T01:47:46.425Z,79.86
2023-11-04T01:50:13.257Z,79.86
2023-11-04T01:52:41.788Z,79.64
2023-11-04T01:55:10.723Z,78.47
2023-11-04T01:57:38.074Z,78.90
2023-11-04T02:00:10.070Z,79.38
2023-11-04T02:02:36.641Z,79.65
2023-11-04T02:05:03.293Z,79.37
2023-11-04T02:07:29.911Z,79.22
2023-11-04T02:09:56.560Z,79.04
2023-11-04T02:12:23.937Z,79.19
2023-11-04T02:14:51.566Z,79.22
2023-11-04T02:17:19.051Z,79.69
2023-11-04T02:19:45.701Z,78.74
2023-11-04T02:22:12.668Z,79.06
2023-11-04T02:24:39.152Z,79.11
2023-11-04T02:27:05.657Z,78.91
2023-11-04T02:29:32.125Z,79.35
2023-11-04T02:31:58.542Z,78.33
2023-11-04T02:34:25.074Z,78.71
2023-11-04T02:36:51.647Z,78.28
2023-11-04T02:39:20.144Z,77.96
2023-11-04T02:41:46.752Z,77.35
2023-11-04T02:44:13.209Z,77.25
2023-11-04T02:46:39.649Z,77.67
2023-11-04T02:49:06.121Z,78.14
2023-11-04T02:51:33.700Z,77.00
2023-11-04T02:54:00.347Z,77.28
2023-11-04T02:56:26.822Z,77.63
2023-11-04T02:58:53.239Z,77.17
2023-11-04T03:01:20.528Z,77.05
2023-11-04T03:03:47.256Z,76.07
2023-11-04T03:06:21.681Z,76.53
2023-11-04T03:08:48.122Z,76.71
2023-11-04T03:11:14.606Z,76.82
2023-11-04T03:13:41.024Z,77.26
2023-11-04T03:16:08.093Z,77.27
2023-11-04T03:18:34.624Z,77.51
2023-11-04T03:21:07.434Z,78.01
2023-11-04T03:23:34.174Z,77.26
2023-11-04T03:26:00.605Z,76.50
2023-11-04T03:28:27.565Z,77.11
2023-11-04T03:30:54.005Z,76.92
2023-11-04T03:33:20.489Z,77.40
2023-11-04T03:35:46.930Z,76.93
2023-11-04T03:38:13.342Z,77.71
2023-11-04T03:40:39.749Z,77.86
2023-11-04T03:43:06.175Z,77.40
2023-11-04T03:45:32.597Z,76.97
2023-11-04T03:47:59.228Z,77.28
2023-11-04T03:50:25.759Z,76.90
2023-11-04T03:52:52.184Z,77.28
2023-11-04T03:55:18.697Z,77.36
2023-11-04T03:57:45.170Z,77.03
2023-11-04T04:00:12.083Z,77.81
2023-11-04T04:02:38.523Z,77.36
2023-11-04T04:05:06.005Z,77.27
2023-11-04T04:07:32.447Z,77.10
2023-11-04T04:09:58.939Z,77.62
2023-11-04T04:12:25.456Z,77.75
2023-11-04T04:14:51.965Z,77.45
2023-11-04T04:17:18.846Z,77.32
2023-11-04T04:19:45.404Z,77.83
2023-11-04T04:22:11.836Z,76.82
2023-11-04T04:24:40.034Z,77.10
2023-11-04T04:27:06.735Z,76.31
2023-11-04T04:29:33.166Z,77.74
2023-11-04T04:31:59.616Z,77.48
2023-11-04T04:34:26.093Z,77.07
2023-11-04T04:36:52.560Z,77.93
2023-11-04T04:39:19.292Z,77.99
2023-11-04T04:41:45.748Z,77.95
2023-11-04T04:44:12.163Z,77.54
2023-11-04T04:46:40.235Z,77.64
2023-11-04T04:49:07.476Z,77.79
2023-11-04T04:51:33.986Z,78.67
2023-11-04T04:54:00.399Z,77.93
2023-11-04T04:56:28.023Z,77.27
2023-11-04T04:58:54.530Z,77.08
2023-11-04T05:01:22.226Z,77.52
2023-11-04T05:03:49.356Z,77.64
2023-11-04T05:06:16.459Z,76.54
2023-11-04T05:08:43.006Z,76.76
2023-11-04T05:11:10.075Z,77.08
2023-11-04T05:13:37.559Z,77.44
2023-11-04T05:16:04.400Z,77.76
2023-11-04T05:18:30.870Z,78.33
2023-11-04T05:20:57.379Z,77.57
2023-11-04T05:23:23.826Z,77.64
2023-11-04T05:25:51.087Z,78.18
2023-11-04T05:28:17.788Z,77.47
2023-11-04T05:30:44.295Z,77.81
2023-11-04T05:33:11.139Z,77.52
2023-11-04T05:35:38.809Z,77.30
2023-11-04T05:38:05.728Z,77.75
2023-11-04T05:40:33.079Z,77.70
2023-11-04T05:42:59.577Z,77.61
2023-11-04T05:45:26.205Z,77.54
2023-11-04T05:47:52.708Z,77.62
2023-11-04T05:50:19.211Z,77.93
2023-11-04T05:52:46.254Z,77.50
2023-11-04T05:55:13.103Z,77.89
2023-11-04T05:57:39.842Z,78.02
2023-11-04T06:00:12.024Z,77.77
2023-11-04T06:02:42.440Z,76.92
2023-11-04T06:05:10.248Z,77.30
2023-11-04T06:07:37.727Z,76.71
2023-11-04T06:10:04.693Z,76.69
2023-11-04T06:12:31.354Z,77.61
2023-11-04T06:14:57.775Z,76.99
2023-11-04T06:17:24.238Z,76.31
2023-11-04T06:19:50.731Z,76.61
2023-11-04T06:22:17.231Z,78.35
2023-11-04T06:24:43.688Z,77.94
2023-11-04T06:27:10.594Z,76.65
2023-11-04T06:29:37.109Z,76.29
2023-11-04T06:32:03.962Z,75.96
2023-11-04T06:34:30.629Z,76.75
2023-11-04T06:36:57.265Z,77.32
2023-11-04T06:39:23.766Z,77.64
2023-11-04T06:41:50.285Z,77.89
2023-11-04T06:44:18.020Z,78.80
2023-11-04T06:46:48.086Z,79.33
2023-11-04T06:49:14.583Z,79.56
2023-11-04T06:51:41.163Z,78.75
2023-11-04T06:54:07.708Z,78.89
2023-11-04T06:56:34.441Z,78.53
2023-11-04T06:59:01.010Z,78.93
2023-11-04T07:01:27.756Z,79.32
2023-11-04T07:03:54.633Z,78.61
2023-11-04T07:06:21.346Z,78.12
2023-11-04T07:08:48.168Z,77.83
2023-11-04T07:11:20.306Z,77.46
2023-11-04T07:13:47.061Z,76.87
2023-11-04T07:16:14.998Z,77.04
2023-11-04T07:18:42.129Z,78.23
2023-11-04T07:21:09.411Z,77.48
2023-11-04T07:23:36.349Z,77.97
2023-11-04T07:26:02.897Z,78.68
2023-11-04T07:28:35.490Z,78.29
2023-11-04T07:31:03.380Z,76.93
2023-11-04T07:33:30.083Z,77.81
2023-11-04T07:35:56.718Z,77.79
2023-11-04T07:38:23.147Z,77.65
2023-11-04T07:40:49.739Z,77.00
2023-11-04T07:43:17.867Z,76.48
2023-11-04T07:45:44.793Z,76.14
2023-11-04T07:48:11.300Z,75.57
2023-11-04T07:50:37.776Z,76.55
2023-11-04T07:53:04.429Z,76.39
2023-11-04T07:55:30.864Z,75.96
2023-11-04T07:57:57.374Z,76.18
2023-11-04T08:00:24.008Z,75.24
2023-11-04T08:02:50.532Z,75.71
2023-11-04T08:05:17.253Z,75.84
2023-11-04T08:07:43.792Z,76.18
2023-11-04T08:10:10.626Z,75.78
2023-11-04T08:12:37.890Z,75.36
2023-11-04T08:15:06.088Z,75.50
2023-11-04T08:17:36.027Z,75.85
2023-11-04T08:20:04.553Z,76.22
2023-11-04T08:22:31.095Z,76.28
2023-11-04T08:24:58.668Z,75.33
2023-11-04T08:27:25.195Z,74.82
2023-11-04T08:29:51.633Z,76.00
2023-11-04T08:32:18.030Z,74.92
2023-11-04T08:34:44.942Z,74.05
2023-11-04T08:37:11.912Z,73.70
2023-11-04T08:39:38.413Z,73.70
2023-11-04T08:42:06.210Z,74.92
2023-11-04T08:44:32.648Z,74.06
2023-11-04T08:46:59.183Z,74.70
2023-11-04T08:49:25.686Z,75.07
2023-11-04T08:51:52.556Z,74.52
2023-11-04T08:54:20.500Z,74.38
2023-11-04T08:56:49.494Z,75.26
2023-11-04T08:59:16.273Z,74.56
2023-11-04T09:01:42.803Z,73.05
2023-11-04T09:04:14.272Z,74.02
2023-11-04T09:06:43.466Z,74.14
2023-11-04T09:09:10.386Z,74.85
2023-11-04T09:11:37.004Z,74.60
2023-11-04T09:14:06.349Z,73.86
2023-11-04T09:16:33.488Z,74.16
2023-11-04T09:19:00.480Z,73.91
2023-11-04T09:21:27.743Z,73.68
2023-11-04T09:23:54.188Z,73.88
2023-11-04T09:26:21.576Z,73.51
2023-11-04T09:28:49.364Z,73.81
2023-11-04T09:31:17.147Z,73.45
2023-11-04T09:33:43.793Z,71.75
2023-11-04T09:36:11.699Z,72.78
2023-11-04T09:38:38.234Z,71.84
2023-11-04T09:41:06.083Z,71.31
2023-11-04T09:43:33.427Z,71.97
2023-11-04T09:46:02.799Z,72.61
2023-11-04T09:48:31.061Z,72.23
2023-11-04T09:51:01.276Z,71.78
2023-11-04T09:53:28.997Z,72.33
2023-11-04T09:55:56.053Z,70.84
2023-11-04T09:58:22.831Z,73.16
2023-11-04T10:00:49.269Z,70.66
2023-11-04T10:03:17.486Z,71.53
2023-11-04T10:05:45.394Z,70.93
2023-11-04T10:08:12.270Z,72.20
2023-11-04T10:10:41.260Z,72.19
2023-11-04T10:13:08.699Z,71.01
2023-11-04T10:15:35.254Z,72.11
2023-11-04T10:18:02.232Z,71.39
2023-11-04T10:20:28.895Z,71.31
2023-11-04T10:22:55.392Z,70.74
2023-11-04T10:25:21.957Z,69.86
2023-11-04T10:27:48.454Z,68.86
2023-11-04T10:30:14.897Z,69.37
2023-11-04T10:32:47.764Z,69.36
2023-11-04T10:35:17.410Z,69.60
2023-11-04T10:37:53.002Z,70.57
2023-11-04T10:40:21.999Z,69.85
2023-11-04T10:42:57.093Z,69.14
2023-11-04T10:45:37.952Z,70.15
2023-11-04T10:48:16.715Z,69.01
2023-11-04T10:50:48.506Z,69.72
2023-11-04T10:53:30.749Z,69.47
2023-11-04T10:56:04.602Z,67.95
2023-11-04T10:58:40.070Z,68.39
2023-11-04T11:01:08.169Z,68.52
2023-11-04T11:03:35.444Z,68.21
2023-11-04T11:06:05.454Z,67.00
2023-11-04T11:08:32.362Z,65.51
2023-11-04T11:11:11.885Z,64.97
2023-11-04T11:13:39.580Z,61.87
2023-11-04T11:16:06.593Z,62.86
2023-11-04T11:18:33.172Z,63.38
2023-11-04T11:21:12.675Z,63.92
2023-11-04T11:23:39.514Z,64.27
2023-11-04T11:26:13.475Z,65.19
2023-11-04T11:28:42.017Z,65.77
2023-11-04T11:31:13.090Z,66.03
2023-11-04T11:33:43.482Z,62.99
2023-11-04T11:36:13.300Z,60.16
2023-11-04T11:38:49.654Z,58.62
2023-11-04T11:41:17.692Z,59.32
2023-11-04T11:43:45.217Z,62.20
2023-11-04T11:46:12.051Z,63.02
2023-11-04T11:48:40.842Z,63.60
2023-11-04T11:51:12.457Z,63.44
2023-11-04T11:53:43.241Z,63.04
2023-11-04T11:56:10.136Z,62.78
2023-11-04T11:58:36.569Z,63.77
2023-11-04T12:01:08.044Z,64.81
2023-11-04T12:03:36.565Z,66.56
2023-11-04T12:06:03.812Z,65.64
2023-11-04T12:08:30.436Z,66.37
2023-11-04T12:10:56.965Z,67.18
2023-11-04T12:13:23.484Z,67.08
2023-11-04T12:15:50.579Z,67.80
2023-11-04T12:18:18.335Z,66.96
2023-11-04T12:20:46.448Z,68.24
2023-11-04T12:23:14.656Z,67.40
2023-11-04T12:25:42.864Z,67.13
2023-11-04T12:28:10.752Z,67.85
2023-11-04T12:30:37.744Z,67.92
2023-11-04T12:33:05.078Z,67.43
2023-11-04T12:35:31.656Z,66.28
2023-11-04T12:37:59.901Z,67.28
2023-11-04T12:40:31.224Z,66.87
2023-11-04T12:43:03.093Z,65.77
2023-11-04T12:45:30.657Z,65.01
2023-11-04T12:47:57.211Z,65.54
2023-11-04T12:50:23.744Z,65.06
2023-11-04T12:52:51.304Z,64.10
2023-11-04T12:55:18.703Z,65.19
2023-11-04T12:57:45.748Z,64.40
2023-11-04T13:00:12.809Z,65.31
2023-11-04T13:02:39.420Z,65.54
2023-11-04T13:05:07.691Z,65.65
2023-11-04T13:07:34.311Z,65.40
2023-11-04T13:10:01.109Z,65.97
2023-11-04T13:12:27.741Z,66.65
2023-11-04T13:14:54.407Z,65.82
2023-11-04T13:17:20.916Z,65.49
2023-11-04T13:19:47.504Z,64.35
2023-11-04T13:22:13.977Z,64.65
2023-11-04T13:24:40.491Z,65.71
2023-11-04T13:27:06.987Z,63.82
2023-11-04T13:29:33.563Z,61.79
2023-11-04T13:32:02.796Z,60.92
2023-11-04T13:34:30.563Z,60.07
2023-11-04T13:36:57.527Z,60.72
2023-11-04T13:39:25.714Z,61.03
2023-11-04T13:41:52.460Z,63.20
2023-11-04T13:44:19.516Z,63.40
2023-11-04T13:46:47.217Z,63.34
2023-11-04T13:49:14.023Z,64.46
2023-11-04T13:51:41.104Z,63.42
2023-11-04T13:54:07.928Z,62.78
2023-11-04T13:56:34.884Z,62.81
2023-11-04T13:59:04.865Z,63.72
2023-11-04T14:01:32.021Z,63.93
2023-11-04T14:03:59.187Z,64.09
2023-11-04T14:06:25.846Z,65.05
2023-11-04T14:08:52.345Z,64.07
2023-11-04T14:11:18.952Z,63.93
2023-11-04T14:13:45.469Z,64.57
2023-11-04T14:16:14.316Z,64.25
2023-11-04T14:18:41.726Z,64.38
2023-11-04T14:21:10.638Z,64.40
2023-11-04T14:23:37.866Z,64.41
2023-11-04T14:26:04.920Z,64.46
2023-11-04T14:28:31.374Z,65.53
2023-11-04T14:30:57.971Z,64.63
2023-11-04T14:33:25.517Z,65.36
2023-11-04T14:35:52.173Z,65.33
2023-11-04T14:38:18.747Z,65.38
2023-11-04T14:40:45.281Z,65.27
2023-11-04T14:43:11.800Z,65.86
2023-11-04T14:45:38.319Z,65.61
2023-11-04T14:48:05.974Z,65.90
2023-11-04T14:50:34.167Z,66.36
2023-11-04T14:53:00.654Z,65.11
2023-11-04T14:55:27.439Z,65.72
2023-11-04T14:57:54.110Z,65.49
2023-11-04T15:00:21.786Z,65.79
2023-11-04T15:02:50.023Z,65.97
2023-11-04T15:05:17.344Z,66.47
2023-11-04T15:07:43.886Z,66.86
2023-11-04T15:10:10.401Z,67.08
2023-11-04T15:12:37.708Z,66.98
2023-11-04T15:15:07.652Z,67.33
2023-11-04T15:17:34.537Z,67.25
2023-11-04T15:20:02.638Z,68.13
2023-11-04T15:22:29.157Z,67.33
2023-11-04T15:24:55.904Z,67.41
2023-11-04T15:27:22.427Z,67.63
2023-11-04T15:29:48.917Z,67.56
2023-11-04T15:32:15.404Z,67.89
2023-11-04T15:34:41.966Z,67.17
2023-11-04T15:37:09.885Z,67.76
2023-11-04T15:39:37.241Z,68.15
2023-11-04T15:42:04.816Z,68.83
2023-11-04T15:44:31.673Z,68.54
2023-11-04T15:46:58.501Z,67.89
2023-11-04T15:49:25.039Z,68.32
2023-11-04T15:51:51.878Z,67.62
2023-11-04T15:54:18.390Z,68.71
2023-11-04T15:56:45.063Z,67.82
2023-11-04T15:59:11.761Z,68.20
2023-11-04T16:01:38.263Z,67.76
2023-11-04T16:04:05.220Z,68.22
2023-11-04T16:06:31.781Z,68.50
2023-11-04T16:08:58.862Z,67.75
2023-11-04T16:11:25.617Z,68.56
2023-11-04T16:13:52.104Z,67.98
2023-11-04T16:16:18.668Z,67.64
2023-11-04T16:18:45.437Z,68.14
2023-11-04T16:21:12.212Z,68.22
2023-11-04T16:23:38.646Z,67.53
2023-11-04T16:26:10.779Z,67.61
2023-11-04T16:28:37.211Z,67.60
2023-11-04T16:31:07.938Z,68.44
2023-11-04T16:33:36.053Z,68.01
2023-11-04T16:36:03.653Z,68.16
2023-11-04T16:38:30.795Z,67.10
2023-11-04T16:40:57.884Z,68.35
2023-11-04T16:43:24.705Z,68.14
2023-11-04T16:45:51.207Z,68.08
2023-11-04T16:48:22.524Z,68.17
2023-11-04T16:50:49.686Z,68.30
2023-11-04T16:53:17.121Z,68.09
2023-11-04T16:55:43.728Z,68.58
2023-11-04T16:58:11.102Z,69.50
2023-11-04T17:00:38.483Z,69.14
2023-11-04T17:03:05.221Z,69.19
2023-11-04T17:05:31.803Z,69.48
2023-11-04T17:07:58.520Z,69.06
2023-11-04T17:10:26.033Z,69.25
2023-11-04T17:12:52.653Z,69.29
2023-11-04T17:15:19.245Z,69.54
2023-11-04T17:17:45.755Z,69.55
2023-11-04T17:20:12.172Z,70.02
2023-11-04T17:22:38.594Z,69.97
2023-11-04T17:25:05.417Z,70.05
2023-11-04T17:27:31.980Z,69.81
2023-11-04T17:29:58.424Z,70.17
2023-11-04T17:32:24.943Z,69.73
2023-11-04T17:34:51.348Z,69.74
2023-11-04T17:37:17.929Z,70.14
2023-11-04T17:39:44.519Z,69.66
2023-11-04T17:42:11.788Z,69.76
2023-11-04T17:44:38.255Z,70.11
2023-11-04T17:47:04.825Z,70.10
2023-11-04T17:49:36.480Z,70.22
2023-11-04T17:52:03.282Z,70.43
2023-11-04T17:54:29.700Z,70.94
2023-11-04T17:56:56.117Z,70.63
2023-11-04T17:59:22.569Z,69.84
2023-11-04T18:01:49.004Z,69.89
2023-11-04T18:04:15.563Z,69.73
2023-11-04T18:06:42.071Z,70.27
2023-11-04T18:09:08.660Z,69.94
2023-11-04T18:11:37.240Z,69.34
2023-11-04T18:14:03.694Z,69.25
2023-11-04T18:16:30.860Z,70.40
2023-11-04T18:18:57.428Z,70.16
2023-11-04T18:21:23.945Z,69.35
2023-11-04T18:23:50.417Z,69.46
2023-11-04T18:26:16.848Z,68.54
2023-11-04T18:28:43.337Z,69.14
2023-11-04T18:31:09.901Z,69.21
2023-11-04T18:33:36.377Z,69.28
2023-11-04T18:36:03.472Z,69.13
2023-11-04T18:38:30.019Z,69.14
2023-11-04T18:40:56.602Z,69.32
2023-11-04T18:43:23.067Z,68.80
2023-11-04T18:45:51.182Z,68.77
2023-11-04T18:48:18.221Z,68.43
2023-11-04T18:50:44.707Z,68.38
2023-11-04T18:53:11.258Z,68.34
2023-11-04T18:55:37.768Z,67.67
2023-11-04T18:58:05.126Z,67.61
2023-11-04T19:00:31.814Z,67.88
2023-11-04T19:02:58.350Z,67.20
2023-11-04T19:05:24.957Z,67.98
2023-11-04T19:07:51.491Z,67.94
2023-11-04T19:10:17.929Z,68.58
2023-11-04T19:12:44.469Z,68.70
2023-11-04T19:15:11.217Z,69.58
2023-11-04T19:17:38.024Z,69.49
2023-11-04T19:20:06.192Z,71.95
2023-11-04T19:22:32.665Z,72.74
2023-11-04T19:24:59.187Z,73.23
2023-11-04T19:27:27.038Z,74.44
2023-11-04T19:29:54.197Z,74.32
2023-11-04T19:32:20.729Z,75.30
2023-11-04T19:34:47.233Z,75.04
2023-11-04T19:37:13.910Z,75.32
2023-11-04T19:39:40.379Z,73.89
2023-11-04T19:42:06.971Z,74.71
2023-11-04T19:44:34.707Z,74.50
2023-11-04T19:47:01.184Z,73.77
2023-11-04T19:49:27.763Z,73.44
2023-11-04T19:51:54.974Z,73.19
2023-11-04T19:54:21.512Z,74.16
2023-11-04T19:56:47.985Z,73.14
2023-11-04T19:59:14.540Z,72.92
2023-11-04T20:01:41.161Z,73.20
2023-11-04T20:04:07.837Z,71.97
2023-11-04T20:06:34.549Z,72.97
2023-11-04T20:09:00.970Z,73.29
2023-11-04T20:11:27.665Z,73.78
2023-11-04T20:13:55.196Z,73.61
2023-11-04T20:16:21.688Z,72.85
2023-11-04T20:18:48.181Z,72.83
2023-11-04T20:21:14.665Z,74.13
2023-11-04T20:23:41.150Z,73.93
2023-11-04T20:26:07.686Z,74.23
2023-11-04T20:28:34.136Z,74.52
2023-11-04T20:31:00.676Z,74.04
2023-11-04T20:33:27.183Z,74.57
2023-11-04T20:35:54.367Z,74.43
2023-11-04T20:38:20.847Z,74.93
2023-11-04T20:40:47.284Z,75.21
2023-11-04T20:43:13.747Z,75.26
2023-11-04T20:45:40.248Z,75.67
2023-11-04T20:48:06.974Z,75.06
2023-11-04T20:50:33.684Z,75.22
2023-11-04T20:53:00.110Z,74.84
2023-11-04T20:55:26.765Z,75.75
2023-11-04T20:57:53.649Z,74.99
2023-11-04T21:00:20.365Z,75.39
2023-11-04T21:02:47.120Z,75.58
2023-11-04T21:05:13.654Z,75.93
2023-11-04T21:07:40.152Z,76.08
2023-11-04T21:10:07.126Z,75.94
2023-11-04T21:12:33.669Z,76.06
2023-11-04T21:15:00.350Z,76.20
2023-11-04T21:17:26.861Z,75.80
2023-11-04T21:19:53.378Z,74.51
2023-11-04T21:22:21.058Z,74.38
2023-11-04T21:24:48.193Z,75.52
2023-11-04T21:27:15.134Z,74.92
2023-11-04T21:29:41.629Z,74.38
2023-11-04T21:32:08.162Z,74.26
2023-11-04T21:34:34.648Z,74.86
2023-11-04T21:37:01.128Z,74.20
2023-11-04T21:39:28.497Z,74.73
2023-11-04T21:41:57.321Z,74.74
2023-11-04T21:44:27.074Z,74.42
2023-11-04T21:46:53.532Z,74.76
2023-11-04T21:49:20.046Z,75.37
2023-11-04T21:51:46.523Z,76.07
2023-11-04T21:54:12.988Z,75.30
2023-11-04T21:56:40.920Z,75.19
2023-11-04T21:59:08.436Z,74.76
2023-11-04T22:01:34.912Z,75.75
2023-11-04T22:04:01.467Z,76.26
2023-11-04T22:06:28.045Z,75.52
2023-11-04T22:08:54.779Z,76.57
2023-11-04T22:11:21.894Z,76.42
2023-11-04T22:13:48.344Z,76.34
2023-11-04T22:16:14.776Z,76.12
2023-11-04T22:18:41.510Z,76.70
2023-11-04T22:21:08.246Z,77.11
2023-11-04T22:23:34.775Z,77.84
2023-11-04T22:26:01.368Z,78.73
2023-11-04T22:28:27.834Z,79.19
2023-11-04T22:30:54.324Z,79.50
2023-11-04T22:33:20.901Z,78.54
2023-11-04T22:35:47.354Z,78.49
2023-11-04T22:38:13.878Z,79.40
2023-11-04T22:40:40.296Z,79.07
2023-11-04T22:43:06.783Z,78.29
2023-11-04T22:45:33.728Z,78.54
2023-11-04T22:48:00.327Z,79.20
2023-11-04T22:50:26.836Z,78.17
2023-11-04T22:52:53.321Z,77.90
2023-11-04T22:55:20.580Z,77.44
2023-11-04T22:57:47.267Z,77.50
2023-11-04T23:00:19.644Z,77.96
2023-11-04T23:02:46.070Z,77.46
2023-11-04T23:05:12.728Z,77.30
2023-11-04T23:07:39.234Z,76.05
2023-11-04T23:10:06.408Z,77.29
2023-11-04T23:12:32.871Z,76.83
2023-11-04T23:14:59.314Z,77.44
2023-11-04T23:17:25.751Z,77.35
2023-11-04T23:19:52.187Z,77.90
2023-11-04T23:22:19.528Z,77.12
2023-11-04T23:24:45.986Z,76.59
2023-11-04T23:27:12.398Z,76.85
2023-11-04T23:29:38.821Z,76.50
2023-11-04T23:32:05.338Z,76.84
2023-11-04T23:34:31.821Z,75.86
2023-11-04T23:36:58.297Z,76.31
2023-11-04T23:39:24.787Z,76.33
2023-11-04T23:41:51.261Z,76.76
2023-11-04T23:44:17.700Z,75.65
2023-11-04T23:46:44.115Z,76.09
2023-11-04T23:49:10.649Z,77.39
2023-11-04T23:51:37.151Z,76.76
2023-11-04T23:54:03.713Z,76.92
2023-11-04T23:56:30.929Z,77.11
2023-11-04T23:58:57.444Z,76.90
