createdAt,value
2023-03-01T00:00:55.842Z,10.53
2023-03-01T00:06:44.059Z,11.70
2023-03-01T00:09:21.795Z,10.20
2023-03-01T00:12:25.408Z,10.50
2023-03-01T00:19:00.071Z,9.80
2023-03-01T00:25:56.632Z,11.93
2023-03-01T00:28:57.373Z,11.47
2023-03-01T00:42:40.476Z,12.27
2023-03-01T00:45:32.062Z,12.80
2023-03-01T00:48:46.760Z,11.40
2023-03-01T00:52:08.518Z,11.07
2023-03-01T00:59:24.926Z,11.90
2023-03-01T01:03:01.179Z,11.07
2023-03-01T01:05:55.806Z,11.70
2023-03-01T01:09:15.677Z,12.13
2023-03-01T01:12:45.092Z,11.73
2023-03-01T01:27:37.786Z,11.43
2023-03-01T01:39:23.268Z,12.30
2023-03-01T01:45:39.128Z,12.47
2023-03-01T01:53:40.935Z,12.47
2023-03-01T01:56:47.367Z,12.57
2023-03-01T02:03:00.552Z,12.40
2023-03-01T02:13:17.322Z,12.53
2023-03-01T02:16:55.426Z,12.90
2023-03-01T02:24:40.599Z,12.83
2023-03-01T02:32:33.759Z,11.40
2023-03-01T02:36:05.186Z,12.00
2023-03-01T02:43:55.203Z,12.70
2023-03-01T02:50:45.315Z,13.20
2023-03-01T02:54:36.681Z,10.83
2023-03-01T02:57:25.659Z,12.60
2023-03-01T03:00:22.206Z,12.60
2023-03-01T03:03:42.207Z,12.73
2023-03-01T03:07:00.151Z,12.70
2023-03-01T03:10:33.791Z,12.90
2023-03-01T03:13:54.494Z,12.37
2023-03-01T03:20:11.227Z,12.23
2023-03-01T03:23:06.340Z,12.10
2023-03-01T03:30:08.340Z,12.10
2023-03-01T03:40:02.362Z,12.40
2023-03-01T03:47:35.287Z,12.20
2023-03-01T03:50:54.072Z,12.90
2023-03-01T03:57:07.249Z,11.70
2023-03-01T04:04:12.141Z,13.23
2023-03-01T04:15:04.705Z,11.80
2023-03-01T04:18:51.334Z,12.27
2023-03-01T04:22:27.634Z,12.50
2023-03-01T04:25:30.165Z,11.67
2023-03-01T04:32:31.530Z,13.80
2023-03-01T04:36:07.578Z,12.63
2023-03-01T04:39:26.649Z,12.93
2023-03-01T04:46:31.113Z,12.23
2023-03-01T04:51:06.290Z,12.63
2023-03-01T04:54:29.365Z,13.53
2023-03-01T04:58:07.412Z,12.50
2023-03-01T05:02:08.716Z,12.97
2023-03-01T05:05:11.969Z,13.57
2023-03-01T05:08:48.663Z,13.77
2023-03-01T05:19:31.776Z,14.83
2023-03-01T05:25:48.641Z,14.60
2023-03-01T05:38:19.834Z,13.93
2023-03-01T05:41:26.891Z,14.80
2023-03-01T05:49:02.957Z,13.50
2023-03-01T05:52:35.265Z,13.73
2023-03-01T05:56:12.450Z,14.53
2023-03-01T05:59:15.164Z,15.27
2023-03-01T06:16:25.989Z,16.13
2023-03-01T06:23:14.081Z,16.20
2023-03-01T06:29:17.793Z,16.50
2023-03-01T06:32:03.062Z,16.60
2023-03-01T06:34:44.855Z,15.03
2023-03-01T06:37:24.930Z,15.70
2023-03-01T06:40:45.737Z,15.13
2023-03-01T06:43:27.313Z,15.50
2023-03-01T06:46:07.347Z,13.83
2023-03-01T06:48:59.288Z,14.17
2023-03-01T06:58:27.005Z,16.33
2023-03-01T07:01:40.058Z,19.00
2023-03-01T07:08:03.943Z,15.30
2023-03-01T07:11:16.459Z,15.37
2023-03-01T07:14:07.568Z,16.73
2023-03-01T07:17:25.407Z,16.97
2023-03-01T07:20:04.847Z,17.60
2023-03-01T07:23:07.230Z,17.57
2023-03-01T07:26:04.334Z,18.10
2023-03-01T07:28:57.670Z,17.60
2023-03-01T07:32:13.964Z,16.93
2023-03-01T07:34:50.310Z,16.93
2023-03-01T07:38:04.702Z,17.70
2023-03-01T07:47:59.208Z,24.43
2023-03-01T07:50:47.959Z,15.07
2023-03-01T07:54:03.013Z,24.50
2023-03-01T07:56:37.157Z,13.67
2023-03-01T07:59:09.001Z,12.77
2023-03-01T08:01:54.835Z,12.87
2023-03-01T08:04:37.610Z,14.13
2023-03-01T08:07:21.286Z,12.33
2023-03-01T08:10:33.768Z,13.73
2023-03-01T08:13:26.569Z,11.80
2023-03-01T08:20:09.964Z,12.27
2023-03-01T08:22:58.610Z,10.70
2023-03-01T08:25:38.270Z,10.23
2023-03-01T08:28:18.459Z,11.47
2023-03-01T08:31:36.733Z,11.30
2023-03-01T08:41:30.700Z,9.23
2023-03-01T08:44:09.248Z,7.57
2023-03-01T08:48:03.528Z,8.00
2023-03-01T08:51:13.973Z,6.33
2023-03-01T08:55:19.282Z,6.73
2023-03-01T09:05:39.359Z,5.53
2023-03-01T09:08:49.170Z,6.30
2023-03-01T09:18:04.437Z,8.03
2023-03-01T09:20:54.502Z,9.13
2023-03-01T09:23:31.294Z,14.13
2023-03-01T09:27:08.963Z,6.60
2023-03-01T09:38:02.819Z,7.90
2023-03-01T09:44:24.489Z,5.33
2023-03-01T09:51:03.800Z,8.50
2023-03-01T09:54:02.810Z,7.60
2023-03-01T09:57:50.760Z,6.00
2023-03-01T10:01:18.728Z,7.13
2023-03-01T10:05:03.753Z,7.07
2023-03-01T10:08:35.352Z,6.00
2023-03-01T10:12:01.039Z,10.40
2023-03-01T10:19:13.457Z,6.13
2023-03-01T10:22:04.121Z,6.80
2023-03-01T10:24:46.990Z,5.97
2023-03-01T10:28:30.123Z,5.47
2023-03-01T10:31:43.770Z,7.43
2023-03-01T10:34:59.045Z,6.67
2023-03-01T10:41:51.416Z,7.00
2023-03-01T10:45:40.983Z,6.73
2023-03-01T10:48:31.599Z,7.30
2023-03-01T10:58:37.192Z,7.20
2023-03-01T11:01:56.004Z,6.20
2023-03-01T11:05:23.506Z,5.80
2023-03-01T11:08:35.117Z,6.30
2023-03-01T11:11:50.892Z,7.63
2023-03-01T11:15:05.069Z,5.43
2023-03-01T11:17:55.830Z,5.17
2023-03-01T11:20:42.484Z,4.70
2023-03-01T11:23:25.608Z,4.60
2023-03-01T11:26:14.276Z,5.00
2023-03-01T11:28:52.766Z,4.90
2023-03-01T11:31:29.599Z,4.30
2023-03-01T11:34:19.731Z,4.70
2023-03-01T11:37:14.327Z,5.50
2023-03-01T11:40:17.609Z,5.80
2023-03-01T11:43:16.007Z,15.93
2023-03-01T11:46:50.379Z,3.83
2023-03-01T11:50:06.191Z,3.60
2023-03-01T11:53:20.587Z,4.17
2023-03-01T11:56:37.300Z,4.67
2023-03-01T11:59:31.745Z,3.73
2023-03-01T12:02:53.800Z,3.73
2023-03-01T12:06:07.025Z,3.00
2023-03-01T12:09:24.140Z,3.00
2023-03-01T12:13:02.783Z,3.93
2023-03-01T12:16:39.229Z,3.03
2023-03-01T12:19:32.336Z,3.30
2023-03-01T12:23:19.613Z,3.20
2023-03-01T12:27:33.930Z,3.50
2023-03-01T12:38:46.488Z,3.53
2023-03-01T12:42:20.993Z,3.70
2023-03-01T12:58:15.788Z,3.80
2023-03-01T13:01:28.148Z,4.10
2023-03-01T13:08:29.222Z,3.67
2023-03-01T13:11:31.572Z,3.90
2023-03-01T13:18:50.683Z,3.20
2023-03-01T13:25:42.590Z,3.00
2023-03-01T13:29:09.086Z,3.40
2023-03-01T13:31:55.574Z,3.37
2023-03-01T13:35:42.296Z,3.70
2023-03-01T13:39:30.487Z,2.27
2023-03-01T13:43:04.166Z,2.80
2023-03-01T13:46:56.282Z,3.07
2023-03-01T13:50:02.110Z,3.67
2023-03-01T13:53:09.647Z,3.60
2023-03-01T13:56:03.082Z,3.30
2023-03-01T13:59:03.343Z,3.57
2023-03-01T14:02:26.947Z,3.53
2023-03-01T14:05:21.954Z,3.20
2023-03-01T14:08:02.174Z,3.00
2023-03-01T14:11:32.274Z,2.97
2023-03-01T14:15:07.122Z,2.53
2023-03-01T14:18:10.504Z,2.40
2023-03-01T14:21:24.949Z,2.27
2023-03-01T14:24:06.318Z,3.27
2023-03-01T14:26:52.079Z,2.40
2023-03-01T14:29:52.353Z,3.17
2023-03-01T14:36:10.354Z,2.90
2023-03-01T14:42:23.674Z,3.43
2023-03-01T14:49:36.758Z,2.60
2023-03-01T14:53:16.318Z,2.50
2023-03-01T14:56:08.330Z,3.47
2023-03-01T14:59:00.957Z,3.17
2023-03-01T15:02:14.584Z,3.70
2023-03-01T15:08:33.480Z,2.63
2023-03-01T15:11:49.171Z,2.90
2023-03-01T15:19:07.844Z,2.87
2023-03-01T15:21:39.499Z,2.10
2023-03-01T15:24:20.637Z,2.57
2023-03-01T15:26:56.167Z,4.50
2023-03-01T15:29:31.120Z,2.93
2023-03-01T15:32:32.071Z,3.40
2023-03-01T15:35:01.904Z,3.07
2023-03-01T15:37:49.530Z,2.60
2023-03-01T15:40:32.169Z,3.47
2023-03-01T15:43:05.522Z,3.33
2023-03-01T15:45:39.523Z,3.00
2023-03-01T15:48:21.052Z,3.00
2023-03-01T15:50:56.765Z,2.43
2023-03-01T15:53:23.633Z,3.70
2023-03-01T15:55:51.321Z,3.17
2023-03-01T15:58:24.944Z,3.83
2023-03-01T16:01:01.914Z,3.87
2023-03-01T16:03:31.333Z,4.10
2023-03-01T16:05:58.312Z,7.20
2023-03-01T16:08:25.220Z,8.00
2023-03-01T16:10:52.529Z,3.70
2023-03-01T16:13:20.277Z,3.10
2023-03-01T16:15:47.259Z,2.77
2023-03-01T16:18:14.132Z,3.17
2023-03-01T16:20:41.320Z,3.17
2023-03-01T16:23:09.766Z,2.70
2023-03-01T16:25:37.119Z,5.90
2023-03-01T16:28:09.687Z,3.70
2023-03-01T16:30:38.707Z,3.40
2023-03-01T16:33:23.029Z,6.27
2023-03-01T16:35:52.750Z,6.10
2023-03-01T16:38:19.661Z,4.10
2023-03-01T16:40:50.573Z,3.70
2023-03-01T16:43:17.488Z,3.80
2023-03-01T16:45:45.920Z,3.77
2023-03-01T16:48:13.371Z,4.73
2023-03-01T16:50:42.125Z,3.40
2023-03-01T16:53:09.155Z,4.17
2023-03-01T16:55:36.130Z,4.43
2023-03-01T16:58:03.587Z,4.17
2023-03-01T17:00:30.545Z,4.53
2023-03-01T17:02:57.520Z,4.57
2023-03-01T17:05:25.607Z,4.77
2023-03-01T17:07:52.594Z,4.27
2023-03-01T17:10:19.589Z,6.20
2023-03-01T17:12:50.736Z,5.53
2023-03-01T17:15:17.940Z,5.60
2023-03-01T17:17:44.965Z,6.80
2023-03-01T17:20:12.433Z,5.23
2023-03-01T17:22:39.344Z,6.10
2023-03-01T17:25:10.272Z,5.27
2023-03-01T17:27:38.988Z,7.17
2023-03-01T17:30:11.735Z,5.93
2023-03-01T17:32:39.259Z,6.53
2023-03-01T17:35:08.023Z,5.60
2023-03-01T17:37:37.000Z,5.00
2023-03-01T17:40:04.533Z,5.27
2023-03-01T17:42:31.487Z,4.43
2023-03-01T17:44:58.477Z,5.47
2023-03-01T17:47:25.452Z,4.50
2023-03-01T17:49:52.362Z,6.03
2023-03-01T17:52:23.718Z,4.80
2023-03-01T17:54:51.426Z,7.67
2023-03-01T17:57:18.561Z,6.87
2023-03-01T17:59:45.499Z,6.50
2023-03-01T18:02:15.554Z,7.00
2023-03-01T18:04:42.456Z,6.20
2023-03-01T18:07:09.398Z,6.83
2023-03-01T18:09:36.323Z,5.50
2023-03-01T18:12:03.254Z,7.07
2023-03-01T18:14:33.811Z,7.07
2023-03-01T18:17:06.639Z,11.00
2023-03-01T18:19:34.168Z,10.50
2023-03-01T18:22:01.075Z,11.30
2023-03-01T18:24:28.013Z,7.70
2023-03-01T18:26:54.897Z,8.87
2023-03-01T18:29:21.837Z,7.23
2023-03-01T18:31:49.034Z,7.27
2023-03-01T18:34:16.147Z,8.53
2023-03-01T18:36:47.836Z,8.60
2023-03-01T18:39:20.479Z,6.80
2023-03-01T18:41:47.441Z,7.77
2023-03-01T18:44:14.405Z,10.77
2023-03-01T18:46:41.456Z,8.60
2023-03-01T18:49:09.227Z,8.90
2023-03-01T18:51:36.238Z,7.60
2023-03-01T18:54:03.388Z,8.90
2023-03-01T18:56:32.459Z,8.20
2023-03-01T18:59:00.647Z,10.33
2023-03-01T19:01:30.840Z,10.13
2023-03-01T19:03:58.719Z,10.70
2023-03-01T19:06:31.745Z,10.77
2023-03-01T19:08:59.173Z,12.00
2023-03-01T19:11:31.093Z,9.73
2023-03-01T19:13:59.200Z,9.87
2023-03-01T19:16:30.227Z,10.40
2023-03-01T19:19:00.331Z,10.60
2023-03-01T19:21:30.467Z,8.90
2023-03-01T19:23:59.124Z,9.60
2023-03-01T19:26:28.092Z,9.67
2023-03-01T19:28:56.411Z,10.73
2023-03-01T19:31:26.786Z,42.43
2023-03-01T19:34:09.939Z,14.07
2023-03-01T19:36:41.717Z,21.73
2023-03-01T19:39:11.312Z,12.40
2023-03-01T19:41:38.240Z,10.80
2023-03-01T19:44:05.973Z,11.10
2023-03-01T19:46:34.158Z,11.87
2023-03-01T19:49:03.347Z,11.60
2023-03-01T19:51:33.315Z,10.20
2023-03-01T19:54:00.277Z,10.03
2023-03-01T19:56:27.340Z,9.63
2023-03-01T19:59:00.203Z,15.20
2023-03-01T20:01:29.748Z,11.67
2023-03-01T20:03:56.946Z,11.90
2023-03-01T20:06:25.748Z,10.07
2023-03-01T20:08:52.797Z,10.70
2023-03-01T20:11:20.497Z,12.30
2023-03-01T20:13:47.617Z,11.93
2023-03-01T20:16:20.627Z,11.23
2023-03-01T20:18:47.721Z,12.20
2023-03-01T20:21:23.923Z,12.33
2023-03-01T20:23:51.934Z,13.23
2023-03-01T20:26:20.361Z,10.90
2023-03-01T20:28:53.827Z,10.90
2023-03-01T20:31:23.982Z,9.03
2023-03-01T20:33:50.897Z,6.40
2023-03-01T20:36:17.776Z,7.17
2023-03-01T20:38:44.688Z,13.20
2023-03-01T20:41:13.568Z,10.83
2023-03-01T20:43:42.415Z,10.00
2023-03-01T20:46:13.488Z,13.40
2023-03-01T20:48:43.102Z,11.70
2023-03-01T20:51:12.848Z,11.50
2023-03-01T20:53:40.616Z,15.43
2023-03-01T20:56:14.555Z,15.83
2023-03-01T20:58:42.399Z,14.00
2023-03-01T21:01:13.434Z,13.40
2023-03-01T21:03:40.431Z,14.73
2023-03-01T21:06:07.360Z,15.60
2023-03-01T21:08:36.263Z,12.90
2023-03-01T21:11:06.258Z,12.43
2023-03-01T21:13:34.701Z,11.20
2023-03-01T21:16:07.819Z,10.60
2023-03-01T21:18:36.897Z,11.70
2023-03-01T21:21:20.273Z,10.03
2023-03-01T21:23:47.772Z,17.13
2023-03-01T21:26:21.626Z,12.90
2023-03-01T21:28:54.377Z,11.80
2023-03-01T21:31:25.035Z,11.13
2023-03-01T21:33:56.099Z,40.03
2023-03-01T21:36:25.856Z,21.10
2023-03-01T21:38:53.390Z,18.67
2023-03-01T21:41:27.048Z,15.10
2023-03-01T21:43:57.423Z,12.10
2023-03-01T21:46:26.185Z,10.17
2023-03-01T21:48:54.851Z,12.77
2023-03-01T21:51:26.163Z,14.43
2023-03-01T21:53:55.675Z,28.23
2023-03-01T21:56:26.828Z,20.50
2023-03-01T21:58:54.439Z,16.10
2023-03-01T22:01:26.042Z,11.40
2023-03-01T22:03:53.978Z,14.10
2023-03-01T22:06:29.509Z,14.83
2023-03-01T22:09:05.812Z,14.67
2023-03-01T22:11:35.745Z,14.70
2023-03-01T22:14:04.646Z,12.93
2023-03-01T22:16:34.716Z,12.30
2023-03-01T22:19:02.997Z,14.27
2023-03-01T22:21:30.039Z,12.60
2023-03-01T22:23:57.506Z,11.53
2023-03-01T22:26:35.855Z,12.93
2023-03-01T22:29:08.246Z,13.27
2023-03-01T22:31:35.506Z,12.57
2023-03-01T22:34:03.689Z,12.20
2023-03-01T22:36:31.017Z,14.10
2023-03-01T22:39:02.064Z,15.00
2023-03-01T22:41:44.974Z,11.57
2023-03-01T22:44:14.255Z,13.90
2023-03-01T22:46:42.416Z,13.43
2023-03-01T22:49:10.484Z,13.53
2023-03-01T22:51:40.854Z,14.87
2023-03-01T22:54:09.462Z,16.00
2023-03-01T22:56:38.372Z,13.90
2023-03-01T22:59:09.577Z,13.53
2023-03-01T23:01:38.988Z,14.03
2023-03-01T23:04:06.525Z,14.10
2023-03-01T23:06:34.504Z,14.63
2023-03-01T23:09:04.475Z,18.43
2023-03-01T23:11:31.820Z,13.60
2023-03-01T23:13:59.943Z,19.10
2023-03-01T23:16:27.072Z,17.80
2023-03-01T23:19:00.820Z,17.60
2023-03-01T23:21:28.097Z,17.90
2023-03-01T23:23:56.195Z,17.93
2023-03-01T23:26:26.948Z,20.87
2023-03-01T23:28:55.170Z,19.17
2023-03-01T23:31:22.194Z,17.37
2023-03-01T23:33:49.609Z,17.13
2023-03-01T23:36:29.129Z,18.77
2023-03-01T23:39:05.820Z,16.70
2023-03-01T23:41:34.622Z,18.80
2023-03-01T23:44:04.097Z,18.10
2023-03-01T23:46:35.701Z,18.67
2023-03-01T23:49:03.307Z,18.07
2023-03-01T23:51:30.247Z,18.50
2023-03-01T23:54:00.999Z,18.50
2023-03-01T23:56:33.689Z,18.97
2023-03-01T23:59:05.320Z,19.77
