createdAt,value
2017-12-25T00:00:33.915Z,0
2017-12-25T00:01:35.392Z,0
2017-12-25T00:02:36.791Z,0
2017-12-25T00:03:38.272Z,0
2017-12-25T00:04:39.675Z,0
2017-12-25T00:05:41.155Z,0
2017-12-25T00:06:42.554Z,0
2017-12-25T00:07:44.037Z,0
2017-12-25T00:08:45.435Z,0
2017-12-25T00:09:46.919Z,0
2017-12-25T00:10:48.317Z,0
2017-12-25T00:11:49.723Z,0
2017-12-25T00:12:51.235Z,0
2017-12-25T00:13:52.634Z,0
2017-12-25T00:14:54.036Z,0
2017-12-25T00:15:55.464Z,0
2017-12-25T00:16:56.861Z,0
2017-12-25T00:17:58.359Z,0
2017-12-25T00:18:59.763Z,0
2017-12-25T00:20:01.219Z,0
2017-12-25T00:21:02.612Z,0
2017-12-25T00:22:04.098Z,0
2017-12-25T00:23:05.526Z,0
2017-12-25T00:24:06.979Z,0
2017-12-25T00:25:08.381Z,0
2017-12-25T00:26:09.786Z,0
2017-12-25T00:27:11.299Z,0
2017-12-25T00:28:12.698Z,0
2017-12-25T00:29:14.099Z,0
2017-12-25T00:30:15.518Z,0
2017-12-25T00:31:16.921Z,0
2017-12-25T00:32:18.323Z,0
2017-12-25T00:33:19.839Z,0
2017-12-25T00:34:21.238Z,0
2017-12-25T00:35:22.720Z,0
2017-12-25T00:36:24.119Z,0
2017-12-25T00:37:25.617Z,0
2017-12-25T00:38:27.019Z,0
2017-12-25T00:39:28.483Z,0
2017-12-25T00:40:29.887Z,0
2017-12-25T00:41:31.366Z,0
2017-12-25T00:42:32.762Z,0
2017-12-25T00:43:34.246Z,0
2017-12-25T00:44:35.661Z,0
2017-12-25T00:45:37.127Z,0
2017-12-25T00:46:38.529Z,0
2017-12-25T00:47:40.012Z,0
2017-12-25T00:48:41.417Z,0
2017-12-25T00:49:43.282Z,0
2017-12-25T00:50:44.683Z,0
2017-12-25T00:51:46.184Z,0
2017-12-25T00:52:47.608Z,0
2017-12-25T00:53:49.071Z,0
2017-12-25T00:54:50.488Z,0
2017-12-25T00:55:51.941Z,0
2017-12-25T00:56:53.340Z,0
2017-12-25T00:57:54.745Z,0
2017-12-25T00:58:56.276Z,0
2017-12-25T00:59:57.675Z,0
2017-12-25T01:00:59.084Z,0
2017-12-25T01:02:00.582Z,0
2017-12-25T01:03:01.980Z,0
2017-12-25T01:04:03.382Z,0
2017-12-25T01:05:04.804Z,0
2017-12-25T01:06:06.212Z,0
2017-12-25T01:07:07.625Z,0
2017-12-25T01:08:09.124Z,0
2017-12-25T01:09:10.527Z,0
2017-12-25T01:10:11.925Z,0
2017-12-25T01:11:13.340Z,0
2017-12-25T01:12:14.742Z,0
2017-12-25T01:13:16.221Z,0
2017-12-25T01:14:17.629Z,0
2017-12-25T01:15:19.118Z,0
2017-12-25T01:16:20.594Z,0
2017-12-25T01:17:22.086Z,0
2017-12-25T01:18:23.496Z,0
2017-12-25T01:19:24.964Z,0
2017-12-25T01:20:26.368Z,0
2017-12-25T01:21:27.771Z,0
2017-12-25T01:22:29.296Z,0
2017-12-25T01:23:30.708Z,0
2017-12-25T01:24:32.106Z,0
2017-12-25T01:25:33.607Z,0
2017-12-25T01:26:35.013Z,0
2017-12-25T01:27:36.415Z,0
2017-12-25T01:28:37.925Z,0
2017-12-25T01:29:39.328Z,0
2017-12-25T01:30:40.809Z,0
2017-12-25T01:31:42.208Z,0
2017-12-25T01:32:43.690Z,0
2017-12-25T01:33:45.476Z,0
2017-12-25T01:34:47.000Z,0
2017-12-25T01:35:48.410Z,0
2017-12-25T01:36:49.863Z,0
2017-12-25T01:37:51.299Z,0
2017-12-25T01:38:52.732Z,0
2017-12-25T01:39:54.183Z,0
2017-12-25T01:40:55.634Z,0
2017-12-25T01:41:57.035Z,0
2017-12-25T01:42:58.506Z,0
2017-12-25T01:43:59.910Z,0
2017-12-25T01:45:01.384Z,0
2017-12-25T01:46:02.784Z,0
2017-12-25T01:47:04.262Z,0
2017-12-25T01:48:05.741Z,0
2017-12-25T01:49:07.248Z,0
2017-12-25T01:50:08.653Z,0
2017-12-25T01:51:10.127Z,0
2017-12-25T01:52:11.531Z,0
2017-12-25T01:53:13.009Z,0
2017-12-25T01:54:14.410Z,0
2017-12-25T01:55:15.888Z,0
2017-12-25T01:56:17.290Z,0
2017-12-25T01:57:18.769Z,0
2017-12-25T01:58:20.175Z,0
2017-12-25T01:59:21.650Z,0
2017-12-25T02:00:23.051Z,0
2017-12-25T02:01:24.530Z,0
2017-12-25T02:02:25.935Z,0
2017-12-25T02:03:27.349Z,0
2017-12-25T02:04:28.858Z,0
2017-12-25T02:05:30.268Z,0
2017-12-25T02:06:31.680Z,0
2017-12-25T02:07:33.175Z,0
2017-12-25T02:08:34.573Z,0
2017-12-25T02:09:36.051Z,0
2017-12-25T02:10:37.458Z,0
2017-12-25T02:11:38.947Z,0
2017-12-25T02:12:40.406Z,0
2017-12-25T02:13:41.838Z,0
2017-12-25T02:14:43.235Z,0
2017-12-25T02:15:44.699Z,0
2017-12-25T02:16:46.096Z,0
2017-12-25T02:17:47.499Z,0
2017-12-25T02:18:48.916Z,0
2017-12-25T02:19:50.320Z,0
2017-12-25T02:20:51.723Z,0
2017-12-25T02:21:53.243Z,0
2017-12-25T02:22:54.644Z,0
2017-12-25T02:23:56.122Z,0
2017-12-25T02:24:57.520Z,0
2017-12-25T02:25:59.000Z,0
2017-12-25T02:27:00.403Z,0
2017-12-25T02:28:01.796Z,0
2017-12-25T02:29:03.218Z,0
2017-12-25T02:30:04.619Z,0
2017-12-25T02:31:06.063Z,0
2017-12-25T02:32:07.543Z,0
2017-12-25T02:33:08.964Z,0
2017-12-25T02:34:10.362Z,0
2017-12-25T02:35:11.860Z,0
2017-12-25T02:36:13.260Z,0
2017-12-25T02:37:14.681Z,0
2017-12-25T02:38:16.181Z,0
2017-12-25T02:39:17.590Z,0
2017-12-25T02:40:19.063Z,0
2017-12-25T02:41:20.465Z,0
2017-12-25T02:42:21.893Z,0
2017-12-25T02:43:23.386Z,0
2017-12-25T02:44:24.784Z,0
2017-12-25T02:45:26.202Z,0
2017-12-25T02:46:28.094Z,0
2017-12-25T02:47:29.520Z,0
2017-12-25T02:48:30.918Z,0
2017-12-25T02:49:32.434Z,0
2017-12-25T02:50:33.843Z,0
2017-12-25T02:51:35.236Z,0
2017-12-25T02:52:36.656Z,0
2017-12-25T02:53:38.060Z,0
2017-12-25T02:54:39.536Z,0
2017-12-25T02:55:40.939Z,0
2017-12-25T02:56:42.416Z,0
2017-12-25T02:57:43.820Z,0
2017-12-25T02:58:45.234Z,0
2017-12-25T02:59:46.736Z,0
2017-12-25T03:00:48.533Z,0
2017-12-25T03:01:49.972Z,0
2017-12-25T03:02:51.469Z,0
2017-12-25T03:03:52.875Z,0
2017-12-25T03:04:54.347Z,0
2017-12-25T03:05:55.748Z,0
2017-12-25T03:06:57.232Z,0
2017-12-25T03:07:58.630Z,0
2017-12-25T03:09:00.110Z,0
2017-12-25T03:10:01.546Z,0
2017-12-25T03:11:03.000Z,0
2017-12-25T03:12:04.432Z,0
2017-12-25T03:13:05.872Z,0
2017-12-25T03:14:07.278Z,0
2017-12-25T03:15:08.675Z,0
2017-12-25T03:16:10.091Z,0
2017-12-25T03:17:11.493Z,0
2017-12-25T03:18:12.898Z,0
2017-12-25T03:19:14.416Z,0
2017-12-25T03:20:15.823Z,0
2017-12-25T03:21:17.226Z,0
2017-12-25T03:22:18.733Z,0
2017-12-25T03:23:20.137Z,0
2017-12-25T03:24:21.538Z,0
2017-12-25T03:25:23.054Z,0
2017-12-25T03:26:24.451Z,0
2017-12-25T03:27:26.957Z,0
2017-12-25T03:28:28.377Z,0
2017-12-25T03:29:29.808Z,0
2017-12-25T03:30:31.282Z,0
2017-12-25T03:31:32.686Z,0
2017-12-25T03:32:34.085Z,0
2017-12-25T03:33:35.601Z,0
2017-12-25T03:34:37.003Z,0
2017-12-25T03:35:39.506Z,0
2017-12-25T03:36:40.909Z,0
2017-12-25T03:37:42.387Z,0
2017-12-25T03:38:43.786Z,0
2017-12-25T03:39:45.268Z,0
2017-12-25T03:40:46.675Z,0
2017-12-25T03:41:48.147Z,0
2017-12-25T03:42:49.547Z,0
2017-12-25T03:43:50.950Z,0
2017-12-25T03:44:52.361Z,0
2017-12-25T03:45:53.765Z,0
2017-12-25T03:46:55.163Z,0
2017-12-25T03:47:56.586Z,0
2017-12-25T03:48:57.989Z,0
2017-12-25T03:49:59.394Z,0
2017-12-25T03:51:00.905Z,0
2017-12-25T03:52:02.314Z,0
2017-12-25T03:53:03.718Z,0
2017-12-25T03:54:05.231Z,0
2017-12-25T03:55:06.659Z,0
2017-12-25T03:56:08.057Z,0
2017-12-25T03:57:09.545Z,0
2017-12-25T03:58:10.974Z,0
2017-12-25T03:59:12.376Z,0
2017-12-25T04:00:13.872Z,0
2017-12-25T04:01:15.340Z,0
2017-12-25T04:02:16.876Z,0
2017-12-25T04:03:18.266Z,0
2017-12-25T04:04:19.699Z,0
2017-12-25T04:05:21.175Z,0
2017-12-25T04:06:22.577Z,0
2017-12-25T04:07:23.987Z,0
2017-12-25T04:08:25.394Z,0
2017-12-25T04:09:26.795Z,0
2017-12-25T04:10:28.195Z,0
2017-12-25T04:11:29.618Z,0
2017-12-25T04:12:31.012Z,0
2017-12-25T04:13:32.416Z,0
2017-12-25T04:14:33.830Z,0
2017-12-25T04:15:35.231Z,0
2017-12-25T04:16:36.631Z,0
2017-12-25T04:17:38.049Z,0
2017-12-25T04:18:39.449Z,0
2017-12-25T04:19:40.852Z,0
2017-12-25T04:20:42.289Z,0
2017-12-25T04:21:43.685Z,0
2017-12-25T04:22:45.088Z,0
2017-12-25T04:23:46.597Z,0
2017-12-25T04:24:48.004Z,0
2017-12-25T04:25:54.065Z,0
2017-12-25T04:26:59.901Z,0
2017-12-25T04:28:01.139Z,0
2017-12-25T04:29:02.542Z,0
2017-12-25T04:30:04.038Z,0
2017-12-25T04:31:05.438Z,0
2017-12-25T04:32:06.843Z,0
2017-12-25T04:33:08.360Z,0
2017-12-25T04:34:09.761Z,0
2017-12-25T04:35:11.164Z,0
2017-12-25T04:36:12.679Z,0
2017-12-25T04:37:14.085Z,0
2017-12-25T04:38:15.485Z,0
2017-12-25T04:39:16.900Z,0
2017-12-25T04:40:18.311Z,0
2017-12-25T04:41:19.718Z,0
2017-12-25T04:42:21.221Z,0
2017-12-25T04:43:22.627Z,0
2017-12-25T04:44:24.030Z,0
2017-12-25T04:45:25.555Z,0
2017-12-25T04:46:26.962Z,0
2017-12-25T04:47:28.425Z,0
2017-12-25T04:48:29.826Z,0
2017-12-25T04:49:31.303Z,0
2017-12-25T04:50:32.726Z,0
2017-12-25T04:51:34.184Z,0
2017-12-25T04:52:35.587Z,0
2017-12-25T04:53:37.064Z,0
2017-12-25T04:54:38.465Z,0
2017-12-25T04:55:41.815Z,0
2017-12-25T04:56:43.127Z,0
2017-12-25T04:57:44.533Z,0
2017-12-25T04:58:45.940Z,0
2017-12-25T04:59:47.448Z,0
2017-12-25T05:00:48.848Z,0
2017-12-25T05:01:50.254Z,0
2017-12-25T05:02:51.769Z,0
2017-12-25T05:03:53.176Z,0
2017-12-25T05:04:54.580Z,0
2017-12-25T05:05:56.091Z,0
2017-12-25T05:06:57.501Z,0
2017-12-25T05:07:58.972Z,0
2017-12-25T05:09:00.373Z,0
2017-12-25T05:10:01.852Z,0
2017-12-25T05:11:04.112Z,0
2017-12-25T05:12:07.199Z,0
2017-12-25T05:13:08.606Z,0
2017-12-25T05:14:10.002Z,0
2017-12-25T05:15:11.511Z,0
2017-12-25T05:16:12.913Z,0
2017-12-25T05:17:14.314Z,0
2017-12-25T05:18:15.742Z,0
2017-12-25T05:19:17.139Z,0
2017-12-25T05:20:18.554Z,0
2017-12-25T05:21:20.052Z,0
2017-12-25T05:22:21.455Z,0
2017-12-25T05:23:23.258Z,0
2017-12-25T05:24:24.680Z,0
2017-12-25T05:25:26.085Z,0
2017-12-25T05:26:27.591Z,0
2017-12-25T05:27:29.027Z,0
2017-12-25T05:28:30.457Z,0
2017-12-25T05:29:31.894Z,0
2017-12-25T05:30:33.300Z,0
2017-12-25T05:31:34.762Z,0
2017-12-25T05:32:36.164Z,0
2017-12-25T05:33:37.567Z,0
2017-12-25T05:34:39.086Z,0
2017-12-25T05:35:40.514Z,0
2017-12-25T05:36:41.914Z,0
2017-12-25T05:37:43.412Z,0
2017-12-25T05:38:44.808Z,0
2017-12-25T05:39:46.204Z,0
2017-12-25T05:40:47.862Z,0
2017-12-25T05:41:49.238Z,0
2017-12-25T05:42:50.636Z,0
2017-12-25T05:43:52.251Z,0
2017-12-25T05:44:53.665Z,0
2017-12-25T05:45:55.067Z,0
2017-12-25T05:46:56.678Z,0
2017-12-25T05:47:58.084Z,0
2017-12-25T05:48:59.494Z,0
2017-12-25T05:50:00.906Z,0
2017-12-25T05:51:02.307Z,0
2017-12-25T05:52:03.715Z,0
2017-12-25T05:53:05.229Z,0
2017-12-25T05:54:06.631Z,0
2017-12-25T05:55:08.047Z,0
2017-12-25T05:56:09.534Z,0
2017-12-25T05:57:10.936Z,0
2017-12-25T05:58:12.344Z,0
2017-12-25T05:59:13.855Z,0
2017-12-25T06:00:15.257Z,0
2017-12-25T06:01:16.669Z,0
2017-12-25T06:02:18.176Z,0
2017-12-25T06:03:19.583Z,0
2017-12-25T06:04:21.059Z,0
2017-12-25T06:05:22.462Z,0
2017-12-25T06:06:23.857Z,0
2017-12-25T06:07:25.483Z,0
2017-12-25T06:08:26.869Z,0
2017-12-25T06:09:28.275Z,0
2017-12-25T06:10:29.816Z,0
2017-12-25T06:11:31.215Z,0
2017-12-25T06:12:32.617Z,0
2017-12-25T06:13:34.231Z,0
2017-12-25T06:14:35.628Z,0
2017-12-25T06:15:37.041Z,0
2017-12-25T06:16:38.690Z,0
2017-12-25T06:17:40.450Z,0
2017-12-25T06:18:42.047Z,0
2017-12-25T06:19:43.442Z,0
2017-12-25T06:20:44.855Z,0
2017-12-25T06:21:46.365Z,0
2017-12-25T06:22:47.768Z,0
2017-12-25T06:23:49.161Z,0
2017-12-25T06:24:50.689Z,0
2017-12-25T06:25:52.089Z,0
2017-12-25T06:26:53.488Z,0
2017-12-25T06:27:55.008Z,0
2017-12-25T06:28:56.415Z,0
2017-12-25T06:29:57.806Z,0
2017-12-25T06:30:59.328Z,0
2017-12-25T06:32:00.755Z,0
2017-12-25T06:33:02.138Z,0
2017-12-25T06:34:03.649Z,0
2017-12-25T06:35:05.053Z,0
2017-12-25T06:36:06.452Z,0
2017-12-25T06:37:07.876Z,0
2017-12-25T06:38:10.796Z,0
2017-12-25T06:39:12.181Z,0
2017-12-25T06:40:13.585Z,0
2017-12-25T06:41:15.062Z,0
2017-12-25T06:42:16.463Z,0
2017-12-25T06:43:17.942Z,0
2017-12-25T06:44:19.347Z,0
2017-12-25T06:45:20.823Z,0
2017-12-25T06:46:22.661Z,0
2017-12-25T06:47:24.143Z,0
2017-12-25T06:48:25.556Z,0
2017-12-25T06:49:26.957Z,0
2017-12-25T06:50:28.360Z,0
2017-12-25T06:51:29.773Z,0
2017-12-25T06:52:31.178Z,0
2017-12-25T06:53:32.579Z,0
2017-12-25T06:54:33.992Z,0
2017-12-25T06:55:35.398Z,0
2017-12-25T06:56:36.816Z,0
2017-12-25T06:57:38.315Z,0
2017-12-25T06:58:39.715Z,0
2017-12-25T06:59:41.194Z,0
2017-12-25T07:00:42.602Z,0
2017-12-25T07:01:44.006Z,0
2017-12-25T07:02:45.520Z,0
2017-12-25T07:03:46.925Z,0
2017-12-25T07:04:48.326Z,0
2017-12-25T07:05:49.839Z,0
2017-12-25T07:06:51.240Z,4
2017-12-25T07:07:52.719Z,4
2017-12-25T07:08:54.120Z,4
2017-12-25T07:10:02.776Z,4
2017-12-25T07:11:03.957Z,4
2017-12-25T07:12:05.445Z,4
2017-12-25T07:13:06.847Z,8
2017-12-25T07:14:09.351Z,4
2017-12-25T07:15:10.754Z,4
2017-12-25T07:16:12.165Z,8
2017-12-25T07:17:13.667Z,8
2017-12-25T07:18:15.075Z,8
2017-12-25T07:19:16.519Z,12
2017-12-25T07:20:18.003Z,12
2017-12-25T07:21:19.409Z,16
2017-12-25T07:22:20.830Z,16
2017-12-25T07:23:22.317Z,20
2017-12-25T07:24:23.712Z,20
2017-12-25T07:25:25.193Z,20
2017-12-25T07:26:26.592Z,24
2017-12-25T07:27:27.997Z,24
2017-12-25T07:28:29.515Z,36
2017-12-25T07:29:30.952Z,32
2017-12-25T07:30:32.352Z,32
2017-12-25T07:31:33.848Z,40
2017-12-25T07:32:35.250Z,48
2017-12-25T07:33:36.737Z,64
2017-12-25T07:34:38.139Z,76
2017-12-25T07:35:39.720Z,88
2017-12-25T07:36:41.074Z,80
2017-12-25T07:37:42.579Z,56
2017-12-25T07:38:43.982Z,56
2017-12-25T07:39:45.459Z,72
2017-12-25T07:40:46.867Z,88
2017-12-25T07:41:48.270Z,76
2017-12-25T07:42:49.782Z,48
2017-12-25T07:43:51.187Z,44
2017-12-25T07:44:52.589Z,60
2017-12-25T07:45:54.010Z,72
2017-12-25T07:46:55.416Z,80
2017-12-25T07:47:56.819Z,72
2017-12-25T07:48:58.321Z,68
2017-12-25T07:49:59.748Z,68
2017-12-25T07:51:01.150Z,60
2017-12-25T07:52:02.644Z,52
2017-12-25T07:53:04.446Z,52
2017-12-25T07:54:05.935Z,84
2017-12-25T07:55:07.722Z,92
2017-12-25T07:56:09.239Z,88
2017-12-25T07:57:10.663Z,88
2017-12-25T07:58:12.290Z,88
2017-12-25T07:59:13.752Z,84
2017-12-25T08:00:15.223Z,84
2017-12-25T08:01:16.573Z,72
2017-12-25T08:02:18.102Z,80
2017-12-25T08:03:19.497Z,76
2017-12-25T08:04:20.954Z,84
2017-12-25T08:05:22.367Z,100
2017-12-25T08:06:23.843Z,180
2017-12-25T08:07:25.242Z,204
2017-12-25T08:08:26.647Z,176
2017-12-25T08:09:28.182Z,160
2017-12-25T08:10:29.590Z,144
2017-12-25T08:11:30.996Z,156
2017-12-25T08:12:32.480Z,176
2017-12-25T08:13:33.885Z,196
2017-12-25T08:14:35.365Z,200
2017-12-25T08:15:36.770Z,192
2017-12-25T08:16:38.178Z,184
2017-12-25T08:17:39.583Z,168
2017-12-25T08:18:40.989Z,196
2017-12-25T08:19:42.463Z,224
2017-12-25T08:20:43.865Z,232
2017-12-25T08:21:45.271Z,236
2017-12-25T08:22:46.673Z,240
2017-12-25T08:23:48.126Z,208
2017-12-25T08:24:49.526Z,216
2017-12-25T08:25:51.012Z,208
2017-12-25T08:26:52.423Z,184
2017-12-25T08:27:53.825Z,156
2017-12-25T08:28:55.323Z,144
2017-12-25T08:29:56.784Z,144
2017-12-25T08:30:58.127Z,144
2017-12-25T08:31:59.643Z,144
2017-12-25T08:33:01.090Z,148
2017-12-25T08:34:02.533Z,156
2017-12-25T08:35:03.965Z,192
2017-12-25T08:36:05.366Z,240
2017-12-25T08:37:06.771Z,216
2017-12-25T08:38:08.283Z,220
2017-12-25T08:39:09.688Z,232
2017-12-25T08:40:11.165Z,232
2017-12-25T08:41:12.625Z,212
2017-12-25T08:42:14.043Z,192
2017-12-25T08:43:15.447Z,184
2017-12-25T08:44:16.857Z,188
2017-12-25T08:45:18.386Z,212
2017-12-25T08:46:19.768Z,232
2017-12-25T08:47:21.174Z,228
2017-12-25T08:48:22.687Z,244
2017-12-25T08:49:24.099Z,244
2017-12-25T08:50:25.591Z,256
2017-12-25T08:51:26.995Z,224
2017-12-25T08:52:28.452Z,248
2017-12-25T08:53:29.863Z,280
2017-12-25T08:54:31.331Z,304
2017-12-25T08:55:32.741Z,316
2017-12-25T08:56:34.251Z,332
2017-12-25T08:57:35.655Z,356
2017-12-25T08:58:37.080Z,364
2017-12-25T08:59:38.535Z,412
2017-12-25T09:00:39.933Z,396
2017-12-25T09:01:41.357Z,340
2017-12-25T09:02:42.852Z,292
2017-12-25T09:03:44.268Z,292
2017-12-25T09:04:45.674Z,324
2017-12-25T09:05:47.174Z,424
2017-12-25T09:06:48.580Z,424
2017-12-25T09:07:49.993Z,320
2017-12-25T09:08:51.513Z,396
2017-12-25T09:09:52.919Z,388
2017-12-25T09:10:54.378Z,300
2017-12-25T09:11:55.782Z,308
2017-12-25T09:12:57.259Z,388
2017-12-25T09:13:59.041Z,400
2017-12-25T09:15:00.549Z,396
2017-12-25T09:16:01.953Z,424
2017-12-25T09:17:03.431Z,420
2017-12-25T09:18:04.838Z,400
2017-12-25T09:19:06.244Z,376
2017-12-25T09:20:07.745Z,412
2017-12-25T09:21:09.156Z,464
2017-12-25T09:22:10.632Z,424
2017-12-25T09:23:12.038Z,376
2017-12-25T09:24:13.444Z,388
2017-12-25T09:25:14.953Z,360
2017-12-25T09:26:16.361Z,368
2017-12-25T09:27:17.763Z,400
2017-12-25T09:28:19.275Z,420
2017-12-25T09:29:20.677Z,424
2017-12-25T09:30:22.151Z,432
2017-12-25T09:31:23.561Z,452
2017-12-25T09:32:25.033Z,480
2017-12-25T09:33:26.435Z,500
2017-12-25T09:34:27.838Z,460
2017-12-25T09:35:29.353Z,440
2017-12-25T09:36:30.758Z,448
2017-12-25T09:37:32.194Z,520
2017-12-25T09:38:33.674Z,616
2017-12-25T09:39:35.093Z,628
2017-12-25T09:40:36.505Z,564
2017-12-25T09:41:38.025Z,600
2017-12-25T09:42:39.432Z,588
2017-12-25T09:43:40.838Z,544
2017-12-25T09:44:42.316Z,600
2017-12-25T09:45:43.728Z,608
2017-12-25T09:46:45.134Z,624
2017-12-25T09:47:46.637Z,528
2017-12-25T09:48:48.042Z,528
2017-12-25T09:49:49.451Z,528
2017-12-25T09:50:50.958Z,540
2017-12-25T09:51:52.374Z,560
2017-12-25T09:52:53.780Z,636
2017-12-25T09:53:55.282Z,560
2017-12-25T09:54:56.683Z,552
2017-12-25T09:55:58.162Z,564
2017-12-25T09:56:59.563Z,516
2017-12-25T09:58:01.042Z,568
2017-12-25T09:59:02.452Z,536
2017-12-25T10:00:03.933Z,612
2017-12-25T10:01:05.336Z,580
2017-12-25T10:02:06.805Z,636
2017-12-25T10:03:08.267Z,644
2017-12-25T10:04:09.798Z,624
2017-12-25T10:05:11.200Z,600
2017-12-25T10:06:12.667Z,532
2017-12-25T10:07:14.155Z,520
2017-12-25T10:08:15.548Z,500
2017-12-25T10:09:16.971Z,512
2017-12-25T10:10:18.375Z,476
2017-12-25T10:11:19.869Z,484
2017-12-25T10:12:21.278Z,532
2017-12-25T10:13:22.687Z,604
2017-12-25T10:14:24.190Z,628
2017-12-25T10:15:25.596Z,600
2017-12-25T10:16:27.074Z,564
2017-12-25T10:17:28.475Z,540
2017-12-25T10:18:29.880Z,520
2017-12-25T10:19:31.397Z,540
2017-12-25T10:20:32.828Z,508
2017-12-25T10:21:34.216Z,476
2017-12-25T10:22:35.712Z,520
2017-12-25T10:23:37.117Z,512
2017-12-25T10:24:38.523Z,412
2017-12-25T10:25:40.035Z,408
2017-12-25T10:26:41.440Z,400
2017-12-25T10:27:42.849Z,504
2017-12-25T10:28:44.354Z,516
2017-12-25T10:29:45.760Z,528
2017-12-25T10:30:47.169Z,608
2017-12-25T10:31:48.681Z,716
2017-12-25T10:32:50.089Z,784
2017-12-25T10:33:51.506Z,752
2017-12-25T10:34:52.997Z,692
2017-12-25T10:35:54.406Z,644
2017-12-25T10:36:55.875Z,580
2017-12-25T10:37:57.279Z,528
2017-12-25T10:38:58.682Z,520
2017-12-25T10:40:00.199Z,480
2017-12-25T10:41:01.605Z,420
2017-12-25T10:42:03.026Z,376
2017-12-25T10:43:04.524Z,332
2017-12-25T10:44:05.945Z,296
2017-12-25T10:45:07.351Z,332
2017-12-25T10:46:08.843Z,440
2017-12-25T10:47:10.253Z,512
2017-12-25T10:48:11.720Z,556
2017-12-25T10:49:13.198Z,664
2017-12-25T10:50:14.632Z,680
2017-12-25T10:51:16.032Z,652
2017-12-25T10:52:18.509Z,676
2017-12-25T10:53:19.918Z,688
2017-12-25T10:54:21.321Z,732
2017-12-25T10:55:22.831Z,648
2017-12-25T10:56:24.245Z,560
2017-12-25T10:57:25.718Z,568
2017-12-25T10:58:27.150Z,544
2017-12-25T10:59:28.594Z,476
2017-12-25T11:00:29.998Z,476
2017-12-25T11:01:31.472Z,556
2017-12-25T11:02:32.878Z,544
2017-12-25T11:03:35.134Z,456
2017-12-25T11:04:37.317Z,460
2017-12-25T11:05:38.704Z,436
2017-12-25T11:06:40.213Z,428
2017-12-25T11:07:41.627Z,584
2017-12-25T11:08:43.051Z,612
2017-12-25T11:09:44.533Z,528
2017-12-25T11:10:45.947Z,500
2017-12-25T11:11:47.372Z,664
2017-12-25T11:12:48.854Z,860
2017-12-25T11:13:50.263Z,816
2017-12-25T11:14:51.665Z,820
2017-12-25T11:15:53.186Z,800
2017-12-25T11:16:54.602Z,668
2017-12-25T11:17:56.074Z,656
2017-12-25T11:18:57.811Z,852
2017-12-25T11:19:59.233Z,940
2017-12-25T11:21:00.692Z,864
2017-12-25T11:22:02.248Z,804
2017-12-25T11:23:03.603Z,696
2017-12-25T11:24:05.115Z,656
2017-12-25T11:25:06.517Z,556
2017-12-25T11:26:07.968Z,496
2017-12-25T11:27:09.435Z,496
2017-12-25T11:28:10.937Z,544
2017-12-25T11:29:12.375Z,568
2017-12-25T11:30:13.871Z,548
2017-12-25T11:31:15.287Z,528
2017-12-25T11:32:16.735Z,508
2017-12-25T11:33:18.143Z,480
2017-12-25T11:34:19.545Z,492
2017-12-25T11:35:21.611Z,580
2017-12-25T11:36:23.014Z,660
2017-12-25T11:37:24.438Z,624
2017-12-25T11:38:25.890Z,588
2017-12-25T11:39:27.305Z,648
2017-12-25T11:40:28.712Z,732
2017-12-25T11:41:30.214Z,920
2017-12-25T11:42:31.627Z,1064
2017-12-25T11:43:33.043Z,996
2017-12-25T11:44:34.531Z,972
2017-12-25T11:45:35.942Z,868
2017-12-25T11:46:37.425Z,788
2017-12-25T11:47:38.840Z,700
2017-12-25T11:48:40.306Z,656
2017-12-25T11:49:41.712Z,656
2017-12-25T11:50:43.171Z,572
2017-12-25T11:51:44.599Z,532
2017-12-25T11:52:46.383Z,536
2017-12-25T11:53:47.797Z,620
2017-12-25T11:54:49.251Z,868
2017-12-25T11:55:50.667Z,880
2017-12-25T11:56:52.122Z,836
2017-12-25T11:57:53.524Z,776
2017-12-25T11:58:55.003Z,724
2017-12-25T11:59:56.407Z,700
2017-12-25T12:00:57.811Z,696
2017-12-25T12:01:59.329Z,644
2017-12-25T12:03:00.728Z,584
2017-12-25T12:04:02.131Z,556
2017-12-25T12:05:03.645Z,600
2017-12-25T12:06:05.051Z,784
2017-12-25T12:07:06.458Z,1100
2017-12-25T12:08:07.968Z,1524
2017-12-25T12:09:09.377Z,1628
2017-12-25T12:10:10.782Z,1640
2017-12-25T12:11:12.288Z,1816
2017-12-25T12:12:14.090Z,1840
2017-12-25T12:13:15.581Z,1908
2017-12-25T12:14:16.994Z,1668
2017-12-25T12:15:18.778Z,1712
2017-12-25T12:16:20.208Z,1720
2017-12-25T12:17:21.616Z,1724
2017-12-25T12:18:23.021Z,1852
2017-12-25T12:19:24.528Z,2208
2017-12-25T12:20:25.936Z,2104
2017-12-25T12:21:27.343Z,1960
2017-12-25T12:22:28.850Z,1728
2017-12-25T12:23:30.264Z,2096
2017-12-25T12:24:31.732Z,2972
2017-12-25T12:25:33.134Z,2840
2017-12-25T12:26:35.182Z,2408
2017-12-25T12:27:36.595Z,2304
2017-12-25T12:28:38.106Z,2132
2017-12-25T12:29:39.530Z,1804
2017-12-25T12:30:40.984Z,1628
2017-12-25T12:31:42.391Z,1560
2017-12-25T12:32:43.869Z,1352
2017-12-25T12:33:45.280Z,1248
2017-12-25T12:34:46.745Z,1244
2017-12-25T12:35:48.153Z,1224
2017-12-25T12:36:49.558Z,1216
2017-12-25T12:37:51.078Z,1160
2017-12-25T12:38:52.484Z,1116
2017-12-25T12:39:53.889Z,1008
2017-12-25T12:40:55.388Z,1016
2017-12-25T12:41:56.797Z,1152
2017-12-25T12:42:58.281Z,1188
2017-12-25T12:43:59.709Z,1060
2017-12-25T12:45:01.120Z,1156
2017-12-25T12:46:02.524Z,1168
2017-12-25T12:47:04.034Z,1208
2017-12-25T12:48:05.441Z,1100
2017-12-25T12:49:06.852Z,1044
2017-12-25T12:50:08.353Z,1004
2017-12-25T12:51:10.006Z,888
2017-12-25T12:52:11.206Z,876
2017-12-25T12:53:21.626Z,1012
2017-12-25T12:54:23.025Z,1320
2017-12-25T12:55:24.464Z,1432
2017-12-25T12:56:25.883Z,1320
2017-12-25T12:57:28.396Z,1368
2017-12-25T12:58:29.918Z,1264
2017-12-25T12:59:31.364Z,1320
2017-12-25T13:00:32.767Z,1480
2017-12-25T13:01:34.235Z,1516
2017-12-25T13:02:35.637Z,1484
2017-12-25T13:03:37.113Z,1400
2017-12-25T13:04:38.522Z,1404
2017-12-25T13:05:39.927Z,1776
2017-12-25T13:06:41.438Z,1812
2017-12-25T13:07:42.843Z,1756
2017-12-25T13:08:44.249Z,1604
2017-12-25T13:09:45.754Z,1572
2017-12-25T13:10:47.159Z,1420
2017-12-25T13:11:48.570Z,1208
2017-12-25T13:12:50.077Z,1048
2017-12-25T13:13:51.483Z,964
2017-12-25T13:14:52.967Z,904
2017-12-25T13:15:54.383Z,788
2017-12-25T13:16:55.772Z,704
2017-12-25T13:17:57.280Z,668
2017-12-25T13:18:58.689Z,652
2017-12-25T13:20:00.095Z,608
2017-12-25T13:21:01.599Z,580
2017-12-25T13:22:03.014Z,544
2017-12-25T13:23:04.421Z,536
2017-12-25T13:24:05.920Z,504
2017-12-25T13:25:07.319Z,428
2017-12-25T13:26:08.745Z,464
2017-12-25T13:27:10.241Z,468
2017-12-25T13:28:11.645Z,456
2017-12-25T13:29:13.120Z,436
2017-12-25T13:30:14.526Z,416
2017-12-25T13:31:15.929Z,388
2017-12-25T13:32:17.443Z,428
2017-12-25T13:33:18.845Z,444
2017-12-25T13:34:20.257Z,472
2017-12-25T13:35:22.057Z,484
2017-12-25T13:36:23.459Z,408
2017-12-25T13:37:24.864Z,432
2017-12-25T13:38:26.290Z,452
2017-12-25T13:39:27.694Z,464
2017-12-25T13:40:29.171Z,384
2017-12-25T13:41:30.569Z,360
2017-12-25T13:42:32.051Z,336
2017-12-25T13:43:33.457Z,328
2017-12-25T13:44:34.865Z,308
2017-12-25T13:45:36.370Z,336
2017-12-25T13:46:37.782Z,340
2017-12-25T13:47:39.186Z,376
2017-12-25T13:48:40.693Z,400
2017-12-25T13:49:42.108Z,356
2017-12-25T13:50:43.515Z,388
2017-12-25T13:51:45.018Z,432
2017-12-25T13:52:46.425Z,492
2017-12-25T13:53:47.904Z,452
2017-12-25T13:54:49.308Z,436
2017-12-25T13:55:50.832Z,456
2017-12-25T13:56:52.202Z,416
2017-12-25T13:57:53.634Z,428
2017-12-25T13:58:55.139Z,472
2017-12-25T13:59:56.541Z,440
2017-12-25T14:00:57.944Z,396
2017-12-25T14:01:59.418Z,320
2017-12-25T14:03:00.823Z,312
2017-12-25T14:04:02.231Z,372
2017-12-25T14:05:03.738Z,380
2017-12-25T14:06:05.146Z,396
2017-12-25T14:07:06.557Z,500
2017-12-25T14:08:08.060Z,520
2017-12-25T14:09:09.488Z,428
2017-12-25T14:10:10.944Z,424
2017-12-25T14:11:12.350Z,496
2017-12-25T14:12:13.755Z,568
2017-12-25T14:13:15.261Z,544
2017-12-25T14:14:16.666Z,560
2017-12-25T14:15:18.069Z,572
2017-12-25T14:16:19.581Z,556
2017-12-25T14:17:20.991Z,544
2017-12-25T14:18:22.465Z,524
2017-12-25T14:19:23.865Z,472
2017-12-25T14:20:25.345Z,480
2017-12-25T14:21:26.750Z,492
2017-12-25T14:22:28.225Z,464
2017-12-25T14:23:29.626Z,464
2017-12-25T14:24:31.106Z,452
2017-12-25T14:25:32.511Z,396
2017-12-25T14:26:33.986Z,344
2017-12-25T14:27:35.392Z,360
2017-12-25T14:28:36.910Z,380
2017-12-25T14:29:38.315Z,360
2017-12-25T14:30:39.760Z,360
2017-12-25T14:31:41.164Z,316
2017-12-25T14:32:42.572Z,284
2017-12-25T14:33:44.071Z,228
2017-12-25T14:34:45.470Z,188
2017-12-25T14:35:46.876Z,160