createdAt,value
2022-11-07T00:00:49.790Z,10.46
2022-11-07T00:04:36.778Z,10.42
2022-11-07T00:08:19.451Z,10.38
2022-11-07T00:12:04.585Z,10.47
2022-11-07T00:15:47.335Z,10.48
2022-11-07T00:19:54.314Z,10.38
2022-11-07T00:23:37.680Z,10.32
2022-11-07T00:27:20.415Z,10.33
2022-11-07T00:31:03.474Z,10.24
2022-11-07T00:34:47.499Z,10.21
2022-11-07T00:38:30.177Z,10.19
2022-11-07T00:42:13.043Z,10.29
2022-11-07T00:45:55.947Z,10.34
2022-11-07T00:49:48.051Z,10.54
2022-11-07T00:53:32.419Z,10.70
2022-11-07T00:57:15.132Z,10.79
2022-11-07T01:00:57.930Z,10.94
2022-11-07T01:05:11.444Z,11.03
2022-11-07T01:08:56.592Z,11.10
2022-11-07T01:12:39.301Z,11.05
2022-11-07T01:16:21.946Z,11.11
2022-11-07T01:20:09.186Z,11.15
2022-11-07T01:23:51.924Z,11.09
2022-11-07T01:27:35.969Z,11.11
2022-11-07T01:31:19.252Z,11.14
2022-11-07T01:35:20.960Z,11.19
2022-11-07T01:39:04.562Z,11.22
2022-11-07T01:42:48.613Z,11.11
2022-11-07T01:46:33.000Z,11.06
2022-11-07T01:50:21.392Z,11.00
2022-11-07T01:54:06.070Z,11.00
2022-11-07T01:57:51.352Z,10.97
2022-11-07T02:01:34.172Z,10.93
2022-11-07T02:05:31.609Z,10.95
2022-11-07T02:09:15.017Z,10.96
2022-11-07T02:12:59.994Z,10.91
2022-11-07T02:16:43.021Z,10.97
2022-11-07T02:20:41.331Z,10.86
2022-11-07T02:24:28.769Z,10.69
2022-11-07T02:28:12.503Z,10.61
2022-11-07T02:32:02.599Z,10.56
2022-11-07T02:35:46.646Z,10.47
2022-11-07T02:39:30.733Z,10.36
2022-11-07T02:43:17.549Z,10.34
2022-11-07T02:47:00.552Z,10.37
2022-11-07T02:50:51.525Z,10.30
2022-11-07T02:54:35.663Z,10.32
2022-11-07T02:58:18.382Z,10.26
2022-11-07T03:02:01.227Z,10.35
2022-11-07T03:05:52.851Z,10.34
2022-11-07T03:09:36.864Z,10.31
2022-11-07T03:13:19.596Z,10.37
2022-11-07T03:17:02.274Z,10.26
2022-11-07T03:21:09.116Z,10.24
2022-11-07T03:24:53.162Z,10.13
2022-11-07T03:28:35.855Z,10.19
2022-11-07T03:32:21.249Z,10.20
2022-11-07T03:36:10.858Z,10.27
2022-11-07T03:39:54.888Z,10.25
2022-11-07T03:43:37.634Z,10.28
2022-11-07T03:47:20.417Z,10.22
2022-11-07T03:51:17.876Z,10.17
2022-11-07T03:55:01.888Z,10.21
2022-11-07T03:58:44.581Z,10.12
2022-11-07T04:02:27.413Z,10.10
2022-11-07T04:06:23.917Z,10.09
2022-11-07T04:10:08.308Z,10.03
2022-11-07T04:14:08.422Z,9.99
2022-11-07T04:17:51.084Z,9.97
2022-11-07T04:21:33.788Z,9.88
2022-11-07T04:25:17.936Z,9.78
2022-11-07T04:28:59.610Z,9.73
2022-11-07T04:32:42.349Z,9.70
2022-11-07T04:36:45.483Z,9.66
2022-11-07T04:40:30.014Z,9.60
2022-11-07T04:44:13.482Z,9.54
2022-11-07T04:47:56.612Z,9.48
2022-11-07T04:51:48.599Z,9.47
2022-11-07T04:55:32.763Z,9.45
2022-11-07T04:59:15.537Z,9.39
2022-11-07T05:02:58.250Z,9.41
2022-11-07T05:06:49.251Z,9.34
2022-11-07T05:10:33.336Z,9.27
2022-11-07T05:14:16.112Z,9.20
2022-11-07T05:17:58.716Z,9.14
2022-11-07T05:21:44.253Z,9.10
2022-11-07T05:25:26.869Z,9.13
2022-11-07T05:29:12.867Z,9.07
2022-11-07T05:32:55.566Z,9.01
2022-11-07T05:36:38.302Z,8.98
2022-11-07T05:40:20.950Z,8.96
2022-11-07T05:44:03.679Z,8.91
2022-11-07T05:47:47.836Z,8.87
2022-11-07T05:51:30.608Z,8.88
2022-11-07T05:55:13.241Z,8.87
2022-11-07T05:58:55.931Z,8.85
2022-11-07T06:02:38.744Z,8.81
2022-11-07T06:06:22.892Z,8.79
2022-11-07T06:10:06.578Z,8.78
2022-11-07T06:13:49.269Z,8.79
2022-11-07T06:17:31.951Z,8.79
2022-11-07T06:21:15.916Z,8.74
2022-11-07T06:25:00.012Z,8.77
2022-11-07T06:28:42.730Z,8.79
2022-11-07T06:32:25.386Z,8.81
2022-11-07T06:36:09.651Z,8.82
2022-11-07T06:39:52.271Z,8.80
2022-11-07T06:43:36.309Z,8.78
2022-11-07T06:47:21.199Z,8.72
2022-11-07T06:51:05.774Z,8.74
2022-11-07T06:54:48.455Z,8.77
2022-11-07T06:58:31.323Z,8.80
2022-11-07T07:02:36.827Z,8.85
2022-11-07T07:06:19.980Z,8.89
2022-11-07T07:10:02.779Z,8.98
2022-11-07T07:13:45.447Z,9.08
2022-11-07T07:17:29.532Z,9.17
2022-11-07T07:21:13.989Z,9.24
2022-11-07T07:24:56.650Z,9.37
2022-11-07T07:28:39.472Z,9.42
2022-11-07T07:32:25.039Z,9.55
2022-11-07T07:36:10.461Z,9.60
2022-11-07T07:39:53.259Z,9.72
2022-11-07T07:43:35.994Z,10.77
2022-11-07T07:47:18.662Z,12.23
2022-11-07T07:51:01.698Z,11.98
2022-11-07T07:54:45.710Z,11.68
2022-11-07T07:58:28.448Z,11.40
2022-11-07T08:02:11.899Z,11.20
2022-11-07T08:05:55.700Z,11.21
2022-11-07T08:09:38.328Z,11.16
2022-11-07T08:13:23.498Z,11.21
2022-11-07T08:17:06.243Z,11.30
2022-11-07T08:20:50.551Z,11.39
2022-11-07T08:24:33.384Z,11.52
2022-11-07T08:28:16.034Z,11.60
2022-11-07T08:32:00.194Z,11.67
2022-11-07T08:35:43.033Z,11.81
2022-11-07T08:39:25.694Z,11.91
2022-11-07T08:43:08.730Z,11.87
2022-11-07T08:46:51.492Z,11.95
2022-11-07T08:50:35.657Z,12.10
2022-11-07T08:54:20.948Z,12.24
2022-11-07T08:58:05.466Z,12.34
2022-11-07T09:02:28.106Z,12.24
2022-11-07T09:05:52.554Z,12.35
2022-11-07T09:09:35.211Z,12.42
2022-11-07T09:13:20.591Z,12.52
2022-11-07T09:17:03.444Z,12.74
2022-11-07T09:20:46.068Z,12.80
2022-11-07T09:24:30.114Z,12.87
2022-11-07T09:28:12.797Z,12.94
2022-11-07T09:31:55.490Z,13.01
2022-11-07T09:35:38.243Z,13.07
2022-11-07T09:39:21.045Z,13.14
2022-11-07T09:43:15.384Z,13.14
2022-11-07T09:47:01.025Z,13.17
2022-11-07T09:50:44.311Z,13.34
2022-11-07T09:54:29.728Z,13.31
2022-11-07T09:58:27.551Z,13.45
2022-11-07T10:02:15.458Z,13.59
2022-11-07T10:06:05.310Z,13.62
2022-11-07T10:09:53.235Z,13.58
2022-11-07T10:13:51.501Z,13.75
2022-11-07T10:17:37.339Z,13.72
2022-11-07T10:21:41.255Z,13.70
2022-11-07T10:25:30.234Z,13.63
2022-11-07T10:29:15.522Z,13.61
2022-11-07T10:33:03.302Z,13.69
2022-11-07T10:36:45.961Z,13.78
2022-11-07T10:40:38.763Z,13.79
2022-11-07T10:44:25.321Z,13.79
2022-11-07T10:48:08.503Z,13.86
2022-11-07T10:51:55.612Z,13.90
2022-11-07T10:55:44.507Z,14.02
2022-11-07T10:59:35.598Z,14.13
2022-11-07T11:03:41.853Z,14.14
2022-11-07T11:07:28.751Z,14.27
2022-11-07T11:11:15.943Z,14.28
2022-11-07T11:15:12.860Z,14.34
2022-11-07T11:18:58.020Z,14.25
2022-11-07T11:22:43.090Z,14.16
2022-11-07T11:26:30.322Z,14.15
2022-11-07T11:30:17.588Z,14.12
2022-11-07T11:34:04.823Z,14.05
2022-11-07T11:37:54.985Z,14.06
2022-11-07T11:41:41.309Z,14.19
2022-11-07T11:45:32.543Z,14.33
2022-11-07T11:49:22.093Z,14.39
2022-11-07T11:53:04.823Z,14.47
2022-11-07T11:56:54.784Z,14.50
2022-11-07T12:00:41.493Z,14.54
2022-11-07T12:04:39.681Z,14.68
2022-11-07T12:08:33.797Z,14.74
2022-11-07T12:16:49.346Z,15.01
2022-11-07T12:20:34.955Z,15.15
2022-11-07T12:24:25.975Z,15.32
2022-11-07T12:28:25.990Z,15.61
2022-11-07T12:32:16.455Z,15.72
2022-11-07T12:36:03.177Z,15.85
2022-11-07T12:39:56.378Z,15.93
2022-11-07T12:43:50.219Z,16.01
2022-11-07T12:47:45.529Z,16.00
2022-11-07T12:51:36.174Z,16.08
2022-11-07T12:55:22.994Z,15.96
2022-11-07T12:59:07.983Z,15.92
2022-11-07T13:03:10.057Z,15.79
2022-11-07T13:06:55.815Z,15.74
2022-11-07T13:10:47.261Z,15.69
2022-11-07T13:14:32.254Z,15.65
2022-11-07T13:18:21.076Z,15.52
2022-11-07T13:22:05.484Z,15.31
2022-11-07T13:26:04.007Z,15.41
2022-11-07T13:29:50.132Z,15.38
2022-11-07T13:33:35.379Z,15.47
2022-11-07T13:37:21.707Z,15.64
2022-11-07T13:41:06.249Z,15.47
2022-11-07T13:44:54.963Z,15.38
2022-11-07T13:48:46.918Z,15.25
2022-11-07T13:52:36.020Z,15.25
2022-11-07T13:56:29.019Z,15.28
2022-11-07T14:00:14.907Z,15.53
2022-11-07T14:03:59.032Z,15.57
2022-11-07T14:07:44.138Z,15.40
2022-11-07T14:11:27.095Z,15.10
2022-11-07T14:15:15.141Z,15.05
2022-11-07T14:19:00.878Z,15.01
2022-11-07T14:22:50.022Z,14.92
2022-11-07T14:26:33.958Z,14.82
2022-11-07T14:30:18.183Z,14.81
2022-11-07T14:34:04.931Z,14.76
2022-11-07T14:37:47.926Z,14.71
2022-11-07T14:41:31.097Z,14.70
2022-11-07T14:45:23.791Z,14.63
2022-11-07T14:49:24.850Z,14.54
2022-11-07T14:53:10.249Z,14.43
2022-11-07T14:56:55.696Z,14.27
2022-11-07T15:00:39.119Z,14.12
2022-11-07T15:04:30.656Z,14.00
2022-11-07T15:08:27.275Z,13.87
2022-11-07T15:12:18.587Z,13.75
2022-11-07T15:16:04.406Z,13.67
2022-11-07T15:19:57.879Z,13.64
2022-11-07T15:23:40.635Z,13.59
2022-11-07T15:27:29.496Z,13.55
2022-11-07T15:31:19.814Z,13.55
2022-11-07T15:35:43.056Z,14.11
2022-11-07T15:39:18.851Z,14.21
2022-11-07T15:43:01.672Z,14.16
2022-11-07T15:46:44.389Z,14.30
2022-11-07T15:50:28.390Z,13.96
2022-11-07T15:54:12.997Z,13.64
2022-11-07T15:57:56.103Z,13.39
2022-11-07T16:01:39.125Z,13.17
2022-11-07T16:05:21.977Z,12.97
2022-11-07T16:09:11.466Z,12.82
2022-11-07T16:12:54.717Z,12.64
2022-11-07T16:16:37.922Z,12.51
2022-11-07T16:20:22.959Z,12.41
2022-11-07T16:24:07.650Z,12.32
2022-11-07T16:27:51.921Z,12.24
2022-11-07T16:31:34.608Z,12.18
2022-11-07T16:35:17.555Z,12.12
2022-11-07T16:39:01.479Z,12.04
2022-11-07T16:42:45.862Z,11.97
2022-11-07T16:46:29.991Z,11.89
2022-11-07T16:50:15.084Z,11.86
2022-11-07T16:53:57.759Z,11.79
2022-11-07T16:57:41.196Z,12.20
2022-11-07T17:01:26.594Z,13.38
2022-11-07T17:05:09.659Z,13.87
2022-11-07T17:08:52.462Z,13.53
2022-11-07T17:12:35.384Z,13.05
2022-11-07T17:16:19.914Z,12.64
2022-11-07T17:20:04.093Z,12.35
2022-11-07T17:23:46.781Z,12.15
2022-11-07T17:27:29.399Z,12.00
2022-11-07T17:31:12.118Z,11.92
2022-11-07T17:35:25.684Z,11.84
2022-11-07T17:39:03.440Z,11.73
2022-11-07T17:42:46.174Z,11.61
2022-11-07T17:46:31.831Z,11.48
2022-11-07T17:50:15.209Z,11.33
2022-11-07T17:53:59.997Z,11.23
2022-11-07T17:57:44.509Z,11.13
2022-11-07T18:01:29.745Z,11.05
2022-11-07T18:05:15.046Z,10.95
2022-11-07T18:09:00.185Z,10.88
2022-11-07T18:12:43.563Z,10.85
2022-11-07T18:16:28.785Z,10.78
2022-11-07T18:20:12.080Z,10.76
2022-11-07T18:23:55.294Z,10.69
2022-11-07T18:27:39.265Z,10.69
2022-11-07T18:31:25.334Z,10.65
2022-11-07T18:35:08.261Z,10.63
2022-11-07T18:38:50.979Z,10.62
2022-11-07T18:42:33.578Z,10.61
2022-11-07T18:46:19.231Z,10.55
2022-11-07T18:50:02.036Z,10.50
2022-11-07T18:53:45.373Z,10.47
2022-11-07T18:57:28.043Z,10.43
2022-11-07T19:01:13.570Z,10.36
2022-11-07T19:04:57.607Z,10.33
2022-11-07T19:08:42.041Z,10.28
2022-11-07T19:12:24.734Z,10.24
2022-11-07T19:16:08.725Z,10.20
2022-11-07T19:19:51.442Z,10.18
2022-11-07T19:23:36.724Z,10.11
2022-11-07T19:27:19.391Z,10.03
2022-11-07T19:31:03.909Z,9.98
2022-11-07T19:34:46.682Z,9.92
2022-11-07T19:38:30.331Z,9.90
2022-11-07T19:42:14.371Z,9.83
2022-11-07T19:46:07.228Z,9.78
2022-11-07T19:49:50.047Z,9.73
2022-11-07T19:53:32.759Z,9.70
2022-11-07T19:57:17.088Z,9.66
2022-11-07T20:00:59.821Z,9.63
2022-11-07T20:04:44.836Z,9.58
2022-11-07T20:08:28.085Z,9.54
2022-11-07T20:12:11.293Z,9.51
2022-11-07T20:15:58.538Z,9.51
2022-11-07T20:19:41.214Z,9.45
2022-11-07T20:23:24.124Z,9.34
2022-11-07T20:27:06.899Z,9.27
2022-11-07T20:30:49.805Z,9.22
2022-11-07T20:34:33.973Z,9.15
2022-11-07T20:38:16.668Z,9.05
2022-11-07T20:41:59.283Z,9.00
2022-11-07T20:45:41.922Z,8.96
2022-11-07T20:49:25.068Z,8.94
2022-11-07T20:53:09.304Z,9.31
2022-11-07T20:56:51.986Z,10.91
2022-11-07T21:00:34.733Z,10.56
2022-11-07T21:04:18.172Z,10.20
2022-11-07T21:08:00.998Z,9.91
2022-11-07T21:11:45.056Z,9.69
2022-11-07T21:15:27.866Z,9.56
2022-11-07T21:19:14.019Z,9.44
2022-11-07T21:22:56.727Z,9.38
2022-11-07T21:26:40.219Z,9.29
2022-11-07T21:30:24.195Z,9.17
2022-11-07T21:34:07.332Z,9.02
2022-11-07T21:37:50.377Z,8.94
2022-11-07T21:41:33.631Z,8.85
2022-11-07T21:45:18.853Z,8.80
2022-11-07T21:49:04.262Z,8.78
2022-11-07T21:52:47.356Z,8.77
2022-11-07T21:56:33.339Z,8.75
2022-11-07T22:00:17.335Z,8.75
2022-11-07T22:04:06.813Z,8.69
2022-11-07T22:07:51.345Z,8.67
2022-11-07T22:11:33.984Z,8.63
2022-11-07T22:15:16.889Z,8.57
2022-11-07T22:19:01.743Z,8.55
2022-11-07T22:22:44.393Z,8.52
2022-11-07T22:26:28.972Z,8.47
2022-11-07T22:30:12.495Z,8.47
2022-11-07T22:33:57.735Z,8.44
2022-11-07T22:37:40.466Z,8.42
2022-11-07T22:41:24.618Z,8.41
2022-11-07T22:45:10.003Z,8.38
2022-11-07T22:48:53.245Z,8.38
2022-11-07T22:52:35.933Z,8.36
2022-11-07T22:56:20.476Z,8.32
2022-11-07T23:00:20.128Z,8.29
2022-11-07T23:04:05.941Z,8.27
2022-11-07T23:07:50.336Z,8.24
2022-11-07T23:11:49.784Z,8.23
2022-11-07T23:15:32.669Z,8.28
2022-11-07T23:19:18.309Z,8.27
2022-11-07T23:23:02.215Z,8.24
2022-11-07T23:26:45.080Z,8.22
2022-11-07T23:30:27.916Z,8.23
2022-11-07T23:34:11.240Z,8.24
2022-11-07T23:37:55.383Z,8.22
2022-11-07T23:41:38.157Z,8.18
2022-11-07T23:45:38.528Z,8.14
2022-11-07T23:49:50.056Z,8.06
2022-11-07T23:53:54.623Z,8.01
2022-11-07T23:57:58.171Z,8.00
