createdAt,value
2019-04-23T00:04:41.249Z,96399.55
2019-04-23T00:09:46.986Z,96395.34
2019-04-23T00:14:55.023Z,96384.25
2019-04-23T00:19:55.796Z,96381.21
2019-04-23T00:25:38.048Z,96377.59
2019-04-23T00:30:01.041Z,96373.40
2019-04-23T00:35:12.677Z,96362.91
2019-04-23T00:40:20.455Z,96356.81
2019-04-23T00:45:27.242Z,96346.98
2019-04-23T00:50:38.066Z,96351.86
2019-04-23T00:55:35.213Z,96338.80
2019-04-23T01:06:05.017Z,96336.70
2019-04-23T01:10:56.566Z,96336.73
2019-04-23T01:16:01.271Z,96329.59
2019-04-23T01:20:53.959Z,96316.92
2019-04-23T01:26:08.210Z,96318.36
2019-04-23T01:31:31.131Z,96312.69
2019-04-23T01:36:46.540Z,96316.39
2019-04-23T01:41:45.263Z,96312.23
2019-04-23T01:46:45.794Z,96303.69
2019-04-23T01:52:04.783Z,96303.69
2019-04-23T01:56:49.492Z,96298.13
2019-04-23T02:02:01.487Z,96297.91
2019-04-23T02:07:05.806Z,96291.52
2019-04-23T02:12:11.554Z,96289.27
2019-04-23T02:17:15.792Z,96288.56
2019-04-23T02:22:38.177Z,96282.03
2019-04-23T02:27:42.633Z,96278.81
2019-04-23T02:33:07.668Z,96264.56
2019-04-23T02:48:19.444Z,96254.38
2019-04-23T02:53:18.118Z,96256.88
2019-04-23T03:29:04.049Z,96237.70
2019-04-23T03:34:56.441Z,96236.03
2019-04-23T03:38:56.488Z,96236.77
2019-04-23T03:44:14.106Z,96232.36
2019-04-23T03:49:15.043Z,96235.33
2019-04-23T03:59:36.985Z,96230.59
2019-04-23T04:04:32.981Z,96228.49
2019-04-23T04:09:38.564Z,96227.06
2019-04-23T04:14:47.409Z,96230.59
2019-04-23T04:20:02.375Z,96217.41
2019-04-23T04:30:00.894Z,96221.32
2019-04-23T04:35:20.594Z,96214.67
2019-04-23T04:40:29.348Z,96213.00
2019-04-23T04:50:22.846Z,96210.39
2019-04-23T04:55:26.626Z,96217.86
2019-04-23T05:00:50.618Z,96207.52
2019-04-23T05:15:58.112Z,96208.95
2019-04-23T05:20:58.043Z,96202.41
2019-04-23T05:25:59.019Z,96197.93
2019-04-23T05:36:22.831Z,96199.38
2019-04-23T05:41:16.548Z,96203.33
2019-04-23T05:51:27.920Z,96201.34
2019-04-23T05:56:27.498Z,96202.75
2019-04-23T06:06:47.154Z,96207.62
2019-04-23T06:16:55.235Z,96201.45
2019-04-23T06:22:11.191Z,96207.16
2019-04-23T06:27:01.688Z,96200.14
2019-04-23T06:32:02.346Z,96200.79
2019-04-23T06:37:09.558Z,96195.55
2019-04-23T06:42:11.359Z,96201.91
2019-04-23T06:47:55.532Z,96201.91
2019-04-23T06:52:21.728Z,96199.47
2019-04-23T07:17:47.677Z,96186.05
2019-04-23T07:23:03.525Z,96194.00
2019-04-23T07:28:09.911Z,96195.19
2019-04-23T07:33:05.634Z,96190.80
2019-04-23T07:38:40.966Z,96194.72
2019-04-23T07:43:40.418Z,96198.58
2019-04-23T07:48:35.618Z,96194.16
2019-04-23T07:53:52.056Z,96195.80
2019-04-23T07:58:44.624Z,96194.81
2019-04-23T08:03:57.632Z,96193.66
2019-04-23T08:09:02.331Z,96193.08
2019-04-23T08:14:08.592Z,96189.14
2019-04-23T08:19:11.119Z,96195.69
2019-04-23T08:24:53.699Z,96186.75
2019-04-23T08:29:44.405Z,96194.36
2019-04-23T08:35:00.285Z,96185.32
2019-04-23T08:39:55.372Z,96179.12
2019-04-23T08:50:23.330Z,96173.30
2019-04-23T08:55:34.603Z,96168.33
2019-04-23T09:00:40.402Z,96165.97
2019-04-23T09:05:50.563Z,96165.41
2019-04-23T09:10:49.509Z,96167.46
2019-04-23T09:20:55.155Z,96166.52
2019-04-23T09:25:57.699Z,96165.83
2019-04-23T09:36:37.837Z,96156.76
2019-04-23T09:41:51.565Z,96154.36
2019-04-23T09:46:52.934Z,96151.48
2019-04-23T09:52:01.085Z,96144.97
2019-04-23T09:56:57.100Z,96144.10
2019-04-23T10:01:57.703Z,96139.23
2019-04-23T10:07:00.285Z,96137.89
2019-04-23T10:11:49.303Z,96131.98
2019-04-23T10:16:53.369Z,96133.38
2019-04-23T10:21:57.503Z,96134.95
2019-04-23T10:27:01.937Z,96130.20
2019-04-23T10:32:05.502Z,96132.97
2019-04-23T10:37:09.547Z,96126.64
2019-04-23T10:42:14.200Z,96118.09
2019-04-23T10:48:12.391Z,96120.85
2019-04-23T10:53:18.778Z,96109.30
2019-04-23T10:58:17.451Z,96112.47
2019-04-23T11:03:41.697Z,96112.69
2019-04-23T11:08:27.681Z,96104.09
2019-04-23T11:13:40.914Z,96108.48
2019-04-23T11:18:51.860Z,96093.42
2019-04-23T11:23:50.372Z,96091.89
2019-04-23T11:28:44.979Z,96096.86
2019-04-23T11:44:13.455Z,96079.16
2019-04-23T11:54:17.918Z,96082.54
2019-04-23T11:59:31.871Z,96088.55
2019-04-23T12:04:40.165Z,96089.17
2019-04-23T12:15:15.494Z,96082.77
2019-04-23T12:20:06.236Z,96093.03
2019-04-23T12:25:18.117Z,96089.67
2019-04-23T12:35:19.308Z,96088.19
2019-04-23T12:40:32.342Z,96094.38
2019-04-23T12:55:36.227Z,96084.39
2019-04-23T13:00:44.418Z,96084.92
2019-04-23T13:05:36.026Z,96083.89
2019-04-23T13:15:53.196Z,96067.86
2019-04-23T13:21:07.042Z,96067.77
2019-04-23T13:26:07.661Z,96063.20
2019-04-23T13:31:12.589Z,96075.09
2019-04-23T13:41:20.348Z,96058.56
2019-04-23T13:46:33.001Z,96054.01
2019-04-23T13:51:34.243Z,96052.48
2019-04-23T13:57:14.463Z,96057.17
2019-04-23T14:01:42.994Z,96054.01
2019-04-23T14:06:52.047Z,96055.89
2019-04-23T14:11:51.827Z,96056.02
2019-04-23T14:17:14.282Z,96055.80
2019-04-23T14:22:21.177Z,96059.18
2019-04-23T14:27:14.988Z,96053.14
2019-04-23T14:32:30.260Z,96054.42
2019-04-23T14:37:18.002Z,96058.37
2019-04-23T14:42:33.392Z,96056.52
2019-04-23T14:47:37.972Z,96055.81
2019-04-23T14:52:50.632Z,96065.69
2019-04-23T14:57:58.220Z,96061.39
2019-04-23T15:02:57.287Z,96064.92
2019-04-23T15:07:58.748Z,96062.81
2019-04-23T15:13:03.364Z,96061.70
2019-04-23T15:18:09.302Z,96068.73
2019-04-23T15:23:27.787Z,96075.25
2019-04-23T15:28:08.868Z,96077.61
2019-04-23T15:33:27.205Z,96085.69
2019-04-23T15:43:34.631Z,96100.86
2019-04-23T15:48:42.497Z,96091.63
2019-04-23T15:53:44.447Z,96096.91
2019-04-23T15:59:02.843Z,96098.39
2019-04-23T16:03:28.977Z,96109.17
2019-04-23T16:09:04.990Z,96102.56
2019-04-23T16:14:17.779Z,96109.17
2019-04-23T16:19:24.649Z,96102.25
2019-04-23T16:24:22.062Z,96109.19
2019-04-23T16:29:48.815Z,96112.00
2019-04-23T16:35:10.720Z,96113.81
2019-04-23T16:39:56.536Z,96118.91
2019-04-23T16:45:08.236Z,96120.39
2019-04-23T16:50:05.028Z,96121.69
2019-04-23T16:55:08.997Z,96109.77
2019-04-23T17:05:20.179Z,96110.60
2019-04-23T17:10:19.178Z,96110.06
2019-04-23T17:15:35.464Z,96112.23
2019-04-23T17:25:41.914Z,96119.59
2019-04-23T17:36:07.406Z,96138.70
2019-04-23T17:41:15.643Z,96138.47
2019-04-23T17:46:14.795Z,96137.17
2019-04-23T17:51:14.380Z,96147.51
2019-04-23T18:01:41.826Z,96157.72
2019-04-23T18:11:50.026Z,96155.61
2019-04-23T18:16:57.447Z,96160.80
2019-04-23T18:21:58.936Z,96160.70
2019-04-23T18:27:06.878Z,96167.73
2019-04-23T18:32:16.613Z,96169.83
2019-04-23T18:37:24.569Z,96171.75
2019-04-23T18:42:39.307Z,96173.27
2019-04-23T18:52:48.487Z,96173.00
2019-04-23T18:57:48.585Z,96181.87
2019-04-23T19:03:11.671Z,96188.95
2019-04-23T19:08:32.094Z,96200.53
2019-04-23T19:18:35.260Z,96219.92
2019-04-23T19:23:39.462Z,96215.97
2019-04-23T19:28:53.012Z,96215.28
2019-04-23T19:34:34.011Z,96213.95
2019-04-23T19:39:17.596Z,96213.41
2019-04-23T19:44:18.229Z,96213.13
2019-04-23T19:49:31.607Z,96221.29
2019-04-23T19:54:37.844Z,96221.05
2019-04-23T20:04:42.859Z,96226.17
2019-04-23T20:09:48.629Z,96222.80
2019-04-23T20:14:52.065Z,96226.88
2019-04-23T20:30:21.331Z,96235.63
2019-04-23T20:35:21.634Z,96238.56
2019-04-23T20:40:23.508Z,96237.32
2019-04-23T20:45:28.746Z,96226.55
2019-04-23T20:50:36.501Z,96233.67
2019-04-23T20:55:47.100Z,96227.53
2019-04-23T21:05:43.198Z,96225.23
2019-04-23T21:10:48.350Z,96225.95
2019-04-23T21:15:58.317Z,96225.39
2019-04-23T21:21:03.680Z,96237.03
2019-04-23T21:26:01.604Z,96237.21
2019-04-23T21:31:11.460Z,96233.70
2019-04-23T21:46:48.164Z,96245.91
2019-04-23T21:51:49.309Z,96243.73
2019-04-23T22:01:59.356Z,96248.02
2019-04-23T22:06:59.212Z,96248.63
2019-04-23T22:12:08.950Z,96247.64
2019-04-23T22:17:19.782Z,96246.64
2019-04-23T22:22:18.364Z,96255.36
2019-04-23T22:27:26.339Z,96251.55
2019-04-23T22:32:40.451Z,96263.50
2019-04-23T22:37:56.749Z,96271.37
2019-04-23T22:43:06.181Z,96272.02
2019-04-23T22:48:01.481Z,96271.18
2019-04-23T22:52:53.864Z,96275.95
2019-04-23T23:08:35.720Z,96276.66
2019-04-23T23:13:20.706Z,96286.98
2019-04-23T23:18:28.471Z,96288.69
2019-04-23T23:28:38.506Z,96282.08
2019-04-23T23:38:58.428Z,96277.94
2019-04-23T23:44:07.717Z,96280.44
2019-04-23T23:48:59.316Z,96283.22
2019-04-23T23:54:10.230Z,96291.47
2019-04-23T23:59:12.815Z,96283.34
