createdAt,value
2023-04-01T00:00:34.021Z,11.30
2023-04-01T00:03:02.508Z,11.31
2023-04-01T00:05:30.417Z,11.30
2023-04-01T00:07:58.257Z,11.23
2023-04-01T00:10:26.133Z,11.18
2023-04-01T00:12:54.339Z,11.19
2023-04-01T00:15:23.511Z,11.16
2023-04-01T00:17:51.220Z,11.20
2023-04-01T00:20:19.308Z,11.18
2023-04-01T00:22:47.772Z,11.12
2023-04-01T00:25:15.730Z,11.14
2023-04-01T00:27:44.245Z,11.12
2023-04-01T00:30:12.614Z,11.08
2023-04-01T00:32:41.844Z,11.13
2023-04-01T00:35:10.343Z,11.17
2023-04-01T00:37:40.400Z,11.12
2023-04-01T00:40:26.064Z,11.10
2023-04-01T00:42:53.780Z,11.13
2023-04-01T00:45:33.753Z,11.14
2023-04-01T00:48:08.034Z,11.12
2023-04-01T00:50:37.781Z,11.09
2023-04-01T00:53:07.480Z,11.06
2023-04-01T00:55:39.479Z,11.08
2023-04-01T00:58:15.124Z,11.03
2023-04-01T01:00:43.806Z,11.02
2023-04-01T01:03:13.675Z,11.01
2023-04-01T01:06:01.084Z,11.00
2023-04-01T01:08:37.721Z,10.98
2023-04-01T01:11:10.400Z,11.00
2023-04-01T01:13:45.831Z,11.03
2023-04-01T01:16:22.550Z,11.04
2023-04-01T01:19:00.088Z,11.02
2023-04-01T01:22:07.292Z,11.02
2023-04-01T01:24:56.903Z,10.98
2023-04-01T01:27:25.789Z,11.02
2023-04-01T01:30:19.807Z,11.03
2023-04-01T01:33:12.619Z,11.03
2023-04-01T01:35:44.057Z,11.00
2023-04-01T01:38:15.695Z,10.91
2023-04-01T01:40:46.303Z,10.87
2023-04-01T01:43:18.394Z,10.86
2023-04-01T01:45:51.084Z,10.90
2023-04-01T01:48:19.735Z,10.88
2023-04-01T01:50:50.588Z,10.89
2023-04-01T01:53:18.647Z,10.89
2023-04-01T01:55:48.663Z,10.91
2023-04-01T01:58:21.916Z,10.91
2023-04-01T02:00:55.137Z,10.88
2023-04-01T02:03:25.710Z,10.91
2023-04-01T02:05:58.291Z,10.86
2023-04-01T02:08:30.549Z,10.87
2023-04-01T02:11:02.224Z,10.89
2023-04-01T02:13:33.680Z,10.91
2023-04-01T02:16:08.497Z,10.93
2023-04-01T02:18:39.159Z,10.97
2023-04-01T02:21:10.148Z,10.96
2023-04-01T02:23:39.947Z,10.94
2023-04-01T02:26:10.693Z,10.93
2023-04-01T02:28:41.144Z,10.94
2023-04-01T02:31:11.962Z,10.93
2023-04-01T02:33:41.395Z,10.93
2023-04-01T02:36:14.253Z,10.93
2023-04-01T02:38:53.971Z,10.94
2023-04-01T02:41:21.979Z,10.94
2023-04-01T02:43:49.709Z,10.89
2023-04-01T02:46:17.497Z,10.93
2023-04-01T02:48:45.274Z,10.88
2023-04-01T02:51:15.521Z,10.86
2023-04-01T02:53:44.487Z,10.83
2023-04-01T02:56:12.703Z,10.84
2023-04-01T02:58:40.409Z,10.82
2023-04-01T03:01:09.225Z,10.85
2023-04-01T03:03:37.094Z,10.85
2023-04-01T03:06:07.899Z,10.86
2023-04-01T03:08:37.185Z,10.86
2023-04-01T03:11:05.029Z,10.84
2023-04-01T03:13:32.714Z,10.82
2023-04-01T03:16:00.496Z,10.83
2023-04-01T03:18:28.426Z,10.86
2023-04-01T03:20:56.122Z,10.82
2023-04-01T03:23:25.284Z,10.81
2023-04-01T03:25:54.539Z,10.80
2023-04-01T03:28:22.274Z,10.79
2023-04-01T03:30:50.092Z,10.81
2023-04-01T03:33:18.287Z,10.81
2023-04-01T03:35:46.048Z,10.79
2023-04-01T03:38:13.754Z,10.82
2023-04-01T03:40:44.327Z,10.84
2023-04-01T03:43:13.840Z,10.85
2023-04-01T03:45:46.311Z,10.83
2023-04-01T03:48:14.058Z,10.82
2023-04-01T03:50:42.372Z,10.83
2023-04-01T03:53:10.123Z,10.83
2023-04-01T03:55:38.632Z,10.80
2023-04-01T03:58:07.361Z,10.81
2023-04-01T04:00:36.975Z,10.83
2023-04-01T04:03:05.554Z,10.80
2023-04-01T04:05:33.637Z,10.80
2023-04-01T04:08:01.523Z,10.80
2023-04-01T04:10:30.179Z,10.79
2023-04-01T04:12:58.659Z,10.82
2023-04-01T04:15:26.408Z,10.79
2023-04-01T04:17:55.558Z,10.81
2023-04-01T04:20:23.354Z,10.80
2023-04-01T04:22:51.146Z,10.77
2023-04-01T04:25:19.164Z,10.78
2023-04-01T04:27:46.888Z,10.76
2023-04-01T04:30:15.300Z,10.76
2023-04-01T04:32:43.244Z,10.75
2023-04-01T04:35:12.403Z,10.74
2023-04-01T04:37:40.189Z,10.78
2023-04-01T04:40:09.687Z,10.82
2023-04-01T04:42:37.552Z,10.81
2023-04-01T04:45:06.403Z,10.81
2023-04-01T04:47:34.168Z,10.76
2023-04-01T04:50:01.884Z,10.75
2023-04-01T04:52:31.067Z,10.75
2023-04-01T04:54:58.819Z,10.77
2023-04-01T04:57:26.588Z,10.80
2023-04-01T04:59:54.340Z,10.78
2023-04-01T05:02:22.066Z,10.78
2023-04-01T05:04:50.041Z,10.79
2023-04-01T05:07:18.234Z,10.79
2023-04-01T05:09:47.957Z,10.76
2023-04-01T05:12:15.694Z,10.75
2023-04-01T05:14:43.560Z,10.73
2023-04-01T05:17:12.311Z,10.77
2023-04-01T05:19:40.661Z,10.73
2023-04-01T05:22:08.656Z,10.76
2023-04-01T05:24:36.551Z,10.76
2023-04-01T05:27:05.736Z,10.73
2023-04-01T05:29:33.492Z,10.75
2023-04-01T05:32:01.611Z,10.77
2023-04-01T05:34:29.318Z,10.76
2023-04-01T05:36:57.673Z,10.78
2023-04-01T05:39:25.568Z,10.80
2023-04-01T05:41:53.301Z,10.79
2023-04-01T05:44:22.456Z,10.79
2023-04-01T05:46:50.279Z,10.80
2023-04-01T05:49:18.231Z,10.80
2023-04-01T05:51:46.029Z,10.76
2023-04-01T05:54:13.845Z,10.75
2023-04-01T05:56:41.577Z,10.75
2023-04-01T05:59:09.319Z,10.76
2023-04-01T06:01:38.488Z,10.75
2023-04-01T06:04:06.549Z,10.73
2023-04-01T06:06:34.667Z,10.79
2023-04-01T06:09:14.241Z,10.81
2023-04-01T06:11:58.041Z,10.80
2023-04-01T06:14:36.019Z,10.78
2023-04-01T06:17:20.916Z,10.80
2023-04-01T06:19:54.539Z,10.78
2023-04-01T06:22:44.117Z,10.84
2023-04-01T06:25:38.571Z,10.85
2023-04-01T06:28:38.163Z,10.85
2023-04-01T06:31:12.920Z,10.81
2023-04-01T06:33:58.706Z,10.84
2023-04-01T06:36:41.713Z,10.86
2023-04-01T06:39:40.615Z,10.88
2023-04-01T06:42:37.135Z,10.87
2023-04-01T06:45:14.155Z,10.90
2023-04-01T06:47:58.298Z,10.91
2023-04-01T06:50:32.902Z,10.88
2023-04-01T06:53:08.911Z,10.91
2023-04-01T06:55:41.992Z,10.92
2023-04-01T06:58:20.683Z,10.96
2023-04-01T07:00:52.868Z,10.95
2023-04-01T07:03:25.625Z,10.93
2023-04-01T07:05:56.178Z,10.97
2023-04-01T07:08:27.743Z,11.01
2023-04-01T07:11:00.465Z,11.01
2023-04-01T07:13:36.168Z,10.96
2023-04-01T07:16:13.301Z,10.99
2023-04-01T07:18:46.632Z,10.98
2023-04-01T07:21:25.775Z,10.95
2023-04-01T07:23:56.538Z,10.94
2023-04-01T07:26:26.269Z,10.92
2023-04-01T07:28:55.040Z,10.94
2023-04-01T07:31:42.119Z,10.97
2023-04-01T07:34:19.546Z,10.99
2023-04-01T07:36:55.160Z,10.99
2023-04-01T07:39:38.530Z,11.02
2023-04-01T07:42:17.851Z,10.94
2023-04-01T07:45:01.238Z,10.89
2023-04-01T07:47:43.553Z,10.88
2023-04-01T07:50:19.025Z,10.95
2023-04-01T07:52:57.017Z,10.96
2023-04-01T07:55:31.239Z,10.91
2023-04-01T07:58:05.027Z,10.93
2023-04-01T08:00:42.348Z,10.94
2023-04-01T08:03:21.608Z,10.99
2023-04-01T08:05:57.596Z,10.96
2023-04-01T08:08:38.143Z,11.01
2023-04-01T08:11:14.619Z,11.03
2023-04-01T08:13:48.133Z,11.07
2023-04-01T08:16:21.993Z,11.07
2023-04-01T08:19:01.701Z,11.11
2023-04-01T08:21:34.753Z,11.14
2023-04-01T08:24:16.107Z,11.12
2023-04-01T08:26:48.828Z,11.12
2023-04-01T08:29:21.971Z,11.05
2023-04-01T08:31:57.805Z,11.12
2023-04-01T08:34:28.226Z,11.19
2023-04-01T08:37:02.387Z,11.25
2023-04-01T08:39:45.080Z,11.29
2023-04-01T08:42:29.693Z,11.29
2023-04-01T08:45:17.847Z,11.28
2023-04-01T08:47:59.196Z,11.32
2023-04-01T08:51:04.632Z,11.36
2023-04-01T08:53:50.941Z,11.49
2023-04-01T08:56:26.025Z,11.50
2023-04-01T08:59:16.578Z,11.50
2023-04-01T09:02:17.184Z,11.54
2023-04-01T09:05:07.626Z,11.58
2023-04-01T09:07:47.720Z,11.52
2023-04-01T09:10:36.465Z,11.58
2023-04-01T09:13:40.009Z,11.62
2023-04-01T09:16:32.929Z,11.67
2023-04-01T09:19:26.365Z,11.70
2023-04-01T09:22:19.271Z,11.73
2023-04-01T09:25:07.963Z,11.73
2023-04-01T09:27:45.579Z,11.73
2023-04-01T09:30:41.600Z,11.75
2023-04-01T09:33:44.922Z,11.76
2023-04-01T09:36:27.019Z,11.76
2023-04-01T09:39:00.924Z,11.84
2023-04-01T09:41:33.335Z,11.80
2023-04-01T09:44:04.322Z,11.74
2023-04-01T09:47:03.341Z,11.74
2023-04-01T09:50:02.166Z,11.80
2023-04-01T09:52:40.978Z,11.86
2023-04-01T09:55:23.884Z,11.93
2023-04-01T09:58:21.220Z,11.94
2023-04-01T10:01:07.015Z,11.99
2023-04-01T10:04:09.179Z,12.04
2023-04-01T10:07:08.764Z,12.03
2023-04-01T10:10:25.736Z,12.06
2023-04-01T10:13:30.613Z,11.98
2023-04-01T10:16:27.832Z,11.96
2023-04-01T10:19:24.357Z,11.99
2023-04-01T10:22:36.681Z,11.98
2023-04-01T10:25:31.639Z,12.06
2023-04-01T10:28:31.888Z,12.13
2023-04-01T10:31:37.750Z,12.11
2023-04-01T10:34:42.905Z,12.11
2023-04-01T10:37:25.297Z,12.10
2023-04-01T10:40:26.444Z,12.18
2023-04-01T10:43:25.882Z,12.19
2023-04-01T10:46:18.305Z,12.28
2023-04-01T10:49:23.379Z,12.38
2023-04-01T10:52:35.021Z,12.40
2023-04-01T10:55:36.918Z,12.42
2023-04-01T10:58:27.674Z,12.43
2023-04-01T11:01:37.844Z,12.45
2023-04-01T11:04:48.534Z,12.40
2023-04-01T11:08:18.150Z,12.37
2023-04-01T11:11:26.683Z,12.31
2023-04-01T11:14:29.197Z,12.32
2023-04-01T11:17:44.461Z,12.25
2023-04-01T11:20:45.044Z,12.17
2023-04-01T11:23:35.739Z,12.07
2023-04-01T11:26:10.234Z,12.12
2023-04-01T11:29:09.286Z,12.19
2023-04-01T11:31:50.215Z,12.21
2023-04-01T11:34:33.569Z,12.23
2023-04-01T11:37:13.020Z,12.23
2023-04-01T11:39:55.076Z,12.18
2023-04-01T11:42:34.386Z,12.21
2023-04-01T11:45:16.636Z,12.22
2023-04-01T11:48:31.780Z,12.20
2023-04-01T11:51:13.773Z,12.29
2023-04-01T11:53:49.586Z,12.39
2023-04-01T11:56:39.401Z,12.49
2023-04-01T11:59:33.550Z,12.62
2023-04-01T12:02:10.163Z,12.73
2023-04-01T12:05:00.466Z,12.75
2023-04-01T12:07:45.357Z,12.78
2023-04-01T12:10:19.483Z,12.86
2023-04-01T12:13:01.729Z,12.91
2023-04-01T12:15:34.591Z,12.99
2023-04-01T12:18:10.044Z,13.07
2023-04-01T12:20:45.658Z,13.15
2023-04-01T12:23:31.006Z,13.18
2023-04-01T12:26:12.621Z,13.10
2023-04-01T12:28:56.359Z,13.05
2023-04-01T12:31:37.876Z,12.95
2023-04-01T12:34:36.832Z,12.84
2023-04-01T12:37:12.101Z,12.81
2023-04-01T12:40:03.883Z,12.86
2023-04-01T12:42:50.646Z,12.81
2023-04-01T12:45:31.464Z,12.78
2023-04-01T12:48:31.957Z,12.83
2023-04-01T12:51:30.068Z,12.83
2023-04-01T12:54:25.780Z,12.73
2023-04-01T12:57:05.757Z,12.69
2023-04-01T13:00:23.077Z,12.75
2023-04-01T13:03:10.365Z,12.68
2023-04-01T13:06:02.003Z,12.74
2023-04-01T13:08:41.434Z,12.74
2023-04-01T13:11:15.372Z,12.80
2023-04-01T13:14:07.413Z,12.80
2023-04-01T13:16:39.802Z,12.77
2023-04-01T13:19:16.382Z,12.77
2023-04-01T13:21:56.623Z,12.75
2023-04-01T13:24:34.209Z,12.64
2023-04-01T13:27:10.909Z,12.59
2023-04-01T13:29:42.736Z,12.49
2023-04-01T13:32:40.700Z,12.46
2023-04-01T13:35:23.501Z,12.51
2023-04-01T13:38:05.761Z,12.49
2023-04-01T13:40:49.325Z,12.50
2023-04-01T13:43:26.443Z,12.54
2023-04-01T13:46:16.384Z,12.56
2023-04-01T13:49:13.846Z,12.65
2023-04-01T13:52:10.950Z,12.64
2023-04-01T13:55:07.798Z,12.64
2023-04-01T13:57:49.660Z,12.64
2023-04-01T14:00:40.910Z,12.74
2023-04-01T14:03:30.446Z,12.79
2023-04-01T14:06:30.090Z,12.83
2023-04-01T14:09:13.206Z,12.87
2023-04-01T14:11:50.754Z,12.84
2023-04-01T14:14:33.287Z,12.81
2023-04-01T14:17:24.072Z,12.86
2023-04-01T14:20:18.208Z,12.82
2023-04-01T14:22:59.406Z,12.85
2023-04-01T14:25:57.802Z,12.83
2023-04-01T14:28:38.915Z,12.79
2023-04-01T14:31:29.183Z,12.83
2023-04-01T14:34:08.093Z,12.86
2023-04-01T14:37:03.701Z,12.92
2023-04-01T14:40:01.992Z,12.97
2023-04-01T14:42:55.879Z,13.01
2023-04-01T14:46:08.342Z,13.08
2023-04-01T14:48:39.881Z,13.08
2023-04-01T14:51:15.830Z,13.09
2023-04-01T14:53:46.863Z,13.09
2023-04-01T14:56:34.845Z,13.07
2023-04-01T14:59:06.655Z,13.09
2023-04-01T15:01:48.380Z,13.16
2023-04-01T15:04:50.045Z,13.13
2023-04-01T15:07:28.414Z,13.08
2023-04-01T15:10:09.087Z,13.05
2023-04-01T15:12:48.675Z,13.02
2023-04-01T15:15:27.060Z,13.10
2023-04-01T15:18:11.232Z,13.09
2023-04-01T15:21:05.277Z,13.11
2023-04-01T15:23:54.949Z,13.10
2023-04-01T15:26:35.501Z,13.09
2023-04-01T15:29:21.051Z,13.13
2023-04-01T15:31:59.139Z,13.12
2023-04-01T15:34:35.346Z,13.18
2023-04-01T15:37:14.554Z,13.24
2023-04-01T15:39:59.548Z,13.29
2023-04-01T15:42:56.597Z,13.25
2023-04-01T15:45:41.286Z,13.26
2023-04-01T15:48:27.534Z,13.30
2023-04-01T15:51:13.946Z,13.23
2023-04-01T15:53:57.231Z,13.18
2023-04-01T15:56:40.878Z,13.14
2023-04-01T15:59:23.171Z,13.08
2023-04-01T16:02:01.833Z,13.02
2023-04-01T16:04:51.638Z,12.93
2023-04-01T16:07:32.317Z,12.79
2023-04-01T16:10:18.459Z,12.75
2023-04-01T16:13:04.199Z,12.68
2023-04-01T16:15:40.377Z,12.66
2023-04-01T16:18:26.130Z,12.63
2023-04-01T16:21:00.018Z,12.63
2023-04-01T16:23:37.867Z,12.57
2023-04-01T16:26:11.332Z,12.54
2023-04-01T16:28:45.362Z,12.50
2023-04-01T16:31:27.764Z,12.43
2023-04-01T16:34:03.711Z,12.45
2023-04-01T16:36:40.260Z,12.48
2023-04-01T16:39:31.878Z,12.51
2023-04-01T16:42:18.012Z,12.51
2023-04-01T16:44:56.297Z,12.48
2023-04-01T16:47:32.349Z,12.45
2023-04-01T16:50:08.496Z,12.44
2023-04-01T16:53:00.694Z,12.35
2023-04-01T16:55:37.846Z,12.41
2023-04-01T16:58:05.825Z,12.43
2023-04-01T17:00:42.200Z,12.46
2023-04-01T17:03:18.352Z,12.50
2023-04-01T17:06:01.106Z,12.52
2023-04-01T17:08:36.878Z,12.44
2023-04-01T17:11:12.807Z,12.35
2023-04-01T17:13:49.729Z,12.35
2023-04-01T17:16:36.081Z,12.40
2023-04-01T17:19:13.302Z,12.43
2023-04-01T17:21:54.136Z,12.47
2023-04-01T17:24:35.686Z,12.45
2023-04-01T17:27:16.388Z,12.43
2023-04-01T17:30:07.373Z,12.36
2023-04-01T17:32:50.707Z,12.34
2023-04-01T17:35:26.601Z,12.28
2023-04-01T17:38:08.380Z,12.29
2023-04-01T17:40:53.644Z,12.29
2023-04-01T17:43:26.964Z,12.28
2023-04-01T17:45:57.212Z,12.27
2023-04-01T17:48:41.545Z,12.29
2023-04-01T17:51:26.973Z,12.28
2023-04-01T17:54:04.726Z,12.26
2023-04-01T17:56:43.774Z,12.21
2023-04-01T17:59:24.249Z,12.21
2023-04-01T18:02:01.694Z,12.23
2023-04-01T18:04:42.726Z,12.20
2023-04-01T18:07:26.181Z,12.24
2023-04-01T18:10:06.990Z,12.23
2023-04-01T18:12:57.355Z,12.22
2023-04-01T18:15:35.050Z,12.18
2023-04-01T18:18:29.164Z,12.19
2023-04-01T18:21:04.731Z,12.24
2023-04-01T18:23:44.538Z,12.26
2023-04-01T18:26:22.127Z,12.27
2023-04-01T18:28:57.368Z,12.29
2023-04-01T18:31:28.415Z,12.32
2023-04-01T18:34:00.523Z,12.31
2023-04-01T18:36:39.970Z,12.33
2023-04-01T18:39:13.612Z,12.34
2023-04-01T18:41:53.831Z,12.29
2023-04-01T18:44:32.965Z,12.25
2023-04-01T18:47:09.377Z,12.05
2023-04-01T18:49:47.163Z,11.98
2023-04-01T18:52:22.467Z,11.86
2023-04-01T18:55:29.684Z,11.82
2023-04-01T18:58:13.511Z,11.77
2023-04-01T19:00:47.904Z,11.71
2023-04-01T19:03:24.328Z,11.67
2023-04-01T19:05:54.844Z,11.65
2023-04-01T19:08:30.157Z,11.43
2023-04-01T19:11:12.166Z,11.46
2023-04-01T19:13:52.386Z,11.41
2023-04-01T19:16:30.656Z,11.37
2023-04-01T19:19:08.672Z,11.30
2023-04-01T19:21:39.256Z,11.27
2023-04-01T19:24:44.228Z,11.21
2023-04-01T19:27:20.320Z,11.23
2023-04-01T19:30:02.713Z,11.14
2023-04-01T19:32:45.560Z,11.13
2023-04-01T19:35:25.994Z,11.19
2023-04-01T19:37:59.793Z,11.12
2023-04-01T19:40:50.923Z,11.14
2023-04-01T19:43:35.832Z,11.01
2023-04-01T19:46:15.968Z,10.93
2023-04-01T19:48:58.318Z,11.01
2023-04-01T19:51:33.851Z,11.01
2023-04-01T19:54:13.866Z,10.90
2023-04-01T19:56:48.910Z,10.92
2023-04-01T19:59:26.250Z,10.93
2023-04-01T20:02:01.366Z,10.97
2023-04-01T20:04:35.180Z,10.87
2023-04-01T20:07:09.422Z,10.79
2023-04-01T20:09:56.134Z,10.70
2023-04-01T20:12:37.773Z,10.72
2023-04-01T20:15:22.405Z,10.76
2023-04-01T20:17:53.238Z,10.78
2023-04-01T20:20:28.284Z,10.67
2023-04-01T20:23:27.946Z,10.48
2023-04-01T20:26:01.042Z,10.46
2023-04-01T20:28:44.076Z,10.47
2023-04-01T20:31:36.949Z,10.41
2023-04-01T20:34:19.362Z,10.45
2023-04-01T20:37:14.074Z,10.33
2023-04-01T20:40:06.694Z,10.36
2023-04-01T20:43:09.819Z,10.39
2023-04-01T20:45:40.035Z,10.32
2023-04-01T20:48:27.759Z,10.36
2023-04-01T20:51:01.173Z,10.35
2023-04-01T20:53:39.221Z,10.36
2023-04-01T20:56:26.565Z,10.33
2023-04-01T20:59:02.568Z,10.28
2023-04-01T21:01:47.226Z,10.27
2023-04-01T21:04:29.092Z,10.31
2023-04-01T21:07:13.080Z,10.30
2023-04-01T21:09:55.126Z,10.15
2023-04-01T21:12:33.521Z,9.98
2023-04-01T21:15:21.228Z,9.94
2023-04-01T21:18:07.037Z,9.92
2023-04-01T21:20:49.306Z,9.92
2023-04-01T21:23:31.442Z,9.85
2023-04-01T21:26:12.930Z,9.74
2023-04-01T21:29:01.540Z,9.84
2023-04-01T21:31:47.950Z,9.88
2023-04-01T21:34:44.525Z,9.84
2023-04-01T21:37:46.796Z,9.77
2023-04-01T21:40:52.107Z,9.63
2023-04-01T21:43:48.296Z,9.58
2023-04-01T21:46:44.574Z,9.61
2023-04-01T21:49:26.932Z,9.38
2023-04-01T21:52:28.008Z,9.34
2023-04-01T21:55:31.823Z,9.27
2023-04-01T21:58:46.567Z,9.30
2023-04-01T22:01:40.098Z,9.22
2023-04-01T22:04:39.112Z,9.33
2023-04-01T22:07:16.855Z,9.21
2023-04-01T22:09:54.166Z,9.15
2023-04-01T22:12:30.430Z,8.99
2023-04-01T22:15:11.115Z,9.03
2023-04-01T22:17:52.974Z,9.03
2023-04-01T22:20:29.133Z,9.12
2023-04-01T22:23:15.675Z,9.14
2023-04-01T22:25:50.911Z,9.14
2023-04-01T22:28:24.208Z,9.12
2023-04-01T22:30:53.820Z,9.06
2023-04-01T22:33:34.165Z,9.05
2023-04-01T22:36:08.662Z,9.08
2023-04-01T22:39:04.699Z,8.97
2023-04-01T22:41:47.332Z,8.94
2023-04-01T22:44:22.346Z,8.95
2023-04-01T22:47:00.373Z,8.96
2023-04-01T22:49:37.058Z,8.95
2023-04-01T22:52:10.958Z,8.81
2023-04-01T22:54:43.000Z,8.80
2023-04-01T22:57:16.678Z,8.71
2023-04-01T22:59:50.859Z,8.53
2023-04-01T23:02:28.190Z,8.57
2023-04-01T23:05:00.455Z,8.38
2023-04-01T23:07:47.361Z,8.39
2023-04-01T23:10:22.413Z,8.32
2023-04-01T23:12:53.713Z,8.28
2023-04-01T23:15:22.666Z,8.31
2023-04-01T23:18:03.546Z,8.22
2023-04-01T23:20:56.151Z,8.34
2023-04-01T23:23:35.951Z,8.17
2023-04-01T23:26:10.281Z,8.23
2023-04-01T23:28:44.986Z,8.31
2023-04-01T23:31:31.200Z,8.36
2023-04-01T23:34:01.558Z,8.32
2023-04-01T23:36:33.310Z,8.31
2023-04-01T23:39:05.556Z,8.26
2023-04-01T23:41:35.465Z,8.25
2023-04-01T23:44:09.640Z,8.35
2023-04-01T23:46:39.238Z,8.47
2023-04-01T23:49:14.183Z,8.47
2023-04-01T23:51:55.575Z,8.45
2023-04-01T23:54:32.708Z,8.25
2023-04-01T23:57:01.045Z,8.04
2023-04-01T23:59:34.427Z,8.01
