createdAt,value
2022-12-31T00:00:28.254Z,66
2022-12-31T00:02:58.246Z,67
2022-12-31T00:05:28.374Z,67
2022-12-31T00:07:58.528Z,66
2022-12-31T00:10:29.130Z,66
2022-12-31T00:12:59.108Z,67
2022-12-31T00:15:29.314Z,67
2022-12-31T00:17:59.232Z,67
2022-12-31T00:20:29.609Z,67
2022-12-31T00:22:59.649Z,66
2022-12-31T00:25:29.848Z,66
2022-12-31T00:28:00.047Z,66
2022-12-31T00:30:30.412Z,66
2022-12-31T00:33:00.471Z,67
2022-12-31T00:35:30.620Z,67
2022-12-31T00:38:00.626Z,67
2022-12-31T00:40:30.750Z,67
2022-12-31T00:43:00.951Z,67
2022-12-31T00:45:31.148Z,67
2022-12-31T00:48:01.215Z,67
2022-12-31T00:50:31.210Z,67
2022-12-31T00:53:01.283Z,67
2022-12-31T00:55:31.170Z,67
2022-12-31T00:58:01.134Z,67
2022-12-31T01:00:31.149Z,67
2022-12-31T01:03:01.328Z,67
2022-12-31T01:05:31.319Z,67
2022-12-31T01:08:01.445Z,67
2022-12-31T01:10:31.671Z,67
2022-12-31T01:13:01.908Z,67
2022-12-31T01:15:32.219Z,67
2022-12-31T01:18:02.402Z,67
2022-12-31T01:20:32.456Z,67
2022-12-31T01:23:02.553Z,67
2022-12-31T01:25:32.734Z,67
2022-12-31T01:28:02.832Z,67
2022-12-31T01:30:32.855Z,67
2022-12-31T01:33:03.074Z,68
2022-12-31T01:35:33.211Z,68
2022-12-31T01:38:03.399Z,68
2022-12-31T01:40:33.424Z,68
2022-12-31T01:43:03.550Z,68
2022-12-31T01:45:33.751Z,68
2022-12-31T01:48:03.828Z,68
2022-12-31T01:50:33.847Z,68
2022-12-31T01:53:04.012Z,68
2022-12-31T01:55:34.119Z,68
2022-12-31T01:58:06.969Z,68
2022-12-31T02:00:37.363Z,68
2022-12-31T02:03:07.363Z,69
2022-12-31T02:05:37.430Z,69
2022-12-31T02:08:07.606Z,68
2022-12-31T02:10:37.792Z,68
2022-12-31T02:13:07.909Z,68
2022-12-31T02:15:38.228Z,68
2022-12-31T02:18:08.023Z,68
2022-12-31T02:20:38.225Z,68
2022-12-31T02:23:08.287Z,68
2022-12-31T02:25:38.451Z,69
2022-12-31T02:28:08.616Z,68
2022-12-31T02:30:38.865Z,69
2022-12-31T02:33:08.971Z,69
2022-12-31T02:35:39.059Z,69
2022-12-31T02:38:09.214Z,69
2022-12-31T02:40:39.541Z,68
2022-12-31T02:43:09.690Z,69
2022-12-31T02:45:39.850Z,69
2022-12-31T02:48:09.942Z,68
2022-12-31T02:50:40.046Z,68
2022-12-31T02:53:10.123Z,68
2022-12-31T02:55:40.242Z,69
2022-12-31T02:58:10.461Z,69
2022-12-31T03:00:40.527Z,69
2022-12-31T03:03:10.741Z,69
2022-12-31T03:05:40.875Z,69
2022-12-31T03:08:10.953Z,68
2022-12-31T03:10:41.117Z,68
2022-12-31T03:13:11.327Z,68
2022-12-31T03:15:41.378Z,68
2022-12-31T03:18:11.393Z,68
2022-12-31T03:20:41.653Z,68
2022-12-31T03:23:11.741Z,68
2022-12-31T03:25:41.977Z,68
2022-12-31T03:28:12.104Z,68
2022-12-31T03:30:42.325Z,68
2022-12-31T03:33:12.380Z,68
2022-12-31T03:35:42.447Z,68
2022-12-31T03:38:12.377Z,68
2022-12-31T03:40:42.433Z,69
2022-12-31T03:43:12.483Z,69
2022-12-31T03:45:42.751Z,69
2022-12-31T03:48:12.933Z,69
2022-12-31T03:50:42.968Z,69
2022-12-31T03:53:13.205Z,69
2022-12-31T03:55:43.370Z,69
2022-12-31T03:58:13.520Z,69
2022-12-31T04:00:43.687Z,69
2022-12-31T04:03:13.888Z,69
2022-12-31T04:05:44.189Z,69
2022-12-31T04:08:14.357Z,69
2022-12-31T04:10:44.422Z,69
2022-12-31T04:13:14.580Z,69
2022-12-31T04:15:44.912Z,69
2022-12-31T04:18:15.041Z,69
2022-12-31T04:20:45.187Z,69
2022-12-31T04:23:15.411Z,69
2022-12-31T04:25:45.675Z,70
2022-12-31T04:28:15.608Z,70
2022-12-31T04:30:45.772Z,69
2022-12-31T04:33:16.009Z,70
2022-12-31T04:35:46.195Z,69
2022-12-31T04:38:16.343Z,70
2022-12-31T04:40:46.586Z,69
2022-12-31T04:43:16.708Z,70
2022-12-31T04:45:46.961Z,69
2022-12-31T04:48:17.112Z,69
2022-12-31T04:50:47.199Z,69
2022-12-31T04:53:17.341Z,69
2022-12-31T04:55:47.549Z,69
2022-12-31T04:58:17.639Z,70
2022-12-31T05:00:48.032Z,70
2022-12-31T05:03:18.108Z,70
2022-12-31T05:05:48.134Z,70
2022-12-31T05:08:18.425Z,70
2022-12-31T05:10:48.499Z,70
2022-12-31T05:13:18.713Z,69
2022-12-31T05:15:48.908Z,69
2022-12-31T05:18:18.990Z,69
2022-12-31T05:20:49.034Z,70
2022-12-31T05:23:19.216Z,70
2022-12-31T05:25:49.319Z,70
2022-12-31T05:28:19.407Z,70
2022-12-31T05:30:49.537Z,70
2022-12-31T05:33:19.746Z,69
2022-12-31T05:35:49.955Z,69
2022-12-31T05:38:20.043Z,69
2022-12-31T05:40:50.107Z,69
2022-12-31T05:43:20.320Z,69
2022-12-31T05:45:50.454Z,69
2022-12-31T05:48:20.652Z,69
2022-12-31T05:50:50.889Z,69
2022-12-31T05:53:20.854Z,69
2022-12-31T05:55:51.163Z,69
2022-12-31T05:58:21.187Z,69
2022-12-31T06:00:51.368Z,69
2022-12-31T06:03:21.763Z,69
2022-12-31T06:05:51.689Z,69
2022-12-31T06:08:21.855Z,69
2022-12-31T06:10:52.015Z,69
2022-12-31T06:13:22.138Z,69
2022-12-31T06:15:52.283Z,69
2022-12-31T06:18:22.491Z,69
2022-12-31T06:20:52.696Z,69
2022-12-31T06:23:22.846Z,69
2022-12-31T06:25:52.992Z,69
2022-12-31T06:28:23.153Z,69
2022-12-31T06:30:53.508Z,69
2022-12-31T06:36:02.074Z,68
2022-12-31T06:38:32.167Z,68
2022-12-31T06:41:02.450Z,68
2022-12-31T06:43:32.650Z,68
2022-12-31T06:46:02.722Z,68
2022-12-31T06:48:32.674Z,68
2022-12-31T06:51:02.861Z,68
2022-12-31T06:53:33.117Z,68
2022-12-31T06:56:03.380Z,68
2022-12-31T06:58:33.627Z,68
2022-12-31T07:01:03.818Z,68
2022-12-31T07:03:33.944Z,68
2022-12-31T07:06:04.131Z,68
2022-12-31T07:08:34.188Z,68
2022-12-31T07:11:04.439Z,68
2022-12-31T07:13:34.719Z,68
2022-12-31T07:16:05.043Z,67
2022-12-31T07:18:35.254Z,67
2022-12-31T07:21:05.386Z,67
2022-12-31T07:23:35.664Z,67
2022-12-31T07:26:05.873Z,66
2022-12-31T07:28:36.255Z,66
2022-12-31T07:31:06.466Z,67
2022-12-31T07:33:36.672Z,67
2022-12-31T07:36:06.895Z,67
2022-12-31T07:38:37.123Z,67
2022-12-31T07:41:09.895Z,67
2022-12-31T07:43:37.530Z,67
2022-12-31T07:46:07.726Z,67
2022-12-31T07:48:37.673Z,67
2022-12-31T07:51:07.792Z,67
2022-12-31T07:53:38.047Z,67
2022-12-31T07:56:08.215Z,67
2022-12-31T07:58:38.479Z,67
2022-12-31T08:01:09.238Z,67
2022-12-31T08:03:39.387Z,66
2022-12-31T08:06:09.542Z,66
2022-12-31T08:08:39.799Z,66
2022-12-31T08:11:10.023Z,66
2022-12-31T08:13:40.169Z,66
2022-12-31T08:16:10.903Z,66
2022-12-31T08:18:40.856Z,66
2022-12-31T08:21:11.057Z,66
2022-12-31T08:23:41.618Z,66
2022-12-31T08:26:11.643Z,66
2022-12-31T08:28:42.547Z,66
2022-12-31T08:31:20.005Z,66
2022-12-31T08:33:49.142Z,66
2022-12-31T08:36:19.482Z,66
2022-12-31T08:38:49.117Z,66
2022-12-31T08:41:19.251Z,66
2022-12-31T08:43:49.328Z,66
2022-12-31T08:46:19.514Z,67
2022-12-31T08:48:49.599Z,67
2022-12-31T08:51:19.781Z,67
2022-12-31T08:53:50.061Z,67
2022-12-31T08:56:20.263Z,66
2022-12-31T08:58:50.875Z,66
2022-12-31T09:01:21.225Z,66
2022-12-31T09:03:51.898Z,66
2022-12-31T09:06:22.023Z,66
2022-12-31T09:08:52.206Z,66
2022-12-31T09:11:23.380Z,66
2022-12-31T09:13:52.424Z,66
2022-12-31T09:16:22.528Z,66
2022-12-31T09:18:52.696Z,66
2022-12-31T09:21:22.950Z,66
2022-12-31T09:23:53.023Z,66
2022-12-31T09:26:23.136Z,66
2022-12-31T09:28:53.415Z,66
2022-12-31T09:31:23.569Z,66
2022-12-31T09:33:54.416Z,66
2022-12-31T09:36:24.523Z,66
2022-12-31T09:38:55.335Z,66
2022-12-31T09:41:25.424Z,66
2022-12-31T09:43:59.158Z,67
2022-12-31T09:46:25.886Z,66
2022-12-31T09:48:56.189Z,63
2022-12-31T09:51:27.089Z,63
2022-12-31T09:53:57.342Z,63
2022-12-31T09:56:27.527Z,62
2022-12-31T09:58:57.575Z,62
2022-12-31T10:01:27.744Z,62
2022-12-31T10:04:00.899Z,62
2022-12-31T10:06:32.031Z,62
2022-12-31T10:09:02.968Z,62
2022-12-31T10:11:33.256Z,60
2022-12-31T10:14:03.513Z,61
2022-12-31T10:16:33.778Z,61
2022-12-31T10:19:03.819Z,60
2022-12-31T10:21:34.196Z,59
2022-12-31T10:24:04.297Z,58
2022-12-31T10:26:35.220Z,58
2022-12-31T10:29:05.438Z,58
2022-12-31T10:31:35.594Z,58
2022-12-31T10:34:06.393Z,57
2022-12-31T10:36:36.741Z,57
2022-12-31T10:39:13.440Z,57
2022-12-31T10:41:37.748Z,56
2022-12-31T10:44:08.732Z,56
2022-12-31T10:49:18.509Z,54
2022-12-31T10:51:48.492Z,55
2022-12-31T10:54:19.033Z,54
2022-12-31T10:56:49.261Z,53
2022-12-31T10:59:20.265Z,53
2022-12-31T11:01:49.972Z,53
2022-12-31T11:04:19.918Z,54
2022-12-31T11:06:51.514Z,53
2022-12-31T11:09:22.003Z,52
2022-12-31T11:11:53.225Z,52
2022-12-31T11:14:23.091Z,51
2022-12-31T11:16:53.403Z,51
2022-12-31T11:19:23.670Z,50
2022-12-31T11:21:54.339Z,50
2022-12-31T11:24:24.457Z,51
2022-12-31T11:26:55.369Z,50
2022-12-31T11:29:25.642Z,50
2022-12-31T11:31:55.828Z,51
2022-12-31T11:34:26.179Z,50
2022-12-31T11:36:56.167Z,50
2022-12-31T11:39:30.904Z,50
2022-12-31T11:41:57.304Z,50
2022-12-31T11:44:27.464Z,50
2022-12-31T11:46:57.667Z,50
2022-12-31T11:49:28.060Z,49
2022-12-31T11:51:58.265Z,49
2022-12-31T11:54:28.577Z,49
2022-12-31T11:56:59.952Z,49
2022-12-31T11:59:33.970Z,49
2022-12-31T12:02:04.249Z,48
2022-12-31T12:04:34.534Z,48
2022-12-31T12:07:05.454Z,49
2022-12-31T12:09:35.493Z,48
2022-12-31T12:12:05.655Z,48
2022-12-31T12:14:36.046Z,49
2022-12-31T12:17:06.302Z,48
2022-12-31T12:19:36.613Z,47
2022-12-31T12:22:07.504Z,47
2022-12-31T12:24:38.217Z,46
2022-12-31T12:27:08.538Z,47
2022-12-31T12:29:38.800Z,46
2022-12-31T12:32:08.929Z,46
2022-12-31T12:34:41.948Z,47
2022-12-31T12:37:09.593Z,46
2022-12-31T12:39:40.511Z,46
2022-12-31T12:42:11.551Z,46
2022-12-31T12:44:41.759Z,46
2022-12-31T12:47:12.611Z,47
2022-12-31T12:49:42.894Z,47
2022-12-31T12:52:13.658Z,47
2022-12-31T12:54:43.793Z,47
2022-12-31T12:57:14.600Z,47
2022-12-31T12:59:44.763Z,47
2022-12-31T13:02:15.858Z,47
2022-12-31T13:04:45.816Z,48
2022-12-31T13:07:16.779Z,49
2022-12-31T13:09:46.929Z,49
2022-12-31T13:12:17.123Z,48
2022-12-31T13:14:47.999Z,48
2022-12-31T13:17:18.184Z,49
2022-12-31T13:19:49.170Z,49
2022-12-31T13:22:19.178Z,49
2022-12-31T13:24:50.072Z,49
2022-12-31T13:27:24.272Z,49
2022-12-31T13:29:54.105Z,49
2022-12-31T13:32:24.797Z,49
2022-12-31T13:34:55.149Z,48
2022-12-31T13:37:25.530Z,49
2022-12-31T13:39:55.401Z,48
2022-12-31T13:42:25.732Z,49
2022-12-31T13:44:56.579Z,49
2022-12-31T13:47:26.701Z,49
2022-12-31T13:49:56.879Z,49
2022-12-31T13:52:27.212Z,49
2022-12-31T13:54:57.245Z,49
2022-12-31T13:57:27.422Z,49
2022-12-31T13:59:57.582Z,49
2022-12-31T14:02:28.774Z,50
2022-12-31T14:04:59.316Z,50
2022-12-31T14:07:35.517Z,50
2022-12-31T14:09:59.930Z,50
2022-12-31T14:12:30.784Z,50
2022-12-31T14:15:00.869Z,50
2022-12-31T14:17:31.123Z,50
2022-12-31T14:20:01.311Z,51
2022-12-31T14:22:31.627Z,50
2022-12-31T14:25:02.464Z,50
2022-12-31T14:27:32.729Z,50
2022-12-31T14:30:02.924Z,51
2022-12-31T14:32:33.213Z,51
2022-12-31T14:35:03.542Z,52
2022-12-31T14:37:33.907Z,51
2022-12-31T14:40:04.179Z,51
2022-12-31T14:42:34.262Z,51
2022-12-31T14:45:05.093Z,52
2022-12-31T14:47:35.266Z,52
2022-12-31T14:50:05.430Z,52
2022-12-31T14:52:35.680Z,52
2022-12-31T14:55:05.912Z,53
2022-12-31T14:57:54.737Z,52
2022-12-31T15:00:06.704Z,52
2022-12-31T15:02:37.266Z,52
2022-12-31T15:05:07.318Z,51
2022-12-31T15:07:37.464Z,52
2022-12-31T15:10:07.745Z,52
2022-12-31T15:12:38.553Z,52
2022-12-31T15:15:10.457Z,52
2022-12-31T15:17:40.747Z,52
2022-12-31T15:20:16.835Z,52
2022-12-31T15:22:41.602Z,52
2022-12-31T15:25:12.367Z,53
2022-12-31T15:27:42.620Z,54
2022-12-31T15:30:13.566Z,54
2022-12-31T15:32:43.664Z,54
2022-12-31T15:35:14.614Z,55
2022-12-31T15:37:44.801Z,55
2022-12-31T15:40:15.016Z,56
2022-12-31T15:42:49.659Z,56
2022-12-31T15:45:16.222Z,56
2022-12-31T15:47:46.460Z,56
2022-12-31T15:50:17.226Z,56
2022-12-31T15:52:50.326Z,55
2022-12-31T15:55:21.402Z,55
2022-12-31T15:57:51.621Z,56
2022-12-31T16:00:21.671Z,56
2022-12-31T16:02:51.705Z,56
2022-12-31T16:05:22.448Z,56
2022-12-31T16:07:53.241Z,56
2022-12-31T16:10:23.487Z,56
2022-12-31T16:12:54.388Z,57
2022-12-31T16:15:26.267Z,57
2022-12-31T16:17:57.056Z,57
2022-12-31T16:20:27.281Z,57
2022-12-31T16:22:57.531Z,58
2022-12-31T16:25:32.145Z,58
2022-12-31T16:27:57.996Z,58
2022-12-31T16:30:28.249Z,58
2022-12-31T16:32:58.287Z,58
2022-12-31T16:35:28.520Z,58
2022-12-31T16:37:58.806Z,58
2022-12-31T16:40:28.579Z,58
2022-12-31T16:42:58.594Z,58
2022-12-31T16:45:29.152Z,58
2022-12-31T16:47:59.266Z,58
2022-12-31T16:50:29.693Z,58
2022-12-31T16:52:59.687Z,58
2022-12-31T16:55:29.788Z,58
2022-12-31T16:57:59.951Z,58
2022-12-31T17:00:30.066Z,58
2022-12-31T17:03:00.433Z,58
2022-12-31T17:05:30.546Z,58
2022-12-31T17:08:00.860Z,58
2022-12-31T17:10:30.955Z,58
2022-12-31T17:13:27.467Z,59
2022-12-31T17:15:31.295Z,60
2022-12-31T17:18:01.519Z,59
2022-12-31T17:20:31.628Z,59
2022-12-31T17:23:01.891Z,59
2022-12-31T17:25:32.024Z,59
2022-12-31T17:28:02.068Z,60
2022-12-31T17:30:32.303Z,60
2022-12-31T17:33:03.189Z,60
2022-12-31T17:35:33.409Z,60
2022-12-31T17:38:03.374Z,60
2022-12-31T17:43:03.700Z,60
2022-12-31T17:45:34.548Z,60
2022-12-31T17:48:04.599Z,60
2022-12-31T17:50:34.792Z,60
2022-12-31T17:53:04.876Z,61
2022-12-31T17:55:35.688Z,61
2022-12-31T17:58:05.841Z,61
2022-12-31T18:00:36.587Z,61
2022-12-31T18:03:07.531Z,61
2022-12-31T18:05:37.653Z,61
2022-12-31T18:08:08.543Z,61
2022-12-31T18:10:38.613Z,62
2022-12-31T18:13:09.386Z,61
2022-12-31T18:15:39.525Z,61
2022-12-31T18:18:09.657Z,61
2022-12-31T18:20:39.802Z,62
2022-12-31T18:23:10.053Z,61
2022-12-31T18:28:10.585Z,61
2022-12-31T18:30:40.652Z,62
2022-12-31T18:33:10.728Z,62
2022-12-31T18:36:07.516Z,62
2022-12-31T18:38:10.816Z,62
2022-12-31T18:40:41.578Z,62
2022-12-31T18:43:11.738Z,62
2022-12-31T18:45:42.587Z,62
2022-12-31T18:48:12.756Z,62
2022-12-31T18:50:43.049Z,62
2022-12-31T18:53:13.871Z,62
2022-12-31T18:55:44.044Z,62
2022-12-31T18:58:14.297Z,62
2022-12-31T19:00:44.559Z,62
2022-12-31T19:03:14.617Z,63
2022-12-31T19:05:44.638Z,63
2022-12-31T19:08:15.612Z,63
2022-12-31T19:10:45.775Z,63
2022-12-31T19:13:15.982Z,63
2022-12-31T19:15:46.216Z,63
2022-12-31T19:18:16.799Z,63
2022-12-31T19:20:47.471Z,63
2022-12-31T19:23:17.511Z,63
2022-12-31T19:25:47.382Z,63
2022-12-31T19:28:17.412Z,63
2022-12-31T19:30:47.534Z,63
2022-12-31T19:33:17.718Z,63
2022-12-31T19:35:48.528Z,63
2022-12-31T19:38:18.745Z,63
2022-12-31T19:40:48.792Z,63
2022-12-31T19:43:19.002Z,63
2022-12-31T19:45:49.225Z,63
2022-12-31T19:48:19.432Z,63
2022-12-31T19:50:49.618Z,64
2022-12-31T19:53:19.748Z,64
2022-12-31T19:55:49.981Z,64
2022-12-31T19:58:20.202Z,64
2022-12-31T20:00:55.837Z,64
2022-12-31T20:03:20.423Z,64
2022-12-31T20:05:50.722Z,64
2022-12-31T20:08:20.664Z,64
2022-12-31T20:10:50.804Z,64
2022-12-31T20:13:20.925Z,64
2022-12-31T20:15:51.174Z,64
2022-12-31T20:18:21.320Z,65
2022-12-31T20:20:55.707Z,65
2022-12-31T20:23:22.498Z,64
2022-12-31T20:25:52.701Z,64
2022-12-31T20:28:22.849Z,65
2022-12-31T20:30:53.175Z,65
2022-12-31T20:33:23.775Z,65
2022-12-31T20:35:53.610Z,64
2022-12-31T20:38:23.837Z,64
2022-12-31T20:40:54.102Z,64
2022-12-31T20:43:24.303Z,65
2022-12-31T20:45:54.399Z,65
2022-12-31T20:48:25.264Z,65
2022-12-31T20:50:56.003Z,65
2022-12-31T20:53:26.105Z,65
2022-12-31T20:55:56.405Z,65
2022-12-31T20:58:26.551Z,65
2022-12-31T21:00:56.834Z,65
2022-12-31T21:04:03.484Z,65
2022-12-31T21:05:57.904Z,65
2022-12-31T21:08:32.742Z,65
2022-12-31T21:10:58.220Z,65
2022-12-31T21:13:28.918Z,65
2022-12-31T21:15:59.122Z,65
2022-12-31T21:18:29.236Z,65
2022-12-31T21:20:59.436Z,65
2022-12-31T21:23:29.460Z,65
2022-12-31T21:25:59.575Z,65
2022-12-31T21:28:30.480Z,65
2022-12-31T21:31:00.681Z,65
2022-12-31T21:33:30.839Z,66
2022-12-31T21:36:04.391Z,66
2022-12-31T21:38:31.763Z,66
2022-12-31T21:41:01.950Z,66
2022-12-31T21:43:32.245Z,66
2022-12-31T21:46:02.453Z,66
2022-12-31T21:48:33.360Z,66
2022-12-31T21:51:03.179Z,65
2022-12-31T21:53:36.826Z,66
2022-12-31T21:56:03.587Z,66
2022-12-31T21:58:33.818Z,66
2022-12-31T22:01:04.622Z,67
2022-12-31T22:03:34.694Z,67
2022-12-31T22:06:04.724Z,66
2022-12-31T22:08:34.927Z,66
2022-12-31T22:11:05.745Z,66
2022-12-31T22:13:35.870Z,66
2022-12-31T22:16:06.312Z,66
2022-12-31T22:18:36.117Z,66
2022-12-31T22:21:09.709Z,66
2022-12-31T22:23:37.238Z,66
2022-12-31T22:26:07.355Z,66
2022-12-31T22:28:39.380Z,66
2022-12-31T22:31:07.749Z,66
2022-12-31T22:33:37.925Z,66
2022-12-31T22:36:08.156Z,66
2022-12-31T22:38:38.248Z,66
2022-12-31T22:41:09.100Z,66
2022-12-31T22:43:39.229Z,67
2022-12-31T22:46:09.437Z,67
2022-12-31T22:48:39.556Z,66
2022-12-31T22:51:10.331Z,66
2022-12-31T22:53:40.457Z,66
2022-12-31T22:56:11.091Z,66
2022-12-31T22:58:41.185Z,66
2022-12-31T23:01:11.562Z,67
2022-12-31T23:03:42.090Z,67
2022-12-31T23:06:12.202Z,67
2022-12-31T23:08:42.274Z,67
2022-12-31T23:11:12.415Z,67
2022-12-31T23:13:47.747Z,67
2022-12-31T23:16:13.113Z,67
2022-12-31T23:18:43.331Z,67
2022-12-31T23:21:13.553Z,67
2022-12-31T23:23:43.580Z,67
2022-12-31T23:26:13.972Z,67
2022-12-31T23:28:44.676Z,68
2022-12-31T23:31:14.812Z,67
2022-12-31T23:33:45.630Z,67
2022-12-31T23:36:15.695Z,67
2022-12-31T23:38:46.255Z,67
2022-12-31T23:41:16.318Z,67
2022-12-31T23:43:46.466Z,67
2022-12-31T23:46:16.737Z,67
2022-12-31T23:48:47.009Z,67
2022-12-31T23:51:17.256Z,67
2022-12-31T23:53:47.954Z,67
2022-12-31T23:56:23.230Z,67
2022-12-31T23:58:48.226Z,67
