createdAt,value
2022-11-08T04:02:38.667Z,0.00
2022-11-08T04:03:38.522Z,0.00
2022-11-08T04:04:38.524Z,0.00
2022-11-08T04:05:38.489Z,0.00
2022-11-08T04:06:39.615Z,0.00
2022-11-08T04:07:39.609Z,0.00
2022-11-08T04:08:39.624Z,0.00
2022-11-08T04:09:39.657Z,0.00
2022-11-08T04:10:39.596Z,0.00
2022-11-08T04:11:39.616Z,0.00
2022-11-08T04:12:39.610Z,0.00
2022-11-08T04:13:39.588Z,0.00
2022-11-08T04:14:39.617Z,0.00
2022-11-08T04:15:39.565Z,0.00
2022-11-08T04:16:39.674Z,0.00
2022-11-08T04:17:39.557Z,0.00
2022-11-08T04:18:39.529Z,0.00
2022-11-08T04:19:39.545Z,0.00
2022-11-08T04:20:39.508Z,0.00
2022-11-08T04:21:39.551Z,0.00
2022-11-08T04:22:39.546Z,0.00
2022-11-08T04:23:39.512Z,0.00
2022-11-08T04:24:39.513Z,0.00
2022-11-08T04:25:39.473Z,0.00
2022-11-08T04:26:39.511Z,0.00
2022-11-08T04:27:39.485Z,0.00
2022-11-08T04:28:39.462Z,0.00
2022-11-08T04:29:39.471Z,0.00
2022-11-08T04:30:39.468Z,0.00
2022-11-08T04:31:39.426Z,0.00
2022-11-08T04:32:39.443Z,0.00
2022-11-08T04:33:39.423Z,0.00
2022-11-08T04:34:39.551Z,0.00
2022-11-08T04:35:39.429Z,0.00
2022-11-08T04:36:39.391Z,0.00
2022-11-08T04:37:39.422Z,0.00
2022-11-08T04:38:39.386Z,0.00
2022-11-08T04:39:39.400Z,0.00
2022-11-08T04:40:39.414Z,0.00
2022-11-08T04:41:39.391Z,0.00
2022-11-08T04:42:39.365Z,0.00
2022-11-08T04:43:39.336Z,0.00
2022-11-08T04:44:39.331Z,0.00
2022-11-08T04:45:39.351Z,0.00
2022-11-08T04:46:39.340Z,0.00
2022-11-08T04:47:43.142Z,0.00
2022-11-08T04:48:41.305Z,0.00
2022-11-08T04:49:39.311Z,0.00
2022-11-08T04:50:39.288Z,0.00
2022-11-08T04:51:40.253Z,0.00
2022-11-08T04:52:39.270Z,0.00
2022-11-08T04:53:39.279Z,0.00
2022-11-08T04:54:39.245Z,0.00
2022-11-08T04:55:39.236Z,0.00
2022-11-08T04:56:39.249Z,0.00
2022-11-08T04:57:39.265Z,0.00
2022-11-08T04:58:39.249Z,0.00
2022-11-08T04:59:39.222Z,0.00
2022-11-08T05:00:39.200Z,0.00
2022-11-08T05:01:39.431Z,0.00
2022-11-08T05:02:39.275Z,0.00
2022-11-08T05:03:39.177Z,0.00
2022-11-08T05:04:39.196Z,0.00
2022-11-08T05:05:39.180Z,0.00
2022-11-08T05:06:39.287Z,0.00
2022-11-08T05:07:39.186Z,0.00
2022-11-08T05:08:39.183Z,0.00
2022-11-08T05:09:39.123Z,0.00
2022-11-08T05:10:39.415Z,0.00
2022-11-08T05:11:39.104Z,0.00
2022-11-08T05:12:39.149Z,0.00
2022-11-08T05:13:39.131Z,0.00
2022-11-08T05:14:39.110Z,0.00
2022-11-08T05:15:39.085Z,0.00
2022-11-08T05:16:39.072Z,0.00
2022-11-08T05:17:39.078Z,0.00
2022-11-08T05:18:41.738Z,0.00
2022-11-08T05:19:39.070Z,0.00
2022-11-08T05:20:39.067Z,0.00
2022-11-08T05:21:39.054Z,0.00
2022-11-08T05:22:39.033Z,0.00
2022-11-08T05:23:39.025Z,0.00
2022-11-08T05:24:39.033Z,0.00
2022-11-08T05:25:39.061Z,0.00
2022-11-08T05:26:39.034Z,0.00
2022-11-08T05:27:39.004Z,0.00
2022-11-08T05:28:38.982Z,0.00
2022-11-08T05:29:42.178Z,0.00
2022-11-08T05:30:39.979Z,0.00
2022-11-08T05:31:38.966Z,0.00
2022-11-08T05:32:39.010Z,0.00
2022-11-08T05:33:38.956Z,0.00
2022-11-08T05:34:38.962Z,0.00
2022-11-08T05:35:38.946Z,0.00
2022-11-08T05:36:38.960Z,0.00
2022-11-08T05:37:38.906Z,0.00
2022-11-08T05:38:40.023Z,0.00
2022-11-08T05:39:38.940Z,0.00
2022-11-08T05:40:38.911Z,0.00
2022-11-08T05:41:38.898Z,0.00
2022-11-08T05:42:38.896Z,4.00
2022-11-08T05:43:38.917Z,0.00
2022-11-08T05:44:38.909Z,0.00
2022-11-08T05:45:38.871Z,4.00
2022-11-08T05:46:38.870Z,4.00
2022-11-08T05:47:38.860Z,0.00
2022-11-08T05:48:38.854Z,4.00
2022-11-08T05:49:38.905Z,0.00
2022-11-08T05:50:38.813Z,4.00
2022-11-08T05:51:38.847Z,4.00
2022-11-08T05:52:38.819Z,4.00
2022-11-08T05:53:38.808Z,4.00
2022-11-08T05:54:38.824Z,4.00
2022-11-08T05:55:38.784Z,8.00
2022-11-08T05:56:38.798Z,8.00
2022-11-08T05:57:38.777Z,12.00
2022-11-08T05:58:38.799Z,8.00
2022-11-08T05:59:38.793Z,12.00
2022-11-08T06:00:38.781Z,8.00
2022-11-08T06:01:38.808Z,16.00
2022-11-08T06:02:38.792Z,20.00
2022-11-08T06:03:38.787Z,20.00
2022-11-08T06:04:38.750Z,20.00
2022-11-08T06:05:38.712Z,28.00
2022-11-08T06:06:38.713Z,32.00
2022-11-08T06:07:38.707Z,32.00
2022-11-08T06:08:38.700Z,40.00
2022-11-08T06:09:38.704Z,48.00
2022-11-08T06:10:38.683Z,52.00
2022-11-08T06:11:38.689Z,60.00
2022-11-08T06:12:38.715Z,68.00
2022-11-08T06:13:38.649Z,84.00
2022-11-08T06:14:38.705Z,104.00
2022-11-08T06:15:38.662Z,128.00
2022-11-08T06:16:38.649Z,152.00
2022-11-08T06:17:38.645Z,176.00
2022-11-08T06:18:38.662Z,160.00
2022-11-08T06:19:38.624Z,188.00
2022-11-08T06:20:38.632Z,236.00
2022-11-08T06:21:38.619Z,216.00
2022-11-08T06:22:38.581Z,236.00
2022-11-08T06:23:38.575Z,296.00
2022-11-08T06:24:38.572Z,348.00
2022-11-08T06:25:38.564Z,396.00
2022-11-08T06:26:38.587Z,488.00
2022-11-08T06:27:38.569Z,532.00
2022-11-08T06:28:38.557Z,520.00
2022-11-08T06:29:38.610Z,584.00
2022-11-08T06:30:38.529Z,644.00
2022-11-08T06:31:42.885Z,720.00
2022-11-08T06:32:39.496Z,804.00
2022-11-08T06:33:39.555Z,832.00
2022-11-08T06:34:38.493Z,828.00
2022-11-08T06:35:38.501Z,848.00
2022-11-08T06:36:38.509Z,900.00
2022-11-08T06:37:39.512Z,948.00
2022-11-08T06:38:38.494Z,1044.00
2022-11-08T06:39:38.456Z,1132.00
2022-11-08T06:40:38.482Z,1208.00
2022-11-08T06:41:38.505Z,1256.00
2022-11-08T06:42:39.240Z,1344.00
2022-11-08T06:43:38.437Z,1384.00
2022-11-08T06:44:38.421Z,1432.00
2022-11-08T06:45:38.423Z,1460.00
2022-11-08T06:46:38.416Z,1496.00
2022-11-08T06:47:38.402Z,1524.00
2022-11-08T06:48:38.457Z,1572.00
2022-11-08T06:49:38.420Z,1528.00
2022-11-08T06:50:38.373Z,1460.00
2022-11-08T06:51:38.404Z,1604.00
2022-11-08T06:52:38.360Z,1640.00
2022-11-08T06:53:38.468Z,1772.00
2022-11-08T06:54:38.357Z,1820.00
2022-11-08T06:55:38.356Z,1868.00
2022-11-08T06:56:38.336Z,1844.00
2022-11-08T06:57:38.347Z,1992.00
2022-11-08T06:58:38.336Z,2068.00
2022-11-08T06:59:38.375Z,2100.00
2022-11-08T07:00:38.342Z,2200.00
2022-11-08T07:01:42.013Z,2660.00
2022-11-08T07:02:40.419Z,3044.00
2022-11-08T07:03:38.320Z,3248.00
2022-11-08T07:04:38.336Z,3504.00
2022-11-08T07:05:38.344Z,3780.00
2022-11-08T07:06:38.303Z,3828.00
2022-11-08T07:07:38.251Z,3596.00
2022-11-08T07:08:38.290Z,3824.00
2022-11-08T07:09:38.310Z,4080.00
2022-11-08T07:10:38.265Z,4084.00
2022-11-08T07:11:38.247Z,5068.00
2022-11-08T07:12:38.216Z,5720.00
2022-11-08T07:13:38.247Z,5028.00
2022-11-08T07:14:38.237Z,5128.00
2022-11-08T07:15:38.232Z,6812.00
2022-11-08T07:16:38.201Z,7896.00
2022-11-08T07:17:38.954Z,5720.00
2022-11-08T07:18:39.411Z,6560.00
2022-11-08T07:19:38.180Z,5900.00
2022-11-08T07:20:38.243Z,6396.00
2022-11-08T07:21:38.182Z,8144.00
2022-11-08T07:22:38.190Z,7152.00
2022-11-08T07:23:38.215Z,6312.00
2022-11-08T07:24:38.172Z,5028.00
2022-11-08T07:25:38.129Z,4320.00
2022-11-08T07:26:38.282Z,4576.00
2022-11-08T07:27:38.137Z,4028.00
2022-11-08T07:28:38.143Z,7888.00
2022-11-08T07:30:10.007Z,8700.00
2022-11-08T07:30:38.128Z,7440.00
2022-11-08T07:31:38.103Z,3800.00
2022-11-08T07:32:38.064Z,4108.00
2022-11-08T07:33:38.075Z,5192.00
2022-11-08T07:34:38.094Z,5412.00
2022-11-08T07:35:38.065Z,9072.00
2022-11-08T07:36:38.070Z,4852.00
2022-11-08T07:37:38.032Z,6880.00
2022-11-08T07:38:38.042Z,8984.00
2022-11-08T07:39:38.041Z,8140.00
2022-11-08T07:40:38.012Z,8928.00
2022-11-08T07:41:38.012Z,6072.00
2022-11-08T07:43:04.838Z,5800.00
2022-11-08T07:43:40.028Z,14432.00
2022-11-08T07:44:37.994Z,15968.00
2022-11-08T07:45:37.981Z,9608.00
2022-11-08T07:46:37.968Z,15360.00
2022-11-08T07:47:37.959Z,9064.00
2022-11-08T07:48:37.989Z,13104.00
2022-11-08T07:49:37.954Z,24416.00
2022-11-08T07:50:37.930Z,6812.00
2022-11-08T07:51:37.921Z,14944.00
2022-11-08T07:52:37.920Z,20896.00
2022-11-08T07:53:38.774Z,9464.00
2022-11-08T07:54:37.940Z,12888.00
2022-11-08T07:55:37.894Z,15456.00
2022-11-08T07:56:37.895Z,9004.00
2022-11-08T07:57:37.875Z,17920.00
2022-11-08T07:58:37.864Z,10864.00
2022-11-08T07:59:37.917Z,16096.00
2022-11-08T08:00:37.884Z,25856.00
2022-11-08T08:01:37.913Z,27968.00
2022-11-08T08:02:37.922Z,22272.00
2022-11-08T08:03:37.864Z,23264.00
2022-11-08T08:04:37.835Z,24064.00
2022-11-08T08:05:37.834Z,29952.00
2022-11-08T08:06:37.836Z,38784.00
2022-11-08T08:07:37.814Z,48608.00
2022-11-08T08:08:37.815Z,42464.00
2022-11-08T08:09:37.800Z,39776.00
2022-11-08T08:10:37.782Z,32736.00
2022-11-08T08:11:37.810Z,15200.00
2022-11-08T08:12:37.853Z,19104.00
2022-11-08T08:13:37.769Z,18368.00
2022-11-08T08:15:09.697Z,19072.00
2022-11-08T08:15:37.786Z,11816.00
2022-11-08T08:16:38.340Z,9640.00
2022-11-08T08:17:37.753Z,9136.00
2022-11-08T08:18:37.749Z,10036.00
2022-11-08T08:19:37.712Z,11168.00
2022-11-08T08:20:37.703Z,12424.00
2022-11-08T08:21:38.721Z,11992.00
2022-11-08T08:22:37.735Z,12084.00
2022-11-08T08:23:37.689Z,12540.00
2022-11-08T08:24:37.693Z,11304.00
2022-11-08T08:25:37.697Z,11656.00
2022-11-08T08:26:37.689Z,12060.00
2022-11-08T08:27:37.645Z,15648.00
2022-11-08T08:28:37.667Z,11120.00
2022-11-08T08:29:37.664Z,11772.00
2022-11-08T08:30:37.640Z,14244.00
2022-11-08T08:31:37.645Z,8248.00
2022-11-08T08:32:37.670Z,11972.00
2022-11-08T08:33:38.137Z,10196.00
2022-11-08T08:34:37.603Z,17504.00
2022-11-08T08:35:37.607Z,23136.00
2022-11-08T08:36:37.569Z,22592.00
2022-11-08T08:37:37.604Z,17120.00
2022-11-08T08:38:43.058Z,28960.00
2022-11-08T08:39:39.552Z,26656.00
2022-11-08T08:40:37.542Z,25568.00
2022-11-08T08:41:37.553Z,34496.00
2022-11-08T08:42:37.550Z,40384.00
2022-11-08T08:43:37.533Z,37760.00
2022-11-08T08:44:37.555Z,35232.00
2022-11-08T08:45:37.534Z,38784.00
2022-11-08T08:46:37.558Z,39232.00
2022-11-08T08:47:37.550Z,40032.00
2022-11-08T08:48:37.495Z,40384.00
2022-11-08T08:49:37.531Z,36608.00
2022-11-08T08:50:37.515Z,30304.00
2022-11-08T08:51:37.463Z,32288.00
2022-11-08T08:52:37.456Z,30336.00
2022-11-08T08:53:37.460Z,30592.00
2022-11-08T08:54:37.486Z,31360.00
2022-11-08T08:55:37.472Z,31008.00
2022-11-08T08:56:37.448Z,31168.00
2022-11-08T08:57:37.437Z,31520.00
2022-11-08T08:58:37.435Z,31424.00
2022-11-08T09:01:39.447Z,31392.00
2022-11-08T09:02:39.948Z,31456.00
2022-11-08T09:03:39.408Z,32768.00
2022-11-08T09:04:37.393Z,35200.00
2022-11-08T09:05:37.376Z,35040.00
2022-11-08T09:06:37.434Z,34848.00
2022-11-08T09:08:09.283Z,33216.00
2022-11-08T09:08:37.334Z,34848.00
2022-11-08T09:09:37.358Z,36704.00
2022-11-08T09:10:37.332Z,40704.00
2022-11-08T09:11:37.334Z,43456.00
2022-11-08T09:12:37.396Z,48032.00
2022-11-08T09:13:37.299Z,49312.00
2022-11-08T09:14:37.276Z,55264.00
2022-11-08T09:15:38.261Z,52832.00
2022-11-08T09:16:37.324Z,56416.00
2022-11-08T09:17:37.276Z,78240.00
2022-11-08T09:18:37.283Z,97280.00
2022-11-08T09:19:37.243Z,88384.00
2022-11-08T09:20:37.229Z,70400.00
2022-11-08T09:21:37.263Z,54912.00
2022-11-08T09:22:37.222Z,44384.00
2022-11-08T09:23:37.248Z,36448.00
2022-11-08T09:24:37.273Z,30912.00
2022-11-08T09:25:37.217Z,27840.00
2022-11-08T09:26:37.201Z,25824.00
2022-11-08T09:27:37.203Z,23040.00
2022-11-08T09:28:37.203Z,20544.00
2022-11-08T09:29:37.177Z,22080.00
2022-11-08T09:30:37.172Z,21024.00
2022-11-08T09:31:37.157Z,19808.00
2022-11-08T09:32:59.762Z,19776.00
2022-11-08T09:33:39.255Z,18976.00
2022-11-08T09:34:37.145Z,18848.00
2022-11-08T09:35:37.145Z,18528.00
2022-11-08T09:36:37.115Z,16736.00
2022-11-08T09:37:37.113Z,13600.00
2022-11-08T09:38:37.141Z,18368.00
2022-11-08T09:39:37.117Z,18272.00
2022-11-08T09:40:37.119Z,18560.00
2022-11-08T09:41:37.095Z,18016.00
2022-11-08T09:42:37.149Z,18272.00
2022-11-08T09:43:37.092Z,17760.00
2022-11-08T09:44:37.073Z,17792.00
2022-11-08T09:45:37.067Z,17632.00
2022-11-08T09:46:37.047Z,17728.00
2022-11-08T09:47:37.923Z,14988.00
2022-11-08T09:48:37.056Z,12976.00
2022-11-08T09:49:37.038Z,12468.00
2022-11-08T09:50:37.047Z,13052.00
2022-11-08T09:51:37.711Z,12532.00
2022-11-08T09:52:37.020Z,17600.00
2022-11-08T09:53:37.072Z,17504.00
2022-11-08T09:54:37.001Z,17888.00
2022-11-08T09:55:36.985Z,16608.00
2022-11-08T09:56:36.999Z,14380.00
2022-11-08T09:57:36.963Z,16576.00
2022-11-08T09:58:36.972Z,9832.00
2022-11-08T09:59:36.931Z,10488.00
2022-11-08T10:00:37.029Z,12444.00
2022-11-08T10:01:36.991Z,11224.00
2022-11-08T10:02:36.936Z,11604.00
2022-11-08T10:03:36.964Z,11292.00
2022-11-08T10:04:36.906Z,13248.00
2022-11-08T10:05:37.901Z,13568.00
2022-11-08T10:06:36.988Z,13324.00
2022-11-08T10:07:36.889Z,11784.00
2022-11-08T10:08:36.890Z,9272.00
2022-11-08T10:09:36.982Z,10728.00
2022-11-08T10:10:36.877Z,8416.00
2022-11-08T10:11:36.882Z,8320.00
2022-11-08T10:12:36.872Z,10052.00
2022-11-08T10:13:36.874Z,9708.00
2022-11-08T10:14:42.889Z,13636.00
2022-11-08T10:15:38.814Z,15744.00
2022-11-08T10:16:36.839Z,11904.00
2022-11-08T10:17:36.821Z,11060.00
2022-11-08T10:18:36.795Z,15648.00
2022-11-08T10:19:36.810Z,15488.00
2022-11-08T10:20:36.804Z,15072.00
2022-11-08T10:21:36.781Z,12448.00
2022-11-08T10:22:36.874Z,10096.00
2022-11-08T10:23:36.808Z,13520.00
2022-11-08T10:24:36.746Z,14092.00
2022-11-08T10:25:36.807Z,11620.00
2022-11-08T10:26:36.747Z,10504.00
2022-11-08T10:27:36.726Z,12320.00
2022-11-08T10:28:36.724Z,12772.00
2022-11-08T10:29:36.735Z,12372.00
2022-11-08T10:30:36.743Z,13012.00
2022-11-08T10:31:36.710Z,12580.00
2022-11-08T10:32:36.693Z,11992.00
2022-11-08T10:33:36.697Z,12608.00
2022-11-08T10:34:36.711Z,12348.00
2022-11-08T10:35:36.667Z,11796.00
2022-11-08T10:36:36.673Z,11340.00
2022-11-08T10:37:36.633Z,12076.00
2022-11-08T10:38:36.678Z,11280.00
2022-11-08T10:39:36.642Z,12232.00
2022-11-08T10:40:36.654Z,12452.00
2022-11-08T10:41:36.616Z,12432.00
2022-11-08T10:42:36.632Z,12536.00
2022-11-08T10:43:36.632Z,11508.00
2022-11-08T10:44:36.596Z,11648.00
2022-11-08T10:45:36.583Z,10204.00
2022-11-08T10:46:36.593Z,11712.00
2022-11-08T10:47:36.575Z,12076.00
2022-11-08T10:48:37.620Z,12464.00
2022-11-08T10:49:36.560Z,12012.00
2022-11-08T10:50:36.551Z,9660.00
2022-11-08T10:51:36.538Z,7756.00
2022-11-08T10:52:36.546Z,8020.00
2022-11-08T10:53:37.400Z,8216.00
2022-11-08T10:54:36.520Z,7896.00
2022-11-08T10:55:36.516Z,8608.00
2022-11-08T10:56:37.745Z,9036.00
2022-11-08T10:57:36.572Z,7652.00
2022-11-08T10:58:36.491Z,6660.00
2022-11-08T10:59:36.490Z,6596.00
2022-11-08T11:00:36.463Z,6500.00
2022-11-08T11:01:36.492Z,6324.00
2022-11-08T11:02:36.476Z,6204.00
2022-11-08T11:03:36.465Z,6064.00
2022-11-08T11:04:36.443Z,6128.00
2022-11-08T11:05:36.436Z,6288.00
2022-11-08T11:06:36.568Z,6316.00
2022-11-08T11:07:36.426Z,6352.00
2022-11-08T11:08:36.437Z,6404.00
2022-11-08T11:09:36.401Z,6400.00
2022-11-08T11:10:36.384Z,6480.00
2022-11-08T11:11:36.418Z,7060.00
2022-11-08T11:12:36.370Z,7352.00
2022-11-08T11:13:36.516Z,7596.00
2022-11-08T11:14:36.370Z,7400.00
2022-11-08T11:15:36.362Z,7440.00
2022-11-08T11:16:36.376Z,7076.00
2022-11-08T11:17:39.118Z,7116.00
2022-11-08T11:18:36.382Z,7584.00
2022-11-08T11:19:36.338Z,7560.00
2022-11-08T11:20:36.307Z,7700.00
2022-11-08T11:21:36.330Z,7640.00
2022-11-08T11:22:36.298Z,7296.00
2022-11-08T11:23:36.336Z,7012.00
2022-11-08T11:24:36.289Z,6788.00
2022-11-08T11:25:36.303Z,6764.00
2022-11-08T11:26:36.271Z,6788.00
2022-11-08T11:27:36.289Z,6860.00
2022-11-08T11:28:36.293Z,6964.00
2022-11-08T11:29:36.253Z,7216.00
2022-11-08T11:30:36.257Z,7580.00
2022-11-08T11:31:36.249Z,8648.00
2022-11-08T11:32:36.299Z,8456.00
2022-11-08T11:33:36.329Z,8740.00
2022-11-08T11:34:36.265Z,8888.00
2022-11-08T11:35:36.210Z,9288.00
2022-11-08T11:36:36.232Z,8220.00
2022-11-08T11:37:36.181Z,9048.00
2022-11-08T11:38:36.215Z,8812.00
2022-11-08T11:39:36.160Z,7556.00
2022-11-08T11:40:36.204Z,8756.00
2022-11-08T11:41:36.217Z,7572.00
2022-11-08T11:42:45.759Z,7728.00
2022-11-08T11:43:38.148Z,7400.00
2022-11-08T11:44:36.135Z,6884.00
2022-11-08T11:45:36.191Z,7560.00
2022-11-08T11:46:41.194Z,7764.00
2022-11-08T11:47:38.096Z,6860.00
2022-11-08T11:48:36.112Z,6940.00
2022-11-08T11:49:36.141Z,7032.00
2022-11-08T11:50:36.152Z,7648.00
2022-11-08T11:51:36.166Z,7520.00
2022-11-08T11:52:36.073Z,7292.00
2022-11-08T11:53:36.984Z,7340.00
2022-11-08T11:54:36.900Z,7260.00
2022-11-08T11:55:36.046Z,7036.00
2022-11-08T11:56:36.044Z,6724.00
2022-11-08T11:57:37.036Z,6584.00
2022-11-08T11:58:36.005Z,6444.00
2022-11-08T11:59:36.015Z,6480.00
2022-11-08T12:00:36.014Z,6480.00
2022-11-08T12:01:36.048Z,6272.00
2022-11-08T12:02:36.064Z,6320.00
2022-11-08T12:03:36.024Z,6324.00
2022-11-08T12:04:35.987Z,6536.00
2022-11-08T12:05:36.946Z,6556.00
2022-11-08T12:06:35.993Z,6576.00
2022-11-08T12:07:35.952Z,6600.00
2022-11-08T12:08:35.934Z,6588.00
2022-11-08T12:09:35.964Z,6388.00
2022-11-08T12:10:36.113Z,6404.00
2022-11-08T12:11:35.957Z,6472.00
2022-11-08T12:12:35.926Z,6532.00
2022-11-08T12:13:35.938Z,6576.00
2022-11-08T12:14:35.994Z,6612.00
2022-11-08T12:15:35.985Z,6604.00
2022-11-08T12:16:35.875Z,6564.00
2022-11-08T12:17:35.907Z,6384.00
2022-11-08T12:18:44.470Z,6160.00
2022-11-08T12:19:37.956Z,6652.00
2022-11-08T12:20:35.850Z,6588.00
2022-11-08T12:21:35.905Z,6600.00
2022-11-08T12:22:35.827Z,6524.00
2022-11-08T12:23:35.863Z,6672.00
2022-11-08T12:24:35.850Z,6656.00
2022-11-08T12:25:35.834Z,6240.00
2022-11-08T12:26:36.439Z,5368.00
2022-11-08T12:27:36.449Z,6012.00
2022-11-08T12:28:41.149Z,6808.00
2022-11-08T12:29:37.851Z,6300.00
2022-11-08T12:30:35.799Z,5052.00
2022-11-08T12:31:35.843Z,6272.00
2022-11-08T12:32:35.775Z,6824.00
2022-11-08T12:33:35.779Z,6772.00
2022-11-08T12:34:35.788Z,6484.00
2022-11-08T12:35:35.754Z,6548.00
2022-11-08T12:36:36.497Z,6560.00
2022-11-08T12:37:35.745Z,6444.00
2022-11-08T12:38:35.732Z,6348.00
2022-11-08T12:39:35.700Z,6312.00
2022-11-08T12:40:35.722Z,6336.00
2022-11-08T12:41:35.704Z,6652.00
2022-11-08T12:42:35.700Z,6888.00
2022-11-08T12:43:35.719Z,6976.00
2022-11-08T12:44:35.706Z,7308.00
2022-11-08T12:45:35.722Z,7432.00
2022-11-08T12:46:35.653Z,7592.00
2022-11-08T12:47:35.659Z,7196.00
2022-11-08T12:48:35.645Z,5444.00
2022-11-08T12:49:35.637Z,4348.00
2022-11-08T12:50:35.682Z,4216.00
2022-11-08T12:51:35.641Z,4376.00
2022-11-08T12:52:35.690Z,4308.00
2022-11-08T12:53:35.637Z,4996.00
2022-11-08T12:54:35.605Z,3976.00
2022-11-08T12:55:35.637Z,3868.00
2022-11-08T12:56:35.596Z,4420.00
2022-11-08T12:57:35.592Z,4284.00
2022-11-08T12:58:35.611Z,4392.00
2022-11-08T12:59:35.592Z,4540.00
2022-11-08T13:00:35.621Z,5504.00
2022-11-08T13:01:35.590Z,5960.00
2022-11-08T13:02:35.652Z,6328.00
2022-11-08T13:03:35.540Z,5604.00
2022-11-08T13:04:36.459Z,5740.00
2022-11-08T13:05:35.604Z,5932.00
2022-11-08T13:06:35.554Z,6656.00
2022-11-08T13:07:35.552Z,6672.00
2022-11-08T13:08:35.513Z,6336.00
2022-11-08T13:09:35.479Z,6396.00
2022-11-08T13:10:35.516Z,6344.00
2022-11-08T13:11:35.474Z,6144.00
2022-11-08T13:12:35.535Z,5752.00
2022-11-08T13:13:35.520Z,5880.00
2022-11-08T13:14:40.979Z,5744.00
2022-11-08T13:15:37.585Z,5792.00
2022-11-08T13:16:35.444Z,5088.00
2022-11-08T13:17:35.458Z,4308.00
2022-11-08T13:18:35.452Z,4056.00
2022-11-08T13:19:35.431Z,3892.00
2022-11-08T13:20:35.501Z,3800.00
2022-11-08T13:21:35.466Z,3864.00
2022-11-08T13:22:35.409Z,3864.00
2022-11-08T13:23:35.404Z,3752.00
2022-11-08T13:24:44.355Z,3580.00
2022-11-08T13:25:37.373Z,3664.00
2022-11-08T13:26:36.410Z,3592.00
2022-11-08T13:27:35.344Z,3512.00
2022-11-08T13:28:36.375Z,3568.00
2022-11-08T13:29:35.329Z,3976.00
2022-11-08T13:30:35.362Z,3988.00
2022-11-08T13:31:35.333Z,3904.00
2022-11-08T13:32:35.315Z,3820.00
2022-11-08T13:33:35.346Z,3452.00
2022-11-08T13:34:35.311Z,3484.00
2022-11-08T13:35:36.003Z,3284.00
2022-11-08T13:36:35.312Z,3252.00
2022-11-08T13:37:35.337Z,3308.00
2022-11-08T13:38:35.876Z,3752.00
2022-11-08T13:39:35.276Z,4248.00
2022-11-08T13:40:36.288Z,4044.00
2022-11-08T13:41:35.260Z,3556.00
2022-11-08T13:42:35.855Z,3932.00
2022-11-08T13:43:35.268Z,3536.00
2022-11-08T13:44:35.779Z,3464.00
2022-11-08T13:45:35.265Z,3548.00
2022-11-08T13:46:35.216Z,3672.00
2022-11-08T13:47:35.213Z,3648.00
2022-11-08T13:48:35.245Z,3596.00
2022-11-08T13:49:35.292Z,3456.00
2022-11-08T13:50:35.211Z,3380.00
2022-11-08T13:51:35.249Z,3364.00
2022-11-08T13:52:35.194Z,3176.00
2022-11-08T13:53:35.880Z,3108.00
2022-11-08T13:54:35.149Z,3088.00
2022-11-08T13:55:35.181Z,3024.00
2022-11-08T13:56:35.135Z,3028.00
2022-11-08T13:57:35.251Z,3072.00
2022-11-08T13:58:35.125Z,3120.00
2022-11-08T13:59:35.210Z,3128.00
2022-11-08T14:00:35.160Z,2984.00
2022-11-08T14:01:38.702Z,2952.00
2022-11-08T14:02:36.130Z,2928.00
2022-11-08T14:03:35.144Z,2908.00
2022-11-08T14:04:35.149Z,2920.00
2022-11-08T14:05:35.091Z,2992.00
2022-11-08T14:06:35.092Z,3108.00
2022-11-08T14:07:35.052Z,3184.00
2022-11-08T14:08:35.045Z,3044.00
2022-11-08T14:09:35.058Z,3004.00
2022-11-08T14:10:35.073Z,2868.00
2022-11-08T14:11:35.033Z,2804.00
2022-11-08T14:12:35.049Z,2768.00
2022-11-08T14:13:35.052Z,2736.00
2022-11-08T14:15:06.923Z,2704.00
2022-11-08T14:15:35.024Z,2700.00
2022-11-08T14:16:35.000Z,2652.00
2022-11-08T14:17:34.996Z,2612.00
2022-11-08T14:18:35.067Z,2584.00
2022-11-08T14:19:34.975Z,2564.00
2022-11-08T14:20:35.006Z,2528.00
2022-11-08T14:21:35.020Z,2504.00
2022-11-08T14:22:34.953Z,2524.00
2022-11-08T14:23:34.947Z,2532.00
2022-11-08T14:24:34.928Z,2548.00
2022-11-08T14:25:34.998Z,2568.00
2022-11-08T14:26:34.931Z,2508.00
2022-11-08T14:27:34.915Z,2472.00
2022-11-08T14:28:34.924Z,2480.00
2022-11-08T14:29:34.887Z,2576.00
2022-11-08T14:30:34.916Z,2440.00
2022-11-08T14:31:34.939Z,2380.00
2022-11-08T14:32:34.885Z,2360.00
2022-11-08T14:33:34.912Z,2284.00
2022-11-08T14:34:34.856Z,2236.00
2022-11-08T14:35:34.899Z,2200.00
2022-11-08T14:36:34.854Z,2176.00
2022-11-08T14:37:34.821Z,2144.00
2022-11-08T14:38:34.851Z,2120.00
2022-11-08T14:39:34.831Z,2096.00
2022-11-08T14:40:34.813Z,2064.00
2022-11-08T14:41:34.845Z,2032.00
2022-11-08T14:42:34.831Z,2004.00
2022-11-08T14:43:34.821Z,1972.00
2022-11-08T14:44:34.774Z,1952.00
2022-11-08T14:45:34.780Z,1908.00
2022-11-08T14:46:34.816Z,1864.00
2022-11-08T14:47:34.797Z,1820.00
2022-11-08T14:48:34.792Z,1780.00
2022-11-08T14:49:35.491Z,1744.00
2022-11-08T14:50:34.759Z,1696.00
2022-11-08T14:51:34.740Z,1656.00
2022-11-08T14:52:34.806Z,1616.00
2022-11-08T14:53:34.718Z,1576.00
2022-11-08T14:54:34.716Z,1540.00
2022-11-08T14:55:34.689Z,1508.00
2022-11-08T14:56:34.723Z,1464.00
2022-11-08T14:57:34.690Z,1476.00
2022-11-08T14:58:34.775Z,1400.00
2022-11-08T14:59:34.663Z,1364.00
2022-11-08T15:00:35.647Z,1328.00
2022-11-08T15:01:34.737Z,1296.00
2022-11-08T15:02:34.650Z,1264.00
2022-11-08T15:03:34.669Z,1232.00
2022-11-08T15:04:34.624Z,1188.00
2022-11-08T15:05:34.627Z,1148.00
2022-11-08T15:06:34.688Z,1108.00
2022-11-08T15:07:34.601Z,1068.00
2022-11-08T15:08:34.628Z,1028.00
2022-11-08T15:09:34.605Z,988.00
2022-11-08T15:10:34.598Z,948.00
2022-11-08T15:11:34.617Z,912.00
2022-11-08T15:12:34.570Z,872.00
2022-11-08T15:13:34.575Z,832.00
2022-11-08T15:14:34.547Z,796.00
2022-11-08T15:15:34.596Z,756.00
2022-11-08T15:16:34.551Z,724.00
2022-11-08T15:17:34.621Z,680.00
2022-11-08T15:18:34.555Z,648.00
2022-11-08T15:19:34.501Z,612.00
2022-11-08T15:20:34.545Z,580.00
2022-11-08T15:21:34.505Z,544.00
2022-11-08T15:22:34.528Z,516.00
2022-11-08T15:23:34.516Z,484.00
2022-11-08T15:24:34.510Z,456.00
2022-11-08T15:25:34.518Z,432.00
2022-11-08T15:26:34.460Z,408.00
2022-11-08T15:27:34.482Z,380.00
2022-11-08T15:28:34.441Z,360.00
2022-11-08T15:29:34.477Z,336.00
2022-11-08T15:30:34.432Z,312.00
2022-11-08T15:31:34.447Z,292.00
2022-11-08T15:32:34.451Z,272.00
2022-11-08T15:33:34.415Z,252.00
2022-11-08T15:34:34.452Z,236.00
2022-11-08T15:35:34.520Z,212.00
2022-11-08T15:36:34.368Z,196.00
2022-11-08T15:37:34.371Z,180.00
2022-11-08T15:38:34.354Z,164.00
2022-11-08T15:39:34.398Z,148.00
2022-11-08T15:40:34.337Z,140.00
2022-11-08T15:41:35.400Z,128.00
2022-11-08T15:42:34.366Z,116.00
2022-11-08T15:43:34.324Z,108.00
2022-11-08T15:44:34.317Z,96.00
2022-11-08T15:45:34.340Z,88.00
2022-11-08T15:46:34.392Z,80.00
2022-11-08T15:47:34.307Z,76.00
2022-11-08T15:48:35.326Z,64.00
2022-11-08T15:49:34.992Z,56.00
2022-11-08T15:50:34.283Z,52.00
2022-11-08T15:51:34.304Z,44.00
2022-11-08T15:52:34.279Z,40.00
2022-11-08T15:53:34.286Z,36.00
2022-11-08T15:54:34.260Z,32.00
2022-11-08T15:55:34.222Z,28.00
2022-11-08T15:56:34.250Z,24.00
2022-11-08T15:57:34.260Z,16.00
2022-11-08T15:58:34.256Z,16.00
2022-11-08T15:59:34.213Z,16.00
2022-11-08T16:00:34.224Z,12.00
2022-11-08T16:01:39.846Z,8.00
2022-11-08T16:02:36.213Z,8.00
2022-11-08T16:03:34.195Z,4.00
2022-11-08T16:04:34.172Z,4.00
2022-11-08T16:05:34.197Z,8.00
2022-11-08T16:06:34.208Z,4.00
2022-11-08T16:07:34.195Z,4.00
2022-11-08T16:08:34.180Z,4.00
2022-11-08T16:09:34.116Z,4.00
2022-11-08T16:10:34.248Z,4.00
2022-11-08T16:11:34.123Z,4.00
2022-11-08T16:12:34.130Z,0.00
2022-11-08T16:13:34.210Z,0.00
2022-11-08T16:14:34.136Z,0.00
2022-11-08T16:15:34.144Z,0.00
2022-11-08T16:16:35.187Z,0.00
2022-11-08T16:17:35.075Z,0.00
2022-11-08T16:18:34.072Z,0.00
2022-11-08T16:19:34.104Z,0.00
2022-11-08T16:20:34.108Z,0.00