createdAt,value
2018-12-22T00:01:18.616Z,4.28
2018-12-22T00:03:49.350Z,3.77
2018-12-22T00:06:20.061Z,3.92
2018-12-22T00:08:50.785Z,2.90
2018-12-22T00:11:21.494Z,3.42
2018-12-22T00:13:52.217Z,3.60
2018-12-22T00:16:22.950Z,3.58
2018-12-22T00:18:53.642Z,5.92
2018-12-22T00:21:24.393Z,3.60
2018-12-22T00:23:55.124Z,3.58
2018-12-22T00:26:25.857Z,3.70
2018-12-22T00:28:56.606Z,3.10
2018-12-22T00:31:27.337Z,2.80
2018-12-22T00:33:58.041Z,3.55
2018-12-22T00:36:28.754Z,4.05
2018-12-22T00:38:59.460Z,3.37
2018-12-22T00:41:30.296Z,3.40
2018-12-22T00:44:00.992Z,3.95
2018-12-22T00:46:31.719Z,3.60
2018-12-22T00:49:02.438Z,4.35
2018-12-22T00:51:33.393Z,3.45
2018-12-22T00:54:04.313Z,3.92
2018-12-22T00:56:35.072Z,3.52
2018-12-22T00:59:05.817Z,4.50
2018-12-22T01:01:36.555Z,3.20
2018-12-22T01:04:07.245Z,4.15
2018-12-22T01:06:37.968Z,4.15
2018-12-22T01:09:08.660Z,3.80
2018-12-22T01:11:39.434Z,3.00
2018-12-22T01:14:10.139Z,3.47
2018-12-22T01:16:40.881Z,3.42
2018-12-22T01:19:11.591Z,3.60
2018-12-22T01:21:42.300Z,4.00
2018-12-22T01:24:13.034Z,3.98
2018-12-22T01:26:43.998Z,4.25
2018-12-22T01:29:14.720Z,3.20
2018-12-22T01:31:45.489Z,3.70
2018-12-22T01:34:16.194Z,4.22
2018-12-22T01:36:46.931Z,3.50
2018-12-22T01:39:17.702Z,3.67
2018-12-22T01:41:48.433Z,3.87
2018-12-22T01:44:19.176Z,3.08
2018-12-22T01:46:49.904Z,2.58
2018-12-22T01:49:20.641Z,3.35
2018-12-22T01:51:51.441Z,3.80
2018-12-22T01:54:22.259Z,3.52
2018-12-22T01:56:53.000Z,3.17
2018-12-22T01:59:23.701Z,3.77
2018-12-22T02:01:54.495Z,3.35
2018-12-22T02:04:25.235Z,3.17
2018-12-22T02:06:55.934Z,3.72
2018-12-22T02:09:26.661Z,4.10
2018-12-22T02:11:57.341Z,3.62
2018-12-22T02:14:28.069Z,4.17
2018-12-22T02:16:58.768Z,3.77
2018-12-22T02:19:29.524Z,3.25
2018-12-22T02:22:00.394Z,3.60
2018-12-22T02:24:31.353Z,4.03
2018-12-22T02:27:02.054Z,3.72
2018-12-22T02:29:32.777Z,3.35
2018-12-22T02:32:03.481Z,2.90
2018-12-22T02:34:34.214Z,3.72
2018-12-22T02:37:05.003Z,3.50
2018-12-22T02:39:35.738Z,3.62
2018-12-22T02:42:06.484Z,3.25
2018-12-22T02:44:37.205Z,3.55
2018-12-22T02:47:07.914Z,3.75
2018-12-22T02:49:38.633Z,4.83
2018-12-22T02:52:09.334Z,3.05
2018-12-22T02:54:40.165Z,3.65
2018-12-22T02:57:10.864Z,3.95
2018-12-22T02:59:41.603Z,3.05
2018-12-22T03:02:12.537Z,3.30
2018-12-22T03:04:43.266Z,3.70
2018-12-22T03:07:14.009Z,3.12
2018-12-22T03:09:44.733Z,3.02
2018-12-22T03:12:15.434Z,2.30
2018-12-22T03:14:46.148Z,2.67
2018-12-22T03:17:16.873Z,3.47
2018-12-22T03:19:47.575Z,3.17
2018-12-22T03:22:18.490Z,3.10
2018-12-22T03:24:49.175Z,3.42
2018-12-22T03:27:19.929Z,2.80
2018-12-22T03:29:50.866Z,2.35
2018-12-22T03:32:21.590Z,3.30
2018-12-22T03:34:52.485Z,3.10
2018-12-22T03:37:23.319Z,3.25
2018-12-22T03:39:54.022Z,2.52
2018-12-22T03:42:24.732Z,2.08
2018-12-22T03:44:55.437Z,2.55
2018-12-22T03:47:26.169Z,2.35
2018-12-22T03:49:56.874Z,2.27
2018-12-22T03:52:27.591Z,2.45
2018-12-22T03:54:58.289Z,2.05
2018-12-22T03:57:29.006Z,2.05
2018-12-22T03:59:59.684Z,1.87
2018-12-22T04:02:30.477Z,1.82
2018-12-22T04:05:01.176Z,1.85
2018-12-22T04:07:32.129Z,1.72
2018-12-22T04:10:02.951Z,1.47
2018-12-22T04:12:33.665Z,1.40
2018-12-22T04:15:04.434Z,1.40
2018-12-22T04:17:35.132Z,1.10
2018-12-22T04:20:06.799Z,1.45
2018-12-22T04:22:37.880Z,1.07
2018-12-22T04:25:08.606Z,1.10
2018-12-22T04:27:39.317Z,1.12
2018-12-22T04:30:09.981Z,0.85
2018-12-22T04:32:40.683Z,0.95
2018-12-22T04:35:11.808Z,1.10
2018-12-22T04:37:42.515Z,1.00
2018-12-22T04:40:13.193Z,0.80
2018-12-22T04:42:43.979Z,1.70
2018-12-22T04:45:14.911Z,1.00
2018-12-22T04:47:45.630Z,1.55
2018-12-22T04:50:16.554Z,1.42
2018-12-22T04:52:47.277Z,1.27
2018-12-22T04:55:17.973Z,1.67
2018-12-22T04:57:48.915Z,1.65
2018-12-22T05:00:19.623Z,1.10
2018-12-22T05:02:50.304Z,1.67
2018-12-22T05:05:21.346Z,1.75
2018-12-22T05:07:52.022Z,1.25
2018-12-22T05:10:22.830Z,1.35
2018-12-22T05:12:53.546Z,1.40
2018-12-22T05:15:24.262Z,1.47
2018-12-22T05:17:54.962Z,1.40
2018-12-22T05:20:25.679Z,1.50
2018-12-22T05:22:56.399Z,1.87
2018-12-22T05:25:27.112Z,1.25
2018-12-22T05:27:57.796Z,1.65
2018-12-22T05:30:28.516Z,1.82
2018-12-22T05:32:59.190Z,1.25
2018-12-22T05:35:29.895Z,1.47
2018-12-22T05:38:00.577Z,1.27
2018-12-22T05:40:31.532Z,1.90
2018-12-22T05:43:02.242Z,1.98
2018-12-22T05:45:32.964Z,1.70
2018-12-22T05:48:03.665Z,1.57
2018-12-22T05:50:34.381Z,1.20
2018-12-22T05:53:05.110Z,1.55
2018-12-22T05:55:35.824Z,2.10
2018-12-22T05:58:06.624Z,1.52
2018-12-22T06:00:37.330Z,1.80
2018-12-22T06:03:08.018Z,1.27
2018-12-22T06:05:38.717Z,1.45
2018-12-22T06:08:09.410Z,1.42
2018-12-22T06:10:40.128Z,1.52
2018-12-22T06:13:10.839Z,1.77
2018-12-22T06:15:41.584Z,1.77
2018-12-22T06:18:12.277Z,1.37
2018-12-22T06:20:42.986Z,1.12
2018-12-22T06:23:13.671Z,1.60
2018-12-22T06:25:44.393Z,1.40
2018-12-22T06:28:15.076Z,1.45
2018-12-22T06:30:45.787Z,1.60
2018-12-22T06:33:16.466Z,1.52
2018-12-22T06:35:47.184Z,1.50
2018-12-22T06:38:18.006Z,1.40
2018-12-22T06:40:48.717Z,1.62
2018-12-22T06:43:19.422Z,1.20
2018-12-22T06:45:50.131Z,1.25
2018-12-22T06:48:20.813Z,1.17
2018-12-22T06:50:51.513Z,1.35
2018-12-22T06:53:22.197Z,1.20
2018-12-22T06:55:52.909Z,1.10
2018-12-22T06:58:23.610Z,1.50
2018-12-22T07:00:54.293Z,1.72
2018-12-22T07:03:25.044Z,1.95
2018-12-22T07:05:56.064Z,1.60
2018-12-22T07:08:26.907Z,1.92
2018-12-22T07:10:57.578Z,1.20
2018-12-22T07:13:28.304Z,0.70
2018-12-22T07:15:59.025Z,0.80
2018-12-22T07:18:29.725Z,1.00
2018-12-22T07:21:00.395Z,0.70
2018-12-22T07:23:31.098Z,0.70
2018-12-22T07:26:01.784Z,0.88
2018-12-22T07:28:32.489Z,0.90
2018-12-22T07:31:03.174Z,0.90
2018-12-22T07:33:33.856Z,0.80
2018-12-22T07:36:04.569Z,0.93
2018-12-22T07:38:35.373Z,1.20
2018-12-22T07:41:06.049Z,1.50
2018-12-22T07:43:36.772Z,1.40
2018-12-22T07:46:07.447Z,2.10
2018-12-22T07:48:38.174Z,1.60
2018-12-22T07:51:08.958Z,2.45
2018-12-22T07:53:39.679Z,2.12
2018-12-22T07:56:10.373Z,2.33
2018-12-22T07:58:41.085Z,2.10
2018-12-22T08:01:11.749Z,1.65
2018-12-22T08:03:42.465Z,1.98
2018-12-22T08:06:13.154Z,1.90
2018-12-22T08:08:43.864Z,1.47
2018-12-22T08:11:14.554Z,1.47
2018-12-22T08:13:45.258Z,1.12
2018-12-22T08:16:15.924Z,1.37
2018-12-22T08:18:46.660Z,1.55
2018-12-22T08:21:17.605Z,1.32
2018-12-22T08:23:48.296Z,1.20
2018-12-22T08:26:18.985Z,1.40
2018-12-22T08:28:49.918Z,1.30
2018-12-22T08:31:20.646Z,1.15
2018-12-22T08:33:51.348Z,0.90
2018-12-22T08:36:22.198Z,1.10
2018-12-22T08:38:52.892Z,1.02
2018-12-22T08:41:23.581Z,1.12
2018-12-22T08:43:54.272Z,1.00
2018-12-22T08:46:24.957Z,1.40
2018-12-22T08:48:55.662Z,1.25
2018-12-22T08:51:26.329Z,1.50
2018-12-22T08:53:57.045Z,1.67
2018-12-22T08:56:27.729Z,1.35
2018-12-22T08:58:58.662Z,1.50
2018-12-22T09:01:30.254Z,1.50
2018-12-22T09:04:00.970Z,1.40
2018-12-22T09:06:31.885Z,1.20
2018-12-22T09:09:02.589Z,1.17
2018-12-22T09:11:33.265Z,1.40
2018-12-22T09:14:04.032Z,1.70
2018-12-22T09:16:34.979Z,1.75
2018-12-22T09:19:05.958Z,2.00
2018-12-22T09:21:36.704Z,2.22
2018-12-22T09:24:07.390Z,1.82
2018-12-22T09:26:38.102Z,2.02
2018-12-22T09:29:08.802Z,2.15
2018-12-22T09:31:39.505Z,2.45
2018-12-22T09:34:13.410Z,3.10
2018-12-22T09:36:42.897Z,2.52
2018-12-22T09:39:13.579Z,2.83
2018-12-22T09:41:44.344Z,2.80
2018-12-22T09:44:15.033Z,3.12
2018-12-22T09:46:45.818Z,3.15
2018-12-22T09:49:16.511Z,2.70
2018-12-22T09:51:47.217Z,2.58
2018-12-22T09:54:17.898Z,2.55
2018-12-22T09:56:48.650Z,2.45
2018-12-22T09:59:19.334Z,2.30
2018-12-22T10:01:50.038Z,2.08
2018-12-22T10:04:20.718Z,2.25
2018-12-22T10:06:51.433Z,2.05
2018-12-22T10:09:22.121Z,2.27
2018-12-22T10:11:52.850Z,2.95
2018-12-22T10:14:23.621Z,2.42
2018-12-22T10:16:54.384Z,2.08
2018-12-22T10:19:25.069Z,2.55
2018-12-22T10:21:55.783Z,2.75
2018-12-22T10:24:26.466Z,2.80
2018-12-22T10:26:57.308Z,2.22
2018-12-22T10:29:27.990Z,2.92
2018-12-22T10:31:58.702Z,2.12
2018-12-22T10:34:29.382Z,2.08
2018-12-22T10:37:00.097Z,2.25
2018-12-22T10:39:30.775Z,2.20
2018-12-22T10:42:01.478Z,2.35
2018-12-22T10:44:32.494Z,2.10
2018-12-22T10:47:03.682Z,2.42
2018-12-22T10:49:34.367Z,2.17
2018-12-22T10:52:05.085Z,2.35
2018-12-22T10:54:35.765Z,2.50
2018-12-22T10:57:06.562Z,2.40
2018-12-22T10:59:37.259Z,2.67
2018-12-22T11:02:07.981Z,3.22
2018-12-22T11:04:38.673Z,2.42
2018-12-22T11:07:09.630Z,2.80
2018-12-22T11:09:40.314Z,2.83
2018-12-22T11:12:11.050Z,3.20
2018-12-22T11:14:43.551Z,2.90
2018-12-22T11:17:14.260Z,2.87
2018-12-22T11:19:44.981Z,3.60
2018-12-22T11:22:15.684Z,3.62
2018-12-22T11:24:46.409Z,3.72
2018-12-22T11:27:17.133Z,3.70
2018-12-22T11:29:47.837Z,2.90
2018-12-22T11:32:18.614Z,4.10
2018-12-22T11:34:49.578Z,3.15
2018-12-22T11:37:20.577Z,3.12
2018-12-22T11:39:51.293Z,2.98
2018-12-22T11:42:23.348Z,3.52
2018-12-22T11:44:54.389Z,2.98
2018-12-22T11:47:28.330Z,2.67
2018-12-22T11:49:59.248Z,2.40
2018-12-22T11:52:29.957Z,2.67
2018-12-22T11:55:00.649Z,2.40
2018-12-22T11:57:31.381Z,2.22
2018-12-22T12:00:02.113Z,1.80
2018-12-22T12:02:32.975Z,2.12
2018-12-22T12:05:04.509Z,3.05
2018-12-22T12:07:35.210Z,1.80
2018-12-22T12:10:08.814Z,2.52
2018-12-22T12:12:39.805Z,2.17
2018-12-22T12:15:14.744Z,1.60
2018-12-22T12:17:50.435Z,1.87
2018-12-22T12:20:21.117Z,2.10
2018-12-22T12:22:51.820Z,1.92
2018-12-22T12:25:22.513Z,2.02
2018-12-22T12:27:53.229Z,2.45
2018-12-22T12:30:23.945Z,2.02
2018-12-22T12:32:54.648Z,2.02
2018-12-22T12:35:25.447Z,1.80
2018-12-22T12:37:56.280Z,1.90
2018-12-22T12:40:27.218Z,2.30
2018-12-22T12:42:57.910Z,2.20
2018-12-22T12:45:28.618Z,1.87
2018-12-22T12:47:59.389Z,2.60
2018-12-22T12:50:30.173Z,2.52
2018-12-22T12:53:09.441Z,2.52
2018-12-22T12:55:33.536Z,2.20
2018-12-22T12:58:04.266Z,1.98
2018-12-22T13:00:35.375Z,2.22
2018-12-22T13:03:08.257Z,1.62
2018-12-22T13:05:38.793Z,2.02
2018-12-22T13:08:09.525Z,2.20
2018-12-22T13:10:40.238Z,2.52
2018-12-22T13:13:18.730Z,3.60
2018-12-22T13:15:49.672Z,2.10
2018-12-22T13:18:20.459Z,2.95
2018-12-22T13:20:51.250Z,2.30
2018-12-22T13:23:21.950Z,4.17
2018-12-22T13:25:52.714Z,2.42
2018-12-22T13:28:23.445Z,2.60
2018-12-22T13:30:54.241Z,1.92
2018-12-22T13:33:25.425Z,1.77
2018-12-22T13:35:56.385Z,2.30
2018-12-22T13:38:27.134Z,2.33
2018-12-22T13:40:57.818Z,2.17
2018-12-22T13:43:28.536Z,2.33
2018-12-22T13:45:59.255Z,1.98
2018-12-22T13:48:30.215Z,2.58
2018-12-22T13:51:01.447Z,2.17
2018-12-22T13:53:32.356Z,2.20
2018-12-22T13:56:03.125Z,2.27
2018-12-22T13:58:33.808Z,2.42
2018-12-22T14:01:04.827Z,2.72
2018-12-22T14:03:35.669Z,2.45
2018-12-22T14:06:07.584Z,2.75
2018-12-22T14:08:38.288Z,3.20
2018-12-22T14:11:09.106Z,3.35
2018-12-22T14:13:39.793Z,2.22
2018-12-22T14:16:11.199Z,2.40
2018-12-22T14:18:42.975Z,2.00
2018-12-22T14:21:13.909Z,2.52
2018-12-22T14:24:01.086Z,2.30
2018-12-22T14:26:31.797Z,2.30
2018-12-22T14:29:02.557Z,2.02
2018-12-22T14:31:33.282Z,2.10
2018-12-22T14:34:09.796Z,2.62
2018-12-22T14:36:40.513Z,2.62
2018-12-22T14:39:11.248Z,2.40
2018-12-22T14:41:41.956Z,2.37
2018-12-22T14:44:12.636Z,3.02
2018-12-22T14:46:43.370Z,3.33
2018-12-22T14:49:14.080Z,2.10
2018-12-22T14:51:44.765Z,2.45
2018-12-22T14:54:15.492Z,2.37
2018-12-22T14:56:46.269Z,2.30
2018-12-22T14:59:16.994Z,1.90
2018-12-22T15:01:47.720Z,1.82
2018-12-22T15:04:18.434Z,1.98
2018-12-22T15:06:49.214Z,2.40
2018-12-22T15:09:19.969Z,2.30
2018-12-22T15:11:50.900Z,2.35
2018-12-22T15:14:21.857Z,2.47
2018-12-22T15:16:52.546Z,2.40
2018-12-22T15:19:23.285Z,3.17
2018-12-22T15:21:54.281Z,2.90
2018-12-22T15:24:25.006Z,2.67
2018-12-22T15:26:55.711Z,2.67
2018-12-22T15:29:26.418Z,2.50
2018-12-22T15:31:57.159Z,3.15
2018-12-22T15:34:27.878Z,2.62
2018-12-22T15:36:58.614Z,2.80
2018-12-22T15:39:29.331Z,3.02
2018-12-22T15:42:00.030Z,3.08
2018-12-22T15:44:30.844Z,2.37
2018-12-22T15:47:01.873Z,3.02
2018-12-22T15:49:32.836Z,3.25
2018-12-22T15:52:03.536Z,3.27
2018-12-22T15:54:34.268Z,2.83
2018-12-22T15:57:05.005Z,2.50
2018-12-22T15:59:35.856Z,3.45
2018-12-22T16:02:06.552Z,5.45
2018-12-22T16:04:37.280Z,7.30
2018-12-22T16:07:07.976Z,4.97
2018-12-22T16:09:38.723Z,4.15
2018-12-22T16:12:09.415Z,7.03
2018-12-22T16:14:40.308Z,4.70
2018-12-22T16:17:10.996Z,3.47
2018-12-22T16:19:41.725Z,3.12
2018-12-22T16:22:12.469Z,4.17
2018-12-22T16:24:43.236Z,4.35
2018-12-22T16:27:14.274Z,3.75
2018-12-22T16:29:44.971Z,4.15
2018-12-22T16:32:15.693Z,4.03
2018-12-22T16:34:46.385Z,3.65
2018-12-22T16:37:17.105Z,2.98
2018-12-22T16:39:47.843Z,3.47
2018-12-22T16:42:18.798Z,3.75
2018-12-22T16:44:49.576Z,3.25
2018-12-22T16:47:20.496Z,3.55
2018-12-22T16:49:51.196Z,4.53
2018-12-22T16:52:21.930Z,4.05
2018-12-22T16:54:52.837Z,4.08
2018-12-22T16:57:23.564Z,3.25
2018-12-22T16:59:54.304Z,4.35
2018-12-22T17:02:25.077Z,3.95
2018-12-22T17:04:55.785Z,3.20
2018-12-22T17:07:26.505Z,3.02
2018-12-22T17:09:57.206Z,3.25
2018-12-22T17:12:27.929Z,3.05
2018-12-22T17:14:58.639Z,3.98
2018-12-22T17:17:29.361Z,4.10
2018-12-22T17:20:00.263Z,3.60
2018-12-22T17:22:31.509Z,3.95
2018-12-22T17:25:02.712Z,3.50
2018-12-22T17:27:33.493Z,4.40
2018-12-22T17:30:05.366Z,3.60
2018-12-22T17:32:36.088Z,3.95
2018-12-22T17:35:10.342Z,4.12
2018-12-22T17:37:41.073Z,3.37
2018-12-22T17:40:11.827Z,3.55
2018-12-22T17:42:42.657Z,3.72
2018-12-22T17:45:13.359Z,3.52
2018-12-22T17:47:44.074Z,3.40
2018-12-22T17:50:14.789Z,3.72
2018-12-22T17:52:45.518Z,4.70
2018-12-22T17:55:18.174Z,3.67
2018-12-22T17:57:49.290Z,4.03
2018-12-22T18:00:20.449Z,3.47
2018-12-22T18:02:51.464Z,3.15
2018-12-22T18:05:22.234Z,2.95
2018-12-22T18:07:52.925Z,2.95
2018-12-22T18:10:23.794Z,3.05
2018-12-22T18:12:54.734Z,3.00
2018-12-22T18:15:26.205Z,3.60
2018-12-22T18:17:56.969Z,3.42
2018-12-22T18:20:27.670Z,3.15
2018-12-22T18:22:58.406Z,3.27
2018-12-22T18:25:29.135Z,3.25
2018-12-22T18:27:59.851Z,3.60
2018-12-22T18:30:30.541Z,3.20
2018-12-22T18:33:01.257Z,3.10
2018-12-22T18:35:32.189Z,3.92
2018-12-22T18:38:02.962Z,4.20
2018-12-22T18:40:33.652Z,3.15
2018-12-22T18:43:04.417Z,3.50
2018-12-22T18:45:35.149Z,3.50
2018-12-22T18:48:05.880Z,3.70
2018-12-22T18:50:36.565Z,3.08
2018-12-22T18:53:07.530Z,3.70
2018-12-22T18:55:38.258Z,3.67
2018-12-22T18:58:09.160Z,3.87
2018-12-22T19:00:40.104Z,3.47
2018-12-22T19:03:11.049Z,4.42
2018-12-22T19:05:41.747Z,4.03
2018-12-22T19:08:12.472Z,3.60
2018-12-22T19:10:43.196Z,3.62
2018-12-22T19:13:13.916Z,4.12
2018-12-22T19:15:44.633Z,4.17
2018-12-22T19:18:15.364Z,4.05
2018-12-22T19:20:46.168Z,4.10
2018-12-22T19:23:16.884Z,4.12
2018-12-22T19:25:47.812Z,5.03
2018-12-22T19:28:18.693Z,5.10
2018-12-22T19:30:49.381Z,4.33
2018-12-22T19:33:20.117Z,4.15
2018-12-22T19:35:50.803Z,3.87
2018-12-22T19:38:21.636Z,4.42
2018-12-22T19:40:52.335Z,4.03
2018-12-22T19:43:23.059Z,3.72
2018-12-22T19:45:53.776Z,4.37
2018-12-22T19:48:24.469Z,4.78
2018-12-22T19:50:55.185Z,4.17
2018-12-22T19:53:25.881Z,4.17
2018-12-22T19:55:56.592Z,3.72
2018-12-22T19:58:27.297Z,4.40
2018-12-22T20:00:58.017Z,4.45
2018-12-22T20:03:29.114Z,3.80
2018-12-22T20:05:59.853Z,4.55
2018-12-22T20:08:30.542Z,3.17
2018-12-22T20:11:01.264Z,4.22
2018-12-22T20:13:31.954Z,4.03
2018-12-22T20:16:08.830Z,3.83
2018-12-22T20:18:35.368Z,4.12
2018-12-22T20:21:06.099Z,4.42
2018-12-22T20:23:36.798Z,3.98
2018-12-22T20:26:07.570Z,3.45
2018-12-22T20:28:39.792Z,4.33
2018-12-22T20:35:09.761Z,3.50
2018-12-22T20:37:40.489Z,3.20
2018-12-22T20:40:11.872Z,3.55
2018-12-22T20:42:43.125Z,3.95
2018-12-22T20:45:14.003Z,4.28
2018-12-22T20:47:44.735Z,3.72
2018-12-22T20:50:15.617Z,3.50
2018-12-22T20:52:46.321Z,3.70
2018-12-22T20:55:17.841Z,3.47
2018-12-22T20:57:48.797Z,3.58
2018-12-22T21:00:19.504Z,3.47
2018-12-22T21:02:50.253Z,3.75
2018-12-22T21:05:22.298Z,3.35
2018-12-22T21:07:53.024Z,3.75
2018-12-22T21:10:23.720Z,3.55
2018-12-22T21:12:54.690Z,3.83
2018-12-22T21:15:25.391Z,4.17
2018-12-22T21:17:56.116Z,2.87
2018-12-22T21:20:26.806Z,3.10
2018-12-22T21:22:57.548Z,3.60
2018-12-22T21:25:28.243Z,3.85
2018-12-22T21:27:58.974Z,3.30
2018-12-22T21:30:29.664Z,3.95
2018-12-22T21:33:00.561Z,3.15
2018-12-22T21:35:31.249Z,3.83
2018-12-22T21:38:01.974Z,3.65
2018-12-22T21:40:32.661Z,3.55
2018-12-22T21:43:03.380Z,2.87
2018-12-22T21:45:34.889Z,3.15
2018-12-22T21:48:05.882Z,3.65
2018-12-22T21:50:37.597Z,3.85
2018-12-22T21:53:08.305Z,2.90
2018-12-22T21:55:39.022Z,3.80
2018-12-22T21:58:09.767Z,4.08
2018-12-22T22:00:40.446Z,3.85
2018-12-22T22:03:11.206Z,3.90
2018-12-22T22:05:41.895Z,3.35
2018-12-22T22:08:12.945Z,3.83
2018-12-22T22:10:43.653Z,3.67
2018-12-22T22:13:14.364Z,3.80
2018-12-22T22:15:45.141Z,4.35
2018-12-22T22:18:15.866Z,3.85
2018-12-22T22:20:46.590Z,4.22
2018-12-22T22:23:19.106Z,3.25
2018-12-22T22:25:52.171Z,3.98
2018-12-22T22:28:22.801Z,3.27
2018-12-22T22:30:53.569Z,3.05
2018-12-22T22:33:24.461Z,3.30
2018-12-22T22:35:56.288Z,3.27
2018-12-22T22:38:27.012Z,3.05
2018-12-22T22:40:57.713Z,3.17
2018-12-22T22:43:28.421Z,3.70
2018-12-22T22:45:59.197Z,2.83
2018-12-22T22:48:29.914Z,3.15
2018-12-22T22:51:00.625Z,3.45
2018-12-22T22:53:31.443Z,3.20
2018-12-22T22:56:02.129Z,4.10
2018-12-22T22:58:32.853Z,4.22
2018-12-22T23:01:03.657Z,3.85
2018-12-22T23:03:34.378Z,3.40
2018-12-22T23:06:05.268Z,3.08
2018-12-22T23:08:35.943Z,3.65
2018-12-22T23:11:06.684Z,3.42
2018-12-22T23:13:37.407Z,3.25
2018-12-22T23:16:08.139Z,3.02
2018-12-22T23:18:39.059Z,3.20
2018-12-22T23:21:09.770Z,2.87
2018-12-22T23:23:40.506Z,3.52
2018-12-22T23:26:11.221Z,3.52
2018-12-22T23:28:42.179Z,3.30
2018-12-22T23:31:12.965Z,3.30
2018-12-22T23:33:43.698Z,3.10
2018-12-22T23:36:14.410Z,4.28
2018-12-22T23:38:45.143Z,3.47
2018-12-22T23:41:16.077Z,3.40
2018-12-22T23:43:49.821Z,3.60
2018-12-22T23:46:20.750Z,3.27
2018-12-22T23:48:51.477Z,3.08
2018-12-22T23:51:22.254Z,3.95
2018-12-22T23:53:52.981Z,3.50
2018-12-22T23:56:23.693Z,3.02
2018-12-22T23:58:54.414Z,3.02
