createdAt,value
2023-03-22T00:07:52.633Z,79.85
2023-03-22T00:17:58.771Z,79.25
2023-03-22T00:28:05.008Z,79.43
2023-03-22T00:38:11.094Z,79.16
2023-03-22T00:48:17.461Z,79.18
2023-03-22T00:58:23.524Z,79.16
2023-03-22T01:08:30.140Z,79.33
2023-03-22T01:18:36.430Z,79.05
2023-03-22T01:28:42.332Z,78.98
2023-03-22T01:38:48.372Z,79.28
2023-03-22T01:48:54.904Z,79.00
2023-03-22T01:59:00.326Z,78.98
2023-03-22T02:09:06.079Z,78.94
2023-03-22T02:19:11.991Z,78.86
2023-03-22T02:29:17.675Z,78.89
2023-03-22T02:39:23.263Z,79.02
2023-03-22T02:49:28.370Z,79.04
2023-03-22T02:59:34.102Z,78.76
2023-03-22T03:09:39.490Z,79.00
2023-03-22T03:19:45.100Z,79.03
2023-03-22T03:29:50.846Z,78.99
2023-03-22T03:39:56.324Z,78.93
2023-03-22T03:50:02.228Z,79.07
2023-03-22T04:00:07.631Z,79.40
2023-03-22T04:10:13.371Z,79.21
2023-03-22T04:20:18.965Z,79.08
2023-03-22T04:30:24.573Z,79.35
2023-03-22T04:40:30.534Z,79.04
2023-03-22T04:50:35.805Z,78.95
2023-03-22T05:00:41.357Z,78.96
2023-03-22T05:10:47.548Z,78.82
2023-03-22T05:20:53.301Z,79.06
2023-03-22T05:30:59.196Z,81.42
2023-03-22T05:41:04.310Z,72.08
2023-03-22T05:51:04.819Z,88.75
2023-03-22T06:01:09.114Z,91.10
2023-03-22T06:11:17.403Z,77.54
2023-03-22T06:21:24.188Z,70.43
2023-03-22T06:31:30.482Z,69.42
2023-03-22T06:41:36.300Z,69.13
2023-03-22T06:51:41.744Z,68.46
2023-03-22T07:01:47.356Z,68.32
2023-03-22T07:11:53.054Z,68.05
2023-03-22T07:21:58.610Z,67.93
2023-03-22T07:32:04.213Z,67.60
2023-03-22T07:42:09.872Z,67.93
2023-03-22T07:52:16.254Z,68.28
2023-03-22T08:02:22.627Z,68.66
2023-03-22T08:12:28.723Z,68.56
2023-03-22T08:22:34.775Z,68.62
2023-03-22T08:32:40.516Z,68.65
2023-03-22T08:42:46.971Z,70.83
2023-03-22T08:52:53.065Z,71.55
2023-03-22T09:02:59.098Z,71.10
2023-03-22T09:13:05.427Z,71.40
2023-03-22T09:23:11.209Z,70.06
2023-03-22T09:33:17.635Z,69.58
2023-03-22T09:43:24.499Z,68.40
2023-03-22T09:53:30.507Z,70.14
2023-03-22T10:03:36.871Z,71.12
2023-03-22T10:13:43.139Z,68.50
2023-03-22T10:23:49.275Z,69.72
2023-03-22T10:33:55.941Z,69.42
2023-03-22T10:44:02.736Z,65.18
2023-03-22T10:54:10.064Z,64.96
2023-03-22T11:04:16.380Z,65.66
2023-03-22T11:14:23.174Z,68.57
2023-03-22T11:24:29.428Z,70.07
2023-03-22T11:34:36.019Z,70.74
2023-03-22T11:44:42.770Z,71.11
2023-03-22T11:54:49.354Z,71.67
2023-03-22T12:04:55.936Z,71.93
2023-03-22T12:15:02.405Z,72.17
2023-03-22T12:25:09.162Z,72.36
2023-03-22T12:35:17.656Z,72.66
2023-03-22T12:45:24.939Z,72.71
2023-03-22T12:55:31.468Z,72.94
2023-03-22T13:05:38.226Z,73.20
2023-03-22T13:15:45.179Z,73.29
2023-03-22T13:25:51.701Z,73.36
2023-03-22T13:35:57.857Z,73.44
2023-03-22T13:46:04.448Z,73.62
2023-03-22T13:56:10.459Z,73.75
2023-03-22T14:06:17.175Z,73.93
2023-03-22T14:16:23.919Z,74.01
2023-03-22T14:46:03.403Z,71.54
2023-03-22T14:56:05.662Z,72.87
2023-03-22T15:06:11.812Z,73.71
2023-03-22T15:16:18.441Z,74.14
2023-03-22T15:26:25.058Z,74.31
2023-03-22T15:36:31.647Z,74.37
2023-03-22T15:46:37.966Z,74.51
2023-03-22T15:56:44.639Z,74.63
2023-03-22T16:06:51.105Z,74.67
2023-03-22T16:16:57.661Z,74.83
2023-03-22T16:27:04.169Z,74.78
2023-03-22T16:37:11.187Z,74.81
2023-03-22T16:47:17.593Z,74.68
2023-03-22T16:57:23.630Z,74.69
2023-03-22T17:07:30.167Z,74.76
2023-03-22T17:17:36.880Z,74.77
2023-03-22T17:27:43.345Z,74.80
2023-03-22T17:37:49.676Z,74.81
2023-03-22T17:47:56.876Z,74.78
2023-03-22T17:58:27.533Z,74.79
2023-03-22T18:08:27.862Z,74.73
2023-03-22T18:18:25.156Z,74.77
2023-03-22T18:28:31.200Z,74.78
2023-03-22T18:39:07.199Z,74.84
2023-03-22T18:48:48.124Z,74.85
2023-03-22T18:58:54.564Z,74.79
2023-03-22T19:09:01.094Z,74.91
2023-03-22T19:19:10.993Z,74.87
2023-03-22T19:29:17.676Z,74.86
2023-03-22T19:39:23.720Z,74.79
2023-03-22T19:49:29.489Z,74.85
2023-03-22T19:59:37.991Z,73.20
2023-03-22T20:09:43.045Z,73.59
2023-03-22T20:19:49.158Z,72.03
2023-03-22T20:29:55.999Z,68.65
2023-03-22T20:40:02.330Z,67.96
2023-03-22T20:50:09.223Z,68.32
2023-03-22T21:00:16.757Z,68.90
2023-03-22T21:10:23.914Z,69.94
2023-03-22T21:20:32.832Z,70.11
2023-03-22T21:30:39.713Z,70.52
2023-03-22T21:40:46.105Z,70.47
2023-03-22T21:50:52.418Z,70.49
2023-03-22T22:00:58.921Z,71.08
2023-03-22T22:11:05.144Z,71.49
2023-03-22T22:21:11.018Z,71.78
2023-03-22T22:31:16.928Z,71.96
2023-03-22T22:41:22.799Z,71.76
2023-03-22T22:51:28.965Z,72.06
2023-03-22T23:01:34.864Z,72.38
2023-03-22T23:11:40.723Z,72.69
2023-03-22T23:21:46.449Z,73.11
2023-03-22T23:31:51.924Z,73.20
2023-03-22T23:41:57.611Z,73.57
2023-03-22T23:52:03.549Z,74.03
