createdAt,value
2022-10-13T00:01:12.319Z,97874.25
2022-10-13T00:03:40.714Z,97869.38
2022-10-13T00:06:08.879Z,97866.88
2022-10-13T00:08:38.748Z,97855.88
2022-10-13T00:11:20.677Z,97862.81
2022-10-13T00:13:47.842Z,97855.06
2022-10-13T00:16:17.292Z,97851.38
2022-10-13T00:18:45.283Z,97860.91
2022-10-13T00:21:17.758Z,97865.81
2022-10-13T00:23:44.326Z,97856.84
2022-10-13T00:26:12.381Z,97864.09
2022-10-13T00:28:39.602Z,97863.84
2022-10-13T00:31:21.158Z,97863.28
2022-10-13T00:33:49.219Z,97861.47
2022-10-13T00:36:16.470Z,97858.25
2022-10-13T00:38:43.795Z,97856.84
2022-10-13T00:41:10.641Z,97859.22
2022-10-13T00:44:12.603Z,97853.69
2022-10-13T00:46:39.049Z,97854.78
2022-10-13T00:49:11.993Z,97853.94
2022-10-13T00:51:43.896Z,97855.25
2022-10-13T00:54:13.788Z,97853.94
2022-10-13T00:56:43.823Z,97851.78
2022-10-13T00:59:19.054Z,97851.16
2022-10-13T01:01:45.474Z,97842.47
2022-10-13T01:04:12.152Z,97844.63
2022-10-13T01:06:38.736Z,97842.00
2022-10-13T01:09:05.147Z,97833.78
2022-10-13T01:11:37.815Z,97842.88
2022-10-13T01:14:19.188Z,97849.19
2022-10-13T01:17:06.642Z,97836.81
2022-10-13T01:19:39.009Z,97840.75
2022-10-13T01:22:39.751Z,97838.03
2022-10-13T01:25:28.685Z,97834.06
2022-10-13T01:28:07.334Z,97828.72
2022-10-13T01:30:52.090Z,97826.56
2022-10-13T01:33:56.927Z,97826.81
2022-10-13T01:36:35.629Z,97829.41
2022-10-13T01:39:14.737Z,97831.31
2022-10-13T01:41:46.932Z,97828.06
2022-10-13T01:44:28.761Z,97821.56
2022-10-13T01:46:55.248Z,97825.78
2022-10-13T01:49:27.438Z,97830.53
2022-10-13T01:51:56.493Z,97826.91
2022-10-13T01:54:22.915Z,97832.56
2022-10-13T01:56:56.759Z,97833.25
2022-10-13T01:59:28.389Z,97822.41
2022-10-13T02:01:59.967Z,97829.19
2022-10-13T02:04:41.673Z,97824.28
2022-10-13T02:07:34.442Z,97829.88
2022-10-13T02:10:05.671Z,97824.53
2022-10-13T02:12:50.799Z,97827.28
2022-10-13T02:15:22.963Z,97825.53
2022-10-13T02:17:51.034Z,97826.69
2022-10-13T02:20:22.392Z,97831.66
2022-10-13T02:22:54.623Z,97831.22
2022-10-13T02:25:21.104Z,97828.59
2022-10-13T02:27:47.706Z,97831.22
2022-10-13T02:30:41.155Z,97824.53
2022-10-13T02:33:08.885Z,97828.81
2022-10-13T02:35:40.179Z,97823.69
2022-10-13T02:38:06.976Z,97827.81
2022-10-13T02:40:33.911Z,97821.91
2022-10-13T02:43:00.400Z,97826.63
2022-10-13T02:45:26.868Z,97835.69
2022-10-13T02:47:55.750Z,97835.16
2022-10-13T02:50:22.221Z,97832.19
2022-10-13T02:52:48.669Z,97831.72
2022-10-13T02:55:15.202Z,97832.53
2022-10-13T02:57:41.702Z,97829.00
2022-10-13T03:00:09.075Z,97835.25
2022-10-13T03:02:35.538Z,97842.50
2022-10-13T03:05:01.960Z,97836.16
2022-10-13T03:07:30.794Z,97836.19
2022-10-13T03:09:59.470Z,97832.06
2022-10-13T03:12:25.954Z,97839.53
2022-10-13T03:14:52.448Z,97828.44
2022-10-13T03:17:19.021Z,97829.72
2022-10-13T03:19:48.262Z,97829.50
2022-10-13T03:22:15.506Z,97831.78
2022-10-13T03:24:45.073Z,97822.84
2022-10-13T03:27:11.585Z,97825.69
2022-10-13T03:29:38.007Z,97832.44
2022-10-13T03:32:04.537Z,97835.38
2022-10-13T03:34:31.076Z,97829.53
2022-10-13T03:36:57.841Z,97833.38
2022-10-13T03:39:24.400Z,97824.19
2022-10-13T03:41:50.845Z,97836.97
2022-10-13T03:44:17.316Z,97821.19
2022-10-13T03:46:44.556Z,97831.44
2022-10-13T03:49:12.314Z,97824.31
2022-10-13T03:51:41.516Z,97834.69
2022-10-13T03:54:11.739Z,97830.22
2022-10-13T03:56:39.478Z,97818.19
2022-10-13T03:59:06.630Z,97821.00
2022-10-13T04:01:33.981Z,97819.94
2022-10-13T04:04:02.427Z,97819.94
2022-10-13T04:06:30.490Z,97822.88
2022-10-13T04:08:57.795Z,97824.75
2022-10-13T04:11:24.457Z,97817.44
2022-10-13T04:13:51.769Z,97815.69
2022-10-13T04:16:23.991Z,97819.25
2022-10-13T04:18:53.477Z,97816.19
2022-10-13T04:21:20.228Z,97820.81
2022-10-13T04:23:46.686Z,97813.41
2022-10-13T04:26:18.446Z,97816.94
2022-10-13T04:28:46.435Z,97810.47
2022-10-13T04:31:15.646Z,97816.53
2022-10-13T04:33:42.609Z,97821.25
2022-10-13T04:36:11.954Z,97814.72
2022-10-13T04:38:38.763Z,97821.34
2022-10-13T04:41:09.347Z,97812.25
2022-10-13T04:43:36.254Z,97812.03
2022-10-13T04:46:08.412Z,97817.91
2022-10-13T04:48:35.004Z,97816.22
2022-10-13T04:51:13.570Z,97821.03
2022-10-13T04:53:40.842Z,97819.38
2022-10-13T04:56:13.914Z,97826.69
2022-10-13T04:58:43.678Z,97826.69
2022-10-13T05:01:21.517Z,97826.25
2022-10-13T05:04:00.537Z,97819.88
2022-10-13T05:06:30.052Z,97829.41
2022-10-13T05:08:57.028Z,97830.72
2022-10-13T05:11:25.411Z,97830.31
2022-10-13T05:13:52.391Z,97840.47
2022-10-13T05:16:21.085Z,97834.63
2022-10-13T05:18:48.934Z,97835.13
2022-10-13T05:21:20.977Z,97828.13
2022-10-13T05:23:48.032Z,97824.75
2022-10-13T05:26:20.866Z,97830.22
2022-10-13T05:28:47.513Z,97841.31
2022-10-13T05:31:20.551Z,97838.59
2022-10-13T05:33:48.268Z,97830.00
2022-10-13T05:36:17.073Z,97827.00
2022-10-13T05:38:44.124Z,97826.91
2022-10-13T05:41:15.309Z,97823.81
2022-10-13T05:43:42.466Z,97833.41
2022-10-13T05:46:09.495Z,97836.16
2022-10-13T05:48:37.297Z,97828.75
2022-10-13T05:51:11.055Z,97824.56
2022-10-13T05:53:42.672Z,97829.25
2022-10-13T05:56:16.331Z,97830.84
2022-10-13T05:58:50.993Z,97831.88
2022-10-13T06:01:27.624Z,97827.91
2022-10-13T06:04:01.284Z,97838.84
2022-10-13T06:06:31.258Z,97834.34
2022-10-13T06:08:58.827Z,97836.75
2022-10-13T06:11:25.313Z,97840.63
2022-10-13T06:13:51.703Z,97841.66
2022-10-13T06:16:18.323Z,97842.50
2022-10-13T06:18:47.285Z,97840.22
2022-10-13T06:21:13.755Z,97840.81
2022-10-13T06:23:40.199Z,97835.06
2022-10-13T06:26:07.646Z,97836.38
2022-10-13T06:28:36.927Z,97843.97
2022-10-13T06:31:06.636Z,97839.53
2022-10-13T06:33:33.740Z,97841.41
2022-10-13T06:36:04.612Z,97842.44
2022-10-13T06:38:31.608Z,97835.41
2022-10-13T06:41:05.378Z,97838.66
2022-10-13T06:43:39.676Z,97838.66
2022-10-13T06:46:06.879Z,97836.91
2022-10-13T06:48:33.384Z,97837.78
2022-10-13T06:51:08.744Z,97845.84
2022-10-13T06:53:35.979Z,97845.66
2022-10-13T06:56:05.836Z,97848.13
2022-10-13T06:58:32.462Z,97842.88
2022-10-13T07:00:58.926Z,97845.28
2022-10-13T07:03:26.034Z,97855.53
2022-10-13T07:05:52.505Z,97847.88
2022-10-13T07:08:19.328Z,97846.47
2022-10-13T07:10:48.791Z,97847.88
2022-10-13T07:13:15.292Z,97839.59
2022-10-13T07:15:41.783Z,97835.72
2022-10-13T07:18:08.234Z,97837.47
2022-10-13T07:20:35.657Z,97834.00
2022-10-13T07:23:04.384Z,97830.72
2022-10-13T07:25:30.995Z,97839.53
2022-10-13T07:27:59.216Z,97838.53
2022-10-13T07:30:26.242Z,97834.22
2022-10-13T07:32:53.184Z,97829.69
2022-10-13T07:35:19.873Z,97829.59
2022-10-13T07:37:46.308Z,97833.75
2022-10-13T07:40:12.828Z,97831.16
2022-10-13T07:42:39.293Z,97835.31
2022-10-13T07:45:08.894Z,97831.16
2022-10-13T07:47:35.360Z,97833.56
2022-10-13T07:50:04.544Z,97834.03
2022-10-13T07:52:31.010Z,97825.81
2022-10-13T07:54:57.397Z,97829.97
2022-10-13T07:57:27.305Z,97832.13
2022-10-13T07:59:54.068Z,97831.53
2022-10-13T08:02:20.940Z,97827.13
2022-10-13T08:04:47.580Z,97833.09
2022-10-13T08:07:14.123Z,97832.63
2022-10-13T08:09:40.662Z,97826.09
2022-10-13T08:12:07.077Z,97837.75
2022-10-13T08:14:35.839Z,97837.88
2022-10-13T08:17:02.594Z,97830.00
2022-10-13T08:19:29.052Z,97828.34
2022-10-13T08:21:59.873Z,97832.25
2022-10-13T08:24:29.974Z,97827.22
2022-10-13T08:26:56.482Z,97818.06
2022-10-13T08:29:24.098Z,97815.78
2022-10-13T08:31:53.128Z,97820.66
2022-10-13T08:34:19.897Z,97826.25
2022-10-13T08:36:46.424Z,97824.31
2022-10-13T08:39:13.940Z,97830.41
2022-10-13T08:41:46.392Z,97822.78
2022-10-13T08:47:33.847Z,97821.66
2022-10-13T08:50:10.070Z,97827.69
2022-10-13T08:52:52.607Z,97824.41
2022-10-13T08:55:40.972Z,97809.13
2022-10-13T08:58:19.520Z,97814.53
2022-10-13T09:00:46.265Z,97811.06
2022-10-13T09:03:23.780Z,97816.72
2022-10-13T09:06:15.263Z,97808.22
2022-10-13T09:08:54.921Z,97809.88
2022-10-13T09:11:23.623Z,97809.53
2022-10-13T09:13:54.927Z,97808.31
2022-10-13T09:16:39.044Z,97802.44
2022-10-13T09:19:40.816Z,97804.97
2022-10-13T09:22:26.135Z,97802.88
2022-10-13T09:25:12.452Z,97809.28
2022-10-13T09:27:41.917Z,97800.47
2022-10-13T09:30:38.289Z,97806.38
2022-10-13T09:33:04.694Z,97807.22
2022-10-13T09:35:34.928Z,97809.03
2022-10-13T09:38:05.576Z,97810.97
2022-10-13T09:40:32.854Z,97812.63
2022-10-13T09:43:01.789Z,97809.72
2022-10-13T09:45:30.968Z,97800.84
2022-10-13T09:48:04.725Z,97805.28
2022-10-13T09:50:32.375Z,97807.19
2022-10-13T09:53:18.911Z,97806.09
2022-10-13T09:55:49.598Z,97803.63
2022-10-13T09:58:21.430Z,97804.56
2022-10-13T10:00:49.797Z,97803.22
2022-10-13T10:03:19.459Z,97802.38
2022-10-13T10:05:59.023Z,97803.63
2022-10-13T10:09:04.271Z,97808.19
2022-10-13T10:11:37.532Z,97818.00
2022-10-13T10:14:15.696Z,97810.94
2022-10-13T10:16:46.004Z,97808.31
2022-10-13T10:19:21.682Z,97805.38
2022-10-13T10:22:04.166Z,97804.56
2022-10-13T10:24:49.268Z,97801.41
2022-10-13T10:27:21.473Z,97803.91
2022-10-13T10:30:26.549Z,97801.69
2022-10-13T10:32:54.950Z,97795.16
2022-10-13T10:35:40.074Z,97790.03
2022-10-13T10:38:22.594Z,97779.34
2022-10-13T10:41:01.122Z,97781.13
2022-10-13T10:43:27.420Z,97774.22
2022-10-13T10:45:56.636Z,97779.78
2022-10-13T10:48:24.191Z,97780.16
2022-10-13T10:50:51.542Z,97774.44
2022-10-13T10:53:33.210Z,97763.31
2022-10-13T10:56:04.623Z,97767.06
2022-10-13T10:58:33.956Z,97768.19
2022-10-13T11:01:03.336Z,97765.16
2022-10-13T11:03:40.383Z,97759.75
2022-10-13T11:06:12.902Z,97753.91
2022-10-13T11:08:41.392Z,97751.34
2022-10-13T11:11:24.815Z,97748.41
2022-10-13T11:13:55.076Z,97741.19
2022-10-13T11:16:29.481Z,97728.00
2022-10-13T11:18:55.772Z,97734.53
2022-10-13T11:21:22.506Z,97721.19
2022-10-13T11:23:49.921Z,97731.69
2022-10-13T11:26:28.625Z,97726.44
2022-10-13T11:28:55.160Z,97736.53
2022-10-13T11:31:25.888Z,97727.91
2022-10-13T11:33:54.686Z,97732.81
2022-10-13T11:36:39.871Z,97737.19
2022-10-13T11:39:06.185Z,97740.38
2022-10-13T11:41:39.901Z,97730.31
2022-10-13T11:44:21.533Z,97727.25
2022-10-13T11:46:50.663Z,97724.53
2022-10-13T11:49:35.781Z,97720.31
2022-10-13T11:52:17.985Z,97718.63
2022-10-13T11:54:53.749Z,97709.88
2022-10-13T11:57:27.155Z,97696.69
2022-10-13T11:59:55.769Z,97705.84
2022-10-13T12:02:26.741Z,97702.66
2022-10-13T12:05:19.430Z,97700.84
2022-10-13T12:07:46.886Z,97694.41
2022-10-13T12:10:18.885Z,97689.66
2022-10-13T12:12:49.078Z,97693.22
2022-10-13T12:15:30.499Z,97687.88
2022-10-13T12:17:59.198Z,97685.84
2022-10-13T12:20:27.994Z,97684.91
2022-10-13T12:22:55.552Z,97675.13
2022-10-13T12:25:24.033Z,97678.72
2022-10-13T12:27:52.301Z,97673.59
2022-10-13T12:30:20.828Z,97681.47
2022-10-13T12:32:52.057Z,97675.81
2022-10-13T12:35:24.002Z,97674.00
2022-10-13T12:37:51.665Z,97668.19
2022-10-13T12:40:18.963Z,97659.94
2022-10-13T12:42:45.603Z,97665.31
2022-10-13T12:45:19.270Z,97669.53
2022-10-13T12:47:45.735Z,97661.78
2022-10-13T12:50:27.476Z,97654.91
2022-10-13T12:52:57.201Z,97657.53
2022-10-13T12:55:23.837Z,97656.13
2022-10-13T12:57:52.876Z,97646.66
2022-10-13T13:00:19.376Z,97642.41
2022-10-13T13:03:05.356Z,97633.56
2022-10-13T13:05:46.791Z,97630.78
2022-10-13T13:08:31.858Z,97628.44
2022-10-13T13:11:03.224Z,97627.69
2022-10-13T13:13:29.991Z,97624.06
2022-10-13T13:16:15.880Z,97622.16
2022-10-13T13:18:46.995Z,97621.50
2022-10-13T13:21:14.809Z,97631.50
2022-10-13T13:23:41.825Z,97623.09
2022-10-13T13:26:13.399Z,97634.19
2022-10-13T13:29:05.771Z,97633.78
2022-10-13T13:31:32.073Z,97634.25
2022-10-13T13:33:58.468Z,97629.78
2022-10-13T13:36:28.155Z,97619.75
2022-10-13T13:38:54.828Z,97621.41
2022-10-13T13:41:21.301Z,97618.09
2022-10-13T13:43:47.662Z,97608.50
2022-10-13T13:46:21.531Z,97603.47
2022-10-13T13:48:47.828Z,97605.03
2022-10-13T13:51:14.334Z,97600.06
2022-10-13T13:53:40.936Z,97601.34
2022-10-13T13:56:18.386Z,97600.38
2022-10-13T13:58:44.979Z,97592.38
2022-10-13T14:01:11.781Z,97590.59
2022-10-13T14:03:38.538Z,97593.59
2022-10-13T14:06:05.074Z,97596.38
2022-10-13T14:08:35.463Z,97601.88
2022-10-13T14:11:05.678Z,97590.34
2022-10-13T14:13:31.967Z,97587.56
2022-10-13T14:15:58.767Z,97584.78
2022-10-13T14:18:25.489Z,97583.94
2022-10-13T14:20:51.787Z,97589.44
2022-10-13T14:23:18.522Z,97586.97
2022-10-13T14:25:44.843Z,97590.06
2022-10-13T14:28:14.589Z,97580.47
2022-10-13T14:30:44.789Z,97584.09
2022-10-13T14:33:11.140Z,97583.88
2022-10-13T14:35:37.453Z,97578.34
2022-10-13T14:38:03.880Z,97570.06
2022-10-13T14:40:30.269Z,97574.69
2022-10-13T14:42:59.059Z,97573.56
2022-10-13T14:45:25.505Z,97573.47
2022-10-13T14:47:53.219Z,97579.47
2022-10-13T14:50:19.747Z,97573.50
2022-10-13T14:52:46.153Z,97572.13
2022-10-13T14:55:12.552Z,97574.59
2022-10-13T14:57:39.013Z,97572.78
2022-10-13T15:00:05.590Z,97570.88
2022-10-13T15:02:32.096Z,97570.88
2022-10-13T15:05:01.068Z,97572.16
2022-10-13T15:07:27.488Z,97567.44
2022-10-13T15:10:05.020Z,97569.91
2022-10-13T15:12:32.660Z,97569.69
2022-10-13T15:14:59.061Z,97565.28
2022-10-13T15:17:25.500Z,97555.44
2022-10-13T15:19:51.862Z,97559.47
2022-10-13T15:22:20.993Z,97558.38
2022-10-13T15:24:47.702Z,97557.88
2022-10-13T15:27:14.237Z,97564.75
2022-10-13T15:29:43.150Z,97557.00
2022-10-13T15:32:11.094Z,97555.00
2022-10-13T15:34:42.983Z,97558.44
2022-10-13T15:37:12.015Z,97553.56
2022-10-13T15:39:38.410Z,97553.16
2022-10-13T15:42:05.313Z,97545.03
2022-10-13T15:44:51.154Z,97549.91
2022-10-13T15:47:18.391Z,97545.78
2022-10-13T15:49:44.710Z,97541.19
2022-10-13T15:52:13.643Z,97536.75
2022-10-13T15:54:40.868Z,97536.09
2022-10-13T15:57:07.753Z,97536.94
2022-10-13T15:59:34.090Z,97537.63
2022-10-13T16:02:00.398Z,97538.88
2022-10-13T16:04:26.697Z,97534.88
2022-10-13T16:06:55.457Z,97538.44
2022-10-13T16:09:21.795Z,97532.91
2022-10-13T16:11:48.101Z,97532.38
2022-10-13T16:14:14.475Z,97536.50
2022-10-13T16:16:40.785Z,97543.16
2022-10-13T16:19:07.166Z,97534.84
2022-10-13T16:21:33.472Z,97532.06
2022-10-13T16:24:00.033Z,97534.03
2022-10-13T16:26:26.462Z,97532.78
2022-10-13T16:28:56.774Z,97542.03
2022-10-13T16:31:23.608Z,97540.34
2022-10-13T16:33:52.546Z,97547.59
2022-10-13T16:36:19.365Z,97544.56
2022-10-13T16:38:46.538Z,97543.28
2022-10-13T16:41:14.631Z,97540.06
2022-10-13T16:43:42.034Z,97541.63
2022-10-13T16:46:11.205Z,97542.41
2022-10-13T16:48:37.527Z,97545.19
2022-10-13T16:51:04.669Z,97548.47
2022-10-13T16:53:30.979Z,97547.41
2022-10-13T16:55:57.310Z,97541.00
2022-10-13T16:58:23.620Z,97547.25
2022-10-13T17:00:52.383Z,97539.69
2022-10-13T17:03:18.778Z,97550.78
2022-10-13T17:05:45.127Z,97543.59
2022-10-13T17:08:11.505Z,97542.69
2022-10-13T17:10:37.955Z,97543.44
2022-10-13T17:13:04.338Z,97545.25
2022-10-13T17:15:30.675Z,97545.91
2022-10-13T17:17:57.150Z,97543.72
2022-10-13T17:20:26.060Z,97543.28
2022-10-13T17:22:52.397Z,97544.69
2022-10-13T17:25:18.722Z,97551.97
2022-10-13T17:27:45.081Z,97554.16
2022-10-13T17:30:11.632Z,97554.94
2022-10-13T17:32:39.076Z,97555.81
2022-10-13T17:35:06.339Z,97551.06
2022-10-13T17:37:32.830Z,97557.09
2022-10-13T17:39:59.159Z,97551.44
2022-10-13T17:42:25.479Z,97554.06
2022-10-13T17:44:51.935Z,97548.66
2022-10-13T17:47:18.482Z,97548.34
2022-10-13T17:49:45.077Z,97552.91
2022-10-13T17:52:11.435Z,97551.81
2022-10-13T17:54:37.967Z,97557.22
2022-10-13T17:57:04.294Z,97554.63
2022-10-13T17:59:30.712Z,97565.03
2022-10-13T18:01:57.155Z,97561.09
2022-10-13T18:04:23.718Z,97561.38
2022-10-13T18:06:52.509Z,97551.00
2022-10-13T18:09:19.899Z,97562.31
2022-10-13T18:11:50.727Z,97560.28
2022-10-13T18:14:21.468Z,97559.69
2022-10-13T18:16:51.048Z,97562.06
2022-10-13T18:19:17.536Z,97563.03
2022-10-13T18:21:46.331Z,97565.66
2022-10-13T18:24:15.469Z,97563.78
2022-10-13T18:26:42.008Z,97570.41
2022-10-13T18:29:09.281Z,97561.38
2022-10-13T18:31:36.674Z,97561.28
2022-10-13T18:34:04.633Z,97555.69
2022-10-13T18:36:35.611Z,97553.53
2022-10-13T18:39:03.544Z,97549.84
2022-10-13T18:41:31.009Z,97545.19
2022-10-13T18:43:57.627Z,97555.94
2022-10-13T18:46:24.065Z,97557.13
2022-10-13T18:48:50.586Z,97556.63
2022-10-13T18:51:20.588Z,97555.69
2022-10-13T18:53:48.017Z,97552.38
2022-10-13T18:56:14.403Z,97551.50
2022-10-13T18:58:41.224Z,97552.59
2022-10-13T19:01:09.088Z,97553.00
2022-10-13T19:03:39.116Z,97548.25
2022-10-13T19:06:06.658Z,97550.41
2022-10-13T19:08:33.104Z,97548.97
2022-10-13T19:11:02.002Z,97554.19
2022-10-13T19:13:28.563Z,97542.16
2022-10-13T19:16:02.068Z,97542.19
2022-10-13T19:18:28.568Z,97541.56
2022-10-13T19:20:54.977Z,97536.31
2022-10-13T19:23:21.978Z,97542.38
2022-10-13T19:25:48.709Z,97540.91
2022-10-13T19:28:15.388Z,97536.50
2022-10-13T19:30:42.098Z,97541.88
2022-10-13T19:33:09.588Z,97545.31
2022-10-13T19:35:42.720Z,97544.59
2022-10-13T19:38:09.399Z,97537.94
2022-10-13T19:40:40.071Z,97540.06
2022-10-13T19:43:08.791Z,97539.06
2022-10-13T19:45:35.198Z,97545.50
2022-10-13T19:48:01.554Z,97530.91
2022-10-13T19:50:28.042Z,97538.31
2022-10-13T19:52:54.474Z,97533.91
2022-10-13T19:55:20.978Z,97537.69
2022-10-13T19:57:47.321Z,97545.47
2022-10-13T20:00:14.067Z,97537.53
2022-10-13T20:02:40.412Z,97534.03
2022-10-13T20:05:07.027Z,97532.31
2022-10-13T20:07:33.457Z,97532.53
2022-10-13T20:09:59.847Z,97538.75
2022-10-13T20:12:26.241Z,97537.94
2022-10-13T20:14:52.630Z,97539.44
2022-10-13T20:17:21.620Z,97541.09
2022-10-13T20:19:48.132Z,97540.88
2022-10-13T20:22:16.945Z,97530.59
2022-10-13T20:24:47.364Z,97528.16
2022-10-13T20:27:13.703Z,97520.00
2022-10-13T20:29:40.020Z,97525.69
2022-10-13T20:32:06.319Z,97517.97
2022-10-13T20:34:32.847Z,97518.53
2022-10-13T20:37:01.292Z,97520.19
2022-10-13T20:39:27.611Z,97518.75
2022-10-13T20:41:54.022Z,97522.66
2022-10-13T20:44:20.374Z,97532.00
2022-10-13T20:46:46.756Z,97528.94
2022-10-13T20:49:13.676Z,97537.59
2022-10-13T20:51:40.813Z,97536.78
2022-10-13T20:54:09.690Z,97542.00
2022-10-13T20:56:36.142Z,97537.69
2022-10-13T20:59:06.790Z,97542.00
2022-10-13T21:01:33.510Z,97543.69
2022-10-13T21:03:59.818Z,97545.47
2022-10-13T21:06:27.042Z,97546.22
2022-10-13T21:08:53.542Z,97541.31
2022-10-13T21:11:23.014Z,97538.91
2022-10-13T21:13:49.861Z,97539.97
2022-10-13T21:16:17.833Z,97533.25
2022-10-13T21:18:47.840Z,97538.09
2022-10-13T21:21:14.791Z,97531.13
2022-10-13T21:23:41.277Z,97541.09
2022-10-13T21:26:08.825Z,97530.47
2022-10-13T21:28:40.730Z,97524.22
2022-10-13T21:31:08.430Z,97524.75
2022-10-13T21:33:35.828Z,97534.03
2022-10-13T21:36:05.438Z,97539.53
2022-10-13T21:38:31.724Z,97531.84
2022-10-13T21:40:58.049Z,97530.91
2022-10-13T21:43:24.359Z,97532.69
2022-10-13T21:45:50.707Z,97536.72
2022-10-13T21:48:17.035Z,97528.91
2022-10-13T21:50:43.397Z,97526.63
2022-10-13T21:53:09.721Z,97527.25
2022-10-13T21:55:36.020Z,97528.41
2022-10-13T21:58:05.251Z,97524.63
2022-10-13T22:00:32.168Z,97521.63
2022-10-13T22:02:58.515Z,97514.81
2022-10-13T22:05:24.865Z,97518.63
2022-10-13T22:07:51.190Z,97512.25
2022-10-13T22:10:17.635Z,97507.63
2022-10-13T22:12:44.182Z,97504.91
2022-10-13T22:15:11.583Z,97513.38
2022-10-13T22:17:37.951Z,97516.31
2022-10-13T22:20:04.440Z,97532.00
2022-10-13T22:22:31.180Z,97522.38
2022-10-13T22:25:00.180Z,97526.81
2022-10-13T22:27:28.978Z,97529.09
2022-10-13T22:29:55.338Z,97522.19
2022-10-13T22:32:21.632Z,97525.91
2022-10-13T22:34:50.506Z,97520.19
2022-10-13T22:37:17.160Z,97513.03
2022-10-13T22:39:43.471Z,97514.19
2022-10-13T22:42:09.790Z,97515.81
2022-10-13T22:44:36.130Z,97515.75
2022-10-13T22:47:02.442Z,97523.63
2022-10-13T22:49:28.750Z,97515.88
2022-10-13T22:51:55.078Z,97514.44
2022-10-13T22:54:21.400Z,97512.56
2022-10-13T22:56:47.735Z,97512.84
2022-10-13T22:59:14.084Z,97513.19
2022-10-13T23:01:40.611Z,97505.25
2022-10-13T23:04:09.608Z,97510.03
2022-10-13T23:06:35.988Z,97517.31
2022-10-13T23:09:04.470Z,97513.81
2022-10-13T23:11:33.664Z,97511.25
2022-10-13T23:14:00.560Z,97503.88
2022-10-13T23:16:27.394Z,97510.53
2022-10-13T23:18:53.880Z,97500.16
2022-10-13T23:21:21.368Z,97502.03
2022-10-13T23:23:47.800Z,97494.00
2022-10-13T23:26:15.607Z,97494.16
2022-10-13T23:28:42.216Z,97501.16
2022-10-13T23:31:10.966Z,97501.97
2022-10-13T23:33:37.401Z,97498.09
2022-10-13T23:36:04.212Z,97500.25
2022-10-13T23:38:30.887Z,97489.31
2022-10-13T23:41:07.333Z,97494.53
2022-10-13T23:43:33.912Z,97490.53
2022-10-13T23:46:02.632Z,97491.75
2022-10-13T23:48:33.913Z,97494.38
2022-10-13T23:51:04.941Z,97500.56
2022-10-13T23:53:33.491Z,97496.41
2022-10-13T23:56:01.120Z,97495.47
2022-10-13T23:58:32.152Z,97496.72
