createdAt,value
2023-03-22T00:00:53.006Z,9.40
2023-03-22T00:01:54.400Z,9.30
2023-03-22T00:02:56.857Z,9.30
2023-03-22T00:03:58.770Z,9.30
2023-03-22T00:05:00.378Z,9.30
2023-03-22T00:06:02.095Z,9.30
2023-03-22T00:07:03.454Z,9.30
2023-03-22T00:08:06.978Z,9.40
2023-03-22T00:09:08.456Z,9.40
2023-03-22T00:10:10.489Z,9.30
2023-03-22T00:11:12.850Z,9.30
2023-03-22T00:12:14.285Z,9.20
2023-03-22T00:13:16.111Z,9.10
2023-03-22T00:14:20.836Z,9.20
2023-03-22T00:15:22.673Z,9.10
2023-03-22T00:16:24.546Z,9.10
2023-03-22T00:17:26.068Z,9.20
2023-03-22T00:18:27.823Z,9.10
2023-03-22T00:19:29.251Z,9.10
2023-03-22T00:20:30.703Z,9.20
2023-03-22T00:21:32.644Z,9.20
2023-03-22T00:22:34.107Z,9.10
2023-03-22T00:23:35.588Z,9.10
2023-03-22T00:24:37.631Z,9.10
2023-03-22T00:25:39.055Z,9.10
2023-03-22T00:26:40.626Z,9.10
2023-03-22T00:27:42.503Z,9.10
2023-03-22T00:28:43.971Z,9.00
2023-03-22T00:29:45.563Z,9.00
2023-03-22T00:30:59.088Z,9.00
2023-03-22T00:32:02.819Z,9.10
2023-03-22T00:33:04.656Z,9.10
2023-03-22T00:34:06.301Z,9.10
2023-03-22T00:35:09.241Z,9.10
2023-03-22T00:36:12.713Z,9.10
2023-03-22T00:37:16.291Z,9.00
2023-03-22T00:38:17.840Z,9.00
2023-03-22T00:39:19.994Z,8.90
2023-03-22T00:40:21.724Z,8.90
2023-03-22T00:41:24.931Z,9.00
2023-03-22T00:42:26.712Z,9.00
2023-03-22T00:43:28.376Z,8.90
2023-03-22T00:44:30.121Z,8.80
2023-03-22T00:45:31.612Z,8.80
2023-03-22T00:46:33.121Z,8.80
2023-03-22T00:47:35.185Z,8.80
2023-03-22T00:48:36.904Z,8.80
2023-03-22T00:49:38.282Z,8.90
2023-03-22T00:50:41.227Z,8.80
2023-03-22T00:51:42.893Z,8.80
2023-03-22T00:52:44.266Z,8.80
2023-03-22T00:53:49.601Z,8.70
2023-03-22T00:54:51.533Z,8.70
2023-03-22T00:55:53.940Z,8.70
2023-03-22T00:56:55.486Z,8.70
2023-03-22T00:57:57.268Z,8.80
2023-03-22T00:58:59.189Z,8.70
2023-03-22T01:00:08.047Z,8.70
2023-03-22T01:01:13.659Z,8.70
2023-03-22T01:02:15.688Z,8.70
2023-03-22T01:03:17.592Z,8.80
2023-03-22T01:04:25.955Z,8.80
2023-03-22T01:05:28.373Z,8.70
2023-03-22T01:06:29.863Z,8.60
2023-03-22T01:07:31.297Z,8.60
2023-03-22T01:08:33.094Z,8.60
2023-03-22T01:09:34.530Z,8.50
2023-03-22T01:10:37.826Z,8.50
2023-03-22T01:11:39.401Z,8.50
2023-03-22T01:12:41.075Z,8.50
2023-03-22T01:13:42.574Z,8.50
2023-03-22T01:14:44.130Z,8.50
2023-03-22T01:15:47.935Z,8.50
2023-03-22T01:16:49.592Z,8.50
2023-03-22T01:17:51.856Z,8.50
2023-03-22T01:18:53.488Z,8.50
2023-03-22T01:19:55.649Z,8.50
2023-03-22T01:20:57.116Z,8.50
2023-03-22T01:21:58.992Z,8.50
2023-03-22T01:23:01.088Z,8.60
2023-03-22T01:24:02.926Z,8.50
2023-03-22T01:25:04.654Z,8.40
2023-03-22T01:26:06.345Z,8.40
2023-03-22T01:27:07.796Z,8.30
2023-03-22T01:28:09.717Z,8.40
2023-03-22T01:29:11.228Z,8.30
2023-03-22T01:30:13.154Z,8.30
2023-03-22T01:31:14.535Z,8.40
2023-03-22T01:32:16.158Z,8.30
2023-03-22T01:33:17.792Z,8.40
2023-03-22T01:34:20.004Z,8.40
2023-03-22T01:35:22.123Z,8.30
2023-03-22T01:36:24.232Z,8.20
2023-03-22T01:37:27.653Z,8.20
2023-03-22T01:38:29.199Z,8.20
2023-03-22T01:39:33.890Z,8.20
2023-03-22T01:40:39.777Z,8.20
2023-03-22T01:41:42.247Z,8.20
2023-03-22T01:42:49.859Z,8.20
2023-03-22T01:44:15.194Z,8.20
2023-03-22T01:45:34.892Z,8.20
2023-03-22T01:46:37.446Z,8.30
2023-03-22T01:47:52.241Z,8.20
2023-03-22T01:48:54.474Z,8.20
2023-03-22T01:49:56.115Z,8.20
2023-03-22T01:51:07.895Z,8.30
2023-03-22T01:52:16.743Z,8.20
2023-03-22T01:53:26.703Z,8.20
2023-03-22T01:54:51.883Z,8.20
2023-03-22T01:56:14.576Z,8.20
2023-03-22T01:57:16.562Z,8.20
2023-03-22T01:58:18.258Z,8.10
2023-03-22T01:59:31.177Z,8.10
2023-03-22T02:00:59.530Z,8.10
2023-03-22T02:02:20.077Z,7.90
2023-03-22T02:03:47.855Z,7.90
2023-03-22T02:04:58.125Z,7.90
2023-03-22T02:06:02.930Z,7.80
2023-03-22T02:07:15.778Z,7.80
2023-03-22T02:08:20.272Z,7.70
2023-03-22T02:09:35.757Z,7.80
2023-03-22T02:10:37.707Z,7.70
2023-03-22T02:11:42.328Z,7.70
2023-03-22T02:13:15.690Z,7.80
2023-03-22T02:14:42.279Z,7.80
2023-03-22T02:16:37.932Z,7.70
2023-03-22T02:18:16.521Z,7.80
2023-03-22T02:19:30.458Z,7.80
2023-03-22T02:21:05.984Z,7.70
2023-03-22T02:22:21.715Z,7.80
2023-03-22T02:23:31.770Z,7.70
2023-03-22T02:24:51.731Z,7.60
2023-03-22T02:26:08.587Z,7.60
2023-03-22T02:27:44.771Z,7.60
2023-03-22T02:29:14.646Z,7.60
2023-03-22T02:30:47.943Z,7.60
2023-03-22T02:32:04.579Z,7.60
2023-03-22T02:33:47.686Z,7.60
2023-03-22T02:35:21.616Z,7.60
2023-03-22T02:36:53.737Z,7.50
2023-03-22T02:38:17.455Z,7.50
2023-03-22T02:39:36.323Z,7.60
2023-03-22T02:40:51.111Z,7.50
2023-03-22T02:41:58.413Z,7.50
2023-03-22T02:43:23.554Z,7.50
2023-03-22T02:44:51.320Z,7.50
2023-03-22T02:45:57.599Z,7.40
2023-03-22T02:47:07.564Z,7.40
2023-03-22T02:48:14.823Z,7.40
2023-03-22T02:49:16.338Z,7.40
2023-03-22T02:50:28.679Z,7.40
2023-03-22T02:51:41.143Z,7.40
2023-03-22T02:52:54.161Z,7.40
2023-03-22T02:54:02.905Z,7.50
2023-03-22T02:55:11.278Z,7.50
2023-03-22T02:56:14.517Z,7.50
2023-03-22T02:57:28.717Z,7.50
2023-03-22T02:58:36.183Z,7.50
2023-03-22T02:59:41.523Z,7.50
2023-03-22T03:00:44.943Z,7.40
2023-03-22T03:01:56.208Z,7.40
2023-03-22T03:03:03.052Z,7.40
2023-03-22T03:04:09.718Z,7.50
2023-03-22T03:05:13.008Z,7.50
2023-03-22T03:06:18.962Z,7.50
2023-03-22T03:07:24.058Z,7.50
2023-03-22T03:08:27.206Z,7.50
2023-03-22T03:09:29.903Z,7.50
2023-03-22T03:10:32.292Z,7.60
2023-03-22T03:11:34.604Z,7.60
2023-03-22T03:12:36.085Z,7.50
2023-03-22T03:13:37.605Z,7.60
2023-03-22T03:14:40.234Z,7.60
2023-03-22T03:15:44.113Z,7.70
2023-03-22T03:16:47.826Z,7.70
2023-03-22T03:18:11.542Z,7.70
2023-03-22T03:19:22.961Z,7.70
2023-03-22T03:20:30.832Z,7.70
2023-03-22T03:21:49.796Z,7.70
2023-03-22T03:23:13.812Z,7.70
2023-03-22T03:24:18.113Z,7.70
2023-03-22T03:25:25.754Z,7.70
2023-03-22T03:27:02.383Z,7.70
2023-03-22T03:28:12.328Z,7.70
2023-03-22T03:29:45.804Z,7.70
2023-03-22T03:31:01.118Z,7.70
2023-03-22T03:32:13.292Z,7.60
2023-03-22T03:33:19.216Z,7.60
2023-03-22T03:34:26.621Z,7.60
2023-03-22T03:35:33.609Z,7.60
2023-03-22T03:36:39.522Z,7.60
2023-03-22T03:37:47.144Z,7.60
2023-03-22T03:38:52.481Z,7.50
2023-03-22T03:40:20.388Z,7.50
2023-03-22T03:41:26.961Z,7.50
2023-03-22T03:42:29.942Z,7.50
2023-03-22T03:43:33.479Z,7.50
2023-03-22T03:44:36.653Z,7.50
2023-03-22T03:45:40.769Z,7.60
2023-03-22T03:46:43.878Z,7.60
2023-03-22T03:47:48.143Z,7.50
2023-03-22T03:48:54.898Z,7.50
2023-03-22T03:49:56.533Z,7.50
2023-03-22T03:50:59.918Z,7.50
2023-03-22T03:52:01.464Z,7.50
2023-03-22T03:53:03.241Z,7.50
2023-03-22T03:54:04.932Z,7.50
2023-03-22T03:55:07.216Z,7.40
2023-03-22T03:56:10.407Z,7.40
2023-03-22T03:57:16.693Z,7.40
2023-03-22T03:58:18.288Z,7.40
2023-03-22T03:59:22.158Z,7.40
2023-03-22T04:00:25.693Z,7.40
2023-03-22T04:01:50.377Z,7.40
2023-03-22T04:02:55.529Z,7.40
2023-03-22T04:04:15.246Z,7.40
2023-03-22T04:05:23.019Z,7.40
2023-03-22T04:06:24.657Z,7.50
2023-03-22T04:07:31.029Z,7.40
2023-03-22T04:08:32.545Z,7.50
2023-03-22T04:09:36.759Z,7.40
2023-03-22T04:10:56.216Z,7.30
2023-03-22T04:11:58.405Z,7.40
2023-03-22T04:13:00.023Z,7.40
2023-03-22T04:14:01.633Z,7.40
2023-03-22T04:15:03.386Z,7.50
2023-03-22T04:16:05.926Z,7.40
2023-03-22T04:17:10.940Z,7.40
2023-03-22T04:18:12.458Z,7.30
2023-03-22T04:19:14.879Z,7.30
2023-03-22T04:20:16.933Z,7.20
2023-03-22T04:21:19.857Z,7.30
2023-03-22T04:22:28.283Z,7.30
2023-03-22T04:23:29.715Z,7.20
2023-03-22T04:24:31.332Z,7.30
2023-03-22T04:25:34.134Z,7.30
2023-03-22T04:26:42.498Z,7.30
2023-03-22T04:27:56.307Z,7.30
2023-03-22T04:28:59.250Z,7.30
2023-03-22T04:30:01.118Z,7.20
2023-03-22T04:31:21.205Z,7.20
2023-03-22T04:32:27.384Z,7.20
2023-03-22T04:33:32.458Z,7.10
2023-03-22T04:34:46.430Z,7.10
2023-03-22T04:35:50.663Z,7.20
2023-03-22T04:36:52.157Z,7.20
2023-03-22T04:38:01.460Z,7.20
2023-03-22T04:39:05.767Z,7.30
2023-03-22T04:40:08.641Z,7.20
2023-03-22T04:41:30.245Z,7.20
2023-03-22T04:42:31.817Z,7.20
2023-03-22T04:43:47.100Z,7.20
2023-03-22T04:44:50.265Z,7.20
2023-03-22T04:45:54.670Z,7.20
2023-03-22T04:46:59.900Z,7.10
2023-03-22T04:48:01.351Z,7.00
2023-03-22T04:49:05.935Z,7.00
2023-03-22T04:50:11.240Z,6.90
2023-03-22T04:51:21.711Z,7.00
2023-03-22T04:52:37.704Z,7.00
2023-03-22T04:53:39.438Z,7.10
2023-03-22T04:54:41.774Z,7.10
2023-03-22T04:55:43.245Z,7.10
2023-03-22T04:56:44.708Z,7.10
2023-03-22T04:57:47.477Z,7.10
2023-03-22T04:58:49.020Z,7.10
2023-03-22T04:59:51.026Z,7.10
2023-03-22T05:00:53.599Z,7.00
2023-03-22T05:01:56.525Z,7.00
2023-03-22T05:03:01.988Z,7.10
2023-03-22T05:04:18.704Z,7.10
2023-03-22T05:05:20.812Z,7.10
2023-03-22T05:06:24.290Z,7.10
2023-03-22T05:07:33.396Z,7.10
2023-03-22T05:08:37.977Z,7.00
2023-03-22T05:09:39.731Z,7.10
2023-03-22T05:10:41.871Z,7.10
2023-03-22T05:11:44.047Z,7.10
2023-03-22T05:12:56.292Z,7.00
2023-03-22T05:14:07.474Z,7.10
2023-03-22T05:15:10.781Z,7.10
2023-03-22T05:16:13.492Z,7.10
2023-03-22T05:17:23.013Z,7.20
2023-03-22T05:18:27.672Z,7.10
2023-03-22T05:19:33.161Z,7.10
2023-03-22T05:20:36.545Z,7.10
2023-03-22T05:21:45.035Z,7.10
2023-03-22T05:22:50.730Z,7.10
2023-03-22T05:23:55.108Z,7.10
2023-03-22T05:24:56.848Z,7.10
2023-03-22T05:26:02.257Z,7.10
2023-03-22T05:27:03.923Z,7.10
2023-03-22T05:28:07.000Z,7.10
2023-03-22T05:29:37.126Z,7.00
2023-03-22T05:30:46.535Z,6.90
2023-03-22T05:31:58.169Z,6.90
2023-03-22T05:33:03.435Z,6.90
2023-03-22T05:34:09.809Z,6.90
2023-03-22T05:35:14.340Z,7.00
2023-03-22T05:36:23.026Z,7.00
2023-03-22T05:37:42.864Z,7.00
2023-03-22T05:38:45.481Z,7.10
2023-03-22T05:39:47.592Z,7.10
2023-03-22T05:40:49.808Z,7.00
2023-03-22T05:41:51.289Z,7.00
2023-03-22T05:42:54.295Z,7.00
2023-03-22T05:44:01.045Z,7.10
2023-03-22T05:45:03.365Z,7.00
2023-03-22T05:46:09.656Z,7.00
2023-03-22T05:47:16.256Z,7.00
2023-03-22T05:48:43.942Z,7.10
2023-03-22T05:49:45.731Z,7.10
2023-03-22T05:50:47.694Z,7.10
2023-03-22T05:51:50.591Z,7.10
2023-03-22T05:52:52.402Z,7.00
2023-03-22T05:54:23.212Z,7.00
2023-03-22T05:55:26.118Z,7.10
2023-03-22T05:56:31.475Z,7.00
2023-03-22T05:57:41.599Z,7.10
2023-03-22T05:58:43.810Z,7.10
2023-03-22T05:59:48.563Z,7.10
2023-03-22T06:01:01.436Z,7.20
2023-03-22T06:02:21.509Z,7.20
2023-03-22T06:03:49.059Z,7.20
2023-03-22T06:05:00.984Z,7.20
2023-03-22T06:06:06.760Z,7.20
2023-03-22T06:07:15.433Z,7.20
2023-03-22T06:08:26.603Z,7.10
2023-03-22T06:09:29.339Z,7.20
2023-03-22T06:10:31.149Z,7.10
2023-03-22T06:11:35.311Z,7.20
2023-03-22T06:12:39.206Z,7.20
2023-03-22T06:13:46.425Z,7.20
2023-03-22T06:14:48.330Z,7.10
2023-03-22T06:16:02.037Z,7.10
2023-03-22T06:17:03.952Z,7.20
2023-03-22T06:18:06.262Z,7.30
2023-03-22T06:19:12.866Z,7.20
2023-03-22T06:20:15.763Z,7.20
2023-03-22T06:21:24.057Z,7.20
2023-03-22T06:22:25.773Z,7.20
2023-03-22T06:23:27.963Z,7.30
2023-03-22T06:24:29.616Z,7.30
2023-03-22T06:25:31.742Z,7.30
2023-03-22T06:26:34.015Z,7.40
2023-03-22T06:27:35.679Z,7.40
2023-03-22T06:28:38.227Z,7.40
2023-03-22T06:29:40.834Z,7.30
2023-03-22T06:30:42.776Z,7.30
2023-03-22T06:31:55.969Z,7.30
2023-03-22T06:33:00.685Z,7.30
2023-03-22T06:34:03.808Z,7.30
2023-03-22T06:35:12.854Z,7.40
2023-03-22T06:36:14.634Z,7.40
2023-03-22T06:37:34.601Z,7.40
2023-03-22T06:38:36.225Z,7.40
2023-03-22T06:39:37.683Z,7.40
2023-03-22T06:40:39.522Z,7.40
2023-03-22T06:41:41.271Z,7.50
2023-03-22T06:42:43.086Z,7.50
2023-03-22T06:43:47.411Z,7.50
2023-03-22T06:45:05.062Z,7.60
2023-03-22T06:46:09.704Z,7.60
2023-03-22T06:47:20.003Z,7.60
2023-03-22T06:48:37.013Z,7.60
2023-03-22T06:49:41.641Z,7.70
2023-03-22T06:50:45.532Z,7.70
2023-03-22T06:51:49.676Z,7.80
2023-03-22T06:52:51.132Z,7.90
2023-03-22T06:53:52.621Z,8.00
2023-03-22T06:54:54.461Z,8.00
2023-03-22T06:55:55.839Z,8.10
2023-03-22T06:56:59.353Z,8.20
2023-03-22T06:58:01.843Z,8.20
2023-03-22T06:59:03.351Z,8.20
2023-03-22T07:00:05.459Z,8.20
2023-03-22T07:01:07.215Z,8.40
2023-03-22T07:02:12.972Z,8.40
2023-03-22T07:03:17.862Z,8.40
2023-03-22T07:04:29.134Z,8.40
2023-03-22T07:05:31.640Z,8.40
2023-03-22T07:06:33.282Z,8.50
2023-03-22T07:07:38.302Z,8.50
2023-03-22T07:08:40.140Z,8.50
2023-03-22T07:09:42.944Z,8.70
2023-03-22T07:10:50.011Z,8.70
2023-03-22T07:11:53.000Z,8.70
2023-03-22T07:12:54.518Z,8.70
2023-03-22T07:13:56.775Z,8.70
2023-03-22T07:14:58.237Z,8.80
2023-03-22T07:16:13.970Z,8.80
2023-03-22T07:17:20.592Z,8.80
2023-03-22T07:18:22.674Z,8.90
2023-03-22T07:19:24.425Z,8.90
2023-03-22T07:20:26.112Z,9.00
2023-03-22T07:21:27.824Z,9.00
2023-03-22T07:22:33.788Z,9.00
2023-03-22T07:23:35.902Z,9.10
2023-03-22T07:24:55.738Z,9.10
2023-03-22T07:26:00.715Z,9.10
2023-03-22T07:27:06.124Z,9.20
2023-03-22T07:28:07.651Z,9.40
2023-03-22T07:29:09.342Z,9.40
2023-03-22T07:30:12.928Z,9.40
2023-03-22T07:31:18.954Z,9.40
2023-03-22T07:32:26.755Z,9.50
2023-03-22T07:33:39.718Z,9.50
2023-03-22T07:34:41.458Z,9.60
2023-03-22T07:35:49.364Z,9.60
2023-03-22T07:36:51.480Z,9.50
2023-03-22T07:37:53.625Z,9.50
2023-03-22T07:39:05.775Z,9.50
2023-03-22T07:40:11.098Z,9.50
2023-03-22T07:41:12.856Z,9.60
2023-03-22T07:42:40.592Z,9.60
2023-03-22T07:44:02.392Z,9.60
2023-03-22T07:45:14.030Z,9.70
2023-03-22T07:46:18.007Z,9.80
2023-03-22T07:47:41.958Z,9.80
2023-03-22T07:48:52.587Z,9.90
2023-03-22T07:50:13.799Z,9.90
2023-03-22T07:51:17.230Z,10.00
2023-03-22T07:52:19.085Z,10.10
2023-03-22T07:53:20.755Z,10.10
2023-03-22T07:54:32.835Z,10.20
2023-03-22T07:55:37.144Z,10.30
2023-03-22T07:56:38.999Z,10.40
2023-03-22T07:57:40.964Z,10.50
2023-03-22T07:58:42.887Z,10.60
2023-03-22T07:59:44.535Z,10.60
2023-03-22T08:00:49.623Z,10.70
2023-03-22T08:02:11.197Z,10.90
2023-03-22T08:03:19.402Z,11.10
2023-03-22T08:04:34.109Z,11.20
2023-03-22T08:05:58.922Z,11.40
2023-03-22T08:07:00.525Z,11.50
2023-03-22T08:08:02.820Z,11.60
2023-03-22T08:09:05.077Z,11.70
2023-03-22T08:10:06.953Z,11.80
2023-03-22T08:11:09.967Z,11.90
2023-03-22T08:12:11.846Z,12.10
2023-03-22T08:13:14.413Z,12.10
2023-03-22T08:14:17.100Z,12.30
2023-03-22T08:15:22.410Z,12.40
2023-03-22T08:16:24.128Z,12.50
2023-03-22T08:17:26.268Z,12.50
2023-03-22T08:18:27.687Z,12.60
2023-03-22T08:19:29.227Z,12.70
2023-03-22T08:20:30.750Z,12.70
2023-03-22T08:21:37.005Z,12.80
2023-03-22T08:22:42.437Z,12.90
2023-03-22T08:24:15.553Z,13.00
2023-03-22T08:25:37.127Z,13.10
2023-03-22T08:26:42.803Z,13.20
2023-03-22T08:27:50.673Z,13.30
2023-03-22T08:28:52.207Z,13.40
2023-03-22T08:29:53.765Z,13.50
2023-03-22T08:30:55.321Z,13.60
2023-03-22T08:32:02.033Z,13.70
2023-03-22T08:33:04.646Z,13.80
2023-03-22T08:34:08.811Z,13.90
2023-03-22T08:35:11.226Z,14.00
2023-03-22T08:36:16.641Z,14.10
2023-03-22T08:37:26.781Z,14.30
2023-03-22T08:38:28.725Z,14.40
2023-03-22T08:39:30.596Z,14.50
2023-03-22T08:40:50.508Z,14.60
2023-03-22T08:41:56.586Z,14.70
2023-03-22T08:43:00.347Z,14.80
2023-03-22T08:44:04.356Z,14.90
2023-03-22T08:45:10.278Z,14.90
2023-03-22T08:46:17.939Z,15.00
2023-03-22T08:47:20.923Z,15.10
2023-03-22T08:48:29.124Z,15.20
2023-03-22T08:49:41.891Z,15.20
2023-03-22T08:50:50.586Z,15.40
2023-03-22T08:52:00.442Z,15.50
2023-03-22T08:53:14.035Z,15.50
2023-03-22T08:54:20.200Z,15.60
2023-03-22T08:55:44.951Z,15.70
2023-03-22T08:56:46.934Z,15.70
2023-03-22T08:58:11.233Z,15.70
2023-03-22T08:59:42.180Z,15.80
2023-03-22T09:00:56.893Z,15.80
2023-03-22T09:02:14.071Z,15.90
2023-03-22T09:03:17.338Z,16.00
2023-03-22T09:04:18.835Z,16.00
2023-03-22T09:05:20.520Z,16.10
2023-03-22T09:06:22.073Z,16.10
2023-03-22T09:07:24.290Z,16.10
2023-03-22T09:08:37.060Z,16.20
2023-03-22T09:09:44.319Z,16.30
2023-03-22T09:10:51.252Z,16.30
2023-03-22T09:11:55.191Z,16.30
2023-03-22T09:12:57.276Z,16.30
2023-03-22T09:13:58.750Z,16.30
2023-03-22T09:15:00.489Z,16.30
2023-03-22T09:16:06.439Z,16.40
2023-03-22T09:17:08.271Z,16.30
2023-03-22T09:18:11.558Z,16.30
2023-03-22T09:19:13.117Z,16.30
2023-03-22T09:20:16.165Z,16.30
2023-03-22T09:21:21.830Z,16.30
2023-03-22T09:22:32.195Z,16.30
2023-03-22T09:23:37.685Z,16.40
2023-03-22T09:24:40.774Z,16.50
2023-03-22T09:25:46.488Z,16.50
2023-03-22T09:26:49.580Z,16.50
2023-03-22T09:27:52.893Z,16.60
2023-03-22T09:28:55.026Z,16.70
2023-03-22T09:29:56.601Z,16.70
2023-03-22T09:31:07.050Z,16.80
2023-03-22T09:32:08.753Z,16.70
2023-03-22T09:33:13.159Z,16.70
2023-03-22T09:34:18.064Z,16.80
2023-03-22T09:35:19.821Z,16.90
2023-03-22T09:36:37.348Z,16.80
2023-03-22T09:37:39.229Z,16.90
2023-03-22T09:38:42.059Z,17.00
2023-03-22T09:39:44.534Z,17.10
2023-03-22T09:41:02.187Z,17.10
2023-03-22T09:42:18.218Z,17.20
2023-03-22T09:43:20.473Z,17.30
2023-03-22T09:44:32.216Z,17.40
2023-03-22T09:45:41.742Z,17.40
2023-03-22T09:46:47.723Z,17.40
2023-03-22T09:47:53.320Z,17.20
2023-03-22T09:48:56.596Z,17.30
2023-03-22T09:50:15.372Z,17.40
2023-03-22T09:51:29.632Z,17.40
2023-03-22T09:52:31.028Z,17.40
2023-03-22T09:53:33.510Z,17.40
2023-03-22T09:54:40.273Z,17.30
2023-03-22T09:55:58.140Z,17.30
2023-03-22T09:57:11.389Z,17.40
2023-03-22T09:58:33.720Z,17.40
2023-03-22T10:00:11.482Z,17.40
2023-03-22T10:01:35.248Z,17.40
2023-03-22T10:02:40.604Z,17.40
2023-03-22T10:04:06.171Z,17.30
2023-03-22T10:05:20.407Z,17.40
2023-03-22T10:06:24.869Z,17.30
2023-03-22T10:07:48.536Z,17.30
2023-03-22T10:09:01.787Z,17.40
2023-03-22T10:10:18.698Z,17.40
2023-03-22T10:12:00.700Z,17.50
2023-03-22T10:13:07.879Z,17.40
2023-03-22T10:14:31.130Z,17.30
2023-03-22T10:15:40.064Z,17.40
2023-03-22T10:16:42.778Z,17.50
2023-03-22T10:17:49.802Z,17.50
2023-03-22T10:18:57.163Z,17.40
2023-03-22T10:20:32.274Z,17.50
2023-03-22T10:21:34.799Z,17.50
2023-03-22T10:22:42.052Z,17.60
2023-03-22T10:23:55.518Z,17.60
2023-03-22T10:24:58.054Z,17.60
2023-03-22T10:26:02.461Z,17.70
2023-03-22T10:27:14.119Z,17.70
2023-03-22T10:28:38.740Z,17.80
2023-03-22T10:29:44.491Z,17.90
2023-03-22T10:30:53.250Z,17.90
2023-03-22T10:31:55.312Z,18.00
2023-03-22T10:33:10.038Z,18.10
2023-03-22T10:34:23.954Z,18.20
2023-03-22T10:35:25.901Z,18.30
2023-03-22T10:36:34.909Z,18.30
2023-03-22T10:37:39.109Z,18.30
2023-03-22T10:38:48.290Z,18.30
2023-03-22T10:39:54.733Z,18.40
2023-03-22T10:40:59.118Z,18.40
2023-03-22T10:42:05.970Z,18.50
2023-03-22T10:43:21.114Z,18.50
2023-03-22T10:44:26.201Z,18.50
2023-03-22T10:45:29.380Z,18.40
2023-03-22T10:46:39.308Z,18.20
2023-03-22T10:48:01.944Z,18.30
2023-03-22T10:49:05.029Z,18.40
2023-03-22T10:50:17.533Z,18.40
2023-03-22T10:51:34.558Z,18.30
2023-03-22T10:53:17.146Z,18.30
2023-03-22T10:54:21.467Z,18.30
2023-03-22T10:55:24.990Z,18.40
2023-03-22T10:56:26.551Z,18.40
2023-03-22T10:57:27.938Z,18.40
2023-03-22T10:58:34.351Z,18.40
2023-03-22T10:59:49.632Z,18.40
2023-03-22T11:00:59.619Z,18.40
2023-03-22T11:02:01.927Z,18.40
2023-03-22T11:03:07.135Z,18.30
2023-03-22T11:04:16.345Z,18.20
2023-03-22T11:05:27.349Z,18.20
2023-03-22T11:06:32.913Z,17.90
2023-03-22T11:07:44.268Z,17.80
2023-03-22T11:08:52.483Z,17.80
2023-03-22T11:10:09.634Z,17.80
2023-03-22T11:11:17.204Z,17.80
2023-03-22T11:12:18.701Z,17.80
2023-03-22T11:13:24.525Z,17.90
2023-03-22T11:14:35.974Z,17.80
2023-03-22T11:15:53.295Z,17.90
2023-03-22T11:17:08.499Z,18.00
2023-03-22T11:18:15.888Z,18.10
2023-03-22T11:19:31.935Z,18.10
2023-03-22T11:20:35.324Z,18.20
2023-03-22T11:21:36.931Z,18.30
2023-03-22T11:22:44.031Z,18.30
2023-03-22T11:23:54.982Z,18.20
2023-03-22T11:24:57.025Z,18.30
2023-03-22T11:26:06.480Z,18.40
2023-03-22T11:27:22.508Z,18.40
2023-03-22T11:28:34.745Z,18.40
2023-03-22T11:29:45.626Z,18.50
2023-03-22T11:31:00.907Z,18.40
2023-03-22T11:32:02.380Z,18.30
2023-03-22T11:33:17.644Z,18.40
2023-03-22T11:34:21.583Z,18.40
2023-03-22T11:35:27.943Z,18.40
2023-03-22T11:36:30.034Z,18.50
2023-03-22T11:37:31.872Z,18.50
2023-03-22T11:38:38.879Z,18.50
2023-03-22T11:39:48.276Z,18.50
2023-03-22T11:40:55.306Z,18.40
2023-03-22T11:42:03.758Z,18.40
2023-03-22T11:43:16.802Z,18.50
2023-03-22T11:44:22.038Z,18.50
2023-03-22T11:45:31.062Z,18.60
2023-03-22T11:46:34.660Z,18.70
2023-03-22T11:47:41.771Z,18.60
2023-03-22T11:48:44.966Z,18.80
2023-03-22T11:49:49.757Z,18.80
2023-03-22T11:50:54.254Z,18.80
2023-03-22T11:51:56.314Z,18.90
2023-03-22T11:52:58.035Z,18.90
2023-03-22T11:54:16.718Z,18.90
2023-03-22T11:55:18.892Z,19.00
2023-03-22T11:56:28.438Z,19.00
2023-03-22T11:57:34.800Z,19.10
2023-03-22T11:58:55.660Z,19.10
2023-03-22T12:00:26.172Z,19.20
2023-03-22T12:01:57.973Z,19.30
2023-03-22T12:03:17.826Z,19.30
2023-03-22T12:04:24.589Z,19.30
2023-03-22T12:05:29.909Z,19.30
2023-03-22T12:06:39.071Z,19.20
2023-03-22T12:07:41.646Z,19.20
2023-03-22T12:08:48.201Z,19.30
2023-03-22T12:09:49.808Z,19.30
2023-03-22T12:10:57.613Z,19.30
2023-03-22T12:12:02.000Z,19.40
2023-03-22T12:13:30.760Z,19.50
2023-03-22T12:14:52.744Z,19.50
2023-03-22T12:16:01.962Z,19.60
2023-03-22T12:17:14.267Z,19.70
2023-03-22T12:18:44.807Z,19.60
2023-03-22T12:20:08.091Z,19.70
2023-03-22T12:21:11.875Z,19.40
2023-03-22T12:22:16.782Z,19.30
2023-03-22T12:23:20.920Z,19.20
2023-03-22T12:24:26.059Z,19.30
2023-03-22T12:25:32.199Z,19.30
2023-03-22T12:26:35.348Z,19.40
2023-03-22T12:27:42.577Z,19.50
2023-03-22T12:28:57.190Z,19.60
2023-03-22T12:30:19.705Z,19.70
2023-03-22T12:31:33.679Z,19.70
2023-03-22T12:32:43.292Z,19.80
2023-03-22T12:33:48.885Z,19.80
2023-03-22T12:34:54.992Z,19.80
2023-03-22T12:36:05.799Z,19.90
2023-03-22T12:37:12.103Z,20.00
2023-03-22T12:38:23.984Z,20.10
2023-03-22T12:39:33.703Z,20.10
2023-03-22T12:40:39.565Z,19.90
2023-03-22T12:41:46.917Z,20.00
2023-03-22T12:43:06.131Z,20.10
2023-03-22T12:44:27.964Z,20.10
2023-03-22T12:45:33.645Z,20.20
2023-03-22T12:46:56.960Z,20.10
2023-03-22T12:48:06.448Z,20.10
2023-03-22T12:49:16.725Z,20.10
2023-03-22T12:50:28.702Z,20.10
2023-03-22T12:51:30.342Z,20.00
2023-03-22T12:52:45.713Z,20.10
2023-03-22T12:53:51.953Z,20.00
2023-03-22T12:54:56.152Z,20.20
2023-03-22T12:55:58.537Z,20.30
2023-03-22T12:57:00.877Z,20.30
2023-03-22T12:58:06.075Z,20.40
2023-03-22T12:59:18.617Z,20.40
2023-03-22T13:00:27.434Z,20.40
2023-03-22T13:01:39.876Z,20.40
2023-03-22T13:02:56.528Z,20.30
2023-03-22T13:03:59.421Z,20.20
2023-03-22T13:05:04.895Z,20.30
2023-03-22T13:06:34.969Z,20.30
2023-03-22T13:07:48.745Z,20.20
2023-03-22T13:09:15.444Z,20.10
2023-03-22T13:10:32.824Z,20.10
2023-03-22T13:11:34.682Z,19.80
2023-03-22T13:12:36.398Z,19.90
2023-03-22T13:13:46.866Z,19.90
2023-03-22T13:14:51.302Z,19.80
2023-03-22T13:16:09.822Z,19.90
2023-03-22T13:17:11.431Z,20.00
2023-03-22T13:18:40.718Z,20.10
2023-03-22T13:19:58.472Z,20.20
2023-03-22T13:21:22.867Z,20.30
2023-03-22T13:22:49.917Z,20.30
2023-03-22T13:23:56.446Z,20.20
2023-03-22T13:25:08.462Z,20.10
2023-03-22T13:26:15.493Z,20.10
2023-03-22T13:27:17.031Z,20.10
2023-03-22T13:28:26.453Z,20.10
2023-03-22T13:29:38.050Z,20.30
2023-03-22T13:30:55.159Z,20.50
2023-03-22T13:31:58.861Z,20.60
2023-03-22T13:33:03.788Z,20.70
2023-03-22T13:34:14.629Z,20.70
2023-03-22T13:35:23.614Z,20.70
2023-03-22T13:36:26.169Z,20.70
2023-03-22T13:37:45.252Z,20.60
2023-03-22T13:38:57.993Z,20.60
2023-03-22T13:40:02.111Z,20.60
2023-03-22T13:41:16.220Z,20.60
2023-03-22T13:42:26.851Z,20.70
2023-03-22T13:43:33.974Z,20.60
2023-03-22T13:44:43.028Z,20.60
2023-03-22T13:46:17.832Z,20.60
2023-03-22T13:47:42.808Z,20.40
2023-03-22T13:48:47.080Z,20.40
2023-03-22T13:49:53.301Z,20.40
2023-03-22T13:50:55.648Z,20.40
2023-03-22T13:52:02.260Z,20.40
2023-03-22T13:53:18.060Z,20.40
2023-03-22T13:54:26.740Z,20.40
2023-03-22T13:55:46.387Z,20.50
2023-03-22T13:57:00.217Z,20.50
2023-03-22T13:58:02.844Z,20.60
2023-03-22T13:59:05.048Z,20.60
2023-03-22T14:00:30.369Z,20.60
2023-03-22T14:01:38.003Z,20.60
2023-03-22T14:02:42.183Z,20.70
2023-03-22T14:03:46.451Z,20.70
2023-03-22T14:05:00.665Z,20.70
2023-03-22T14:06:14.990Z,20.70
2023-03-22T14:07:47.038Z,20.70
2023-03-22T14:08:51.897Z,20.70
2023-03-22T14:10:01.466Z,20.80
2023-03-22T14:11:22.937Z,20.90
2023-03-22T14:12:48.813Z,21.10
2023-03-22T14:13:56.229Z,21.20
2023-03-22T14:15:02.611Z,21.30
2023-03-22T14:16:20.035Z,21.40
2023-03-22T14:17:42.158Z,21.40
2023-03-22T14:18:47.002Z,21.50
2023-03-22T14:19:51.647Z,21.70
2023-03-22T14:20:57.721Z,21.80
