createdAt,value
2018-10-09T00:01:35.527Z,6.92
2018-10-09T00:06:39.077Z,7.03
2018-10-09T00:11:42.774Z,7.10
2018-10-09T00:16:46.384Z,6.90
2018-10-09T00:21:50.057Z,6.70
2018-10-09T00:26:53.671Z,6.52
2018-10-09T00:31:57.193Z,6.76
2018-10-09T00:37:00.708Z,6.75
2018-10-09T00:42:04.325Z,6.46
2018-10-09T00:47:07.929Z,6.53
2018-10-09T00:52:11.499Z,6.45
2018-10-09T00:57:15.121Z,6.61
2018-10-09T01:02:18.638Z,6.74
2018-10-09T01:07:28.720Z,6.83
2018-10-09T01:12:32.281Z,6.77
2018-10-09T01:17:35.841Z,6.66
2018-10-09T01:22:39.394Z,6.63
2018-10-09T01:27:43.003Z,6.43
2018-10-09T01:32:46.554Z,6.44
2018-10-09T01:37:50.094Z,6.16
2018-10-09T01:42:53.691Z,6.26
2018-10-09T01:47:57.383Z,6.34
2018-10-09T01:53:00.962Z,6.23
2018-10-09T01:58:04.527Z,6.26
2018-10-09T02:03:08.057Z,6.30
2018-10-09T02:08:11.700Z,6.28
2018-10-09T02:13:15.337Z,6.28
2018-10-09T02:18:18.861Z,5.99
2018-10-09T02:23:22.505Z,6.10
2018-10-09T02:28:26.335Z,5.94
2018-10-09T02:33:29.974Z,6.07
2018-10-09T02:38:33.551Z,6.19
2018-10-09T02:43:37.094Z,6.17
2018-10-09T02:48:40.693Z,6.11
2018-10-09T02:53:44.378Z,6.15
2018-10-09T02:58:47.964Z,6.06
2018-10-09T03:03:51.479Z,5.96
2018-10-09T03:08:55.021Z,5.94
2018-10-09T03:13:58.581Z,5.78
2018-10-09T03:19:02.350Z,5.79
2018-10-09T03:24:05.993Z,5.85
2018-10-09T03:29:09.926Z,6.03
2018-10-09T03:34:13.525Z,6.12
2018-10-09T03:39:17.122Z,6.05
2018-10-09T03:44:20.722Z,6.04
2018-10-09T03:49:24.336Z,6.05
2018-10-09T03:54:28.124Z,6.09
2018-10-09T03:59:31.933Z,6.12
2018-10-09T04:04:35.378Z,6.14
2018-10-09T04:09:39.003Z,6.15
2018-10-09T04:14:42.481Z,6.14
2018-10-09T04:19:46.196Z,6.05
2018-10-09T04:24:53.024Z,6.10
2018-10-09T04:29:56.706Z,6.14
2018-10-09T04:35:00.216Z,6.14
2018-10-09T04:40:03.810Z,6.11
2018-10-09T04:45:07.644Z,6.08
2018-10-09T04:50:11.214Z,6.03
2018-10-09T04:55:14.857Z,6.04
2018-10-09T05:00:29.001Z,5.83
2018-10-09T05:05:32.506Z,5.40
2018-10-09T05:10:36.175Z,5.67
2018-10-09T05:15:39.869Z,5.83
2018-10-09T05:20:43.453Z,5.67
2018-10-09T05:25:47.013Z,5.63
2018-10-09T05:30:50.560Z,5.39
2018-10-09T05:35:55.437Z,5.46
2018-10-09T05:40:59.103Z,5.69
2018-10-09T05:46:02.803Z,5.82
2018-10-09T05:51:06.809Z,5.93
2018-10-09T05:56:10.428Z,5.93
2018-10-09T06:01:14.131Z,5.99
2018-10-09T06:06:17.732Z,5.96
2018-10-09T06:11:21.276Z,5.91
2018-10-09T06:16:24.832Z,6.16
2018-10-09T06:21:28.358Z,6.35
2018-10-09T06:26:32.000Z,6.42
2018-10-09T06:31:35.591Z,6.78
2018-10-09T06:36:39.282Z,6.93
2018-10-09T06:41:43.113Z,7.10
2018-10-09T06:46:46.581Z,7.24
2018-10-09T06:51:53.918Z,7.39
2018-10-09T06:56:57.433Z,7.56
2018-10-09T07:02:01.098Z,7.74
2018-10-09T07:07:04.835Z,7.80
2018-10-09T07:12:08.405Z,7.85
2018-10-09T07:17:12.335Z,8.10
2018-10-09T07:22:15.964Z,8.23
2018-10-09T07:27:21.747Z,8.37
2018-10-09T07:32:25.323Z,8.65
2018-10-09T07:37:28.974Z,8.62
2018-10-09T07:42:32.860Z,8.63
2018-10-09T07:47:36.586Z,8.79
2018-10-09T07:52:40.249Z,8.97
2018-10-09T07:57:43.819Z,9.11
2018-10-09T08:02:47.484Z,9.51
2018-10-09T08:07:51.114Z,9.82
2018-10-09T08:12:54.799Z,10.09
2018-10-09T08:17:58.335Z,10.25
2018-10-09T08:23:02.648Z,10.62
2018-10-09T08:28:06.361Z,11.03
2018-10-09T08:33:09.882Z,11.31
2018-10-09T08:38:13.471Z,11.66
2018-10-09T08:43:17.003Z,12.09
2018-10-09T08:48:20.464Z,12.32
2018-10-09T08:53:24.414Z,12.81
2018-10-09T08:58:28.021Z,13.19
2018-10-09T09:03:31.582Z,13.18
2018-10-09T09:08:35.298Z,13.19
2018-10-09T09:13:38.840Z,13.06
2018-10-09T09:18:42.440Z,12.99
2018-10-09T09:23:45.957Z,13.10
2018-10-09T09:28:49.476Z,13.06
2018-10-09T09:33:53.227Z,13.18
2018-10-09T09:38:56.816Z,13.41
2018-10-09T09:44:00.342Z,13.40
2018-10-09T09:49:03.880Z,13.71
2018-10-09T09:54:07.458Z,13.64
2018-10-09T09:59:11.241Z,14.05
2018-10-09T10:04:15.167Z,14.40
2018-10-09T10:09:18.743Z,14.46
2018-10-09T10:14:22.430Z,14.58
2018-10-09T10:19:25.967Z,14.89
2018-10-09T10:24:29.746Z,15.11
2018-10-09T10:29:41.516Z,15.46
2018-10-09T10:34:45.300Z,15.48
2018-10-09T10:39:48.899Z,15.58
2018-10-09T10:44:52.484Z,15.91
2018-10-09T10:49:56.030Z,16.18
2018-10-09T10:54:59.649Z,16.31
2018-10-09T11:00:03.243Z,16.52
2018-10-09T11:05:06.810Z,16.92
2018-10-09T11:10:10.524Z,16.95
2018-10-09T11:15:14.070Z,17.23
2018-10-09T11:20:18.064Z,17.56
2018-10-09T11:25:21.583Z,17.73
2018-10-09T11:30:29.452Z,18.06
2018-10-09T11:35:32.998Z,18.27
2018-10-09T11:40:36.620Z,17.95
2018-10-09T11:45:40.627Z,18.50
2018-10-09T11:50:44.189Z,18.75
2018-10-09T11:55:47.771Z,18.91
2018-10-09T12:00:52.986Z,18.95
2018-10-09T12:05:56.566Z,18.87
2018-10-09T12:11:00.116Z,18.85
2018-10-09T12:16:03.893Z,19.24
2018-10-09T12:21:07.458Z,19.17
2018-10-09T12:26:10.978Z,19.31
2018-10-09T12:31:14.659Z,19.13
2018-10-09T12:36:18.568Z,19.46
2018-10-09T12:41:22.349Z,19.67
2018-10-09T12:46:25.895Z,19.21
2018-10-09T12:51:29.488Z,19.17
2018-10-09T12:56:33.009Z,19.00
2018-10-09T13:01:36.502Z,19.19
2018-10-09T13:06:40.176Z,19.16
2018-10-09T13:11:44.054Z,19.07
2018-10-09T13:16:47.590Z,18.94
2018-10-09T13:21:51.612Z,18.84
2018-10-09T13:26:55.005Z,18.67
2018-10-09T13:31:58.532Z,18.53
2018-10-09T13:37:02.923Z,18.55
2018-10-09T13:42:06.563Z,18.61
2018-10-09T13:47:10.383Z,18.62
2018-10-09T13:52:14.094Z,18.49
2018-10-09T13:57:17.758Z,18.52
2018-10-09T14:02:21.324Z,18.60
2018-10-09T14:07:24.999Z,18.70
2018-10-09T14:12:28.598Z,18.74
2018-10-09T14:17:32.145Z,18.86
2018-10-09T14:22:35.914Z,18.83
2018-10-09T14:27:39.595Z,18.83
2018-10-09T14:32:43.505Z,18.70
2018-10-09T14:37:47.078Z,18.71
2018-10-09T14:42:50.584Z,18.74
2018-10-09T14:47:54.273Z,18.61
2018-10-09T14:52:57.873Z,18.50
2018-10-09T14:58:01.386Z,18.42
2018-10-09T15:03:04.938Z,18.29
2018-10-09T15:08:08.619Z,18.29
2018-10-09T15:13:12.238Z,18.17
2018-10-09T15:18:15.810Z,18.02
2018-10-09T15:23:19.378Z,18.03
2018-10-09T15:28:23.429Z,18.07
2018-10-09T15:33:27.269Z,18.13
2018-10-09T15:38:30.808Z,18.18
2018-10-09T15:43:34.307Z,18.16
2018-10-09T15:48:37.923Z,18.05
2018-10-09T15:53:41.490Z,17.92
2018-10-09T15:58:45.030Z,17.63
2018-10-09T16:03:48.618Z,17.26
2018-10-09T16:08:52.184Z,16.95
2018-10-09T16:13:55.940Z,16.72
2018-10-09T16:18:59.547Z,16.50
2018-10-09T16:24:03.080Z,16.14
2018-10-09T16:29:06.715Z,15.92
2018-10-09T16:34:10.276Z,15.67
2018-10-09T16:39:14.519Z,15.47
2018-10-09T16:44:19.416Z,15.21
2018-10-09T16:49:22.962Z,15.00
2018-10-09T16:54:26.552Z,14.86
2018-10-09T16:59:30.093Z,14.70
2018-10-09T17:04:33.765Z,14.48
2018-10-09T17:09:37.351Z,14.25
2018-10-09T17:14:41.032Z,14.00
2018-10-09T17:19:44.621Z,13.90
2018-10-09T17:24:48.387Z,13.71
2018-10-09T17:29:52.014Z,13.57
2018-10-09T17:34:55.703Z,13.49
2018-10-09T17:39:59.212Z,13.30
2018-10-09T17:45:02.756Z,13.25
2018-10-09T17:50:06.564Z,13.16
2018-10-09T17:55:10.321Z,13.12
2018-10-09T18:00:16.748Z,13.08
2018-10-09T18:05:20.382Z,12.97
2018-10-09T18:10:24.002Z,12.88
2018-10-09T18:15:27.550Z,12.83
2018-10-09T18:20:31.020Z,12.73
2018-10-09T18:25:34.554Z,12.65
2018-10-09T18:30:38.246Z,12.58
2018-10-09T18:35:42.639Z,12.47
2018-10-09T18:40:46.233Z,12.38
2018-10-09T18:45:49.736Z,12.23
2018-10-09T18:50:53.286Z,12.23
2018-10-09T18:55:56.906Z,12.15
2018-10-09T19:01:00.481Z,12.08
2018-10-09T19:06:04.325Z,12.07
2018-10-09T19:11:07.962Z,12.05
2018-10-09T19:16:11.611Z,11.98
2018-10-09T19:21:15.191Z,11.91
2018-10-09T19:26:18.838Z,11.84
2018-10-09T19:31:22.454Z,11.74
2018-10-09T19:36:25.981Z,11.63
2018-10-09T19:41:29.519Z,11.58
2018-10-09T19:46:33.158Z,11.60
2018-10-09T19:51:39.348Z,11.44
2018-10-09T19:56:42.925Z,11.41
2018-10-09T20:01:46.427Z,11.40
2018-10-09T20:06:49.979Z,11.35
2018-10-09T20:11:53.474Z,11.35
2018-10-09T20:16:57.046Z,11.24
2018-10-09T20:22:00.684Z,11.23
2018-10-09T20:27:04.271Z,11.12
2018-10-09T20:32:07.863Z,11.13
2018-10-09T20:37:15.579Z,10.98
2018-10-09T20:42:20.548Z,10.86
2018-10-09T20:47:29.297Z,10.82
2018-10-09T20:52:32.858Z,10.68
2018-10-09T20:57:37.211Z,10.42
2018-10-09T21:02:40.798Z,10.26
2018-10-09T21:07:44.368Z,10.24
2018-10-09T21:12:48.045Z,10.15
2018-10-09T21:17:51.744Z,10.15
2018-10-09T21:22:55.221Z,10.30
2018-10-09T21:27:58.821Z,10.36
2018-10-09T21:33:03.775Z,10.26
2018-10-09T21:38:07.604Z,10.07
2018-10-09T21:43:12.720Z,10.08
2018-10-09T21:48:16.345Z,10.08
2018-10-09T21:53:19.984Z,10.09
2018-10-09T21:58:23.819Z,10.06
2018-10-09T22:03:27.382Z,9.99
2018-10-09T22:08:30.958Z,10.02
2018-10-09T22:13:34.605Z,10.13
2018-10-09T22:18:38.146Z,10.15
2018-10-09T22:23:41.694Z,10.19
2018-10-09T22:28:50.692Z,10.11
2018-10-09T22:33:54.434Z,10.01
2018-10-09T22:38:57.959Z,9.86
2018-10-09T22:44:01.449Z,10.01
2018-10-09T22:49:05.123Z,10.08
2018-10-09T22:54:08.651Z,10.10
2018-10-09T22:59:12.349Z,10.14
2018-10-09T23:04:15.950Z,10.14
2018-10-09T23:09:19.555Z,10.12
2018-10-09T23:14:23.057Z,10.07
2018-10-09T23:19:26.718Z,10.08
2018-10-09T23:24:30.266Z,10.07
2018-10-09T23:29:33.793Z,9.99
2018-10-09T23:34:37.429Z,9.88
2018-10-09T23:39:40.988Z,9.60
2018-10-09T23:44:44.572Z,9.45
2018-10-09T23:49:48.125Z,9.43
2018-10-09T23:54:51.669Z,9.43
2018-10-09T23:59:55.293Z,9.36
