createdAt,value
2023-01-13T00:03:31.837Z,99607.75
2023-01-13T00:09:23.967Z,99605.75
2023-01-13T00:15:16.999Z,99603.81
2023-01-13T00:21:17.128Z,99593.31
2023-01-13T00:27:09.943Z,99594.00
2023-01-13T00:33:02.756Z,99599.13
2023-01-13T00:38:55.147Z,99595.03
2023-01-13T00:44:48.085Z,99597.09
2023-01-13T00:50:41.312Z,99588.75
2023-01-13T00:56:40.202Z,99586.84
2023-01-13T01:02:32.928Z,99584.53
2023-01-13T01:08:24.896Z,99576.59
2023-01-13T01:14:17.007Z,99559.19
2023-01-13T01:20:09.698Z,99558.06
2023-01-13T01:26:12.036Z,99563.31
2023-01-13T01:32:05.139Z,99559.91
2023-01-13T01:37:58.226Z,99545.31
2023-01-13T01:44:00.021Z,99528.69
2023-01-13T01:49:53.572Z,99523.56
2023-01-13T01:55:46.292Z,99527.97
2023-01-13T02:01:41.959Z,99521.22
2023-01-13T02:07:37.175Z,99505.72
2023-01-13T02:13:31.285Z,99502.19
2023-01-13T02:20:02.548Z,99501.19
2023-01-13T02:25:57.795Z,99501.13
2023-01-13T02:31:52.433Z,99512.69
2023-01-13T02:37:45.480Z,99509.19
2023-01-13T02:43:58.877Z,99490.22
2023-01-13T02:49:57.829Z,99493.66
2023-01-13T02:55:54.105Z,99499.50
2023-01-13T03:01:48.073Z,99502.69
2023-01-13T03:08:15.912Z,99494.81
2023-01-13T03:14:27.403Z,99497.44
2023-01-13T03:20:27.850Z,99484.00
2023-01-13T03:26:35.081Z,99496.50
2023-01-13T03:32:42.929Z,99499.03
2023-01-13T03:38:58.813Z,99494.59
2023-01-13T03:45:18.100Z,99484.09
2023-01-13T03:51:16.523Z,99480.50
2023-01-13T03:57:14.180Z,99486.34
2023-01-13T04:03:23.579Z,99492.69
2023-01-13T04:09:39.518Z,99483.91
2023-01-13T04:15:39.517Z,99477.22
2023-01-13T04:21:34.543Z,99470.72
2023-01-13T04:27:28.147Z,99466.63
2023-01-13T04:33:21.305Z,99469.78
2023-01-13T04:39:13.613Z,99467.66
2023-01-13T04:45:07.428Z,99453.63
2023-01-13T04:50:59.193Z,99456.16
2023-01-13T04:56:51.488Z,99453.94
2023-01-13T05:02:43.808Z,99448.94
2023-01-13T05:08:36.636Z,99459.84
2023-01-13T05:14:48.367Z,99452.75
2023-01-13T05:20:40.746Z,99456.28
2023-01-13T05:26:34.632Z,99468.91
2023-01-13T05:32:28.311Z,99450.75
2023-01-13T05:38:21.040Z,99457.84
2023-01-13T05:44:14.767Z,99456.13
2023-01-13T05:50:08.481Z,99460.28
2023-01-13T05:56:05.329Z,99455.31
2023-01-13T06:01:57.204Z,99463.41
2023-01-13T06:07:49.903Z,99459.88
2023-01-13T06:13:43.285Z,99455.31
2023-01-13T06:19:36.289Z,99454.34
2023-01-13T06:25:28.963Z,99457.59
2023-01-13T06:31:22.330Z,99456.06
2023-01-13T06:37:20.152Z,99452.22
2023-01-13T06:43:16.684Z,99449.44
2023-01-13T06:49:10.996Z,99446.56
2023-01-13T06:55:04.402Z,99457.00
2023-01-13T07:01:00.130Z,99463.66
2023-01-13T07:06:53.119Z,99455.56
2023-01-13T07:13:05.697Z,99458.69
2023-01-13T07:19:00.120Z,99460.97
2023-01-13T07:24:53.132Z,99459.16
2023-01-13T07:30:45.957Z,99455.88
2023-01-13T07:36:39.435Z,99465.53
2023-01-13T07:42:50.865Z,99462.72
2023-01-13T07:48:43.131Z,99452.50
2023-01-13T07:54:40.914Z,99453.94
2023-01-13T08:00:34.225Z,99458.03
2023-01-13T08:06:27.501Z,99451.06
2023-01-13T08:12:38.298Z,99449.78
2023-01-13T08:18:33.332Z,99450.44
2023-01-13T08:24:26.328Z,99455.09
2023-01-13T08:30:26.221Z,99464.59
2023-01-13T08:36:19.219Z,99479.03
2023-01-13T08:42:12.334Z,99475.28
2023-01-13T08:48:05.760Z,99480.00
2023-01-13T08:54:00.205Z,99478.09
2023-01-13T08:59:53.309Z,99474.25
2023-01-13T09:05:47.262Z,99469.66
2023-01-13T09:12:02.108Z,99480.56
2023-01-13T09:17:55.582Z,99495.31
2023-01-13T09:23:48.589Z,99485.81
2023-01-13T09:29:42.029Z,99487.81
2023-01-13T09:35:36.733Z,99496.44
2023-01-13T09:41:49.968Z,99482.50
2023-01-13T09:47:56.153Z,99488.50
2023-01-13T09:54:00.869Z,99480.03
2023-01-13T09:59:53.206Z,99475.56
2023-01-13T10:05:56.666Z,99462.16
2023-01-13T10:12:09.536Z,99461.34
2023-01-13T10:18:12.449Z,99447.03
2023-01-13T10:24:27.530Z,99447.47
2023-01-13T10:30:24.338Z,99434.06
2023-01-13T10:36:21.718Z,99440.72
2023-01-13T10:42:22.340Z,99438.63
2023-01-13T10:48:15.282Z,99427.75
2023-01-13T10:54:13.268Z,99428.22
2023-01-13T11:00:06.336Z,99419.88
2023-01-13T11:06:00.556Z,99417.03
2023-01-13T11:11:57.061Z,99425.75
2023-01-13T11:18:01.649Z,99420.66
2023-01-13T11:24:11.631Z,99410.00
2023-01-13T11:30:21.008Z,99408.06
2023-01-13T11:36:23.749Z,99406.63
2023-01-13T11:42:25.611Z,99398.22
2023-01-13T11:48:23.050Z,99397.88
2023-01-13T11:54:47.424Z,99399.22
2023-01-13T12:01:00.903Z,99406.19
2023-01-13T12:07:22.987Z,99389.84
2023-01-13T12:13:30.889Z,99402.28
2023-01-13T12:19:30.250Z,99393.78
2023-01-13T12:25:37.690Z,99395.09
2023-01-13T12:31:32.254Z,99402.44
2023-01-13T12:37:50.349Z,99404.72
2023-01-13T12:44:07.298Z,99394.19
2023-01-13T12:50:25.017Z,99393.50
2023-01-13T12:56:40.299Z,99399.50
2023-01-13T13:02:39.488Z,99402.28
2023-01-13T13:08:56.514Z,99400.47
2023-01-13T13:14:49.035Z,99417.41
2023-01-13T13:21:09.025Z,99410.47
2023-01-13T13:28:06.112Z,99434.00
2023-01-13T13:34:17.649Z,99420.25
2023-01-13T13:40:30.414Z,99433.81
2023-01-13T13:46:47.569Z,99447.75
2023-01-13T13:53:03.017Z,99453.00
2023-01-13T13:58:56.648Z,99450.53
2023-01-13T14:04:51.261Z,99452.63
2023-01-13T14:10:46.545Z,99463.75
2023-01-13T14:16:40.767Z,99463.66
2023-01-13T14:22:33.331Z,99476.94
2023-01-13T14:28:32.642Z,99478.16
2023-01-13T14:34:31.720Z,99488.59
2023-01-13T14:40:37.281Z,99489.63
2023-01-13T14:46:43.347Z,99488.56
2023-01-13T14:52:58.367Z,99516.31
2023-01-13T14:58:51.864Z,99533.91
2023-01-13T15:04:44.184Z,99531.34
2023-01-13T15:10:55.675Z,99542.72
2023-01-13T15:16:48.644Z,99551.03
2023-01-13T15:22:42.547Z,99531.72
2023-01-13T15:28:34.985Z,99541.78
2023-01-13T15:34:27.584Z,99547.41
2023-01-13T15:40:31.131Z,99547.91
2023-01-13T15:46:43.584Z,99549.88
2023-01-13T15:52:36.027Z,99542.03
2023-01-13T15:58:30.855Z,99552.47
2023-01-13T16:04:23.361Z,99555.63
2023-01-13T16:10:26.203Z,99564.91
2023-01-13T16:16:24.842Z,99557.75
2023-01-13T16:22:18.289Z,99573.56
2023-01-13T16:28:23.033Z,99590.78
2023-01-13T16:34:15.426Z,99589.56
2023-01-13T16:40:21.733Z,99594.53
2023-01-13T16:46:21.645Z,99591.41
2023-01-13T16:52:14.672Z,99609.19
2023-01-13T16:58:20.974Z,99611.16
2023-01-13T17:04:20.298Z,99621.56
2023-01-13T17:10:23.030Z,99622.06
2023-01-13T17:16:26.454Z,99619.13
2023-01-13T17:22:23.295Z,99622.56
2023-01-13T17:28:15.757Z,99622.31
2023-01-13T17:34:11.020Z,99623.63
2023-01-13T17:40:05.804Z,99645.50
2023-01-13T17:46:00.489Z,99646.25
2023-01-13T17:51:55.443Z,99651.22
2023-01-13T17:57:47.962Z,99646.66
2023-01-13T18:03:41.779Z,99659.66
2023-01-13T18:09:34.755Z,99662.31
2023-01-13T18:15:27.914Z,99661.53
2023-01-13T18:21:42.415Z,99660.59
2023-01-13T18:27:38.655Z,99668.75
2023-01-13T18:33:30.762Z,99673.38
2023-01-13T18:39:23.838Z,99680.94
2023-01-13T18:45:29.410Z,99685.47
2023-01-13T18:51:21.910Z,99682.06
2023-01-13T18:57:16.453Z,99700.78
2023-01-13T19:09:11.190Z,99716.94
2023-01-13T19:15:04.785Z,99731.59
2023-01-13T19:21:01.752Z,99740.03
2023-01-13T19:26:55.046Z,99735.84
2023-01-13T19:32:47.859Z,99741.47
2023-01-13T19:38:40.878Z,99738.38
2023-01-13T19:44:52.714Z,99741.69
2023-01-13T19:50:45.511Z,99751.31
2023-01-13T19:56:39.124Z,99765.88
2023-01-13T20:02:32.748Z,99767.72
2023-01-13T20:08:27.223Z,99774.91
2023-01-13T20:14:21.566Z,99781.13
2023-01-13T20:20:16.064Z,99796.81
2023-01-13T20:26:09.165Z,99797.41
2023-01-13T20:32:02.271Z,99808.91
2023-01-13T20:37:55.084Z,99807.41
2023-01-13T20:43:50.197Z,99801.53
2023-01-13T20:49:44.295Z,99810.38
2023-01-13T20:55:40.043Z,99816.78
2023-01-13T21:01:32.544Z,99837.31
2023-01-13T21:07:25.653Z,99845.69
2023-01-13T21:13:37.078Z,99851.88
2023-01-13T21:19:30.347Z,99856.19
2023-01-13T21:25:23.306Z,99862.63
2023-01-13T21:31:17.616Z,99861.13
2023-01-13T21:37:13.567Z,99871.34
2023-01-13T21:43:31.815Z,99877.56
2023-01-13T21:49:24.897Z,99870.97
2023-01-13T21:55:20.589Z,99876.63
2023-01-13T22:01:13.397Z,99878.88
2023-01-13T22:07:06.864Z,99884.44
2023-01-13T22:13:21.436Z,99891.50
2023-01-13T22:19:14.295Z,99894.00
2023-01-13T22:25:09.212Z,99900.28
2023-01-13T22:31:02.360Z,99904.31
2023-01-13T22:36:55.438Z,99911.03
2023-01-13T22:42:48.396Z,99908.19
2023-01-13T22:48:41.751Z,99912.06
2023-01-13T22:54:34.400Z,99912.22
2023-01-13T23:00:27.638Z,99921.31
2023-01-13T23:06:22.114Z,99921.84
2023-01-13T23:12:14.097Z,99928.84
2023-01-13T23:18:06.597Z,99935.66
2023-01-13T23:23:59.587Z,99930.47
2023-01-13T23:29:54.735Z,99938.69
2023-01-13T23:35:59.579Z,99934.59
2023-01-13T23:41:52.522Z,99934.75
2023-01-13T23:47:46.521Z,99943.63
2023-01-13T23:53:41.063Z,99938.31
2023-01-13T23:59:33.567Z,99947.22
