createdAt,value
2023-04-09T00:01:39.208Z,24.35
2023-04-09T00:04:44.495Z,24.98
2023-04-09T00:07:50.254Z,26.73
2023-04-09T00:10:56.223Z,22.98
2023-04-09T00:14:04.289Z,22.10
2023-04-09T00:17:09.587Z,28.73
2023-04-09T00:20:15.094Z,27.83
2023-04-09T00:23:20.953Z,24.15
2023-04-09T00:26:26.306Z,29.20
2023-04-09T00:29:34.138Z,22.75
2023-04-09T00:32:39.734Z,28.95
2023-04-09T00:35:45.055Z,20.48
2023-04-09T00:38:51.495Z,25.20
2023-04-09T00:41:59.483Z,29.02
2023-04-09T00:45:07.331Z,26.63
2023-04-09T00:48:12.594Z,23.02
2023-04-09T00:51:17.764Z,35.42
2023-04-09T00:54:23.188Z,26.50
2023-04-09T00:57:29.335Z,24.25
2023-04-09T01:00:37.242Z,24.20
2023-04-09T01:03:42.724Z,26.38
2023-04-09T01:06:52.683Z,20.63
2023-04-09T01:10:04.379Z,25.02
2023-04-09T01:13:15.977Z,24.10
2023-04-09T01:16:26.262Z,27.08
2023-04-09T01:19:38.230Z,21.60
2023-04-09T01:22:53.047Z,24.75
2023-04-09T01:26:05.382Z,22.00
2023-04-09T01:29:24.435Z,24.70
2023-04-09T01:32:32.724Z,20.02
2023-04-09T01:35:38.299Z,25.10
2023-04-09T01:38:44.534Z,24.38
2023-04-09T01:41:49.931Z,28.63
2023-04-09T01:44:58.110Z,24.95
2023-04-09T01:48:03.593Z,23.90
2023-04-09T01:51:09.131Z,25.45
2023-04-09T01:54:14.814Z,23.67
2023-04-09T01:57:20.171Z,24.52
2023-04-09T02:00:30.249Z,24.20
2023-04-09T02:03:37.439Z,24.35
2023-04-09T02:06:43.772Z,22.40
2023-04-09T02:09:51.044Z,25.38
2023-04-09T02:12:58.905Z,23.17
2023-04-09T02:16:07.718Z,20.30
2023-04-09T02:19:13.430Z,20.42
2023-04-09T02:22:19.296Z,27.13
2023-04-09T02:25:24.723Z,23.08
2023-04-09T02:28:30.032Z,20.17
2023-04-09T02:31:38.048Z,19.02
2023-04-09T02:34:43.270Z,18.88
2023-04-09T02:37:48.597Z,25.65
2023-04-09T02:40:53.971Z,25.75
2023-04-09T02:43:59.303Z,22.63
2023-04-09T02:47:07.274Z,21.42
2023-04-09T02:50:14.483Z,20.25
2023-04-09T02:53:26.246Z,26.48
2023-04-09T02:56:31.908Z,19.70
2023-04-09T02:59:39.362Z,20.95
2023-04-09T03:02:47.822Z,23.27
2023-04-09T03:05:53.603Z,23.50
2023-04-09T03:08:58.991Z,22.65
2023-04-09T03:12:04.394Z,23.42
2023-04-09T03:15:10.450Z,26.33
2023-04-09T03:18:18.608Z,23.60
2023-04-09T03:21:24.194Z,20.20
2023-04-09T03:24:30.176Z,21.98
2023-04-09T03:27:39.024Z,18.83
2023-04-09T03:30:44.604Z,26.25
2023-04-09T03:33:52.942Z,23.95
2023-04-09T03:36:58.176Z,24.70
2023-04-09T03:40:08.860Z,22.65
2023-04-09T03:43:14.212Z,23.48
2023-04-09T03:46:26.287Z,23.98
2023-04-09T03:49:37.777Z,26.58
2023-04-09T03:52:55.126Z,32.72
2023-04-09T03:56:02.200Z,27.92
2023-04-09T03:59:07.952Z,30.80
2023-04-09T04:02:17.700Z,26.83
2023-04-09T04:05:31.094Z,22.77
2023-04-09T04:08:40.788Z,23.35
2023-04-09T04:11:47.465Z,25.65
2023-04-09T04:14:53.574Z,28.75
2023-04-09T04:18:05.725Z,28.33
2023-04-09T04:21:25.240Z,29.50
2023-04-09T04:24:37.188Z,29.70
2023-04-09T04:27:44.969Z,27.80
2023-04-09T04:30:52.513Z,33.00
2023-04-09T04:33:58.320Z,26.17
2023-04-09T04:37:06.643Z,28.35
2023-04-09T04:40:12.935Z,23.10
2023-04-09T04:43:20.794Z,26.10
2023-04-09T04:46:27.972Z,30.30
2023-04-09T04:49:33.556Z,26.15
2023-04-09T04:52:44.337Z,33.15
2023-04-09T04:55:49.773Z,27.63
2023-04-09T04:59:00.768Z,24.77
2023-04-09T05:02:12.351Z,29.92
2023-04-09T05:05:38.139Z,32.47
2023-04-09T05:08:46.729Z,29.08
2023-04-09T05:11:52.417Z,27.23
2023-04-09T05:15:01.399Z,27.27
2023-04-09T05:18:08.378Z,24.00
2023-04-09T05:21:14.908Z,31.52
2023-04-09T05:24:25.599Z,28.52
2023-04-09T05:27:31.466Z,31.33
2023-04-09T05:30:39.790Z,33.88
2023-04-09T05:33:47.401Z,25.40
2023-04-09T05:36:58.693Z,29.50
2023-04-09T05:40:07.774Z,29.77
2023-04-09T05:43:13.256Z,36.72
2023-04-09T05:46:22.050Z,26.35
2023-04-09T05:49:28.483Z,30.30
2023-04-09T05:52:35.645Z,26.95
2023-04-09T05:55:44.500Z,30.67
2023-04-09T05:58:50.601Z,24.95
2023-04-09T06:01:56.449Z,24.65
2023-04-09T06:05:02.423Z,27.90
2023-04-09T06:08:08.498Z,29.08
2023-04-09T06:11:17.032Z,34.20
2023-04-09T06:14:22.901Z,29.15
2023-04-09T06:17:28.395Z,39.63
2023-04-09T06:20:33.860Z,27.67
2023-04-09T06:23:39.711Z,28.02
2023-04-09T06:26:47.826Z,25.63
2023-04-09T06:29:53.324Z,33.25
2023-04-09T06:32:58.525Z,26.95
2023-04-09T06:36:03.814Z,35.17
2023-04-09T06:39:09.234Z,40.50
2023-04-09T06:42:17.204Z,41.50
2023-04-09T06:45:35.754Z,31.15
2023-04-09T06:48:43.062Z,33.15
2023-04-09T06:51:48.120Z,35.70
2023-04-09T06:54:53.686Z,33.88
2023-04-09T06:58:02.968Z,35.97
2023-04-09T07:01:08.409Z,32.65
2023-04-09T07:04:14.063Z,33.20
2023-04-09T07:07:21.480Z,28.13
2023-04-09T07:10:27.065Z,34.50
2023-04-09T07:13:34.983Z,33.08
2023-04-09T07:16:40.717Z,29.75
2023-04-09T07:19:46.472Z,30.65
2023-04-09T07:22:51.898Z,29.95
2023-04-09T07:25:57.611Z,30.48
2023-04-09T07:29:05.532Z,36.65
2023-04-09T07:32:10.948Z,28.23
2023-04-09T07:35:16.146Z,28.83
2023-04-09T07:38:21.740Z,31.08
2023-04-09T07:41:27.212Z,32.92
2023-04-09T07:44:36.914Z,32.42
2023-04-09T07:47:42.423Z,28.95
2023-04-09T07:50:48.599Z,29.23
2023-04-09T07:53:53.751Z,31.73
2023-04-09T07:56:59.237Z,27.38
2023-04-09T08:00:07.729Z,36.40
2023-04-09T08:03:20.137Z,30.13
2023-04-09T08:06:27.012Z,32.97
2023-04-09T08:09:32.597Z,31.80
2023-04-09T08:12:38.215Z,25.38
2023-04-09T08:15:46.218Z,28.52
2023-04-09T08:18:52.031Z,33.08
2023-04-09T08:21:59.084Z,33.78
2023-04-09T08:25:04.631Z,32.95
2023-04-09T08:28:10.079Z,29.17
2023-04-09T08:31:18.080Z,27.50
2023-04-09T08:34:23.480Z,26.02
2023-04-09T08:37:29.299Z,33.92
2023-04-09T08:40:37.649Z,30.58
2023-04-09T08:43:57.077Z,26.67
2023-04-09T08:47:11.780Z,24.42
2023-04-09T08:50:17.475Z,17.83
2023-04-09T08:53:25.078Z,18.48
2023-04-09T08:56:31.139Z,17.42
2023-04-09T08:59:38.163Z,21.25
2023-04-09T09:03:04.850Z,18.48
2023-04-09T09:06:23.534Z,26.30
2023-04-09T09:09:28.750Z,21.67
2023-04-09T09:12:35.051Z,28.23
2023-04-09T09:15:40.549Z,22.63
2023-04-09T09:18:48.616Z,22.38
2023-04-09T09:21:59.135Z,22.00
2023-04-09T09:25:04.471Z,24.33
2023-04-09T09:28:13.586Z,23.92
2023-04-09T09:31:19.516Z,21.25
2023-04-09T09:34:28.380Z,22.30
2023-04-09T09:37:34.292Z,36.45
2023-04-09T09:40:39.832Z,23.15
2023-04-09T09:43:45.327Z,23.15
2023-04-09T09:46:50.621Z,24.60
2023-04-09T09:49:58.664Z,21.55
2023-04-09T09:53:06.124Z,19.73
2023-04-09T09:56:18.106Z,23.30
2023-04-09T09:59:24.713Z,20.67
2023-04-09T10:02:31.616Z,23.27
2023-04-09T10:05:40.328Z,18.70
2023-04-09T10:08:46.077Z,22.77
2023-04-09T10:11:51.780Z,25.02
2023-04-09T10:14:58.326Z,21.23
2023-04-09T10:18:03.773Z,25.10
2023-04-09T10:21:13.613Z,18.58
2023-04-09T10:24:19.291Z,19.55
2023-04-09T10:27:24.811Z,25.48
2023-04-09T10:30:36.326Z,21.30
2023-04-09T10:33:41.973Z,17.25
2023-04-09T10:36:53.565Z,23.60
2023-04-09T10:39:59.337Z,19.13
2023-04-09T10:43:04.946Z,18.58
2023-04-09T10:46:11.182Z,20.08
2023-04-09T10:49:18.839Z,15.90
2023-04-09T10:52:34.332Z,18.20
2023-04-09T10:55:40.258Z,15.50
2023-04-09T10:58:45.751Z,18.63
2023-04-09T11:01:55.706Z,19.42
2023-04-09T11:05:08.244Z,18.10
2023-04-09T11:08:16.846Z,21.02
2023-04-09T11:14:27.795Z,15.88
2023-04-09T11:17:34.381Z,15.38
2023-04-09T11:20:39.902Z,20.05
2023-04-09T11:23:54.481Z,19.25
2023-04-09T11:26:59.655Z,16.90
2023-04-09T11:30:04.961Z,20.30
2023-04-09T11:33:10.563Z,16.75
2023-04-09T11:36:16.657Z,16.85
2023-04-09T11:39:24.596Z,22.10
2023-04-09T11:42:34.120Z,14.07
2023-04-09T11:45:39.711Z,23.60
2023-04-09T11:48:45.095Z,18.58
2023-04-09T11:51:50.687Z,17.27
2023-04-09T11:55:02.694Z,14.63
2023-04-09T11:58:08.015Z,20.75
2023-04-09T12:01:13.355Z,15.77
2023-04-09T12:04:22.977Z,17.80
2023-04-09T12:07:34.758Z,12.38
2023-04-09T12:10:42.741Z,16.08
2023-04-09T12:13:49.060Z,14.27
2023-04-09T12:16:54.642Z,19.25
2023-04-09T12:20:00.249Z,16.05
2023-04-09T12:23:06.516Z,18.23
2023-04-09T12:26:15.013Z,13.68
2023-04-09T12:29:26.314Z,14.20
2023-04-09T12:32:31.693Z,22.98
2023-04-09T12:35:38.608Z,18.05
2023-04-09T12:38:44.151Z,18.75
2023-04-09T12:41:54.928Z,26.40
2023-04-09T12:45:00.150Z,21.95
2023-04-09T12:48:05.557Z,13.38
2023-04-09T12:51:11.603Z,15.77
2023-04-09T12:54:17.020Z,15.02
2023-04-09T12:57:24.964Z,15.68
2023-04-09T13:00:31.525Z,14.13
2023-04-09T13:03:36.997Z,25.20
2023-04-09T13:06:42.760Z,20.52
2023-04-09T13:09:48.488Z,15.85
2023-04-09T13:12:56.779Z,16.67
2023-04-09T13:16:02.502Z,16.27
2023-04-09T13:19:08.201Z,21.90
2023-04-09T13:22:13.475Z,20.92
2023-04-09T13:25:18.743Z,18.05
2023-04-09T13:28:27.341Z,17.60
2023-04-09T13:34:37.829Z,19.10
2023-04-09T13:37:43.231Z,21.00
2023-04-09T13:40:48.808Z,17.38
2023-04-09T13:43:57.033Z,23.42
2023-04-09T13:47:02.461Z,14.30
2023-04-09T13:50:10.734Z,19.05
2023-04-09T13:53:16.242Z,18.10
2023-04-09T13:56:21.883Z,16.80
2023-04-09T13:59:29.915Z,18.08
2023-04-09T14:02:35.465Z,18.65
2023-04-09T14:05:40.882Z,18.73
2023-04-09T14:08:47.116Z,19.17
2023-04-09T14:11:54.680Z,19.58
2023-04-09T14:15:02.770Z,24.15
2023-04-09T14:18:08.992Z,17.23
2023-04-09T14:21:14.281Z,24.58
2023-04-09T14:24:20.495Z,27.05
2023-04-09T14:27:26.295Z,19.23
2023-04-09T14:30:34.400Z,20.00
2023-04-09T14:33:39.551Z,17.58
2023-04-09T14:36:45.049Z,15.68
2023-04-09T14:39:50.349Z,21.70
2023-04-09T14:42:55.809Z,20.83
2023-04-09T14:46:04.340Z,17.02
2023-04-09T14:49:09.672Z,18.67
2023-04-09T14:52:15.007Z,19.70
2023-04-09T14:55:20.318Z,16.80
2023-04-09T14:58:25.681Z,19.38
2023-04-09T15:01:34.090Z,15.48
2023-04-09T15:04:39.709Z,20.17
2023-04-09T15:07:45.016Z,16.27
2023-04-09T15:10:51.391Z,16.75
2023-04-09T15:13:58.167Z,20.15
2023-04-09T15:17:06.228Z,14.50
2023-04-09T15:20:11.869Z,18.10
2023-04-09T15:23:17.557Z,17.77
2023-04-09T15:26:22.895Z,17.73
2023-04-09T15:29:28.495Z,23.88
2023-04-09T15:32:36.611Z,21.33
2023-04-09T15:35:42.193Z,18.85
2023-04-09T15:38:47.361Z,22.60
2023-04-09T15:41:52.747Z,17.48
2023-04-09T15:44:58.554Z,15.57
2023-04-09T15:48:06.638Z,16.75
2023-04-09T15:51:12.357Z,16.50
2023-04-09T15:54:18.015Z,23.90
2023-04-09T15:57:23.326Z,18.63
2023-04-09T16:00:28.983Z,14.13
2023-04-09T16:03:40.055Z,19.90
2023-04-09T16:06:45.318Z,16.17
2023-04-09T16:09:51.779Z,20.60
2023-04-09T16:12:56.976Z,22.33
2023-04-09T16:16:02.947Z,38.75
2023-04-09T16:19:10.907Z,24.88
2023-04-09T16:22:16.187Z,24.02
2023-04-09T16:25:21.577Z,33.13
2023-04-09T16:28:27.029Z,32.65
2023-04-09T16:31:32.186Z,27.95
2023-04-09T16:34:40.468Z,26.40
2023-04-09T16:37:45.927Z,25.20
2023-04-09T16:40:51.375Z,32.08
2023-04-09T16:43:56.598Z,24.33
2023-04-09T16:47:03.026Z,23.80
2023-04-09T16:50:12.305Z,25.40
2023-04-09T16:53:17.417Z,26.95
2023-04-09T16:56:22.820Z,31.27
2023-04-09T16:59:28.224Z,27.60
2023-04-09T17:02:33.647Z,23.95
2023-04-09T17:05:41.756Z,29.10
2023-04-09T17:08:48.288Z,26.92
2023-04-09T17:11:53.841Z,33.28
2023-04-09T17:14:59.266Z,30.92
2023-04-09T17:18:04.773Z,23.60
2023-04-09T17:21:12.785Z,30.58
2023-04-09T17:24:18.258Z,32.25
2023-04-09T17:27:23.485Z,27.52
2023-04-09T17:30:28.814Z,27.00
2023-04-09T17:33:34.255Z,25.65
2023-04-09T17:36:43.013Z,26.63
2023-04-09T17:39:48.219Z,22.38
2023-04-09T17:42:53.746Z,23.52
2023-04-09T17:45:59.237Z,25.92
2023-04-09T17:49:05.032Z,27.92
2023-04-09T17:52:13.424Z,22.95
2023-04-09T17:58:24.695Z,31.92
2023-04-09T18:01:30.339Z,26.35
2023-04-09T18:04:36.503Z,31.35
2023-04-09T18:07:45.036Z,38.17
2023-04-09T18:11:04.937Z,33.22
2023-04-09T18:14:16.749Z,25.25
2023-04-09T18:17:22.208Z,24.00
2023-04-09T18:20:27.815Z,25.52
2023-04-09T18:23:35.835Z,27.95
2023-04-09T18:26:41.495Z,27.23
2023-04-09T18:29:46.677Z,27.25
2023-04-09T18:32:52.828Z,28.25
2023-04-09T18:35:58.067Z,38.15
2023-04-09T18:39:06.951Z,46.55
2023-04-09T18:45:17.233Z,42.28
2023-04-09T18:48:23.533Z,33.05
2023-04-09T18:51:30.029Z,28.05
2023-04-09T18:54:39.136Z,46.47
2023-04-09T18:57:45.987Z,44.22
2023-04-09T19:00:52.672Z,58.05
2023-04-09T19:03:58.205Z,46.33
2023-04-09T19:07:03.620Z,62.83
2023-04-09T19:10:12.208Z,47.15
2023-04-09T19:13:17.586Z,59.08
2023-04-09T19:16:23.609Z,54.75
2023-04-09T19:19:29.323Z,57.88
2023-04-09T19:22:34.849Z,54.75
2023-04-09T19:25:43.138Z,62.20
2023-04-09T19:28:48.611Z,50.85
2023-04-09T19:31:54.100Z,50.88
2023-04-09T19:34:59.681Z,44.20
2023-04-09T19:38:05.248Z,52.10
2023-04-09T19:41:13.453Z,47.72
2023-04-09T19:44:18.628Z,48.38
2023-04-09T19:47:24.146Z,50.47
2023-04-09T19:50:29.519Z,61.88
2023-04-09T19:53:36.571Z,52.40
2023-04-09T19:56:44.572Z,42.83
2023-04-09T19:59:52.490Z,55.33
2023-04-09T20:02:58.249Z,46.30
2023-04-09T20:06:03.629Z,48.35
2023-04-09T20:09:12.798Z,55.42
2023-04-09T20:12:22.091Z,42.75
2023-04-09T20:15:27.738Z,50.00
2023-04-09T20:18:33.061Z,53.78
2023-04-09T20:21:38.435Z,52.60
2023-04-09T20:24:43.592Z,57.30
2023-04-09T20:27:52.078Z,69.20
2023-04-09T20:30:57.271Z,52.13
2023-04-09T20:34:02.814Z,70.72
2023-04-09T20:37:08.304Z,55.38
2023-04-09T20:40:14.784Z,54.78
2023-04-09T20:43:22.767Z,61.92
2023-04-09T20:46:28.502Z,42.63
2023-04-09T20:49:33.785Z,44.97
2023-04-09T20:52:39.673Z,38.70
2023-04-09T20:55:44.738Z,46.53
2023-04-09T20:58:52.930Z,47.47
2023-04-09T21:05:15.668Z,36.35
2023-04-09T21:08:27.124Z,48.75
2023-04-09T21:11:32.610Z,48.90
2023-04-09T21:14:40.980Z,29.25
2023-04-09T21:17:46.654Z,50.85
2023-04-09T21:20:52.721Z,50.55
2023-04-09T21:23:58.413Z,31.35
2023-04-09T21:27:07.204Z,46.75
2023-04-09T21:30:15.383Z,34.15
2023-04-09T21:33:20.761Z,43.35
2023-04-09T21:36:25.953Z,33.72
2023-04-09T21:39:32.009Z,35.05
2023-04-09T21:42:37.609Z,39.75
2023-04-09T21:45:45.556Z,32.75
2023-04-09T21:48:51.326Z,34.03
2023-04-09T21:51:57.334Z,28.60
2023-04-09T21:55:02.710Z,27.40
2023-04-09T21:58:09.548Z,29.00
2023-04-09T22:01:28.259Z,27.85
2023-04-09T22:04:35.382Z,26.35
2023-04-09T22:07:42.782Z,27.80
2023-04-09T22:10:48.139Z,31.80
2023-04-09T22:13:53.752Z,26.75
2023-04-09T22:17:02.143Z,30.90
2023-04-09T22:20:08.188Z,25.17
2023-04-09T22:23:13.680Z,25.90
2023-04-09T22:26:19.138Z,42.85
2023-04-09T22:29:24.254Z,24.77
2023-04-09T22:32:33.842Z,29.45
2023-04-09T22:35:39.264Z,23.67
2023-04-09T22:38:44.676Z,29.95
2023-04-09T22:41:50.027Z,27.25
2023-04-09T22:44:56.015Z,31.20
2023-04-09T22:48:03.917Z,31.23
2023-04-09T22:51:09.657Z,28.80
2023-04-09T22:54:14.715Z,36.70
2023-04-09T22:57:20.385Z,43.20
2023-04-09T23:00:25.834Z,28.77
2023-04-09T23:03:34.000Z,31.88
2023-04-09T23:06:39.222Z,37.33
2023-04-09T23:09:44.985Z,38.45
2023-04-09T23:12:51.042Z,32.75
2023-04-09T23:15:56.871Z,28.30
2023-04-09T23:19:04.727Z,33.42
2023-04-09T23:22:10.383Z,29.92
2023-04-09T23:25:15.955Z,29.55
2023-04-09T23:28:21.341Z,28.95
2023-04-09T23:31:26.561Z,37.30
2023-04-09T23:34:35.347Z,28.58
2023-04-09T23:37:40.689Z,29.83
2023-04-09T23:40:47.610Z,31.30
2023-04-09T23:43:54.201Z,30.20
2023-04-09T23:46:59.660Z,28.63
2023-04-09T23:50:08.780Z,23.20
2023-04-09T23:53:14.026Z,23.10
2023-04-09T23:56:19.624Z,26.45
2023-04-09T23:59:24.857Z,30.90
