createdAt,value
2022-11-15T00:03:45.638Z,41.70
2022-11-15T00:09:26.389Z,42.30
2022-11-15T00:15:07.627Z,37.40
2022-11-15T00:20:47.811Z,38.60
2022-11-15T00:26:28.389Z,39.40
2022-11-15T00:32:09.200Z,38.30
2022-11-15T00:37:49.728Z,31.80
2022-11-15T00:43:30.486Z,35.40
2022-11-15T00:49:10.916Z,34.80
2022-11-15T00:54:51.079Z,28.70
2022-11-15T01:00:31.536Z,31.40
2022-11-15T01:06:12.946Z,32.90
2022-11-15T01:11:53.314Z,36.60
2022-11-15T01:17:33.938Z,37.50
2022-11-15T01:23:14.721Z,33.90
2022-11-15T01:28:55.279Z,30.20
2022-11-15T01:34:35.769Z,28.90
2022-11-15T01:40:16.303Z,33.00
2022-11-15T01:46:15.975Z,30.10
2022-11-15T01:51:56.649Z,29.60
2022-11-15T01:57:37.529Z,25.80
2022-11-15T02:03:18.335Z,27.30
2022-11-15T02:09:00.160Z,25.90
2022-11-15T02:14:42.768Z,26.90
2022-11-15T02:20:45.406Z,26.90
2022-11-15T02:26:42.518Z,28.30
2022-11-15T02:32:49.924Z,24.60
2022-11-15T02:38:48.550Z,22.80
2022-11-15T02:44:47.265Z,26.80
2022-11-15T02:50:30.948Z,23.20
2022-11-15T02:56:13.288Z,24.50
2022-11-15T03:02:29.898Z,23.60
2022-11-15T03:14:16.692Z,25.20
2022-11-15T03:20:00.119Z,25.00
2022-11-15T03:25:47.404Z,21.70
2022-11-15T03:31:51.820Z,25.80
2022-11-15T03:37:55.832Z,24.70
2022-11-15T03:43:57.508Z,23.30
2022-11-15T03:49:43.595Z,27.20
2022-11-15T03:55:24.372Z,24.60
2022-11-15T04:01:04.972Z,27.60
2022-11-15T04:06:45.835Z,35.00
2022-11-15T04:12:32.063Z,25.50
2022-11-15T04:18:12.691Z,28.80
2022-11-15T04:23:52.869Z,27.40
2022-11-15T04:29:36.115Z,26.40
2022-11-15T04:35:16.808Z,28.00
2022-11-15T04:40:57.084Z,29.20
2022-11-15T04:46:37.521Z,29.90
2022-11-15T04:52:17.854Z,29.40
2022-11-15T04:58:00.765Z,28.60
2022-11-15T05:04:01.030Z,27.80
2022-11-15T05:09:41.629Z,28.80
2022-11-15T05:15:22.113Z,28.00
2022-11-15T05:21:07.491Z,30.30
2022-11-15T05:26:48.251Z,31.50
2022-11-15T05:32:30.547Z,36.80
2022-11-15T05:38:11.073Z,34.30
2022-11-15T05:43:52.494Z,32.70
2022-11-15T05:49:36.372Z,32.30
2022-11-15T05:55:17.092Z,34.70
2022-11-15T06:00:58.637Z,35.10
2022-11-15T06:06:39.578Z,31.60
2022-11-15T06:12:19.990Z,37.40
2022-11-15T06:18:00.394Z,42.10
2022-11-15T06:23:40.811Z,36.50
2022-11-15T06:29:21.266Z,44.90
2022-11-15T06:35:01.694Z,45.30
2022-11-15T06:40:42.162Z,51.20
2022-11-15T06:46:22.631Z,47.80
2022-11-15T06:52:03.299Z,47.90
2022-11-15T06:57:52.485Z,46.40
2022-11-15T07:03:35.210Z,49.80
2022-11-15T07:09:15.895Z,53.90
2022-11-15T07:14:56.684Z,55.60
2022-11-15T07:20:37.151Z,44.40
2022-11-15T07:26:17.414Z,52.30
2022-11-15T07:32:59.935Z,48.20
2022-11-15T07:39:03.836Z,50.60
2022-11-15T07:44:44.822Z,48.70
2022-11-15T07:50:27.817Z,57.20
2022-11-15T07:56:31.488Z,61.40
2022-11-15T08:02:19.523Z,54.50
2022-11-15T08:08:00.349Z,58.40
2022-11-15T08:14:41.222Z,58.40
2022-11-15T08:21:22.154Z,62.50
2022-11-15T08:28:03.561Z,56.00
2022-11-15T08:34:44.780Z,50.60
2022-11-15T08:41:14.144Z,55.20
2022-11-15T08:47:55.416Z,54.40
2022-11-15T08:54:44.279Z,46.00
2022-11-15T09:00:26.000Z,53.90
2022-11-15T09:06:08.885Z,48.10
2022-11-15T09:11:50.254Z,38.90
2022-11-15T09:17:30.949Z,36.90
2022-11-15T09:23:12.267Z,35.30
2022-11-15T09:28:52.855Z,33.00
2022-11-15T09:34:33.946Z,33.90
2022-11-15T09:40:18.122Z,34.80
2022-11-15T09:46:24.107Z,27.70
2022-11-15T09:52:11.259Z,29.00
2022-11-15T09:57:41.095Z,28.30
2022-11-15T10:03:12.083Z,25.90
2022-11-15T10:08:55.273Z,27.10
2022-11-15T10:15:24.790Z,30.00
2022-11-15T10:21:18.811Z,29.90
2022-11-15T10:26:48.431Z,29.30
2022-11-15T10:32:52.316Z,31.50
2022-11-15T10:39:09.462Z,154.60
2022-11-15T10:45:14.615Z,44.00
2022-11-15T10:51:45.770Z,31.90
2022-11-15T10:57:31.019Z,29.20
2022-11-15T11:02:58.919Z,28.40
2022-11-15T11:09:43.508Z,29.40
2022-11-15T11:16:26.803Z,29.10
2022-11-15T11:22:15.282Z,24.70
2022-11-15T11:27:40.322Z,27.80
2022-11-15T11:33:19.751Z,27.90
2022-11-15T11:39:03.181Z,31.00
2022-11-15T11:44:33.502Z,30.70
2022-11-15T11:50:01.994Z,34.10
2022-11-15T11:55:42.281Z,29.80
2022-11-15T12:01:36.036Z,29.20
2022-11-15T12:07:40.535Z,24.90
2022-11-15T12:14:21.294Z,25.70
2022-11-15T12:20:59.597Z,25.20
2022-11-15T12:27:41.550Z,24.50
2022-11-15T12:34:16.044Z,28.40
2022-11-15T12:40:19.468Z,26.40
2022-11-15T12:45:43.769Z,24.80
2022-11-15T12:51:08.335Z,24.30
2022-11-15T12:56:33.817Z,28.10
2022-11-15T13:01:59.712Z,28.50
2022-11-15T13:07:38.440Z,30.40
2022-11-15T13:13:07.863Z,27.10
2022-11-15T13:18:40.570Z,30.00
2022-11-15T13:24:02.310Z,34.20
2022-11-15T13:29:24.460Z,33.80
2022-11-15T13:34:54.000Z,33.90
2022-11-15T13:40:28.668Z,33.90
2022-11-15T13:46:17.061Z,34.00
2022-11-15T13:51:55.496Z,34.00
2022-11-15T13:57:34.855Z,33.40
2022-11-15T14:03:08.299Z,34.30
2022-11-15T14:09:20.687Z,38.20
2022-11-15T14:16:06.127Z,40.20
2022-11-15T14:22:18.908Z,38.50
2022-11-15T14:28:04.589Z,41.50
2022-11-15T14:33:31.794Z,41.30
2022-11-15T14:38:55.348Z,46.40
2022-11-15T14:44:19.618Z,40.70
2022-11-15T14:49:42.288Z,43.70
2022-11-15T14:56:04.757Z,41.70
2022-11-15T15:02:51.063Z,43.20
2022-11-15T15:08:38.162Z,46.20
2022-11-15T15:15:00.913Z,48.60
2022-11-15T15:21:43.648Z,46.00
2022-11-15T15:28:32.947Z,47.20
2022-11-15T15:35:17.373Z,56.50
2022-11-15T15:42:01.007Z,54.00
2022-11-15T15:47:45.358Z,57.50
2022-11-15T15:53:11.938Z,61.90
2022-11-15T15:59:34.903Z,57.80
2022-11-15T16:06:17.570Z,77.60
2022-11-15T16:12:43.929Z,66.90
2022-11-15T16:18:26.340Z,72.10
2022-11-15T16:24:28.723Z,70.10
2022-11-15T16:31:11.810Z,90.50
2022-11-15T16:38:02.703Z,74.10
2022-11-15T16:44:46.700Z,67.60
2022-11-15T16:51:29.691Z,64.10
2022-11-15T16:58:12.057Z,65.30
2022-11-15T17:04:37.964Z,67.90
2022-11-15T17:11:04.129Z,71.50
2022-11-15T17:16:26.486Z,67.00
2022-11-15T17:21:51.782Z,73.80
2022-11-15T17:27:13.815Z,78.90
2022-11-15T17:32:39.225Z,75.70
2022-11-15T17:38:01.022Z,73.30
2022-11-15T17:43:22.532Z,71.20
2022-11-15T17:48:45.045Z,64.20
2022-11-15T17:54:13.737Z,66.20
2022-11-15T17:59:40.968Z,60.10
2022-11-15T18:05:03.404Z,63.40
2022-11-15T18:10:25.330Z,65.10
2022-11-15T18:15:55.223Z,68.90
2022-11-15T18:21:20.303Z,80.90
2022-11-15T18:26:42.172Z,81.70
2022-11-15T18:32:11.721Z,75.70
2022-11-15T18:37:33.511Z,71.80
2022-11-15T18:42:55.256Z,103.80
2022-11-15T18:48:17.303Z,88.60
2022-11-15T18:53:40.781Z,80.10
2022-11-15T18:59:04.258Z,79.30
2022-11-15T19:04:25.947Z,81.00
2022-11-15T19:09:48.458Z,74.60
2022-11-15T19:15:10.898Z,81.10
2022-11-15T19:20:32.507Z,79.80
2022-11-15T19:25:59.373Z,80.70
2022-11-15T19:31:23.777Z,75.00
2022-11-15T19:36:46.679Z,87.20
2022-11-15T19:42:41.385Z,90.60
2022-11-15T19:48:23.755Z,81.20
2022-11-15T19:53:45.799Z,85.10
2022-11-15T19:59:08.234Z,74.40
2022-11-15T20:04:29.790Z,81.60
2022-11-15T20:09:52.452Z,77.70
2022-11-15T20:15:14.568Z,83.00
2022-11-15T20:20:36.763Z,85.20
2022-11-15T20:25:58.651Z,83.20
2022-11-15T20:31:21.918Z,84.60
2022-11-15T20:36:43.996Z,80.20
2022-11-15T20:42:47.777Z,82.80
2022-11-15T20:48:30.715Z,83.60
2022-11-15T20:53:53.362Z,87.80
2022-11-15T21:00:17.553Z,84.90
2022-11-15T21:06:09.863Z,74.40
2022-11-15T21:12:35.670Z,80.60
2022-11-15T21:18:41.680Z,78.10
2022-11-15T21:24:26.339Z,80.00
2022-11-15T21:30:30.926Z,83.30
2022-11-15T21:36:12.962Z,72.90
2022-11-15T21:41:35.224Z,80.20
2022-11-15T21:46:57.182Z,82.40
2022-11-15T21:52:19.298Z,87.10
2022-11-15T21:57:41.496Z,81.20
2022-11-15T22:03:03.247Z,83.60
2022-11-15T22:08:25.712Z,81.20
2022-11-15T22:13:47.901Z,83.20
2022-11-15T22:19:10.189Z,77.50
2022-11-15T22:24:32.144Z,78.00
2022-11-15T22:29:53.678Z,78.90
2022-11-15T22:35:16.297Z,79.50
2022-11-15T22:40:38.669Z,79.60
2022-11-15T22:46:02.343Z,81.70
2022-11-15T22:51:24.275Z,82.00
2022-11-15T22:56:46.741Z,80.40
2022-11-15T23:02:11.690Z,81.60
2022-11-15T23:07:37.414Z,81.10
2022-11-15T23:13:17.417Z,71.90
2022-11-15T23:18:43.599Z,77.90
2022-11-15T23:24:06.123Z,82.50
2022-11-15T23:29:29.111Z,82.00
2022-11-15T23:35:51.909Z,81.70
2022-11-15T23:41:57.983Z,79.20
2022-11-15T23:47:47.898Z,84.30
2022-11-15T23:53:09.868Z,81.70
2022-11-15T23:58:33.054Z,79.40
