createdAt,value
2023-04-28T00:01:01.051Z,54.15
2023-04-28T00:04:03.558Z,54.20
2023-04-28T00:07:05.516Z,54.17
2023-04-28T00:10:08.010Z,54.06
2023-04-28T00:13:10.435Z,54.18
2023-04-28T00:16:12.224Z,54.28
2023-04-28T00:19:13.925Z,54.23
2023-04-28T00:22:15.620Z,54.28
2023-04-28T00:25:17.359Z,54.41
2023-04-28T00:28:32.902Z,54.40
2023-04-28T00:31:35.836Z,54.34
2023-04-28T00:34:37.580Z,54.38
2023-04-28T00:37:39.412Z,54.49
2023-04-28T00:40:41.250Z,54.49
2023-04-28T00:43:49.974Z,54.45
2023-04-28T00:46:53.194Z,54.24
2023-04-28T00:49:55.254Z,54.09
2023-04-28T00:52:57.156Z,54.07
2023-04-28T00:55:59.183Z,54.23
2023-04-28T00:59:00.959Z,54.33
2023-04-28T01:02:03.191Z,54.33
2023-04-28T01:05:04.964Z,54.35
2023-04-28T01:08:07.503Z,54.19
2023-04-28T01:11:13.557Z,54.01
2023-04-28T01:14:39.301Z,54.17
2023-04-28T01:17:41.572Z,53.92
2023-04-28T01:20:44.147Z,53.97
2023-04-28T01:23:46.236Z,54.01
2023-04-28T01:26:47.980Z,54.03
2023-04-28T01:29:50.220Z,53.79
2023-04-28T01:32:51.961Z,53.83
2023-04-28T01:35:58.084Z,53.90
2023-04-28T01:39:00.166Z,53.93
2023-04-28T01:42:01.816Z,53.75
2023-04-28T01:45:04.722Z,53.99
2023-04-28T01:48:06.609Z,53.93
2023-04-28T01:51:08.404Z,53.89
2023-04-28T01:54:12.513Z,53.79
2023-04-28T01:57:15.521Z,53.80
2023-04-28T02:00:19.792Z,53.72
2023-04-28T02:03:25.680Z,53.69
2023-04-28T02:06:27.525Z,53.72
2023-04-28T02:09:29.250Z,53.64
2023-04-28T02:12:33.363Z,53.71
2023-04-28T02:15:39.762Z,53.74
2023-04-28T02:18:41.431Z,53.93
2023-04-28T02:21:43.220Z,53.97
2023-04-28T02:24:45.064Z,54.18
2023-04-28T02:27:47.248Z,54.19
2023-04-28T02:30:48.884Z,54.20
2023-04-28T02:33:52.331Z,54.26
2023-04-28T02:36:54.118Z,54.45
2023-04-28T02:39:56.311Z,54.39
2023-04-28T02:42:57.997Z,54.29
2023-04-28T02:45:59.881Z,54.17
2023-04-28T02:49:01.523Z,54.06
2023-04-28T02:52:03.851Z,53.99
2023-04-28T02:55:06.095Z,54.08
2023-04-28T02:58:07.785Z,54.10
2023-04-28T03:01:09.587Z,54.14
2023-04-28T03:04:11.542Z,54.11
2023-04-28T03:07:13.423Z,54.26
2023-04-28T03:10:15.224Z,54.30
2023-04-28T03:13:16.964Z,54.29
2023-04-28T03:16:18.769Z,54.38
2023-04-28T03:19:20.644Z,54.45
2023-04-28T03:22:22.536Z,54.49
2023-04-28T03:25:24.353Z,54.51
2023-04-28T03:28:26.364Z,54.49
2023-04-28T03:31:28.212Z,54.54
2023-04-28T03:34:29.939Z,54.60
2023-04-28T03:37:31.671Z,54.73
2023-04-28T03:40:33.621Z,54.67
2023-04-28T03:43:56.181Z,54.74
2023-04-28T03:47:04.103Z,54.84
2023-04-28T03:50:06.553Z,54.92
2023-04-28T03:53:08.196Z,54.87
2023-04-28T03:56:10.375Z,54.97
2023-04-28T03:59:13.934Z,55.05
2023-04-28T04:02:15.635Z,55.14
2023-04-28T04:05:17.596Z,55.20
2023-04-28T04:08:19.503Z,55.26
2023-04-28T04:11:21.273Z,55.37
2023-04-28T04:14:23.071Z,55.39
2023-04-28T04:17:25.121Z,55.45
2023-04-28T04:20:26.952Z,55.46
2023-04-28T04:23:28.761Z,55.42
2023-04-28T04:26:30.645Z,55.64
2023-04-28T04:29:32.885Z,55.73
2023-04-28T04:32:36.021Z,55.77
2023-04-28T04:35:38.090Z,55.86
2023-04-28T04:38:40.208Z,56.04
2023-04-28T04:41:48.358Z,56.06
2023-04-28T04:45:09.700Z,56.20
2023-04-28T04:48:11.871Z,56.13
2023-04-28T04:51:13.678Z,56.25
2023-04-28T04:54:15.641Z,56.16
2023-04-28T04:57:17.742Z,56.27
2023-04-28T05:00:54.657Z,56.26
2023-04-28T05:03:56.591Z,56.28
2023-04-28T05:06:58.406Z,56.15
2023-04-28T05:10:00.731Z,56.06
2023-04-28T05:13:02.540Z,55.89
2023-04-28T05:16:04.774Z,55.87
2023-04-28T05:19:09.350Z,55.82
2023-04-28T05:22:11.584Z,55.76
2023-04-28T05:25:13.335Z,55.58
2023-04-28T05:28:15.089Z,55.51
2023-04-28T05:31:17.287Z,55.40
2023-04-28T05:34:19.522Z,55.32
2023-04-28T05:37:21.396Z,55.10
2023-04-28T05:40:23.569Z,55.15
2023-04-28T05:43:25.410Z,55.06
2023-04-28T05:46:30.985Z,54.99
2023-04-28T05:49:37.060Z,54.57
2023-04-28T05:52:39.470Z,54.26
2023-04-28T05:55:41.348Z,53.95
2023-04-28T05:58:44.432Z,53.75
2023-04-28T06:01:52.536Z,53.69
2023-04-28T06:04:55.203Z,53.70
2023-04-28T06:07:57.119Z,53.50
2023-04-28T06:10:58.775Z,53.45
2023-04-28T06:14:00.583Z,53.11
2023-04-28T06:17:02.540Z,53.01
2023-04-28T06:20:05.350Z,52.67
2023-04-28T06:23:08.395Z,52.66
2023-04-28T06:26:11.269Z,52.50
2023-04-28T06:29:14.324Z,52.24
2023-04-28T06:32:16.088Z,51.93
2023-04-28T06:35:17.823Z,51.96
2023-04-28T06:38:19.507Z,51.90
2023-04-28T06:41:21.461Z,51.76
2023-04-28T06:44:25.708Z,51.59
2023-04-28T06:47:27.416Z,51.55
2023-04-28T06:50:41.766Z,51.38
2023-04-28T06:53:46.306Z,51.10
2023-04-28T06:56:52.015Z,50.99
2023-04-28T06:59:53.791Z,50.64
2023-04-28T07:02:58.887Z,50.65
2023-04-28T07:06:03.925Z,50.43
2023-04-28T07:09:05.824Z,50.32
2023-04-28T07:12:07.705Z,50.04
2023-04-28T07:15:25.672Z,49.77
2023-04-28T07:18:28.310Z,49.36
2023-04-28T07:21:30.785Z,48.93
2023-04-28T07:24:32.562Z,48.70
2023-04-28T07:27:38.152Z,48.62
2023-04-28T07:30:40.060Z,48.60
2023-04-28T07:33:45.058Z,48.43
2023-04-28T07:36:47.255Z,48.07
2023-04-28T07:39:49.164Z,47.90
2023-04-28T07:42:51.421Z,47.65
2023-04-28T07:45:53.234Z,47.55
2023-04-28T07:48:55.136Z,47.39
2023-04-28T07:52:12.995Z,47.20
2023-04-28T07:55:14.873Z,46.63
2023-04-28T07:58:16.677Z,46.15
2023-04-28T08:01:18.535Z,46.13
2023-04-28T08:07:22.209Z,45.18
2023-04-28T08:10:25.971Z,44.61
2023-04-28T08:13:28.344Z,44.13
2023-04-28T08:16:30.993Z,43.73
2023-04-28T08:19:32.968Z,43.46
2023-04-28T08:22:35.072Z,43.01
2023-04-28T08:25:36.958Z,42.70
2023-04-28T08:28:39.526Z,42.36
2023-04-28T08:31:41.505Z,41.68
2023-04-28T08:34:43.369Z,41.43
2023-04-28T08:37:45.778Z,40.86
2023-04-28T08:40:47.371Z,40.68
2023-04-28T08:43:49.672Z,40.37
2023-04-28T08:46:53.882Z,40.55
2023-04-28T08:50:01.893Z,40.18
2023-04-28T08:56:07.249Z,39.48
2023-04-28T08:59:09.130Z,39.06
2023-04-28T09:02:11.405Z,38.80
2023-04-28T09:05:14.036Z,38.71
2023-04-28T09:08:16.062Z,38.46
2023-04-28T09:11:18.773Z,38.08
2023-04-28T09:14:22.121Z,37.76
2023-04-28T09:17:23.998Z,38.02
2023-04-28T09:20:27.710Z,37.79
2023-04-28T09:23:30.201Z,37.36
2023-04-28T09:26:50.065Z,36.76
2023-04-28T09:29:53.510Z,36.50
2023-04-28T09:33:05.008Z,36.40
2023-04-28T09:36:07.329Z,36.15
2023-04-28T09:39:09.106Z,36.06
2023-04-28T09:42:29.972Z,36.01
2023-04-28T09:45:41.934Z,35.49
2023-04-28T09:48:44.404Z,35.15
2023-04-28T09:51:46.270Z,34.80
2023-04-28T09:54:53.852Z,34.74
2023-04-28T09:57:59.596Z,35.10
2023-04-28T10:01:02.669Z,35.00
2023-04-28T10:04:06.855Z,35.18
2023-04-28T10:07:09.904Z,35.08
2023-04-28T10:10:13.949Z,34.91
2023-04-28T10:13:17.399Z,34.79
2023-04-28T10:16:19.685Z,34.86
2023-04-28T10:19:21.473Z,34.60
2023-04-28T10:23:24.594Z,34.56
2023-04-28T10:26:35.776Z,34.41
2023-04-28T10:29:37.881Z,34.26
2023-04-28T10:32:40.992Z,34.07
2023-04-28T10:35:47.341Z,33.63
2023-04-28T10:39:09.231Z,33.61
2023-04-28T10:42:47.832Z,33.97
2023-04-28T10:45:55.649Z,33.45
2023-04-28T10:48:58.784Z,33.72
2023-04-28T10:52:00.553Z,33.82
2023-04-28T10:55:35.837Z,33.80
2023-04-28T10:58:42.034Z,33.60
2023-04-28T11:01:45.199Z,33.65
2023-04-28T11:05:12.081Z,33.58
2023-04-28T11:08:31.103Z,33.37
2023-04-28T11:11:35.569Z,33.30
2023-04-28T11:14:39.913Z,33.59
2023-04-28T11:17:41.966Z,33.29
2023-04-28T11:20:52.724Z,33.09
2023-04-28T11:23:54.864Z,33.08
2023-04-28T11:26:58.063Z,32.87
2023-04-28T11:30:04.279Z,32.94
2023-04-28T11:33:07.322Z,32.74
2023-04-28T11:36:21.991Z,32.50
2023-04-28T11:39:31.739Z,32.56
2023-04-28T11:42:33.496Z,32.70
2023-04-28T11:45:38.394Z,32.65
2023-04-28T11:48:41.293Z,32.61
2023-04-28T11:51:46.246Z,32.06
2023-04-28T11:54:57.247Z,32.08
2023-04-28T11:58:23.416Z,32.26
2023-04-28T12:01:25.203Z,32.06
2023-04-28T12:04:37.694Z,31.98
2023-04-28T12:07:43.777Z,31.87
2023-04-28T12:11:14.762Z,31.44
2023-04-28T12:14:16.968Z,31.05
2023-04-28T12:17:29.635Z,31.13
2023-04-28T12:20:38.674Z,31.03
2023-04-28T12:23:42.573Z,30.71
2023-04-28T12:26:44.626Z,30.73
2023-04-28T12:29:47.414Z,30.79
2023-04-28T12:32:49.242Z,30.78
2023-04-28T12:35:51.792Z,30.74
2023-04-28T12:38:53.659Z,30.81
2023-04-28T12:41:59.335Z,30.98
2023-04-28T12:45:01.350Z,30.81
2023-04-28T12:48:03.216Z,30.48
2023-04-28T12:51:05.535Z,30.48
2023-04-28T12:54:07.529Z,30.37
2023-04-28T12:57:09.355Z,30.01
2023-04-28T13:00:16.048Z,30.30
2023-04-28T13:03:19.265Z,30.19
2023-04-28T13:06:21.648Z,30.06
2023-04-28T13:09:25.056Z,30.02
2023-04-28T13:12:27.019Z,30.13
2023-04-28T13:15:29.655Z,30.07
2023-04-28T13:18:31.651Z,30.20
2023-04-28T13:21:33.371Z,29.99
2023-04-28T13:24:35.527Z,30.09
2023-04-28T13:27:37.770Z,29.91
2023-04-28T13:30:40.055Z,30.21
2023-04-28T13:33:41.916Z,30.08
2023-04-28T13:36:44.545Z,30.35
2023-04-28T13:39:46.346Z,30.23
2023-04-28T13:42:48.079Z,30.29
2023-04-28T13:45:51.984Z,29.93
2023-04-28T13:48:54.345Z,29.83
2023-04-28T13:51:56.198Z,29.88
2023-04-28T13:54:58.300Z,29.72
2023-04-28T13:58:04.039Z,30.04
2023-04-28T14:01:05.868Z,30.27
2023-04-28T14:04:07.930Z,30.14
2023-04-28T14:07:10.045Z,30.23
2023-04-28T14:10:11.971Z,30.18
2023-04-28T14:13:13.957Z,29.79
2023-04-28T14:16:38.726Z,29.80
2023-04-28T14:19:40.848Z,29.84
2023-04-28T14:22:42.793Z,29.76
2023-04-28T14:25:57.367Z,29.95
2023-04-28T14:28:59.994Z,29.83
2023-04-28T14:32:01.769Z,29.98
2023-04-28T14:35:05.567Z,30.18
2023-04-28T14:38:07.428Z,30.33
2023-04-28T14:41:09.330Z,30.36
2023-04-28T14:44:11.073Z,30.30
2023-04-28T14:47:13.006Z,30.30
2023-04-28T14:50:14.676Z,30.42
2023-04-28T14:53:16.369Z,30.47
2023-04-28T14:56:27.832Z,30.36
2023-04-28T14:59:29.579Z,30.27
2023-04-28T15:02:31.486Z,30.26
2023-04-28T15:05:33.349Z,30.40
2023-04-28T15:08:34.999Z,30.47
2023-04-28T15:11:36.684Z,30.63
2023-04-28T15:14:38.372Z,30.67
2023-04-28T15:17:40.130Z,30.74
2023-04-28T15:20:42.000Z,30.96
2023-04-28T15:23:43.716Z,30.96
2023-04-28T15:26:45.616Z,31.15
2023-04-28T15:29:47.395Z,31.18
2023-04-28T15:32:49.511Z,31.30
2023-04-28T15:35:51.306Z,31.39
2023-04-28T15:38:53.236Z,31.32
2023-04-28T15:41:55.526Z,31.48
2023-04-28T15:44:57.275Z,31.40
2023-04-28T15:47:59.440Z,31.29
2023-04-28T15:51:01.474Z,31.54
2023-04-28T15:54:03.703Z,31.59
2023-04-28T15:57:05.510Z,31.62
2023-04-28T16:00:08.380Z,31.51
2023-04-28T16:03:11.232Z,31.76
2023-04-28T16:06:14.270Z,31.94
2023-04-28T16:09:16.364Z,31.95
2023-04-28T16:12:18.768Z,31.93
2023-04-28T16:15:20.920Z,32.08
2023-04-28T16:18:23.661Z,32.07
2023-04-28T16:21:26.149Z,32.11
2023-04-28T16:24:29.868Z,32.19
2023-04-28T16:27:32.882Z,32.34
2023-04-28T16:30:35.308Z,32.44
2023-04-28T16:33:37.193Z,32.68
2023-04-28T16:36:39.634Z,32.75
2023-04-28T16:39:41.398Z,32.73
2023-04-28T16:42:44.705Z,32.78
2023-04-28T16:45:47.604Z,32.73
2023-04-28T16:48:49.550Z,32.80
2023-04-28T16:51:59.265Z,32.86
2023-04-28T16:55:08.270Z,33.27
2023-04-28T16:58:09.963Z,33.83
2023-04-28T17:01:11.684Z,33.76
2023-04-28T17:04:14.155Z,33.92
2023-04-28T17:07:15.991Z,34.06
2023-04-28T17:10:17.721Z,34.26
2023-04-28T17:13:19.460Z,34.47
2023-04-28T17:16:21.426Z,34.56
2023-04-28T17:19:23.344Z,34.76
2023-04-28T17:22:25.041Z,35.00
2023-04-28T17:25:26.738Z,35.11
2023-04-28T17:28:28.477Z,35.12
2023-04-28T17:31:30.534Z,34.75
2023-04-28T17:34:32.367Z,34.92
2023-04-28T17:37:35.005Z,34.93
2023-04-28T17:40:37.377Z,35.19
2023-04-28T17:43:39.189Z,35.41
2023-04-28T17:46:41.343Z,35.47
2023-04-28T17:49:43.032Z,35.78
2023-04-28T17:52:44.772Z,35.88
2023-04-28T17:55:46.531Z,36.00
2023-04-28T17:58:48.237Z,36.00
2023-04-28T18:01:50.109Z,36.11
2023-04-28T18:04:52.151Z,36.42
2023-04-28T18:07:54.702Z,36.70
2023-04-28T18:10:56.461Z,36.70
2023-04-28T18:13:58.260Z,37.12
2023-04-28T18:17:00.197Z,37.20
2023-04-28T18:20:03.669Z,37.30
2023-04-28T18:23:06.226Z,37.41
2023-04-28T18:26:08.140Z,37.45
2023-04-28T18:29:09.774Z,37.44
2023-04-28T18:32:14.337Z,37.64
2023-04-28T18:35:17.489Z,37.82
2023-04-28T18:38:19.757Z,38.07
2023-04-28T18:41:21.721Z,38.60
2023-04-28T18:44:23.462Z,38.95
2023-04-28T18:47:25.158Z,39.10
2023-04-28T18:50:28.307Z,39.05
2023-04-28T18:53:30.089Z,39.15
2023-04-28T18:56:31.872Z,39.75
2023-04-28T18:59:33.535Z,39.99
2023-04-28T19:02:35.706Z,40.21
2023-04-28T19:05:38.163Z,40.37
2023-04-28T19:08:40.870Z,40.34
2023-04-28T19:11:42.432Z,40.73
2023-04-28T19:14:44.320Z,40.77
2023-04-28T19:17:48.536Z,40.89
2023-04-28T19:20:58.566Z,41.25
2023-04-28T19:24:45.799Z,41.46
2023-04-28T19:27:47.822Z,41.51
2023-04-28T19:30:49.996Z,41.82
2023-04-28T19:33:51.775Z,41.77
2023-04-28T19:36:55.209Z,41.87
2023-04-28T19:39:57.167Z,41.96
2023-04-28T19:42:59.662Z,42.04
2023-04-28T19:46:05.023Z,42.24
2023-04-28T19:49:12.142Z,42.41
2023-04-28T19:52:13.976Z,42.59
2023-04-28T19:55:19.307Z,42.66
2023-04-28T19:58:21.797Z,42.89
2023-04-28T20:01:23.671Z,42.85
2023-04-28T20:04:28.334Z,43.17
2023-04-28T20:07:30.460Z,43.38
2023-04-28T20:10:32.479Z,43.54
2023-04-28T20:13:34.335Z,43.43
2023-04-28T20:16:36.203Z,43.68
2023-04-28T20:20:28.677Z,43.80
2023-04-28T20:27:29.835Z,43.90
2023-04-28T20:33:48.571Z,44.22
2023-04-28T20:36:53.231Z,44.40
2023-04-28T20:39:55.725Z,44.61
2023-04-28T20:42:58.254Z,44.70
2023-04-28T20:46:00.090Z,44.84
2023-04-28T20:49:02.443Z,44.83
2023-04-28T20:52:04.682Z,45.15
2023-04-28T20:55:08.953Z,45.34
2023-04-28T20:58:10.677Z,45.33
2023-04-28T21:01:13.053Z,45.57
2023-04-28T21:04:15.075Z,45.62
2023-04-28T21:07:17.113Z,45.50
2023-04-28T21:10:18.869Z,45.68
2023-04-28T21:13:20.644Z,45.77
2023-04-28T21:16:22.505Z,45.92
2023-04-28T21:19:25.190Z,45.94
2023-04-28T21:22:29.295Z,46.16
2023-04-28T21:25:31.017Z,45.93
2023-04-28T21:28:33.965Z,45.77
2023-04-28T21:31:35.842Z,45.74
2023-04-28T21:34:37.563Z,45.84
2023-04-28T21:37:39.500Z,45.94
2023-04-28T21:40:41.286Z,46.01
2023-04-28T21:43:42.979Z,46.10
2023-04-28T21:46:44.668Z,46.19
2023-04-28T21:49:46.765Z,46.46
2023-04-28T21:52:48.458Z,46.54
2023-04-28T21:55:50.276Z,46.51
2023-04-28T21:58:51.921Z,46.45
2023-04-28T22:01:54.637Z,46.62
2023-04-28T22:04:56.345Z,46.74
2023-04-28T22:07:58.036Z,46.84
2023-04-28T22:11:00.362Z,46.80
2023-04-28T22:14:02.006Z,46.71
2023-04-28T22:17:03.717Z,46.66
2023-04-28T22:20:06.249Z,46.83
2023-04-28T22:23:07.975Z,46.71
2023-04-28T22:26:09.775Z,46.94
2023-04-28T22:29:11.739Z,46.89
2023-04-28T22:32:13.460Z,46.63
2023-04-28T22:35:15.926Z,46.67
2023-04-28T22:38:17.696Z,46.65
2023-04-28T22:41:19.395Z,46.86
2023-04-28T22:44:21.258Z,46.84
2023-04-28T22:47:23.030Z,46.81
2023-04-28T22:50:24.743Z,47.00
2023-04-28T22:53:27.028Z,47.16
2023-04-28T22:56:28.730Z,47.30
2023-04-28T22:59:32.455Z,47.63
2023-04-28T23:02:34.277Z,47.57
2023-04-28T23:05:37.330Z,47.70
2023-04-28T23:08:39.059Z,47.67
2023-04-28T23:11:40.907Z,47.49
2023-04-28T23:14:42.617Z,47.62
2023-04-28T23:17:44.307Z,47.75
2023-04-28T23:20:49.422Z,47.72
2023-04-28T23:23:51.091Z,47.60
2023-04-28T23:26:52.826Z,47.70
2023-04-28T23:29:54.548Z,47.68
2023-04-28T23:32:56.336Z,47.75
2023-04-28T23:35:58.213Z,47.88
2023-04-28T23:39:00.972Z,47.50
2023-04-28T23:42:02.846Z,47.27
2023-04-28T23:45:06.147Z,47.20
2023-04-28T23:48:07.851Z,47.10
2023-04-28T23:51:09.600Z,46.68
2023-04-28T23:54:11.398Z,46.44
2023-04-28T23:57:13.140Z,45.98
