createdAt,value
2018-01-04T00:01:36.805Z,6.50
2018-01-04T00:04:05.197Z,7.05
2018-01-04T00:06:33.559Z,5.63
2018-01-04T00:09:01.132Z,8.23
2018-01-04T00:11:29.492Z,6.93
2018-01-04T00:13:57.076Z,7.40
2018-01-04T00:16:25.441Z,6.87
2018-01-04T00:18:53.022Z,7.00
2018-01-04T00:21:21.360Z,6.90
2018-01-04T00:23:48.929Z,7.43
2018-01-04T00:26:16.561Z,7.97
2018-01-04T00:28:44.123Z,7.57
2018-01-04T00:31:11.785Z,8.50
2018-01-04T00:33:39.338Z,7.18
2018-01-04T00:36:06.942Z,7.03
2018-01-04T00:38:34.493Z,7.27
2018-01-04T00:41:02.062Z,9.13
2018-01-04T00:43:29.641Z,8.37
2018-01-04T00:45:58.018Z,6.78
2018-01-04T00:48:25.646Z,8.47
2018-01-04T00:50:53.215Z,8.45
2018-01-04T00:53:20.854Z,7.87
2018-01-04T00:55:49.372Z,7.77
2018-01-04T00:58:16.938Z,7.67
2018-01-04T01:00:44.493Z,8.50
2018-01-04T01:03:12.071Z,7.23
2018-01-04T01:05:39.670Z,7.70
2018-01-04T01:08:08.007Z,6.03
2018-01-04T01:10:35.729Z,7.50
2018-01-04T01:13:03.329Z,7.27
2018-01-04T01:15:30.908Z,7.50
2018-01-04T01:17:58.599Z,6.65
2018-01-04T01:20:26.203Z,7.37
2018-01-04T01:22:53.760Z,7.65
2018-01-04T01:25:21.374Z,6.90
2018-01-04T01:27:48.939Z,9.00
2018-01-04T01:30:17.279Z,7.50
2018-01-04T01:32:44.876Z,6.30
2018-01-04T01:35:12.483Z,7.13
2018-01-04T01:37:40.037Z,6.93
2018-01-04T01:40:07.617Z,6.20
2018-01-04T01:42:35.203Z,7.23
2018-01-04T01:45:02.789Z,6.22
2018-01-04T01:47:31.125Z,7.05
2018-01-04T01:49:58.716Z,8.20
2018-01-04T01:52:26.304Z,7.75
2018-01-04T01:54:54.635Z,7.50
2018-01-04T01:57:22.397Z,7.43
2018-01-04T01:59:49.970Z,7.20
2018-01-04T02:02:17.553Z,8.20
2018-01-04T02:04:45.125Z,7.20
2018-01-04T02:07:12.730Z,8.50
2018-01-04T02:09:40.291Z,7.37
2018-01-04T02:12:07.871Z,8.23
2018-01-04T02:14:35.451Z,8.02
2018-01-04T02:17:03.031Z,8.43
2018-01-04T02:19:42.404Z,7.30
2018-01-04T02:22:21.869Z,6.87
2018-01-04T02:25:01.206Z,7.07
2018-01-04T02:27:40.387Z,5.95
2018-01-04T02:30:20.409Z,6.43
2018-01-04T02:32:59.897Z,7.30
2018-01-04T02:35:40.110Z,8.10
2018-01-04T02:38:19.595Z,9.20
2018-01-04T02:44:00.081Z,8.38
2018-01-04T02:46:28.394Z,9.50
2018-01-04T02:48:55.954Z,7.35
2018-01-04T02:51:23.517Z,8.30
2018-01-04T02:53:51.145Z,7.17
2018-01-04T02:56:19.481Z,6.33
2018-01-04T02:58:47.034Z,7.30
2018-01-04T03:01:14.622Z,9.37
2018-01-04T03:03:42.174Z,7.45
2018-01-04T03:06:09.755Z,7.30
2018-01-04T03:08:37.296Z,7.30
2018-01-04T03:11:04.898Z,7.33
2018-01-04T03:13:33.209Z,7.13
2018-01-04T03:16:00.777Z,7.60
2018-01-04T03:18:28.333Z,6.22
2018-01-04T03:20:55.930Z,7.95
2018-01-04T03:23:29.225Z,8.85
2018-01-04T03:26:02.478Z,7.75
2018-01-04T03:28:47.710Z,7.17
2018-01-04T03:31:20.832Z,5.95
2018-01-04T03:33:54.766Z,8.07
2018-01-04T03:36:27.902Z,9.35
2018-01-04T03:39:01.744Z,7.70
2018-01-04T03:41:35.028Z,7.53
2018-01-04T03:44:09.053Z,7.67
2018-01-04T03:46:42.319Z,8.25
2018-01-04T03:49:15.586Z,8.13
2018-01-04T03:51:48.872Z,7.67
2018-01-04T03:54:22.234Z,8.17
2018-01-04T04:00:11.477Z,8.55
2018-01-04T04:02:44.675Z,7.10
2018-01-04T04:05:17.925Z,8.90
2018-01-04T04:07:45.493Z,8.85
2018-01-04T04:10:13.133Z,8.90
2018-01-04T04:12:41.473Z,8.90
2018-01-04T04:15:09.073Z,9.83
2018-01-04T04:17:37.405Z,9.37
2018-01-04T04:20:04.999Z,7.35
2018-01-04T04:22:32.575Z,7.45
2018-01-04T04:25:00.133Z,5.53
2018-01-04T04:27:29.205Z,7.35
2018-01-04T04:29:56.773Z,7.28
2018-01-04T04:32:24.317Z,8.93
2018-01-04T04:34:51.897Z,8.57
2018-01-04T04:37:20.255Z,8.30
2018-01-04T04:39:47.929Z,8.93
2018-01-04T04:42:15.563Z,7.33
2018-01-04T04:44:43.133Z,8.32
2018-01-04T04:47:10.688Z,6.53
2018-01-04T04:49:38.280Z,6.90
2018-01-04T04:52:05.845Z,7.30
2018-01-04T04:54:33.671Z,8.93
2018-01-04T04:57:01.239Z,8.57
2018-01-04T04:59:28.813Z,7.87
2018-01-04T05:01:56.576Z,6.60
2018-01-04T05:04:24.150Z,7.22
2018-01-04T05:06:51.709Z,6.90
2018-01-04T05:09:19.468Z,6.40
2018-01-04T05:11:47.033Z,6.68
2018-01-04T05:14:15.291Z,5.83
2018-01-04T05:16:42.868Z,7.57
2018-01-04T05:19:10.434Z,6.67
2018-01-04T05:21:38.010Z,7.33
2018-01-04T05:24:05.649Z,7.00
2018-01-04T05:26:33.252Z,7.05
2018-01-04T05:29:00.826Z,7.75
2018-01-04T05:31:28.373Z,8.02
2018-01-04T05:33:55.944Z,6.60
2018-01-04T05:36:23.499Z,7.60
2018-01-04T05:38:51.054Z,8.05
2018-01-04T05:41:18.621Z,6.20
2018-01-04T05:43:46.215Z,6.50
2018-01-04T05:46:14.559Z,8.80
2018-01-04T05:48:42.240Z,5.73
2018-01-04T05:51:10.577Z,6.80
2018-01-04T05:53:38.133Z,7.95
2018-01-04T05:56:05.717Z,6.35
2018-01-04T05:58:33.273Z,5.22
2018-01-04T06:01:00.863Z,7.70
2018-01-04T06:03:28.433Z,7.32
2018-01-04T06:05:56.059Z,8.13
2018-01-04T06:08:23.631Z,5.80
2018-01-04T06:10:51.186Z,6.53
2018-01-04T06:13:18.745Z,5.53
2018-01-04T06:15:46.324Z,6.00
2018-01-04T06:18:13.993Z,6.03
2018-01-04T06:20:41.574Z,6.22
2018-01-04T06:23:09.906Z,6.43
2018-01-04T06:25:37.467Z,8.93
2018-01-04T06:28:05.037Z,6.97
2018-01-04T06:30:32.595Z,5.35
2018-01-04T06:33:00.169Z,6.85
2018-01-04T06:35:27.738Z,5.80
2018-01-04T06:37:55.326Z,6.00
2018-01-04T06:40:23.701Z,6.43
2018-01-04T06:42:51.218Z,6.80
2018-01-04T06:45:18.961Z,7.13
2018-01-04T06:47:46.517Z,5.77
2018-01-04T06:50:14.849Z,6.18
2018-01-04T06:52:42.441Z,5.43
2018-01-04T06:55:10.770Z,5.62
2018-01-04T06:57:38.392Z,6.43
2018-01-04T07:00:06.709Z,6.05
2018-01-04T07:02:34.262Z,4.87
2018-01-04T07:05:01.850Z,5.53
2018-01-04T07:07:29.458Z,6.82
2018-01-04T07:09:57.037Z,6.10
2018-01-04T07:12:24.593Z,6.50
2018-01-04T07:14:52.178Z,6.00
2018-01-04T07:17:19.819Z,6.15
2018-01-04T07:19:47.379Z,7.25
2018-01-04T07:22:14.949Z,6.20
2018-01-04T07:24:42.504Z,4.97
2018-01-04T07:27:10.072Z,5.60
2018-01-04T07:29:37.638Z,5.70
2018-01-04T07:32:05.238Z,5.27
2018-01-04T07:34:32.802Z,5.70
2018-01-04T07:37:00.377Z,6.03
2018-01-04T07:39:28.707Z,5.57
2018-01-04T07:41:56.298Z,4.87
2018-01-04T07:44:23.849Z,6.53
2018-01-04T07:46:51.472Z,5.53
2018-01-04T07:49:19.014Z,5.00
2018-01-04T07:51:46.573Z,5.85
2018-01-04T07:54:14.182Z,4.78
2018-01-04T07:56:41.713Z,5.40
2018-01-04T07:59:09.325Z,5.40
2018-01-04T08:01:36.881Z,6.35
2018-01-04T08:04:04.468Z,5.15
2018-01-04T08:06:32.780Z,5.37
2018-01-04T08:09:00.358Z,5.60
2018-01-04T08:11:27.938Z,4.57
2018-01-04T08:13:55.492Z,4.83
2018-01-04T08:16:23.073Z,4.53
2018-01-04T08:18:50.653Z,5.00
2018-01-04T08:21:18.280Z,3.77
2018-01-04T08:23:45.928Z,5.10
2018-01-04T08:26:13.492Z,6.30
2018-01-04T08:28:41.075Z,6.57
2018-01-04T08:31:08.664Z,4.20
2018-01-04T08:33:36.227Z,5.03
2018-01-04T08:36:04.558Z,4.90
2018-01-04T08:38:32.145Z,4.23
2018-01-04T08:40:59.681Z,5.30
2018-01-04T08:43:27.243Z,5.43
2018-01-04T08:45:54.822Z,4.27
2018-01-04T08:48:22.390Z,6.00
2018-01-04T08:50:50.071Z,5.50
2018-01-04T08:53:17.671Z,4.47
2018-01-04T08:55:46.011Z,3.60
2018-01-04T08:58:13.585Z,4.53
2018-01-04T09:00:41.320Z,3.87
2018-01-04T09:03:08.888Z,4.10
2018-01-04T09:05:36.606Z,4.83
2018-01-04T09:08:04.278Z,3.67
2018-01-04T09:10:31.841Z,3.80
2018-01-04T09:12:59.469Z,4.53
2018-01-04T09:15:27.050Z,4.10
2018-01-04T09:17:55.570Z,3.90
2018-01-04T09:20:23.136Z,3.45
2018-01-04T09:22:50.724Z,3.37
2018-01-04T09:25:18.293Z,3.22
2018-01-04T09:27:45.953Z,3.50
2018-01-04T09:30:13.516Z,2.60
2018-01-04T09:32:41.117Z,2.70
2018-01-04T09:35:09.453Z,2.62
2018-01-04T09:37:37.033Z,2.90
2018-01-04T09:40:04.685Z,2.87
2018-01-04T09:42:32.258Z,3.92
2018-01-04T09:45:00.589Z,3.78
2018-01-04T09:47:28.183Z,3.60
2018-01-04T09:49:55.738Z,3.78
2018-01-04T09:52:23.306Z,4.62
2018-01-04T09:54:51.347Z,4.03
2018-01-04T09:57:18.937Z,3.47
2018-01-04T09:59:46.535Z,3.05
2018-01-04T10:02:14.077Z,3.75
2018-01-04T10:04:41.695Z,3.40
2018-01-04T10:07:09.258Z,4.07
2018-01-04T10:09:36.835Z,4.12
2018-01-04T10:12:04.395Z,3.40
2018-01-04T10:14:31.956Z,3.53
2018-01-04T10:16:59.668Z,3.63
2018-01-04T10:19:28.923Z,4.40
2018-01-04T10:21:56.493Z,3.78
2018-01-04T10:24:24.047Z,3.83
2018-01-04T10:26:51.612Z,3.55
2018-01-04T10:29:19.216Z,4.00
2018-01-04T10:31:46.767Z,5.15
2018-01-04T10:34:14.337Z,3.80
2018-01-04T10:36:42.658Z,3.30
2018-01-04T10:39:10.222Z,4.27
2018-01-04T10:41:37.790Z,6.07
2018-01-04T10:44:05.346Z,4.40
2018-01-04T10:46:32.925Z,3.70
2018-01-04T10:49:00.491Z,4.73
2018-01-04T10:51:28.045Z,5.30
2018-01-04T10:53:55.762Z,5.18
2018-01-04T10:56:24.099Z,4.57
2018-01-04T10:58:51.672Z,3.83
2018-01-04T11:01:19.357Z,4.50
2018-01-04T11:03:46.925Z,4.27
2018-01-04T11:06:15.451Z,3.17
2018-01-04T11:08:43.065Z,3.37
2018-01-04T11:11:10.677Z,4.13
2018-01-04T11:13:38.238Z,2.87
2018-01-04T11:16:05.798Z,3.47
2018-01-04T11:18:33.374Z,4.43
2018-01-04T11:21:00.956Z,4.03
2018-01-04T11:23:28.529Z,4.00
2018-01-04T11:25:56.091Z,4.10
2018-01-04T11:28:23.649Z,3.40
2018-01-04T11:30:51.225Z,3.40
2018-01-04T11:33:18.844Z,3.40
2018-01-04T11:35:47.109Z,3.90
2018-01-04T11:38:14.662Z,4.50
2018-01-04T11:40:42.221Z,4.00
2018-01-04T11:43:09.791Z,4.10
2018-01-04T11:45:37.343Z,4.30
2018-01-04T11:48:04.915Z,3.93
2018-01-04T11:50:32.465Z,3.70
2018-01-04T11:53:00.061Z,2.87
2018-01-04T11:55:27.618Z,3.30
2018-01-04T11:57:55.177Z,3.00
2018-01-04T12:00:22.731Z,3.03
2018-01-04T12:02:50.293Z,3.03
2018-01-04T12:05:17.886Z,3.47
2018-01-04T12:07:45.871Z,3.00
2018-01-04T12:10:13.541Z,2.87
2018-01-04T12:12:41.161Z,2.77
2018-01-04T12:15:08.737Z,2.73
2018-01-04T12:17:36.422Z,2.67
2018-01-04T12:20:04.071Z,2.85
2018-01-04T12:22:31.682Z,2.20
2018-01-04T12:25:00.054Z,3.10
2018-01-04T12:27:28.382Z,2.67
2018-01-04T12:29:56.011Z,3.20
2018-01-04T12:32:23.550Z,3.00
2018-01-04T12:34:52.073Z,2.43
2018-01-04T12:37:19.738Z,4.07
2018-01-04T12:39:47.328Z,3.57
2018-01-04T12:42:14.940Z,2.73
2018-01-04T12:44:43.395Z,2.70
2018-01-04T12:47:11.022Z,3.00
2018-01-04T12:49:38.571Z,3.23
2018-01-04T12:52:06.133Z,2.53
2018-01-04T12:54:33.709Z,2.70
2018-01-04T12:57:01.664Z,3.30
2018-01-04T12:59:29.371Z,3.08
2018-01-04T13:01:56.933Z,3.27
2018-01-04T13:04:24.489Z,3.40
2018-01-04T13:06:52.070Z,4.13
2018-01-04T13:09:19.720Z,4.72
2018-01-04T13:11:47.349Z,5.75
2018-01-04T13:14:15.709Z,4.75
2018-01-04T13:16:43.339Z,4.72
2018-01-04T13:19:10.907Z,4.40
2018-01-04T13:21:38.590Z,5.57
2018-01-04T13:24:06.173Z,5.53
2018-01-04T13:26:34.510Z,4.75
2018-01-04T13:29:02.125Z,5.70
2018-01-04T13:31:29.682Z,3.90
2018-01-04T13:33:57.249Z,6.20
2018-01-04T13:36:25.601Z,5.53
2018-01-04T13:38:53.287Z,3.53
2018-01-04T13:41:20.849Z,4.25
2018-01-04T13:43:48.418Z,3.90
2018-01-04T13:46:16.029Z,3.22
2018-01-04T13:48:43.590Z,5.47
2018-01-04T13:51:11.150Z,4.00
2018-01-04T13:53:38.822Z,3.72
2018-01-04T13:56:06.385Z,4.43
2018-01-04T13:58:34.017Z,4.77
2018-01-04T14:01:02.337Z,6.60
2018-01-04T14:03:31.524Z,4.53
2018-01-04T14:06:00.040Z,4.37
2018-01-04T14:08:27.713Z,4.13
2018-01-04T14:10:55.218Z,4.20
2018-01-04T14:13:22.786Z,4.30
2018-01-04T14:15:50.359Z,5.10
2018-01-04T14:18:18.066Z,4.40
2018-01-04T14:20:46.446Z,4.70
2018-01-04T14:23:14.037Z,4.67
2018-01-04T14:25:41.608Z,4.60
2018-01-04T14:28:09.549Z,4.60
2018-01-04T14:30:37.869Z,5.00
2018-01-04T14:33:05.429Z,5.30
2018-01-04T14:35:33.037Z,4.37
2018-01-04T14:38:01.367Z,4.53
2018-01-04T14:40:29.009Z,5.00
2018-01-04T14:42:56.735Z,5.03
2018-01-04T14:45:24.286Z,5.20
2018-01-04T14:47:51.850Z,5.77
2018-01-04T14:50:19.394Z,5.40
2018-01-04T14:52:46.983Z,6.90
2018-01-04T14:55:14.570Z,5.50
2018-01-04T14:57:42.880Z,6.37
2018-01-04T15:00:10.463Z,5.90
2018-01-04T15:02:38.631Z,4.67
2018-01-04T15:05:06.214Z,5.47
2018-01-04T15:07:33.789Z,4.87
2018-01-04T15:10:01.410Z,5.00
2018-01-04T15:12:29.133Z,4.10
2018-01-04T15:14:56.746Z,4.50
2018-01-04T15:17:24.329Z,4.50
2018-01-04T15:19:51.901Z,3.63
2018-01-04T15:22:19.489Z,4.07
2018-01-04T15:24:47.930Z,3.70
2018-01-04T15:27:15.520Z,5.03
2018-01-04T15:29:43.150Z,4.53
2018-01-04T15:32:10.763Z,4.23
2018-01-04T15:34:38.326Z,3.80
2018-01-04T15:37:06.670Z,3.83
2018-01-04T15:39:34.270Z,4.50
2018-01-04T15:42:02.618Z,5.27
2018-01-04T15:44:30.186Z,4.03
2018-01-04T15:46:57.858Z,4.50
2018-01-04T15:49:25.431Z,6.13
2018-01-04T15:51:53.780Z,3.90
2018-01-04T15:54:21.341Z,5.30
2018-01-04T15:56:48.913Z,5.33
2018-01-04T15:59:16.634Z,5.30
2018-01-04T16:01:44.181Z,4.17
2018-01-04T16:04:11.745Z,4.70
2018-01-04T16:06:39.513Z,4.10
2018-01-04T16:09:07.110Z,4.47
2018-01-04T16:11:35.495Z,4.23
2018-01-04T16:14:03.100Z,4.03
2018-01-04T16:16:30.682Z,3.80
2018-01-04T16:19:08.204Z,3.47
2018-01-04T16:21:35.801Z,5.07
2018-01-04T16:24:04.125Z,4.37
2018-01-04T16:26:31.711Z,3.70
2018-01-04T16:28:59.288Z,2.90
2018-01-04T16:31:27.608Z,4.10
2018-01-04T16:33:55.171Z,4.60
2018-01-04T16:36:23.588Z,3.00
2018-01-04T16:38:51.172Z,3.50
2018-01-04T16:41:19.510Z,2.73
2018-01-04T16:43:47.090Z,5.00
2018-01-04T16:46:14.691Z,4.17
2018-01-04T16:48:44.261Z,5.10
2018-01-04T16:51:11.889Z,5.40
2018-01-04T16:53:40.180Z,4.63
2018-01-04T16:56:07.748Z,4.67
2018-01-04T16:58:35.297Z,4.20
2018-01-04T17:01:02.910Z,5.80
2018-01-04T17:03:31.265Z,5.63
2018-01-04T17:05:58.882Z,6.80
2018-01-04T17:08:27.227Z,6.40
2018-01-04T17:10:55.561Z,5.03
2018-01-04T17:13:23.232Z,5.50
2018-01-04T17:15:50.785Z,5.60
2018-01-04T17:18:18.406Z,6.17
2018-01-04T17:20:46.736Z,5.17
2018-01-04T17:23:14.319Z,5.60
2018-01-04T17:25:41.870Z,6.40
2018-01-04T17:28:09.464Z,6.30
2018-01-04T17:30:37.782Z,6.97
2018-01-04T17:33:05.512Z,7.10
2018-01-04T17:35:33.483Z,7.00
2018-01-04T17:38:01.963Z,6.13
2018-01-04T17:40:30.423Z,6.00
2018-01-04T17:42:58.026Z,7.47
2018-01-04T17:45:25.661Z,7.40
2018-01-04T17:47:53.267Z,7.33
2018-01-04T17:50:20.906Z,7.07
2018-01-04T17:52:49.285Z,7.27
2018-01-04T17:55:17.720Z,6.43
2018-01-04T17:57:45.300Z,7.57
2018-01-04T18:00:14.598Z,6.67
2018-01-04T18:02:42.221Z,6.50
2018-01-04T18:05:10.041Z,6.40
2018-01-04T18:07:37.720Z,8.23
2018-01-04T18:10:06.131Z,7.63
2018-01-04T18:12:33.752Z,7.23
2018-01-04T18:15:02.304Z,6.60
2018-01-04T18:17:29.892Z,6.97
2018-01-04T18:19:57.633Z,8.03
2018-01-04T18:22:25.373Z,7.07
2018-01-04T18:24:53.332Z,6.60
2018-01-04T18:27:20.999Z,6.77
2018-01-04T18:29:48.679Z,5.97
2018-01-04T18:32:16.305Z,6.70
2018-01-04T18:34:44.845Z,6.63
2018-01-04T18:37:12.561Z,7.30
2018-01-04T18:39:41.475Z,5.73
2018-01-04T18:42:09.148Z,6.03
2018-01-04T18:44:36.800Z,8.10
2018-01-04T18:47:04.525Z,6.93
2018-01-04T18:49:32.182Z,6.37
2018-01-04T18:51:59.813Z,6.93
2018-01-04T18:54:27.474Z,7.47
2018-01-04T18:56:55.229Z,7.20
2018-01-04T18:59:22.883Z,6.50
2018-01-04T19:01:50.518Z,7.00
2018-01-04T19:04:19.070Z,7.57
2018-01-04T19:06:47.508Z,8.87
2018-01-04T19:09:15.174Z,6.17
2018-01-04T19:11:42.808Z,7.57
2018-01-04T19:14:11.204Z,8.10
2018-01-04T19:16:38.870Z,6.80
2018-01-04T19:19:06.562Z,8.20
2018-01-04T19:21:34.162Z,8.20
2018-01-04T19:24:02.723Z,9.10
2018-01-04T19:26:31.076Z,9.50
2018-01-04T19:28:58.649Z,7.17
2018-01-04T19:31:26.241Z,6.40
2018-01-04T19:33:53.826Z,9.20
2018-01-04T19:36:21.413Z,8.27
2018-01-04T19:38:48.997Z,7.60
2018-01-04T19:41:16.627Z,9.00
2018-01-04T19:43:45.134Z,7.63
2018-01-04T19:46:12.735Z,9.10
2018-01-04T19:48:40.419Z,7.87
2018-01-04T19:51:09.005Z,8.00
2018-01-04T19:53:36.652Z,8.50
2018-01-04T19:56:04.415Z,8.10
2018-01-04T19:58:32.759Z,7.70
2018-01-04T20:01:00.417Z,6.70
2018-01-04T20:03:28.869Z,7.07
2018-01-04T20:05:56.572Z,7.40
2018-01-04T20:08:35.566Z,6.00
2018-01-04T20:11:03.175Z,5.50
2018-01-04T20:13:31.663Z,4.80
2018-01-04T20:15:59.242Z,4.20
2018-01-04T20:18:27.594Z,5.43
2018-01-04T20:20:56.184Z,4.60
2018-01-04T20:23:23.842Z,4.27
2018-01-04T20:25:51.488Z,4.23
2018-01-04T20:28:19.090Z,5.77
2018-01-04T20:30:47.516Z,4.57
2018-01-04T20:33:15.088Z,3.93
2018-01-04T20:35:42.946Z,7.10
2018-01-04T20:38:10.559Z,3.60
2018-01-04T20:40:38.881Z,4.57
2018-01-04T20:43:06.590Z,4.17
2018-01-04T20:45:34.213Z,3.70
2018-01-04T20:48:01.973Z,4.20
2018-01-04T20:50:29.608Z,4.17
2018-01-04T20:52:57.962Z,4.50
2018-01-04T20:55:25.644Z,4.23
2018-01-04T20:57:53.994Z,4.07
2018-01-04T21:00:21.567Z,4.40
2018-01-04T21:02:50.400Z,4.63
2018-01-04T21:05:18.256Z,3.47
2018-01-04T21:07:46.654Z,3.80
2018-01-04T21:10:14.254Z,4.30
2018-01-04T21:12:41.823Z,4.53
2018-01-04T21:15:09.438Z,4.60
2018-01-04T21:17:37.042Z,3.87
2018-01-04T21:20:04.602Z,4.00
2018-01-04T21:22:32.223Z,4.47
2018-01-04T21:24:59.914Z,4.37
2018-01-04T21:27:27.691Z,3.53
2018-01-04T21:29:55.284Z,4.60
2018-01-04T21:32:22.902Z,3.93
2018-01-04T21:34:50.523Z,4.10
2018-01-04T21:37:18.904Z,3.60
2018-01-04T21:39:47.306Z,4.70
2018-01-04T21:42:15.135Z,3.97
2018-01-04T21:44:42.783Z,4.67
2018-01-04T21:47:10.377Z,3.67
2018-01-04T21:49:38.748Z,3.90
2018-01-04T21:52:06.410Z,3.53
2018-01-04T21:54:33.962Z,4.63
2018-01-04T21:57:01.585Z,3.10
2018-01-04T21:59:29.181Z,5.40
2018-01-04T22:01:56.798Z,3.73
2018-01-04T22:04:24.579Z,4.40
2018-01-04T22:06:52.145Z,3.70
2018-01-04T22:09:19.721Z,3.60
2018-01-04T22:11:47.285Z,4.73
2018-01-04T22:14:14.915Z,4.47
2018-01-04T22:16:42.486Z,4.10
2018-01-04T22:19:10.682Z,4.67
2018-01-04T22:21:38.461Z,4.50
2018-01-04T22:24:06.905Z,4.07
2018-01-04T22:26:34.485Z,4.40
2018-01-04T22:29:02.073Z,4.27
2018-01-04T22:31:29.653Z,4.13
2018-01-04T22:33:58.048Z,3.70
2018-01-04T22:36:26.449Z,5.00
2018-01-04T22:38:54.034Z,3.43
2018-01-04T22:41:21.610Z,4.07
2018-01-04T22:43:49.185Z,4.87
2018-01-04T22:46:16.780Z,3.73
2018-01-04T22:48:45.155Z,4.17
2018-01-04T22:51:13.600Z,4.70
2018-01-04T22:53:41.203Z,3.70
2018-01-04T22:56:08.817Z,3.23
2018-01-04T22:58:36.502Z,2.90
2018-01-04T23:01:04.153Z,3.77
2018-01-04T23:03:31.727Z,3.77
2018-01-04T23:05:59.268Z,5.10
2018-01-04T23:08:26.845Z,2.55
2018-01-04T23:10:54.487Z,3.93
2018-01-04T23:13:22.037Z,3.97
2018-01-04T23:15:49.610Z,3.77
2018-01-04T23:18:17.194Z,3.10
2018-01-04T23:20:45.613Z,3.30
2018-01-04T23:23:14.032Z,2.33
2018-01-04T23:25:42.549Z,3.67
2018-01-04T23:28:10.292Z,2.53
2018-01-04T23:30:37.843Z,2.63
2018-01-04T23:33:05.412Z,3.00
2018-01-04T23:35:32.988Z,2.90
2018-01-04T23:38:00.565Z,3.12
2018-01-04T23:40:28.148Z,3.62
2018-01-04T23:42:56.490Z,5.10
2018-01-04T23:45:24.522Z,3.00
2018-01-04T23:47:52.253Z,4.70
2018-01-04T23:50:19.904Z,3.87
2018-01-04T23:52:47.493Z,3.40
2018-01-04T23:55:15.876Z,3.70
2018-01-04T23:57:44.338Z,3.75
