createdAt,value
2018-09-06T00:02:22.823Z,20.20
2018-09-06T00:04:50.184Z,20.10
2018-09-06T00:07:17.560Z,20.10
2018-09-06T00:09:44.899Z,20.10
2018-09-06T00:12:12.261Z,20.10
2018-09-06T00:14:39.611Z,20.10
2018-09-06T00:17:06.939Z,20.00
2018-09-06T00:19:34.348Z,20.10
2018-09-06T00:22:01.691Z,20.00
2018-09-06T00:24:29.036Z,20.00
2018-09-06T00:26:56.384Z,20.00
2018-09-06T00:29:23.719Z,19.90
2018-09-06T00:31:51.193Z,20.00
2018-09-06T00:34:18.532Z,19.90
2018-09-06T00:36:45.888Z,19.90
2018-09-06T00:39:13.280Z,19.90
2018-09-06T00:41:40.868Z,19.90
2018-09-06T00:44:08.208Z,19.90
2018-09-06T00:46:35.568Z,19.90
2018-09-06T00:49:02.883Z,19.90
2018-09-06T00:51:30.292Z,19.90
2018-09-06T00:53:57.667Z,19.90
2018-09-06T00:56:25.040Z,19.90
2018-09-06T00:58:52.431Z,19.90
2018-09-06T01:01:19.800Z,19.90
2018-09-06T01:03:47.125Z,19.80
2018-09-06T01:06:14.473Z,19.90
2018-09-06T01:08:41.829Z,19.80
2018-09-06T01:11:09.172Z,19.90
2018-09-06T01:13:36.585Z,19.90
2018-09-06T01:16:03.997Z,19.90
2018-09-06T01:18:31.384Z,19.80
2018-09-06T01:20:59.830Z,19.80
2018-09-06T01:23:27.191Z,19.80
2018-09-06T01:25:54.536Z,19.80
2018-09-06T01:28:21.919Z,19.80
2018-09-06T01:30:49.646Z,19.80
2018-09-06T01:33:17.002Z,19.80
2018-09-06T01:35:48.923Z,19.80
2018-09-06T01:38:16.705Z,19.80
2018-09-06T01:40:44.109Z,19.80
2018-09-06T01:43:11.464Z,19.80
2018-09-06T01:45:38.809Z,19.80
2018-09-06T01:48:06.178Z,19.80
2018-09-06T01:50:33.549Z,19.80
2018-09-06T01:53:00.885Z,19.70
2018-09-06T01:55:28.218Z,19.70
2018-09-06T01:57:55.591Z,19.70
2018-09-06T02:00:22.931Z,19.70
2018-09-06T02:02:51.442Z,19.70
2018-09-06T02:05:24.552Z,19.50
2018-09-06T02:07:51.915Z,19.70
2018-09-06T02:10:19.256Z,19.70
2018-09-06T02:12:46.587Z,19.60
2018-09-06T02:15:13.917Z,19.60
2018-09-06T02:17:41.255Z,19.60
2018-09-06T02:20:08.595Z,19.60
2018-09-06T02:22:35.942Z,19.60
2018-09-06T02:25:03.327Z,19.60
2018-09-06T02:27:30.667Z,19.60
2018-09-06T02:29:57.991Z,19.60
2018-09-06T02:32:25.520Z,19.60
2018-09-06T02:34:52.864Z,19.60
2018-09-06T02:37:20.197Z,19.60
2018-09-06T02:39:47.528Z,19.60
2018-09-06T02:42:14.916Z,19.60
2018-09-06T02:44:42.300Z,19.60
2018-09-06T02:47:09.628Z,19.60
2018-09-06T02:49:42.652Z,19.60
2018-09-06T02:52:09.992Z,19.60
2018-09-06T02:54:37.322Z,19.60
2018-09-06T02:57:04.666Z,19.60
2018-09-06T02:59:31.995Z,19.60
2018-09-06T03:01:59.324Z,19.60
2018-09-06T03:04:28.185Z,19.60
2018-09-06T03:06:55.514Z,19.60
2018-09-06T03:09:23.200Z,19.60
2018-09-06T03:11:54.039Z,19.60
2018-09-06T03:14:21.435Z,19.60
2018-09-06T03:16:48.808Z,19.60
2018-09-06T03:19:16.135Z,19.60
2018-09-06T03:21:43.474Z,19.60
2018-09-06T03:24:10.813Z,19.60
2018-09-06T03:26:38.159Z,19.60
2018-09-06T03:29:06.956Z,19.60
2018-09-06T03:31:34.308Z,19.60
2018-09-06T03:34:01.664Z,19.60
2018-09-06T03:36:28.987Z,19.60
2018-09-06T03:38:56.333Z,19.60
2018-09-06T03:41:23.663Z,19.60
2018-09-06T03:43:50.996Z,19.60
2018-09-06T03:46:18.375Z,19.60
2018-09-06T03:48:45.757Z,19.70
2018-09-06T03:51:13.144Z,19.70
2018-09-06T03:53:40.500Z,19.60
2018-09-06T03:56:07.836Z,19.70
2018-09-06T03:58:35.230Z,19.70
2018-09-06T04:01:02.614Z,19.70
2018-09-06T04:03:29.919Z,19.70
2018-09-06T04:05:57.249Z,19.70
2018-09-06T04:08:24.823Z,19.70
2018-09-06T04:10:52.164Z,19.60
2018-09-06T04:13:19.508Z,19.60
2018-09-06T04:15:46.843Z,19.70
2018-09-06T04:18:14.231Z,19.70
2018-09-06T04:20:41.576Z,19.60
2018-09-06T04:23:08.907Z,19.60
2018-09-06T04:25:36.259Z,19.60
2018-09-06T04:28:03.595Z,19.60
2018-09-06T04:30:30.922Z,19.60
2018-09-06T04:32:58.255Z,19.50
2018-09-06T04:35:25.624Z,19.60
2018-09-06T04:37:52.955Z,19.50
2018-09-06T04:40:21.579Z,19.60
2018-09-06T04:42:48.925Z,19.60
2018-09-06T04:45:16.256Z,19.60
2018-09-06T04:47:43.603Z,19.60
2018-09-06T04:50:11.052Z,19.60
2018-09-06T04:52:38.386Z,19.60
2018-09-06T04:55:05.732Z,19.60
2018-09-06T04:57:33.279Z,19.60
2018-09-06T05:00:00.621Z,19.60
2018-09-06T05:02:27.966Z,19.60
2018-09-06T05:04:55.304Z,19.60
2018-09-06T05:07:22.789Z,19.60
2018-09-06T05:09:50.139Z,19.60
2018-09-06T05:12:17.459Z,19.60
2018-09-06T05:14:44.844Z,19.60
2018-09-06T05:17:12.278Z,19.60
2018-09-06T05:19:39.616Z,19.60
2018-09-06T05:22:07.144Z,19.60
2018-09-06T05:24:34.628Z,19.60
2018-09-06T05:27:01.996Z,19.60
2018-09-06T05:29:29.343Z,19.60
2018-09-06T05:31:56.755Z,19.60
2018-09-06T05:34:24.104Z,19.60
2018-09-06T05:36:51.431Z,19.60
2018-09-06T05:39:18.821Z,19.60
2018-09-06T05:41:46.172Z,19.60
2018-09-06T05:44:13.541Z,19.60
2018-09-06T05:46:41.268Z,19.60
2018-09-06T05:49:08.644Z,19.60
2018-09-06T05:51:36.418Z,19.60
2018-09-06T05:54:04.033Z,19.60
2018-09-06T05:56:31.381Z,19.60
2018-09-06T05:58:58.958Z,19.70
2018-09-06T06:01:26.331Z,19.70
2018-09-06T06:03:53.674Z,19.60
2018-09-06T06:06:21.197Z,19.50
2018-09-06T06:08:49.631Z,19.60
2018-09-06T06:11:17.747Z,19.70
2018-09-06T06:13:45.104Z,19.60
2018-09-06T06:16:12.861Z,19.70
2018-09-06T06:18:40.204Z,19.70
2018-09-06T06:21:07.551Z,19.60
2018-09-06T06:23:34.893Z,19.60
2018-09-06T06:26:02.316Z,19.60
2018-09-06T06:28:29.636Z,19.60
2018-09-06T06:30:56.975Z,19.60
2018-09-06T06:33:24.314Z,19.60
2018-09-06T06:35:51.653Z,19.70
2018-09-06T06:38:19.012Z,19.70
2018-09-06T06:40:46.367Z,19.70
2018-09-06T06:43:13.754Z,19.70
2018-09-06T06:45:41.119Z,19.70
2018-09-06T06:48:08.516Z,19.70
2018-09-06T06:50:35.989Z,19.70
2018-09-06T06:53:03.348Z,19.70
2018-09-06T06:55:30.706Z,19.70
2018-09-06T06:57:58.041Z,19.70
2018-09-06T07:00:25.404Z,19.70
2018-09-06T07:02:52.750Z,19.80
2018-09-06T07:05:22.409Z,19.80
2018-09-06T07:07:49.892Z,19.80
2018-09-06T07:10:17.291Z,19.80
2018-09-06T07:12:44.645Z,19.80
2018-09-06T07:15:12.075Z,19.90
2018-09-06T07:17:39.440Z,19.90
2018-09-06T07:20:06.840Z,19.90
2018-09-06T07:22:34.165Z,19.80
2018-09-06T07:25:01.733Z,19.80
2018-09-06T07:27:29.094Z,19.80
2018-09-06T07:29:56.740Z,19.80
2018-09-06T07:32:24.124Z,19.80
2018-09-06T07:34:51.459Z,19.90
2018-09-06T07:37:18.796Z,19.70
2018-09-06T07:39:46.119Z,19.80
2018-09-06T07:42:13.487Z,19.70
2018-09-06T07:44:40.921Z,19.70
2018-09-06T07:47:08.300Z,19.70
2018-09-06T07:49:35.656Z,19.70
2018-09-06T07:52:02.995Z,19.70
2018-09-06T07:54:30.366Z,19.60
2018-09-06T07:56:57.716Z,19.70
2018-09-06T07:59:25.066Z,19.60
2018-09-06T08:01:52.419Z,19.60
2018-09-06T08:04:19.775Z,19.70
2018-09-06T08:06:47.154Z,19.60
2018-09-06T08:09:15.521Z,19.70
2018-09-06T08:11:42.857Z,19.70
2018-09-06T08:14:10.236Z,19.60
2018-09-06T08:16:37.654Z,19.50
2018-09-06T08:19:05.120Z,19.60
2018-09-06T08:21:32.448Z,19.50
2018-09-06T08:24:00.024Z,19.50
2018-09-06T08:26:27.500Z,19.50
2018-09-06T08:28:54.851Z,19.60
2018-09-06T08:31:22.239Z,19.50
2018-09-06T08:33:49.823Z,19.50
2018-09-06T08:36:17.168Z,19.50
2018-09-06T08:38:44.521Z,19.50
2018-09-06T08:41:11.850Z,19.50
2018-09-06T08:43:39.208Z,19.50
2018-09-06T08:46:06.536Z,19.50
2018-09-06T08:48:33.876Z,19.50
2018-09-06T08:51:01.224Z,19.50
2018-09-06T08:53:28.588Z,19.50
2018-09-06T08:55:55.933Z,19.50
2018-09-06T08:58:23.336Z,19.50
2018-09-06T09:00:56.148Z,19.50
2018-09-06T09:03:23.523Z,19.50
2018-09-06T09:05:50.866Z,19.50
2018-09-06T09:08:18.254Z,19.50
2018-09-06T09:10:45.563Z,19.60
2018-09-06T09:13:12.939Z,19.60
2018-09-06T09:15:40.376Z,19.60
2018-09-06T09:18:07.735Z,19.60
2018-09-06T09:20:35.132Z,19.60
2018-09-06T09:23:02.471Z,19.60
2018-09-06T09:25:29.874Z,19.70
2018-09-06T09:27:57.251Z,19.60
2018-09-06T09:30:24.614Z,19.70
2018-09-06T09:32:51.926Z,19.70
2018-09-06T09:35:19.284Z,19.70
2018-09-06T09:37:46.643Z,19.70
2018-09-06T09:40:14.042Z,19.70
2018-09-06T09:42:41.548Z,19.80
2018-09-06T09:45:08.905Z,19.80
2018-09-06T09:50:03.125Z,19.90
2018-09-06T09:52:30.480Z,20.00
2018-09-06T09:54:57.819Z,20.00
2018-09-06T09:57:25.190Z,20.10
2018-09-06T09:59:52.524Z,20.20
2018-09-06T10:02:25.451Z,20.30
2018-09-06T10:04:54.927Z,20.40
2018-09-06T10:07:27.818Z,20.50
2018-09-06T10:09:55.157Z,20.50
2018-09-06T10:12:22.507Z,20.60
2018-09-06T10:14:49.867Z,20.60
2018-09-06T10:17:17.243Z,20.70
2018-09-06T10:19:44.589Z,20.70
2018-09-06T10:22:11.949Z,20.70
2018-09-06T10:24:39.283Z,20.80
2018-09-06T10:27:06.667Z,20.80
2018-09-06T10:29:33.991Z,20.80
2018-09-06T10:32:01.342Z,20.80
2018-09-06T10:34:28.681Z,20.80
2018-09-06T10:36:56.039Z,20.80
2018-09-06T10:39:23.464Z,20.70
2018-09-06T10:41:50.784Z,20.70
2018-09-06T10:44:18.144Z,20.70
2018-09-06T10:46:45.483Z,20.70
2018-09-06T10:49:12.836Z,20.70
2018-09-06T10:51:40.325Z,20.70
2018-09-06T10:54:07.650Z,20.70
2018-09-06T10:56:35.051Z,20.70
2018-09-06T10:59:02.386Z,20.60
2018-09-06T11:01:29.808Z,20.60
2018-09-06T11:03:57.532Z,20.60
2018-09-06T11:06:25.096Z,20.60
2018-09-06T11:08:52.617Z,20.50
2018-09-06T11:11:20.047Z,20.40
2018-09-06T11:13:47.410Z,20.40
2018-09-06T11:16:15.073Z,20.40
2018-09-06T11:18:42.413Z,20.40
2018-09-06T11:21:09.979Z,20.40
2018-09-06T11:23:37.333Z,20.30
2018-09-06T11:26:04.754Z,20.30
2018-09-06T11:28:32.103Z,20.20
2018-09-06T11:30:59.467Z,20.20
2018-09-06T11:33:26.912Z,20.20
2018-09-06T11:35:54.244Z,20.30
2018-09-06T11:38:21.593Z,20.20
2018-09-06T11:40:49.084Z,20.20
2018-09-06T11:43:17.196Z,20.20
2018-09-06T11:45:44.543Z,20.20
2018-09-06T11:48:12.012Z,20.30
2018-09-06T11:50:39.418Z,20.30
2018-09-06T11:53:06.760Z,20.30
2018-09-06T11:55:34.106Z,20.30
2018-09-06T11:58:01.440Z,20.30
2018-09-06T12:00:28.841Z,20.30
2018-09-06T12:02:56.209Z,20.30
2018-09-06T12:05:23.556Z,20.30
2018-09-06T12:07:50.944Z,20.30
2018-09-06T12:10:18.467Z,20.20
2018-09-06T12:12:45.815Z,20.20
2018-09-06T12:15:13.227Z,20.20
2018-09-06T12:17:40.712Z,20.00
2018-09-06T12:20:08.068Z,20.10
2018-09-06T12:22:35.428Z,20.00
2018-09-06T12:25:02.840Z,19.90
2018-09-06T12:27:30.215Z,19.90
2018-09-06T12:29:57.567Z,19.80
2018-09-06T12:32:25.084Z,19.70
2018-09-06T12:34:52.447Z,19.70
2018-09-06T12:37:19.803Z,19.70
2018-09-06T12:39:47.153Z,19.60
2018-09-06T12:42:14.507Z,19.50
2018-09-06T12:44:42.343Z,19.50
2018-09-06T12:47:09.859Z,19.40
2018-09-06T12:49:37.270Z,19.40
2018-09-06T12:52:04.583Z,19.30
2018-09-06T12:54:32.009Z,19.30
2018-09-06T12:56:59.375Z,19.30
2018-09-06T12:59:26.762Z,19.20
2018-09-06T13:01:54.115Z,19.20
2018-09-06T13:04:21.456Z,19.20
2018-09-06T13:06:48.814Z,19.20
2018-09-06T13:09:16.168Z,19.30
2018-09-06T13:11:43.559Z,19.30
2018-09-06T13:14:10.902Z,19.20
2018-09-06T13:16:38.233Z,19.20
2018-09-06T13:19:05.580Z,19.20
2018-09-06T13:21:33.099Z,19.30
2018-09-06T13:24:00.441Z,19.20
2018-09-06T13:26:27.798Z,19.20
2018-09-06T13:28:55.151Z,19.20
2018-09-06T13:31:22.563Z,19.20
2018-09-06T13:33:49.904Z,19.20
2018-09-06T13:36:17.252Z,19.20
2018-09-06T13:38:44.607Z,19.20
2018-09-06T13:41:11.987Z,19.20
2018-09-06T13:43:39.369Z,19.20
2018-09-06T13:46:06.726Z,19.20
2018-09-06T13:48:34.099Z,19.20
2018-09-06T13:51:01.484Z,19.20
2018-09-06T13:53:28.864Z,19.30
2018-09-06T13:55:56.260Z,19.40
2018-09-06T13:58:23.664Z,19.40
2018-09-06T14:00:50.990Z,19.60
2018-09-06T14:03:19.027Z,19.70
2018-09-06T14:05:46.377Z,19.70
2018-09-06T14:08:13.751Z,19.80
2018-09-06T14:10:41.078Z,19.90
2018-09-06T14:13:08.449Z,19.80
2018-09-06T14:15:35.770Z,19.80
2018-09-06T14:18:03.124Z,20.00
2018-09-06T14:20:30.484Z,19.80
2018-09-06T14:22:57.828Z,19.80
2018-09-06T14:25:25.187Z,19.80
2018-09-06T14:27:52.519Z,19.70
2018-09-06T14:30:19.882Z,19.70
2018-09-06T14:32:47.246Z,19.70
2018-09-06T14:35:14.645Z,19.70
2018-09-06T14:37:42.019Z,19.60
2018-09-06T14:40:09.364Z,19.50
2018-09-06T14:42:36.720Z,19.50
2018-09-06T14:45:04.416Z,19.50
2018-09-06T14:47:31.756Z,19.50
2018-09-06T14:49:59.131Z,19.50
2018-09-06T14:52:26.483Z,19.50
2018-09-06T14:54:53.844Z,19.50
2018-09-06T14:57:21.185Z,19.50
2018-09-06T14:59:48.544Z,19.50
2018-09-06T15:02:15.955Z,19.50
2018-09-06T15:04:43.347Z,19.50
2018-09-06T15:07:10.683Z,19.50
2018-09-06T15:09:38.030Z,19.40
2018-09-06T15:12:05.419Z,19.40
2018-09-06T15:14:32.760Z,19.40
2018-09-06T15:17:00.112Z,19.40
2018-09-06T15:19:27.457Z,19.50
2018-09-06T15:21:54.791Z,19.40
2018-09-06T15:24:22.148Z,19.40
2018-09-06T15:26:49.528Z,19.40
2018-09-06T15:29:16.879Z,19.40
2018-09-06T15:31:44.222Z,19.50
2018-09-06T15:34:11.573Z,19.50
2018-09-06T15:36:38.933Z,19.50
2018-09-06T15:39:49.064Z,19.50
2018-09-06T15:42:16.399Z,19.60
2018-09-06T15:44:43.763Z,19.70
2018-09-06T15:47:11.112Z,19.70
2018-09-06T15:49:38.570Z,19.60
2018-09-06T15:52:05.944Z,19.70
2018-09-06T15:54:33.296Z,19.60
2018-09-06T15:57:00.647Z,19.70
2018-09-06T15:59:28.052Z,19.70
2018-09-06T16:01:55.415Z,19.70
2018-09-06T16:04:22.795Z,19.70
2018-09-06T16:06:50.211Z,19.60
2018-09-06T16:09:17.560Z,19.70
2018-09-06T16:11:44.976Z,19.60
2018-09-06T16:14:12.275Z,19.50
2018-09-06T16:16:39.679Z,19.50
2018-09-06T16:19:07.118Z,19.50
2018-09-06T16:21:34.471Z,19.50
2018-09-06T16:24:01.882Z,19.40
2018-09-06T16:26:29.248Z,19.40
2018-09-06T16:28:56.604Z,19.40
2018-09-06T16:31:24.007Z,19.40
2018-09-06T16:33:51.461Z,19.40
2018-09-06T16:36:18.814Z,19.40
2018-09-06T16:38:46.201Z,19.40
2018-09-06T16:41:13.536Z,19.30
2018-09-06T16:43:40.908Z,19.30
2018-09-06T16:46:08.263Z,19.30
2018-09-06T16:48:35.619Z,19.40
2018-09-06T16:51:02.984Z,19.30
2018-09-06T16:53:30.423Z,19.30
2018-09-06T16:55:57.763Z,19.30
2018-09-06T16:58:25.096Z,19.30
2018-09-06T17:00:52.526Z,19.20
2018-09-06T17:03:19.858Z,19.20
2018-09-06T17:05:47.241Z,19.20
2018-09-06T17:08:14.600Z,19.20
2018-09-06T17:10:41.953Z,19.20
2018-09-06T17:13:09.337Z,19.20
2018-09-06T17:15:36.680Z,19.20
2018-09-06T17:18:04.040Z,19.20
2018-09-06T17:20:31.423Z,19.20
2018-09-06T17:22:58.762Z,19.20
2018-09-06T17:25:26.101Z,19.10
2018-09-06T17:27:53.509Z,19.10
2018-09-06T17:30:20.841Z,19.10
2018-09-06T17:32:48.231Z,19.10
2018-09-06T17:35:15.614Z,19.10
2018-09-06T17:37:42.964Z,19.00
2018-09-06T17:40:10.335Z,19.00
2018-09-06T17:42:37.750Z,19.00
2018-09-06T17:45:05.127Z,19.00
2018-09-06T17:47:32.613Z,19.00
2018-09-06T17:49:59.989Z,19.00
2018-09-06T17:52:27.408Z,19.00
2018-09-06T17:54:54.759Z,18.90
2018-09-06T17:57:22.119Z,18.90
2018-09-06T17:59:49.492Z,18.90
2018-09-06T18:02:16.848Z,18.80
2018-09-06T18:04:44.193Z,18.80
2018-09-06T18:07:11.591Z,18.80
2018-09-06T18:09:38.936Z,18.80
2018-09-06T18:12:06.292Z,18.80
2018-09-06T18:14:33.665Z,18.80
2018-09-06T18:17:01.024Z,18.70
2018-09-06T18:19:28.377Z,18.70
2018-09-06T18:21:55.727Z,18.70
2018-09-06T18:24:23.071Z,18.60
2018-09-06T18:26:50.449Z,18.60
2018-09-06T18:29:17.796Z,18.60
2018-09-06T18:31:45.191Z,18.60
2018-09-06T18:34:12.533Z,18.50
2018-09-06T18:36:39.918Z,18.50
2018-09-06T18:39:07.366Z,18.50
2018-09-06T18:41:34.808Z,18.40
2018-09-06T18:44:02.204Z,18.40
2018-09-06T18:46:29.517Z,18.40
2018-09-06T18:48:56.880Z,18.40
2018-09-06T18:51:24.232Z,18.30
2018-09-06T18:53:51.582Z,18.30
2018-09-06T18:56:18.928Z,18.30
2018-09-06T18:58:46.309Z,18.20
2018-09-06T19:01:13.698Z,18.20
2018-09-06T19:03:41.058Z,18.20
2018-09-06T19:06:08.416Z,18.20
2018-09-06T19:08:35.809Z,18.20
2018-09-06T19:11:03.278Z,18.20
2018-09-06T19:13:30.633Z,17.90
2018-09-06T19:15:57.988Z,18.20
2018-09-06T19:18:25.371Z,18.10
2018-09-06T19:20:52.703Z,18.20
2018-09-06T19:23:20.056Z,18.20
2018-09-06T19:25:47.402Z,18.20
2018-09-06T19:28:14.744Z,18.10
2018-09-06T19:30:42.129Z,18.10
2018-09-06T19:33:09.479Z,18.20
2018-09-06T19:35:36.884Z,18.00
2018-09-06T19:38:04.297Z,18.00
2018-09-06T19:40:31.655Z,18.00
2018-09-06T19:42:58.995Z,18.00
2018-09-06T19:45:26.356Z,17.90
2018-09-06T19:47:53.923Z,17.90
2018-09-06T19:50:21.281Z,17.90
2018-09-06T19:52:48.627Z,17.80
2018-09-06T19:55:16.264Z,17.80
2018-09-06T19:57:43.631Z,17.80
2018-09-06T20:00:11.099Z,17.70
2018-09-06T20:02:38.451Z,17.70
2018-09-06T20:05:05.831Z,17.60
2018-09-06T20:07:33.175Z,17.60
2018-09-06T20:10:00.509Z,17.60
2018-09-06T20:12:27.879Z,17.60
2018-09-06T20:14:55.225Z,17.50
2018-09-06T20:17:22.550Z,17.50
2018-09-06T20:19:49.882Z,17.50
2018-09-06T20:22:17.231Z,17.40
2018-09-06T20:24:44.591Z,17.40
2018-09-06T20:27:11.971Z,17.40
2018-09-06T20:29:39.367Z,17.40
2018-09-06T20:32:06.723Z,17.40
2018-09-06T20:34:34.059Z,17.40
2018-09-06T20:37:01.447Z,17.30
2018-09-06T20:39:28.817Z,17.30
2018-09-06T20:41:56.206Z,17.30
2018-09-06T20:44:23.578Z,17.30
2018-09-06T20:46:50.972Z,17.20
2018-09-06T20:49:18.309Z,17.20
2018-09-06T20:51:45.659Z,17.20
2018-09-06T20:54:13.052Z,17.30
2018-09-06T20:56:41.373Z,17.20
2018-09-06T20:59:08.733Z,17.30
2018-09-06T21:01:36.121Z,17.30
2018-09-06T21:04:06.612Z,17.30
2018-09-06T21:06:35.119Z,17.30
2018-09-06T21:09:03.999Z,17.30
2018-09-06T21:11:31.574Z,17.20
2018-09-06T21:13:58.919Z,17.20
2018-09-06T21:16:26.292Z,17.30
2018-09-06T21:18:53.624Z,17.30
2018-09-06T21:21:20.987Z,17.30
2018-09-06T21:23:48.376Z,17.30
2018-09-06T21:26:15.729Z,17.30
2018-09-06T21:28:44.051Z,17.30
2018-09-06T21:31:11.403Z,17.30
2018-09-06T21:33:38.800Z,17.20
2018-09-06T21:36:06.141Z,17.20
2018-09-06T21:38:33.480Z,17.20
2018-09-06T21:41:00.836Z,17.20
2018-09-06T21:43:28.235Z,17.20
2018-09-06T21:45:55.607Z,17.20
2018-09-06T21:48:23.023Z,17.30
2018-09-06T21:50:50.364Z,17.30
2018-09-06T21:53:17.715Z,17.40
2018-09-06T21:55:45.159Z,17.40
2018-09-06T21:58:12.488Z,17.40
2018-09-06T22:00:39.964Z,17.30
2018-09-06T22:03:13.864Z,17.30
2018-09-06T22:05:41.214Z,17.30
2018-09-06T22:08:08.539Z,17.30
2018-09-06T22:10:35.875Z,17.30
2018-09-06T22:13:03.230Z,17.30
2018-09-06T22:15:30.624Z,17.30
2018-09-06T22:17:57.964Z,17.30
2018-09-06T22:20:25.404Z,17.30
2018-09-06T22:22:52.731Z,17.30
2018-09-06T22:25:20.075Z,17.30
2018-09-06T22:27:47.415Z,17.30
2018-09-06T22:30:14.774Z,17.30
2018-09-06T22:32:42.123Z,17.30
2018-09-06T22:35:09.475Z,17.30
2018-09-06T22:37:36.800Z,17.30
2018-09-06T22:40:04.296Z,17.40
2018-09-06T22:42:31.711Z,17.40
2018-09-06T22:44:59.058Z,17.40
2018-09-06T22:47:26.390Z,17.40
2018-09-06T22:49:53.750Z,17.40
2018-09-06T22:52:21.128Z,17.40
2018-09-06T22:54:48.480Z,17.40
2018-09-06T22:57:15.874Z,17.40
2018-09-06T22:59:43.231Z,17.40
2018-09-06T23:02:10.571Z,17.40
2018-09-06T23:04:37.897Z,17.40
2018-09-06T23:07:05.267Z,17.40
2018-09-06T23:09:32.629Z,17.40
2018-09-06T23:11:59.975Z,17.40
2018-09-06T23:14:27.340Z,17.40
2018-09-06T23:16:54.678Z,17.40
2018-09-06T23:19:22.025Z,17.40
2018-09-06T23:21:49.386Z,17.40
2018-09-06T23:24:16.738Z,17.40
2018-09-06T23:26:44.075Z,17.40
2018-09-06T23:29:11.428Z,17.40
2018-09-06T23:31:38.784Z,17.40
2018-09-06T23:34:06.367Z,17.40
2018-09-06T23:36:33.795Z,17.40
2018-09-06T23:39:01.160Z,17.40
2018-09-06T23:41:28.479Z,17.40
2018-09-06T23:43:55.819Z,17.40
2018-09-06T23:46:23.224Z,17.30
2018-09-06T23:48:50.551Z,17.30
2018-09-06T23:51:17.883Z,17.30
2018-09-06T23:53:45.231Z,17.30
2018-09-06T23:56:12.567Z,17.30
2018-09-06T23:58:39.895Z,17.30
