createdAt,value
2022-08-22T00:00:01.544Z,13.50
2022-08-22T00:02:13.985Z,13.50
2022-08-22T00:02:42.952Z,15.90
2022-08-22T00:02:46.732Z,14.80
2022-08-22T00:02:56.171Z,15.10
2022-08-22T00:02:56.359Z,14.90
2022-08-22T00:03:04.494Z,14.90
2022-08-22T00:04:24.195Z,13.50
2022-08-22T00:06:35.787Z,13.50
2022-08-22T00:08:47.375Z,13.50
2022-08-22T00:10:59.586Z,13.50
2022-08-22T00:13:08.455Z,13.50
2022-08-22T00:15:16.785Z,13.60
2022-08-22T00:17:45.427Z,13.60
2022-08-22T00:19:54.439Z,13.60
2022-08-22T00:22:05.028Z,13.60
2022-08-22T00:24:22.969Z,13.60
2022-08-22T00:26:36.388Z,13.60
2022-08-22T00:28:44.236Z,13.60
2022-08-22T00:30:52.535Z,13.60
2022-08-22T00:33:02.270Z,13.60
2022-08-22T00:35:17.094Z,13.50
2022-08-22T00:37:30.170Z,13.50
2022-08-22T00:39:39.146Z,13.60
2022-08-22T00:42:09.746Z,13.50
2022-08-22T00:44:31.506Z,13.60
2022-08-22T00:46:55.838Z,13.50
2022-08-22T00:49:10.581Z,13.60
2022-08-22T00:51:38.863Z,13.60
2022-08-22T00:53:52.739Z,13.50
2022-08-22T00:56:10.120Z,13.50
2022-08-22T00:58:44.995Z,13.50
2022-08-22T01:00:53.486Z,13.60
2022-08-22T01:03:35.940Z,13.50
2022-08-22T01:05:54.099Z,13.50
2022-08-22T01:08:18.330Z,13.60
2022-08-22T01:10:41.442Z,13.60
2022-08-22T01:13:02.065Z,13.50
2022-08-22T01:15:09.867Z,13.60
2022-08-22T01:17:48.732Z,13.60
2022-08-22T01:20:45.631Z,13.60
2022-08-22T01:23:25.599Z,13.60
2022-08-22T01:25:52.129Z,13.60
2022-08-22T01:28:28.121Z,13.60
2022-08-22T01:31:01.402Z,13.60
2022-08-22T01:33:42.654Z,13.50
2022-08-22T01:36:14.338Z,13.50
2022-08-22T01:38:50.704Z,13.50
2022-08-22T01:41:16.288Z,13.50
2022-08-22T01:43:58.604Z,13.50
2022-08-22T01:46:20.672Z,13.50
2022-08-22T01:48:35.584Z,13.50
2022-08-22T01:50:43.677Z,13.50
2022-08-22T01:52:53.552Z,13.50
2022-08-22T01:55:02.039Z,13.50
2022-08-22T01:57:07.388Z,13.50
2022-08-22T01:59:12.935Z,13.40
2022-08-22T02:01:26.357Z,13.40
2022-08-22T02:03:34.959Z,13.40
2022-08-22T02:05:47.889Z,13.40
2022-08-22T02:08:01.209Z,13.40
2022-08-22T02:10:11.560Z,13.40
2022-08-22T02:12:27.234Z,13.30
2022-08-22T02:14:42.872Z,13.40
2022-08-22T02:16:50.948Z,13.40
2022-08-22T02:19:09.937Z,13.30
2022-08-22T02:21:18.826Z,13.30
2022-08-22T02:23:30.258Z,13.30
2022-08-22T02:25:50.896Z,13.30
2022-08-22T02:28:00.533Z,13.30
2022-08-22T02:30:13.050Z,13.30
2022-08-22T02:32:22.553Z,13.30
2022-08-22T02:34:37.695Z,13.30
2022-08-22T02:36:46.901Z,13.30
2022-08-22T02:39:05.035Z,13.30
2022-08-22T02:41:21.788Z,13.30
2022-08-22T02:43:30.557Z,13.20
2022-08-22T02:45:39.812Z,13.30
2022-08-22T02:47:51.417Z,13.20
2022-08-22T02:50:12.849Z,13.30
2022-08-22T02:52:21.398Z,13.30
2022-08-22T02:54:35.608Z,13.30
2022-08-22T02:56:44.830Z,13.30
2022-08-22T02:58:53.687Z,13.30
2022-08-22T03:01:17.434Z,13.30
2022-08-22T03:03:24.799Z,13.30
2022-08-22T03:05:41.905Z,13.30
2022-08-22T03:07:49.648Z,13.30
2022-08-22T03:10:07.840Z,13.30
2022-08-22T03:12:18.820Z,13.30
2022-08-22T03:14:29.342Z,13.30
2022-08-22T03:16:37.527Z,13.30
2022-08-22T03:18:48.099Z,13.30
2022-08-22T03:20:56.742Z,13.30
2022-08-22T03:23:04.903Z,13.30
2022-08-22T03:25:19.100Z,13.40
2022-08-22T03:27:32.517Z,13.40
2022-08-22T03:29:38.503Z,13.40
2022-08-22T03:32:12.527Z,13.40
2022-08-22T03:34:21.621Z,13.40
2022-08-22T03:36:28.106Z,13.40
2022-08-22T03:38:46.701Z,13.40
2022-08-22T03:41:16.933Z,13.40
2022-08-22T03:43:50.580Z,13.40
2022-08-22T03:46:30.656Z,13.50
2022-08-22T03:49:00.204Z,13.50
2022-08-22T03:51:29.808Z,13.50
2022-08-22T03:54:01.798Z,13.50
2022-08-22T03:56:31.188Z,13.50
2022-08-22T03:59:09.918Z,13.50
2022-08-22T04:01:43.072Z,13.60
2022-08-22T04:04:36.792Z,13.60
2022-08-22T04:07:17.020Z,13.60
2022-08-22T04:10:03.629Z,13.60
2022-08-22T04:12:39.458Z,13.70
2022-08-22T04:15:07.241Z,13.70
2022-08-22T04:17:37.116Z,13.70
2022-08-22T04:19:49.473Z,13.70
2022-08-22T04:22:07.102Z,13.80
2022-08-22T04:24:31.999Z,13.80
2022-08-22T04:26:42.351Z,13.80
2022-08-22T04:28:52.507Z,13.80
2022-08-22T04:31:03.221Z,13.80
2022-08-22T04:33:10.211Z,13.80
2022-08-22T04:35:24.732Z,13.90
2022-08-22T04:37:36.352Z,13.90
2022-08-22T04:39:47.987Z,14.00
2022-08-22T04:42:00.731Z,14.00
2022-08-22T04:44:22.689Z,14.00
2022-08-22T04:46:36.765Z,14.10
2022-08-22T04:48:45.054Z,14.10
2022-08-22T04:50:54.156Z,14.10
2022-08-22T04:53:08.325Z,14.20
2022-08-22T04:55:23.972Z,14.20
2022-08-22T04:57:36.720Z,14.30
2022-08-22T04:59:42.773Z,14.30
2022-08-22T05:01:52.679Z,14.30
2022-08-22T05:03:59.238Z,14.30
2022-08-22T05:06:04.744Z,14.30
2022-08-22T05:08:13.612Z,14.40
2022-08-22T05:10:21.009Z,14.50
2022-08-22T05:12:31.765Z,14.50
2022-08-22T05:14:42.849Z,14.60
2022-08-22T05:16:48.941Z,14.60
2022-08-22T05:18:55.184Z,14.60
2022-08-22T05:21:02.472Z,14.60
2022-08-22T05:23:17.276Z,14.70
2022-08-22T05:25:26.472Z,14.70
2022-08-22T05:27:32.977Z,14.80
2022-08-22T05:29:44.249Z,14.80
2022-08-22T05:31:50.319Z,14.80
2022-08-22T05:33:58.792Z,14.90
2022-08-22T05:36:06.580Z,15.00
2022-08-22T05:38:18.427Z,15.00
2022-08-22T05:40:24.798Z,15.10
2022-08-22T05:42:31.131Z,15.10
2022-08-22T05:44:38.142Z,15.20
2022-08-22T05:46:46.274Z,15.20
2022-08-22T05:48:56.424Z,15.30
2022-08-22T05:51:11.482Z,15.30
2022-08-22T05:53:23.048Z,15.40
2022-08-22T05:55:30.639Z,15.50
2022-08-22T05:57:38.145Z,15.70
2022-08-22T05:59:42.954Z,15.60
2022-08-22T06:02:00.394Z,15.70
2022-08-22T06:04:08.145Z,15.80
2022-08-22T06:06:16.377Z,15.90
2022-08-22T06:08:22.982Z,16.00
2022-08-22T06:10:28.800Z,16.10
2022-08-22T06:12:36.704Z,16.20
2022-08-22T06:14:45.808Z,16.30
2022-08-22T06:16:58.481Z,16.40
2022-08-22T06:19:04.605Z,16.40
2022-08-22T06:21:33.712Z,16.50
2022-08-22T06:23:46.918Z,16.70
2022-08-22T06:25:52.010Z,16.70
2022-08-22T06:27:57.473Z,16.80
2022-08-22T06:30:03.247Z,16.80
2022-08-22T06:32:14.667Z,16.90
2022-08-22T06:34:24.104Z,17.00
2022-08-22T06:36:27.777Z,17.00
2022-08-22T06:38:34.750Z,17.10
2022-08-22T06:40:41.834Z,17.10
2022-08-22T06:42:47.646Z,17.30
2022-08-22T06:44:54.815Z,17.30
2022-08-22T06:47:01.054Z,17.30
2022-08-22T06:49:08.271Z,17.40
2022-08-22T06:51:13.435Z,17.40
2022-08-22T06:53:18.675Z,17.50
2022-08-22T06:55:22.967Z,17.60
2022-08-22T06:57:30.502Z,17.60
2022-08-22T06:59:37.532Z,17.70
2022-08-22T07:01:49.193Z,17.80
2022-08-22T07:03:54.695Z,17.90
2022-08-22T07:06:01.802Z,18.00
2022-08-22T07:08:07.655Z,18.00
2022-08-22T07:10:12.565Z,18.10
2022-08-22T07:12:18.831Z,18.10
2022-08-22T07:14:28.823Z,18.10
2022-08-22T07:16:32.434Z,18.10
2022-08-22T07:18:45.433Z,18.10
2022-08-22T07:20:50.234Z,18.20
2022-08-22T07:23:04.578Z,18.30
2022-08-22T07:25:11.846Z,18.50
2022-08-22T07:27:25.653Z,18.70
2022-08-22T07:29:32.926Z,18.70
2022-08-22T07:31:39.524Z,18.80
2022-08-22T07:33:45.273Z,18.90
2022-08-22T07:35:55.735Z,19.10
2022-08-22T07:38:08.234Z,19.10
2022-08-22T07:40:21.719Z,19.20
2022-08-22T07:42:33.143Z,19.20
2022-08-22T07:44:45.843Z,19.30
2022-08-22T07:46:59.354Z,19.40
2022-08-22T07:49:12.773Z,19.10
2022-08-22T07:51:18.363Z,19.20
2022-08-22T07:53:30.150Z,19.40
2022-08-22T07:55:33.860Z,19.30
2022-08-22T07:57:51.248Z,19.50
2022-08-22T07:59:57.537Z,19.80
2022-08-22T08:02:01.261Z,19.90
2022-08-22T08:04:09.149Z,19.90
2022-08-22T08:06:12.156Z,19.80
2022-08-22T08:08:21.190Z,20.00
2022-08-22T08:10:30.248Z,19.80
2022-08-22T08:12:37.707Z,20.00
2022-08-22T08:14:43.003Z,20.00
2022-08-22T08:16:51.949Z,20.10
2022-08-22T08:18:59.423Z,20.00
2022-08-22T08:21:05.066Z,20.00
2022-08-22T08:23:11.405Z,20.10
2022-08-22T08:25:18.579Z,20.00
2022-08-22T08:27:26.620Z,19.80
2022-08-22T08:29:30.930Z,19.70
2022-08-22T08:31:43.443Z,20.00
2022-08-22T08:33:50.550Z,20.00
2022-08-22T08:36:02.470Z,19.80
2022-08-22T08:38:12.364Z,19.80
2022-08-22T08:40:43.825Z,20.00
2022-08-22T08:43:15.939Z,20.10
2022-08-22T08:45:28.921Z,20.30
2022-08-22T08:47:48.925Z,20.40
2022-08-22T08:50:03.111Z,20.30
2022-08-22T08:52:24.665Z,20.20
2022-08-22T08:54:57.969Z,20.20
2022-08-22T08:57:11.053Z,20.60
2022-08-22T08:59:29.310Z,20.50
2022-08-22T09:01:55.871Z,20.80
2022-08-22T09:04:31.475Z,21.10
2022-08-22T09:07:01.043Z,21.30
2022-08-22T09:09:23.412Z,21.70
2022-08-22T09:12:02.984Z,21.70
2022-08-22T09:14:23.022Z,21.40
2022-08-22T09:16:53.428Z,21.40
2022-08-22T09:19:31.389Z,21.70
2022-08-22T09:22:14.589Z,21.80
2022-08-22T09:24:46.516Z,21.80
2022-08-22T09:26:52.731Z,21.70
2022-08-22T09:29:12.517Z,21.40
2022-08-22T09:31:47.898Z,21.70
2022-08-22T09:33:58.856Z,21.50
2022-08-22T09:36:06.109Z,21.60
2022-08-22T09:38:47.779Z,21.20
2022-08-22T09:41:00.190Z,21.10
2022-08-22T09:43:06.617Z,21.10
2022-08-22T09:45:36.283Z,21.10
2022-08-22T09:47:48.157Z,21.00
2022-08-22T09:50:02.848Z,20.80
2022-08-22T09:52:15.556Z,20.90
2022-08-22T09:54:40.961Z,21.20
2022-08-22T09:56:54.724Z,21.20
2022-08-22T09:59:04.601Z,21.10
2022-08-22T10:01:19.747Z,20.80
2022-08-22T10:03:32.606Z,20.50
2022-08-22T10:05:45.009Z,20.20
2022-08-22T10:08:07.415Z,20.20
2022-08-22T10:10:27.572Z,19.60
2022-08-22T10:12:36.497Z,19.70
2022-08-22T10:14:54.493Z,19.70
2022-08-22T10:17:04.965Z,19.80
2022-08-22T10:19:18.476Z,20.30
2022-08-22T10:21:32.526Z,20.50
2022-08-22T10:23:41.816Z,20.80
2022-08-22T10:25:51.739Z,21.00
2022-08-22T10:28:16.910Z,21.10
2022-08-22T10:30:25.615Z,20.90
2022-08-22T10:32:36.640Z,20.80
2022-08-22T10:34:47.571Z,21.00
2022-08-22T10:37:03.385Z,21.30
2022-08-22T10:39:14.242Z,21.40
2022-08-22T10:41:32.116Z,21.70
2022-08-22T10:43:43.742Z,21.90
2022-08-22T10:45:52.469Z,21.90
2022-08-22T10:48:36.865Z,21.50
2022-08-22T10:50:46.452Z,21.70
2022-08-22T10:52:54.165Z,22.10
2022-08-22T10:55:01.338Z,22.00
2022-08-22T10:57:20.532Z,22.10
2022-08-22T10:59:37.333Z,22.10
2022-08-22T11:01:50.436Z,22.20
2022-08-22T11:04:04.826Z,22.20
2022-08-22T11:06:14.645Z,22.20
2022-08-22T11:08:41.423Z,22.20
2022-08-22T11:11:15.308Z,22.40
2022-08-22T11:13:29.718Z,22.70
2022-08-22T11:15:52.976Z,22.90
2022-08-22T11:18:17.739Z,22.30
2022-08-22T11:20:25.705Z,22.30
2022-08-22T11:22:39.130Z,22.30
2022-08-22T11:25:14.757Z,22.10
2022-08-22T11:27:40.209Z,22.10
2022-08-22T11:29:51.113Z,21.60
2022-08-22T11:32:07.684Z,22.00
2022-08-22T11:34:20.552Z,21.80
2022-08-22T11:36:35.743Z,21.40
2022-08-22T11:38:51.643Z,21.30
2022-08-22T11:41:00.596Z,21.50
2022-08-22T11:43:23.500Z,21.70
2022-08-22T11:45:34.850Z,21.60
2022-08-22T11:47:47.385Z,21.90
2022-08-22T11:49:57.709Z,21.90
2022-08-22T11:52:23.603Z,21.30
2022-08-22T11:54:42.613Z,21.40
2022-08-22T11:56:52.509Z,20.90
2022-08-22T11:59:02.417Z,20.60
2022-08-22T12:01:17.064Z,20.70
2022-08-22T12:03:55.665Z,21.10
2022-08-22T12:06:08.017Z,21.20
2022-08-22T12:08:21.251Z,21.10
2022-08-22T12:10:32.267Z,20.90
2022-08-22T12:12:44.619Z,21.00
2022-08-22T12:14:55.017Z,21.10
2022-08-22T12:17:10.296Z,20.80
2022-08-22T12:19:29.662Z,20.90
2022-08-22T12:22:07.517Z,21.00
2022-08-22T12:24:32.251Z,21.30
2022-08-22T12:26:50.201Z,21.50
2022-08-22T12:29:15.444Z,21.40
2022-08-22T12:31:33.856Z,21.30
2022-08-22T12:33:58.581Z,21.20
2022-08-22T12:36:31.411Z,21.30
2022-08-22T12:38:46.157Z,21.30
2022-08-22T12:41:08.018Z,21.30
2022-08-22T12:43:51.998Z,21.50
2022-08-22T12:46:14.231Z,21.50
2022-08-22T12:48:37.820Z,21.40
2022-08-22T12:50:48.691Z,21.20
2022-08-22T12:53:09.108Z,20.90
2022-08-22T12:55:33.579Z,20.80
2022-08-22T12:57:44.580Z,20.90
2022-08-22T13:00:17.975Z,20.70
2022-08-22T13:02:29.746Z,20.50
2022-08-22T13:04:35.810Z,20.30
2022-08-22T13:06:59.945Z,20.40
2022-08-22T13:09:04.263Z,20.60
2022-08-22T13:11:22.326Z,20.70
2022-08-22T13:13:36.872Z,20.70
2022-08-22T13:15:53.663Z,20.60
2022-08-22T13:18:13.313Z,20.70
2022-08-22T13:20:26.699Z,21.00
2022-08-22T13:22:33.968Z,21.10
2022-08-22T13:24:51.727Z,21.20
2022-08-22T13:27:02.446Z,21.10
2022-08-22T13:29:26.811Z,21.10
2022-08-22T13:31:35.398Z,21.20
2022-08-22T13:33:41.966Z,21.40
2022-08-22T13:35:52.041Z,21.40
2022-08-22T13:38:03.573Z,21.40
2022-08-22T13:40:10.613Z,21.20
2022-08-22T13:42:20.254Z,21.00
2022-08-22T13:44:39.770Z,20.70
2022-08-22T13:47:10.870Z,20.70
2022-08-22T13:49:12.404Z,20.60
2022-08-22T13:51:23.248Z,20.90
2022-08-22T13:53:35.959Z,21.00
2022-08-22T13:55:45.480Z,21.10
2022-08-22T13:57:58.460Z,21.10
2022-08-22T14:00:09.095Z,21.00
2022-08-22T14:02:34.290Z,21.10
2022-08-22T14:04:41.362Z,21.10
2022-08-22T14:06:51.818Z,21.20
2022-08-22T14:08:59.475Z,21.40
2022-08-22T14:11:10.129Z,21.50
2022-08-22T14:13:35.150Z,21.70
2022-08-22T14:15:45.203Z,21.50
2022-08-22T14:17:56.645Z,21.50
2022-08-22T14:20:06.906Z,21.40
2022-08-22T14:22:19.666Z,21.30
2022-08-22T14:24:27.230Z,21.20
2022-08-22T14:26:37.479Z,21.00
2022-08-22T14:28:50.830Z,20.90
2022-08-22T14:31:00.992Z,21.00
2022-08-22T14:33:16.791Z,21.20
2022-08-22T14:35:29.304Z,21.30
2022-08-22T14:37:43.721Z,21.50
2022-08-22T14:39:53.256Z,21.60
2022-08-22T14:42:05.021Z,21.30
2022-08-22T14:44:19.054Z,21.50
2022-08-22T14:46:30.263Z,21.70
2022-08-22T14:48:42.067Z,21.70
2022-08-22T14:50:53.296Z,21.80
2022-08-22T14:53:05.712Z,21.40
2022-08-22T14:55:14.263Z,21.40
2022-08-22T14:57:20.124Z,20.80
2022-08-22T14:59:37.065Z,20.20
2022-08-22T15:01:55.447Z,20.40
2022-08-22T15:04:06.430Z,20.60
2022-08-22T15:06:11.962Z,20.80
2022-08-22T15:08:24.614Z,20.90
2022-08-22T15:10:33.310Z,20.20
2022-08-22T15:12:44.631Z,20.30
2022-08-22T15:14:52.415Z,20.50
2022-08-22T15:16:58.839Z,20.40
2022-08-22T15:19:22.983Z,20.60
2022-08-22T15:21:28.042Z,20.60
2022-08-22T15:23:32.011Z,20.70
2022-08-22T15:25:37.813Z,20.80
2022-08-22T15:27:48.718Z,21.00
2022-08-22T15:29:53.927Z,21.00
2022-08-22T15:32:00.198Z,21.00
2022-08-22T15:34:12.529Z,21.10
2022-08-22T15:36:21.262Z,21.10
2022-08-22T15:38:28.584Z,21.10
2022-08-22T15:40:40.399Z,20.80
2022-08-22T15:42:47.154Z,20.70
2022-08-22T15:44:54.614Z,20.70
2022-08-22T15:47:10.688Z,20.70
2022-08-22T15:49:28.819Z,20.30
2022-08-22T15:51:37.101Z,20.40
2022-08-22T15:53:59.688Z,20.30
2022-08-22T15:56:23.328Z,20.30
2022-08-22T15:58:26.450Z,20.30
2022-08-22T16:00:33.704Z,20.10
2022-08-22T16:02:41.439Z,19.90
2022-08-22T16:04:50.863Z,19.80
2022-08-22T16:06:56.954Z,19.60
2022-08-22T16:09:01.089Z,19.60
2022-08-22T16:11:37.658Z,19.70
2022-08-22T16:13:44.268Z,19.40
2022-08-22T16:16:00.953Z,19.40
2022-08-22T16:18:04.364Z,19.30
2022-08-22T16:20:37.418Z,19.40
2022-08-22T16:23:09.828Z,19.30
2022-08-22T16:25:12.948Z,19.40
2022-08-22T16:27:20.740Z,19.20
2022-08-22T16:29:37.665Z,19.00
2022-08-22T16:31:58.290Z,19.00
2022-08-22T16:34:21.463Z,18.90
2022-08-22T16:36:48.729Z,18.90
2022-08-22T16:38:57.008Z,18.80
2022-08-22T16:41:00.166Z,18.60
2022-08-22T16:43:14.544Z,18.50
2022-08-22T16:45:32.935Z,18.60
2022-08-22T16:47:42.344Z,18.50
2022-08-22T16:49:59.120Z,18.40
2022-08-22T16:52:32.156Z,18.40
2022-08-22T16:54:46.553Z,18.40
2022-08-22T16:57:03.241Z,18.40
2022-08-22T16:59:24.048Z,18.20
2022-08-22T17:01:45.085Z,18.20
2022-08-22T17:03:57.371Z,18.20
2022-08-22T17:06:12.503Z,18.30
2022-08-22T17:08:37.994Z,18.20
2022-08-22T17:10:59.076Z,18.10
2022-08-22T17:13:26.435Z,18.10
2022-08-22T17:15:39.428Z,18.20
2022-08-22T17:17:55.213Z,18.10
2022-08-22T17:20:10.049Z,18.10
2022-08-22T17:22:28.913Z,18.10
2022-08-22T17:24:39.182Z,18.10
2022-08-22T17:26:55.601Z,18.00
2022-08-22T17:29:08.510Z,17.90
2022-08-22T17:31:17.005Z,17.90
2022-08-22T17:33:51.163Z,17.90
2022-08-22T17:36:04.301Z,17.90
2022-08-22T17:38:19.681Z,17.80
2022-08-22T17:40:36.903Z,17.80
2022-08-22T17:43:07.914Z,17.80
2022-08-22T17:45:19.124Z,17.80
2022-08-22T17:47:27.789Z,17.80
2022-08-22T17:49:51.152Z,17.70
2022-08-22T17:51:59.822Z,17.70
2022-08-22T17:54:14.027Z,17.70
2022-08-22T17:56:22.792Z,17.70
2022-08-22T17:58:43.270Z,17.70
2022-08-22T18:00:52.309Z,17.70
2022-08-22T18:03:01.271Z,17.60
2022-08-22T18:05:11.238Z,17.60
2022-08-22T18:07:31.798Z,17.60
2022-08-22T18:09:39.276Z,17.60
2022-08-22T18:11:47.925Z,17.60
2022-08-22T18:14:04.855Z,17.60
2022-08-22T18:16:14.090Z,17.60
2022-08-22T18:18:30.286Z,17.50
2022-08-22T18:20:44.136Z,17.50
2022-08-22T18:22:52.626Z,17.50
2022-08-22T18:25:03.204Z,17.50
2022-08-22T18:27:29.999Z,17.50
2022-08-22T18:29:46.761Z,17.40
2022-08-22T18:31:54.308Z,17.40
2022-08-22T18:34:02.627Z,17.40
2022-08-22T18:36:11.687Z,17.40
2022-08-22T18:38:23.110Z,17.40
2022-08-22T18:40:32.508Z,17.40
2022-08-22T18:42:41.629Z,17.30
2022-08-22T18:44:47.266Z,17.40
2022-08-22T18:46:52.413Z,17.40
2022-08-22T18:49:14.706Z,17.40
2022-08-22T18:51:25.116Z,17.40
2022-08-22T18:53:39.270Z,17.40
2022-08-22T18:55:53.948Z,17.30
2022-08-22T18:58:15.334Z,17.30
2022-08-22T19:00:23.552Z,17.30
2022-08-22T19:02:43.095Z,17.30
2022-08-22T19:05:02.455Z,17.30
2022-08-22T19:07:28.898Z,17.30
2022-08-22T19:09:50.477Z,17.30
2022-08-22T19:12:02.441Z,17.30
2022-08-22T19:14:22.848Z,17.30
2022-08-22T19:16:56.655Z,17.30
2022-08-22T19:19:03.147Z,17.30
2022-08-22T19:21:25.926Z,17.30
2022-08-22T19:23:48.848Z,17.30
2022-08-22T19:26:23.273Z,17.30
2022-08-22T19:28:34.638Z,17.30
2022-08-22T19:30:43.894Z,17.20
2022-08-22T19:33:04.773Z,17.20
2022-08-22T19:35:19.202Z,17.10
2022-08-22T19:37:31.043Z,17.10
2022-08-22T19:39:51.182Z,17.10
2022-08-22T19:41:58.094Z,17.10
2022-08-22T19:44:01.347Z,17.10
2022-08-22T19:46:07.176Z,17.10
2022-08-22T19:48:14.344Z,17.10
2022-08-22T19:50:28.037Z,17.10
2022-08-22T19:52:56.670Z,17.10
2022-08-22T19:55:10.206Z,17.10
2022-08-22T19:57:18.497Z,17.10
2022-08-22T19:59:31.799Z,17.10
2022-08-22T20:01:54.228Z,17.10
2022-08-22T20:04:05.823Z,17.10
2022-08-22T20:06:33.654Z,17.10
2022-08-22T20:08:50.960Z,17.10
2022-08-22T20:11:04.082Z,17.10
2022-08-22T20:13:10.929Z,17.10
2022-08-22T20:15:19.095Z,17.10
2022-08-22T20:17:38.613Z,17.10
2022-08-22T20:22:18.757Z,16.90
2022-08-22T20:24:29.267Z,16.80
2022-08-22T20:26:32.998Z,16.80
2022-08-22T20:28:45.752Z,16.70
2022-08-22T20:30:55.092Z,16.60
2022-08-22T20:33:05.537Z,16.50
2022-08-22T20:35:14.436Z,16.60
2022-08-22T20:37:40.193Z,16.50
2022-08-22T20:39:58.520Z,16.50
2022-08-22T20:42:06.533Z,16.50
2022-08-22T20:44:14.896Z,16.50
2022-08-22T20:46:28.845Z,16.50
2022-08-22T20:48:36.291Z,16.50
2022-08-22T20:50:42.017Z,16.50
2022-08-22T20:52:51.989Z,16.40
2022-08-22T20:55:01.820Z,16.40
2022-08-22T20:57:12.850Z,16.40
2022-08-22T20:59:31.791Z,16.40
2022-08-22T21:01:36.236Z,16.40
2022-08-22T21:03:43.564Z,16.40
2022-08-22T21:05:49.660Z,16.40
2022-08-22T21:08:04.912Z,16.30
2022-08-22T21:10:21.745Z,16.40
2022-08-22T21:12:25.790Z,16.50
2022-08-22T21:14:33.702Z,16.50
2022-08-22T21:16:36.702Z,16.50
2022-08-22T21:18:41.804Z,16.50
2022-08-22T21:20:51.617Z,16.40
2022-08-22T21:22:54.637Z,16.40
2022-08-22T21:25:00.250Z,16.40
2022-08-22T21:27:06.577Z,16.40
2022-08-22T21:29:21.079Z,16.30
2022-08-22T21:31:27.074Z,16.40
2022-08-22T21:33:30.112Z,16.40
2022-08-22T21:35:33.932Z,16.40
2022-08-22T21:37:44.926Z,16.30
2022-08-22T21:39:52.551Z,16.30
2022-08-22T21:42:13.752Z,16.30
2022-08-22T21:44:27.818Z,16.30
2022-08-22T21:46:30.841Z,16.30
2022-08-22T21:48:39.377Z,16.20
2022-08-22T21:50:42.352Z,16.20
2022-08-22T21:53:02.219Z,16.20
2022-08-22T21:55:25.486Z,16.20
2022-08-22T21:57:35.928Z,16.20
2022-08-22T21:59:51.114Z,16.20
2022-08-22T22:02:36.615Z,16.10
2022-08-22T22:04:40.188Z,16.00
2022-08-22T22:06:43.319Z,16.00
2022-08-22T22:08:49.194Z,16.00
2022-08-22T22:10:54.673Z,16.00
2022-08-22T22:12:58.615Z,16.00
2022-08-22T22:15:02.805Z,15.90
2022-08-22T22:17:06.336Z,16.00
2022-08-22T22:19:09.343Z,16.00
2022-08-22T22:21:13.689Z,16.00
2022-08-22T22:23:17.116Z,15.90
2022-08-22T22:25:40.446Z,15.90
2022-08-22T22:27:45.494Z,15.90
2022-08-22T22:29:48.550Z,15.90
2022-08-22T22:31:51.704Z,15.90
2022-08-22T22:33:54.748Z,15.90
2022-08-22T22:36:00.988Z,15.90
2022-08-22T22:38:04.022Z,15.80
2022-08-22T22:40:09.286Z,15.90
2022-08-22T22:42:14.969Z,15.90
2022-08-22T22:44:18.009Z,15.90
2022-08-22T22:46:25.326Z,15.90
2022-08-22T22:48:28.425Z,15.90
2022-08-22T22:50:31.707Z,15.90
2022-08-22T22:52:34.943Z,15.90
2022-08-22T22:54:44.427Z,15.90
2022-08-22T22:56:48.436Z,15.90
2022-08-22T22:58:58.991Z,15.80
2022-08-22T23:01:08.194Z,15.80
2022-08-22T23:03:11.292Z,15.80
2022-08-22T23:05:14.401Z,15.80
2022-08-22T23:07:17.615Z,15.80
2022-08-22T23:09:21.230Z,15.90
2022-08-22T23:11:31.701Z,15.80
2022-08-22T23:13:36.665Z,15.80
2022-08-22T23:15:45.502Z,15.80
2022-08-22T23:17:48.622Z,15.80
2022-08-22T23:19:52.080Z,15.80
2022-08-22T23:21:56.925Z,15.80
2022-08-22T23:24:00.931Z,15.80
2022-08-22T23:26:04.001Z,15.80
2022-08-22T23:28:07.004Z,15.90
2022-08-22T23:30:11.785Z,15.90
2022-08-22T23:32:17.480Z,15.80
2022-08-22T23:34:22.814Z,15.80
2022-08-22T23:36:25.841Z,15.80
2022-08-22T23:38:28.764Z,15.80
2022-08-22T23:40:31.824Z,15.70
2022-08-22T23:42:34.823Z,15.70
2022-08-22T23:44:39.953Z,15.80
2022-08-22T23:46:43.562Z,15.80
2022-08-22T23:48:49.623Z,15.80
2022-08-22T23:50:52.637Z,15.80
2022-08-22T23:52:55.608Z,15.70
2022-08-22T23:54:58.887Z,15.70
2022-08-22T23:57:11.642Z,15.80
2022-08-22T23:59:18.122Z,15.70
