createdAt,value
2023-04-30T00:01:07.811Z,100.00
2023-04-30T00:03:36.194Z,100.00
2023-04-30T00:06:04.734Z,100.00
2023-04-30T00:08:33.172Z,100.00
2023-04-30T00:11:01.425Z,100.00
2023-04-30T00:13:29.658Z,100.00
2023-04-30T00:15:58.031Z,100.00
2023-04-30T00:18:26.290Z,100.00
2023-04-30T00:20:54.760Z,100.00
2023-04-30T00:23:23.173Z,100.00
2023-04-30T00:25:51.503Z,100.00
2023-04-30T00:28:19.759Z,100.00
2023-04-30T00:30:48.294Z,79.80
2023-04-30T00:33:16.534Z,-1.00
2023-04-30T00:35:44.939Z,-1.00
2023-04-30T00:38:13.328Z,59.60
2023-04-30T00:40:44.595Z,-1.00
2023-04-30T00:43:12.872Z,-1.00
2023-04-30T00:45:41.341Z,-1.00
2023-04-30T00:48:09.657Z,-1.00
2023-04-30T00:50:38.280Z,-1.00
2023-04-30T00:53:07.025Z,-1.00
2023-04-30T00:55:35.840Z,-1.00
2023-04-30T00:58:04.237Z,-1.00
2023-04-30T01:00:33.019Z,-1.00
2023-04-30T01:03:01.964Z,-1.00
2023-04-30T01:05:30.988Z,-1.00
2023-04-30T01:07:59.572Z,-1.00
2023-04-30T01:10:36.066Z,-1.00
2023-04-30T01:13:13.090Z,-1.00
2023-04-30T01:16:00.691Z,-1.00
2023-04-30T01:18:40.017Z,-1.00
2023-04-30T01:21:09.266Z,-1.00
2023-04-30T01:24:18.736Z,-1.00
2023-04-30T01:27:07.087Z,-1.00
2023-04-30T01:30:01.960Z,-1.00
2023-04-30T01:32:30.374Z,-1.00
2023-04-30T01:34:59.718Z,-1.00
2023-04-30T01:38:00.170Z,-1.00
2023-04-30T01:40:41.633Z,-1.00
2023-04-30T01:43:23.288Z,-1.00
2023-04-30T01:46:22.858Z,-1.00
2023-04-30T01:48:54.721Z,-1.00
2023-04-30T01:51:58.955Z,-1.00
2023-04-30T01:54:38.682Z,-1.00
2023-04-30T01:57:09.920Z,-1.00
2023-04-30T01:59:39.856Z,-1.00
2023-04-30T02:02:08.266Z,79.80
2023-04-30T02:04:36.791Z,100.00
2023-04-30T02:07:05.568Z,-1.00
2023-04-30T02:09:33.901Z,-1.00
2023-04-30T02:12:03.188Z,-1.00
2023-04-30T02:14:32.315Z,-1.00
2023-04-30T02:17:00.714Z,-1.00
2023-04-30T02:19:29.220Z,-1.00
2023-04-30T02:21:57.551Z,-1.00
2023-04-30T02:24:25.841Z,-1.00
2023-04-30T02:26:54.168Z,-1.00
2023-04-30T02:29:22.471Z,-1.00
2023-04-30T02:31:50.884Z,-1.00
2023-04-30T02:34:19.204Z,-1.00
2023-04-30T02:36:47.479Z,-1.00
2023-04-30T02:39:15.789Z,-1.00
2023-04-30T02:41:44.116Z,-1.00
2023-04-30T02:44:12.570Z,-1.00
2023-04-30T02:46:41.026Z,-1.00
2023-04-30T02:49:09.258Z,-1.00
2023-04-30T02:51:37.451Z,-1.00
2023-04-30T02:54:05.824Z,-1.00
2023-04-30T02:56:34.679Z,-1.00
2023-04-30T02:59:03.012Z,-1.00
2023-04-30T03:01:31.399Z,-1.00
2023-04-30T03:03:59.736Z,-1.00
2023-04-30T03:06:28.258Z,-1.00
2023-04-30T03:08:56.623Z,-1.00
2023-04-30T03:11:24.829Z,-1.00
2023-04-30T03:13:54.170Z,-1.00
2023-04-30T03:16:22.718Z,-1.00
2023-04-30T03:18:51.244Z,-1.00
2023-04-30T03:21:19.679Z,-1.00
2023-04-30T03:23:48.044Z,-1.00
2023-04-30T03:26:16.373Z,-1.00
2023-04-30T03:28:44.681Z,-1.00
2023-04-30T03:31:13.108Z,-1.00
2023-04-30T03:33:41.507Z,-1.00
2023-04-30T03:36:11.111Z,-1.00
2023-04-30T03:38:39.518Z,-1.00
2023-04-30T03:41:07.848Z,-1.00
2023-04-30T03:43:36.991Z,-1.00
2023-04-30T03:46:05.490Z,-1.00
2023-04-30T03:48:33.851Z,-1.00
2023-04-30T03:51:02.383Z,-1.00
2023-04-30T03:53:30.835Z,-1.00
2023-04-30T03:55:59.350Z,-1.00
2023-04-30T03:58:28.354Z,-1.00
2023-04-30T04:00:56.756Z,-1.00
2023-04-30T04:03:25.548Z,-1.00
2023-04-30T04:05:53.864Z,-1.00
2023-04-30T04:08:22.369Z,-1.00
2023-04-30T04:10:50.803Z,-1.00
2023-04-30T04:13:24.567Z,-1.00
2023-04-30T04:15:53.154Z,-1.00
2023-04-30T04:18:23.490Z,-1.00
2023-04-30T04:20:51.815Z,-1.00
2023-04-30T04:23:21.308Z,-1.00
2023-04-30T04:25:49.867Z,-1.00
2023-04-30T04:28:18.382Z,-1.00
2023-04-30T04:30:46.682Z,-1.00
2023-04-30T04:33:15.105Z,-1.00
2023-04-30T04:35:43.342Z,-1.00
2023-04-30T04:38:11.687Z,-1.00
2023-04-30T04:40:40.099Z,-1.00
2023-04-30T04:43:08.407Z,-1.00
2023-04-30T04:45:37.897Z,-1.00
2023-04-30T04:48:06.235Z,-1.00
2023-04-30T04:50:34.847Z,-1.00
2023-04-30T04:53:03.147Z,-1.00
2023-04-30T04:55:31.632Z,-1.00
2023-04-30T04:57:59.904Z,-1.00
2023-04-30T05:00:28.667Z,-1.00
2023-04-30T05:02:57.252Z,-1.00
2023-04-30T05:05:25.568Z,-1.00
2023-04-30T05:07:55.109Z,-1.00
2023-04-30T05:10:23.378Z,-1.00
2023-04-30T05:12:51.639Z,-1.00
2023-04-30T05:15:20.011Z,-1.00
2023-04-30T05:17:48.426Z,-1.00
2023-04-30T05:20:16.801Z,-1.00
2023-04-30T05:22:45.100Z,-1.00
2023-04-30T05:25:13.572Z,-1.00
2023-04-30T05:27:41.992Z,-1.00
2023-04-30T05:30:11.033Z,-1.00
2023-04-30T05:32:39.343Z,-1.00
2023-04-30T05:35:08.214Z,-1.00
2023-04-30T05:37:36.487Z,-1.00
2023-04-30T05:40:06.311Z,-1.00
2023-04-30T05:42:34.662Z,-1.00
2023-04-30T05:45:03.300Z,-1.00
2023-04-30T05:47:31.492Z,-1.00
2023-04-30T05:49:59.703Z,-1.00
2023-04-30T05:52:28.104Z,-1.00
2023-04-30T05:54:56.417Z,-1.00
2023-04-30T05:57:24.690Z,-1.00
2023-04-30T05:59:54.017Z,-1.00
2023-04-30T06:02:23.218Z,-1.00
2023-04-30T06:04:51.779Z,-1.00
2023-04-30T06:07:19.985Z,-1.00
2023-04-30T06:09:48.610Z,-1.00
2023-04-30T06:12:16.901Z,-1.00
2023-04-30T06:14:46.013Z,-1.00
2023-04-30T06:17:14.328Z,-1.00
2023-04-30T06:19:42.743Z,-1.00
2023-04-30T06:22:11.089Z,-1.00
2023-04-30T06:24:39.588Z,-1.00
2023-04-30T06:27:07.864Z,-1.00
2023-04-30T06:29:36.397Z,-1.00
2023-04-30T06:32:07.764Z,-1.00
2023-04-30T06:34:37.172Z,-1.00
2023-04-30T06:37:05.780Z,-1.00
2023-04-30T06:39:34.260Z,-1.00
2023-04-30T06:42:02.506Z,-1.00
2023-04-30T06:44:30.987Z,-1.00
2023-04-30T06:46:59.978Z,-1.00
2023-04-30T06:49:29.243Z,-1.00
2023-04-30T06:51:58.731Z,-1.00
2023-04-30T06:54:28.211Z,-1.00
2023-04-30T06:56:56.993Z,-1.00
2023-04-30T06:59:25.495Z,-1.00
2023-04-30T07:01:55.657Z,-1.00
2023-04-30T07:04:24.710Z,-1.00
2023-04-30T07:06:53.157Z,-1.00
2023-04-30T07:09:21.809Z,-1.00
2023-04-30T07:11:51.392Z,-1.00
2023-04-30T07:14:19.973Z,-1.00
2023-04-30T07:16:50.979Z,-1.00
2023-04-30T07:19:19.987Z,-1.00
2023-04-30T07:21:48.478Z,-1.00
2023-04-30T07:24:19.891Z,-1.00
2023-04-30T07:26:49.883Z,-1.00
2023-04-30T07:29:22.490Z,-1.00
2023-04-30T07:31:51.809Z,-1.00
2023-04-30T07:34:20.287Z,-1.00
2023-04-30T07:36:49.037Z,-1.00
2023-04-30T07:39:18.043Z,-1.00
2023-04-30T07:41:46.468Z,-1.00
2023-04-30T07:44:14.858Z,-1.00
2023-04-30T07:46:43.512Z,-1.00
2023-04-30T07:49:12.034Z,-1.00
2023-04-30T07:51:43.888Z,-1.00
2023-04-30T07:54:12.699Z,-1.00
2023-04-30T07:56:41.993Z,-1.00
2023-04-30T07:59:10.362Z,-1.00
2023-04-30T08:01:39.594Z,-1.00
2023-04-30T08:04:08.211Z,-1.00
2023-04-30T08:06:37.022Z,-1.00
2023-04-30T08:09:05.738Z,-1.00
2023-04-30T08:11:34.223Z,-1.00
2023-04-30T08:14:03.408Z,-1.00
2023-04-30T08:16:32.003Z,-1.00
2023-04-30T08:19:00.673Z,-1.00
2023-04-30T08:21:31.618Z,-1.00
2023-04-30T08:24:00.003Z,-1.00
2023-04-30T08:26:30.645Z,-1.00
2023-04-30T08:28:59.384Z,-1.00
2023-04-30T08:31:27.981Z,-1.00
2023-04-30T08:33:56.479Z,-1.00
2023-04-30T08:36:24.979Z,-1.00
2023-04-30T08:38:53.888Z,-1.00
2023-04-30T08:41:27.196Z,-1.00
2023-04-30T08:43:58.164Z,-1.00
2023-04-30T08:46:26.946Z,-1.00
2023-04-30T08:48:55.944Z,-1.00
2023-04-30T08:51:27.853Z,-1.00
2023-04-30T08:53:57.902Z,-1.00
2023-04-30T08:56:26.430Z,-1.00
2023-04-30T08:58:54.939Z,-1.00
2023-04-30T09:01:24.115Z,-1.00
2023-04-30T09:03:55.923Z,-1.00
2023-04-30T09:06:25.095Z,-1.00
2023-04-30T09:08:54.474Z,-1.00
2023-04-30T09:11:28.095Z,-1.00
2023-04-30T09:14:00.157Z,-1.00
2023-04-30T09:16:33.242Z,-1.00
2023-04-30T09:19:05.723Z,-1.00
2023-04-30T09:21:37.833Z,-1.00
2023-04-30T09:24:06.581Z,-1.00
2023-04-30T09:26:38.302Z,-1.00
2023-04-30T09:29:08.843Z,-1.00
2023-04-30T09:31:40.861Z,-1.00
2023-04-30T09:34:09.429Z,-1.00
2023-04-30T09:36:55.495Z,-1.00
2023-04-30T09:39:24.179Z,-1.00
2023-04-30T09:43:04.424Z,95.97
2023-04-30T09:45:53.072Z,93.22
2023-04-30T09:48:28.260Z,89.24
2023-04-30T09:50:58.503Z,88.35
2023-04-30T09:53:27.033Z,90.60
2023-04-30T09:55:59.263Z,90.35
2023-04-30T09:58:30.709Z,85.14
2023-04-30T10:01:01.762Z,86.08
2023-04-30T10:03:36.865Z,86.21
2023-04-30T10:06:08.228Z,84.51
2023-04-30T10:08:43.946Z,83.99
2023-04-30T10:11:29.441Z,83.33
2023-04-30T10:14:20.431Z,80.56
2023-04-30T10:17:06.944Z,81.20
2023-04-30T10:19:41.878Z,83.34
2023-04-30T10:22:11.138Z,80.95
2023-04-30T10:24:39.962Z,81.24
2023-04-30T10:27:08.800Z,83.15
2023-04-30T10:29:37.115Z,78.00
2023-04-30T10:32:06.838Z,78.44
2023-04-30T10:34:46.005Z,78.76
2023-04-30T10:37:45.678Z,76.77
2023-04-30T10:40:15.132Z,74.62
2023-04-30T10:42:47.493Z,74.23
2023-04-30T10:45:20.878Z,72.41
2023-04-30T10:47:49.471Z,70.80
2023-04-30T10:50:18.758Z,69.62
2023-04-30T10:52:47.107Z,67.87
2023-04-30T10:55:17.472Z,65.05
2023-04-30T10:57:48.541Z,64.96
2023-04-30T11:00:26.030Z,65.68
2023-04-30T11:03:04.090Z,65.86
2023-04-30T11:05:39.277Z,64.06
2023-04-30T11:08:11.974Z,64.08
2023-04-30T11:11:00.469Z,66.75
2023-04-30T11:13:28.950Z,62.00
2023-04-30T11:16:04.739Z,61.99
2023-04-30T11:18:33.437Z,58.44
2023-04-30T11:21:12.428Z,55.51
2023-04-30T11:23:45.936Z,54.35
2023-04-30T11:26:18.960Z,55.59
2023-04-30T11:28:53.557Z,54.09
2023-04-30T11:31:23.039Z,54.20
2023-04-30T11:33:52.520Z,56.09
2023-04-30T11:36:29.827Z,54.41
2023-04-30T11:39:06.334Z,53.03
2023-04-30T11:41:44.037Z,54.73
2023-04-30T11:44:31.049Z,52.30
2023-04-30T11:47:03.293Z,52.11
2023-04-30T11:49:37.869Z,52.85
2023-04-30T11:52:14.821Z,45.18
2023-04-30T11:54:43.937Z,44.79
2023-04-30T11:57:17.000Z,47.55
2023-04-30T11:59:46.158Z,47.45
2023-04-30T12:02:22.567Z,47.06
2023-04-30T12:04:54.710Z,47.87
2023-04-30T12:07:26.503Z,47.30
2023-04-30T12:10:01.900Z,48.63
2023-04-30T12:12:35.510Z,46.00
2023-04-30T12:15:27.280Z,46.13
2023-04-30T12:18:00.276Z,46.67
2023-04-30T12:20:32.999Z,44.88
2023-04-30T12:23:04.468Z,46.72
2023-04-30T12:25:42.174Z,46.86
2023-04-30T12:28:14.070Z,47.17
2023-04-30T12:30:43.862Z,48.01
2023-04-30T12:33:12.185Z,47.37
2023-04-30T12:35:43.556Z,45.77
2023-04-30T12:38:18.515Z,45.26
2023-04-30T12:40:50.777Z,43.85
2023-04-30T12:43:19.290Z,43.05
2023-04-30T12:45:55.264Z,43.75
2023-04-30T12:48:25.947Z,43.65
2023-04-30T12:51:02.174Z,43.82
2023-04-30T12:53:32.132Z,42.82
2023-04-30T12:56:16.470Z,41.67
2023-04-30T12:58:47.615Z,41.53
2023-04-30T13:01:25.426Z,42.38
2023-04-30T13:03:54.262Z,42.52
2023-04-30T13:06:23.766Z,43.10
2023-04-30T13:08:58.531Z,44.06
2023-04-30T13:11:27.862Z,44.53
2023-04-30T13:13:56.839Z,44.79
2023-04-30T13:16:25.648Z,43.13
2023-04-30T13:18:55.213Z,44.26
2023-04-30T13:21:25.145Z,44.44
2023-04-30T13:23:54.843Z,44.69
2023-04-30T13:26:23.993Z,44.49
2023-04-30T13:28:52.520Z,43.31
2023-04-30T13:31:20.962Z,45.07
2023-04-30T13:33:50.369Z,43.13
2023-04-30T13:36:18.660Z,40.23
2023-04-30T13:38:47.153Z,40.33
2023-04-30T13:41:15.637Z,42.36
2023-04-30T13:43:44.794Z,41.74
2023-04-30T13:46:13.476Z,42.81
2023-04-30T13:48:48.348Z,40.81
2023-04-30T13:51:16.694Z,40.09
2023-04-30T13:53:45.162Z,40.43
2023-04-30T13:56:15.414Z,42.58
2023-04-30T13:58:44.382Z,42.70
2023-04-30T14:01:14.094Z,41.68
2023-04-30T14:03:43.629Z,41.38
2023-04-30T14:06:12.251Z,41.99
2023-04-30T14:08:40.678Z,40.48
2023-04-30T14:11:10.308Z,39.94
2023-04-30T14:13:38.575Z,42.19
2023-04-30T14:16:07.397Z,43.28
2023-04-30T14:18:38.923Z,41.81
2023-04-30T14:21:08.876Z,41.51
2023-04-30T14:23:39.343Z,40.54
2023-04-30T14:26:07.784Z,41.12
2023-04-30T14:28:37.672Z,41.44
2023-04-30T14:31:07.882Z,40.85
2023-04-30T14:33:59.875Z,41.83
2023-04-30T14:36:30.396Z,41.62
2023-04-30T14:38:59.563Z,42.35
2023-04-30T14:41:30.357Z,42.67
2023-04-30T14:44:00.199Z,41.94
2023-04-30T14:46:29.062Z,40.92
2023-04-30T14:48:57.837Z,41.96
2023-04-30T14:51:26.203Z,41.64
2023-04-30T14:54:03.986Z,43.85
2023-04-30T14:56:33.361Z,43.35
2023-04-30T14:59:07.844Z,43.73
2023-04-30T15:01:43.280Z,42.78
2023-04-30T15:04:12.030Z,44.32
2023-04-30T15:06:43.456Z,43.11
2023-04-30T15:09:18.440Z,43.43
2023-04-30T15:11:47.040Z,45.14
2023-04-30T15:14:17.157Z,44.19
2023-04-30T15:16:46.891Z,43.69
2023-04-30T15:19:19.227Z,43.05
2023-04-30T15:21:49.115Z,42.78
2023-04-30T15:27:06.863Z,43.63
2023-04-30T15:29:42.494Z,45.11
2023-04-30T15:32:15.811Z,44.88
2023-04-30T15:34:45.317Z,45.58
2023-04-30T15:37:13.769Z,45.60
2023-04-30T15:39:43.808Z,44.96
2023-04-30T15:42:18.546Z,44.95
2023-04-30T15:44:50.893Z,44.95
2023-04-30T15:47:23.898Z,45.30
2023-04-30T15:49:57.355Z,44.81
2023-04-30T15:52:30.235Z,43.00
2023-04-30T15:55:11.488Z,43.66
2023-04-30T15:57:49.254Z,44.49
2023-04-30T16:00:18.794Z,45.83
2023-04-30T16:02:47.349Z,46.58
2023-04-30T16:05:15.686Z,45.03
2023-04-30T16:07:45.692Z,45.39
2023-04-30T16:10:14.751Z,44.93
2023-04-30T16:12:43.079Z,45.60
2023-04-30T16:15:11.869Z,44.70
2023-04-30T16:17:41.236Z,44.51
2023-04-30T16:20:11.504Z,45.41
2023-04-30T16:22:39.995Z,44.62
2023-04-30T16:25:10.147Z,45.18
2023-04-30T16:27:40.543Z,45.15
2023-04-30T16:30:09.743Z,45.42
2023-04-30T16:32:38.047Z,45.36
2023-04-30T16:35:06.860Z,45.53
2023-04-30T16:37:35.924Z,45.80
2023-04-30T16:40:06.461Z,46.74
2023-04-30T16:42:35.096Z,47.31
2023-04-30T16:45:04.920Z,47.20
2023-04-30T16:47:33.337Z,46.22
2023-04-30T16:50:02.195Z,47.23
2023-04-30T16:52:31.134Z,46.54
2023-04-30T16:54:59.610Z,46.88
2023-04-30T16:57:31.600Z,47.08
2023-04-30T17:00:00.144Z,46.94
2023-04-30T17:02:34.119Z,47.24
2023-04-30T17:05:05.200Z,47.06
2023-04-30T17:07:34.872Z,47.40
2023-04-30T17:10:09.502Z,47.81
2023-04-30T17:12:38.792Z,48.51
2023-04-30T17:15:09.202Z,48.67
2023-04-30T17:17:51.049Z,48.54
2023-04-30T17:20:22.058Z,48.59
2023-04-30T17:22:51.160Z,48.79
2023-04-30T17:25:19.638Z,48.95
2023-04-30T17:27:48.018Z,49.55
2023-04-30T17:30:27.633Z,49.36
2023-04-30T17:32:56.800Z,49.23
2023-04-30T17:35:25.289Z,49.76
2023-04-30T17:37:54.206Z,50.17
2023-04-30T17:40:22.731Z,50.48
2023-04-30T17:42:52.090Z,50.52
2023-04-30T17:45:20.437Z,50.50
2023-04-30T17:47:48.835Z,50.98
2023-04-30T17:50:17.365Z,51.02
2023-04-30T17:52:45.994Z,51.12
2023-04-30T17:55:17.957Z,51.59
2023-04-30T17:57:48.513Z,52.18
2023-04-30T18:00:30.101Z,52.34
2023-04-30T18:03:35.332Z,52.85
2023-04-30T18:06:20.757Z,53.09
2023-04-30T18:09:07.466Z,53.37
2023-04-30T18:11:43.651Z,53.84
2023-04-30T18:14:20.561Z,54.26
2023-04-30T18:17:05.029Z,54.79
2023-04-30T18:19:44.853Z,55.15
2023-04-30T18:22:19.783Z,55.69
2023-04-30T18:25:01.636Z,55.91
2023-04-30T18:27:35.192Z,56.67
2023-04-30T18:30:14.296Z,57.24
2023-04-30T18:32:47.451Z,57.87
2023-04-30T18:35:23.825Z,58.69
2023-04-30T18:37:57.664Z,60.00
2023-04-30T18:40:26.666Z,61.13
2023-04-30T18:43:06.679Z,62.25
2023-04-30T18:45:35.829Z,62.98
2023-04-30T18:48:05.795Z,63.49
2023-04-30T18:50:34.817Z,64.19
2023-04-30T18:53:13.020Z,65.09
2023-04-30T18:55:48.482Z,66.03
2023-04-30T18:58:17.173Z,67.03
2023-04-30T19:00:49.250Z,67.84
2023-04-30T19:03:18.186Z,68.67
2023-04-30T19:06:12.498Z,69.37
2023-04-30T19:08:40.988Z,70.39
2023-04-30T19:11:11.583Z,71.11
2023-04-30T19:13:39.845Z,71.84
2023-04-30T19:16:08.292Z,72.39
2023-04-30T19:18:38.646Z,72.77
2023-04-30T19:21:07.288Z,73.26
2023-04-30T19:23:36.002Z,73.62
2023-04-30T19:26:04.428Z,74.39
2023-04-30T19:29:04.772Z,75.37
2023-04-30T19:31:35.266Z,76.57
2023-04-30T19:34:03.940Z,77.37
2023-04-30T19:36:32.464Z,78.10
2023-04-30T19:39:00.918Z,78.75
2023-04-30T19:41:29.197Z,79.32
2023-04-30T19:43:57.437Z,79.82
2023-04-30T19:46:26.037Z,80.11
2023-04-30T19:48:54.280Z,80.63
2023-04-30T19:51:22.609Z,80.99
2023-04-30T19:53:52.418Z,81.47
2023-04-30T19:56:20.887Z,81.87
2023-04-30T19:58:49.239Z,82.24
2023-04-30T20:01:18.685Z,82.58
2023-04-30T20:03:47.168Z,82.92
2023-04-30T20:06:15.683Z,83.27
2023-04-30T20:08:44.046Z,83.69
2023-04-30T20:11:12.254Z,84.04
2023-04-30T20:13:41.811Z,84.44
2023-04-30T20:16:12.799Z,84.85
2023-04-30T20:18:42.237Z,85.28
2023-04-30T20:21:10.733Z,85.62
2023-04-30T20:23:42.265Z,86.06
2023-04-30T20:26:11.589Z,86.43
2023-04-30T20:28:40.111Z,86.81
2023-04-30T20:31:10.210Z,87.24
2023-04-30T20:33:41.327Z,87.71
2023-04-30T20:36:09.712Z,88.04
2023-04-30T20:38:38.273Z,88.35
2023-04-30T20:41:06.608Z,88.71
2023-04-30T20:43:34.898Z,88.97
2023-04-30T20:46:03.389Z,89.29
2023-04-30T20:48:31.756Z,89.56
2023-04-30T20:50:59.974Z,89.90
2023-04-30T20:53:28.385Z,90.21
2023-04-30T20:56:00.212Z,90.53
2023-04-30T20:58:28.850Z,90.76
2023-04-30T21:00:57.205Z,90.98
2023-04-30T21:03:25.881Z,91.26
2023-04-30T21:05:54.324Z,91.38
2023-04-30T21:08:22.695Z,91.89
2023-04-30T21:10:51.101Z,92.13
2023-04-30T21:13:19.599Z,92.45
2023-04-30T21:15:49.012Z,92.74
2023-04-30T21:18:17.551Z,93.03
2023-04-30T21:20:46.280Z,93.18
2023-04-30T21:23:14.717Z,93.35
2023-04-30T21:25:45.431Z,93.57
2023-04-30T21:28:13.608Z,93.77
2023-04-30T21:30:42.132Z,93.99
2023-04-30T21:33:10.461Z,94.00
2023-04-30T21:35:39.580Z,94.11
2023-04-30T21:38:08.215Z,94.32
2023-04-30T21:40:36.497Z,94.64
2023-04-30T21:43:04.982Z,94.78
2023-04-30T21:45:33.374Z,94.91
2023-04-30T21:48:01.765Z,95.01
2023-04-30T21:50:33.688Z,95.20
2023-04-30T21:53:03.427Z,95.48
2023-04-30T21:55:31.813Z,95.66
2023-04-30T21:58:00.316Z,95.88
2023-04-30T22:00:28.723Z,95.99
2023-04-30T22:02:57.111Z,96.15
2023-04-30T22:05:26.066Z,96.28
2023-04-30T22:07:55.166Z,96.43
2023-04-30T22:10:25.836Z,96.71
2023-04-30T22:12:54.239Z,96.77
2023-04-30T22:15:22.849Z,96.87
2023-04-30T22:17:51.425Z,97.27
2023-04-30T22:20:19.790Z,97.40
2023-04-30T22:22:48.191Z,97.49
2023-04-30T22:25:17.962Z,97.70
2023-04-30T22:27:47.264Z,97.79
2023-04-30T22:30:16.328Z,98.05
2023-04-30T22:32:45.325Z,98.13
2023-04-30T22:35:17.185Z,98.28
2023-04-30T22:37:45.995Z,98.41
2023-04-30T22:40:14.767Z,98.51
2023-04-30T22:42:43.933Z,98.61
2023-04-30T22:45:12.771Z,98.79
2023-04-30T22:47:42.114Z,98.89
2023-04-30T22:50:10.778Z,99.02
2023-04-30T22:52:39.264Z,99.01
2023-04-30T22:55:08.325Z,99.13
2023-04-30T22:57:36.694Z,99.26
2023-04-30T23:00:05.832Z,99.31
2023-04-30T23:02:34.430Z,99.37
2023-04-30T23:05:03.744Z,99.40
2023-04-30T23:07:32.225Z,99.54
2023-04-30T23:10:00.568Z,99.55
2023-04-30T23:12:29.307Z,99.75
2023-04-30T23:14:57.587Z,99.82
2023-04-30T23:17:27.301Z,99.83
2023-04-30T23:19:55.850Z,99.88
2023-04-30T23:22:24.588Z,99.91
2023-04-30T23:24:53.153Z,99.90
2023-04-30T23:27:21.392Z,99.99
2023-04-30T23:29:49.707Z,99.96
2023-04-30T23:32:18.648Z,100.00
2023-04-30T23:34:47.713Z,100.00
2023-04-30T23:37:19.022Z,100.00
2023-04-30T23:39:47.424Z,100.00
2023-04-30T23:42:15.739Z,100.00
2023-04-30T23:44:44.104Z,100.00
2023-04-30T23:47:12.726Z,100.00
2023-04-30T23:49:41.184Z,100.00
2023-04-30T23:52:09.707Z,100.00
2023-04-30T23:54:38.259Z,100.00
2023-04-30T23:57:06.591Z,100.00
2023-04-30T23:59:34.892Z,100.00
