createdAt,value
2019-03-03T00:00:52.501Z,7.82
2019-03-03T00:01:52.493Z,7.75
2019-03-03T00:02:52.499Z,7.74
2019-03-03T00:03:52.468Z,7.78
2019-03-03T00:04:52.456Z,7.71
2019-03-03T00:05:52.446Z,7.71
2019-03-03T00:06:52.438Z,7.69
2019-03-03T00:07:52.434Z,7.74
2019-03-03T00:08:52.417Z,7.74
2019-03-03T00:09:52.399Z,7.72
2019-03-03T00:10:52.391Z,7.71
2019-03-03T00:11:52.382Z,7.67
2019-03-03T00:12:52.378Z,7.67
2019-03-03T00:13:52.355Z,7.63
2019-03-03T00:14:52.349Z,7.78
2019-03-03T00:15:52.334Z,7.79
2019-03-03T00:16:52.321Z,7.78
2019-03-03T00:17:52.338Z,7.82
2019-03-03T00:18:52.300Z,7.79
2019-03-03T00:19:52.295Z,7.84
2019-03-03T00:20:52.285Z,7.84
2019-03-03T00:21:52.268Z,7.81
2019-03-03T00:22:52.255Z,7.84
2019-03-03T00:23:52.259Z,7.90
2019-03-03T00:24:52.248Z,7.89
2019-03-03T00:25:52.218Z,7.87
2019-03-03T00:26:52.212Z,7.90
2019-03-03T00:27:52.197Z,7.85
2019-03-03T00:28:52.198Z,7.89
2019-03-03T00:29:52.201Z,7.87
2019-03-03T00:30:52.164Z,7.89
2019-03-03T00:31:52.153Z,7.89
2019-03-03T00:32:52.146Z,7.85
2019-03-03T00:33:52.131Z,7.78
2019-03-03T00:34:52.122Z,7.84
2019-03-03T00:35:52.123Z,7.82
2019-03-03T00:36:52.096Z,7.81
2019-03-03T00:37:52.087Z,7.81
2019-03-03T00:38:52.080Z,7.84
2019-03-03T00:39:52.062Z,7.93
2019-03-03T00:40:52.063Z,7.84
2019-03-03T00:41:52.040Z,7.85
2019-03-03T00:42:52.029Z,7.84
2019-03-03T00:43:52.021Z,7.85
2019-03-03T00:44:52.013Z,7.84
2019-03-03T00:45:52.011Z,7.85
2019-03-03T00:46:51.983Z,7.82
2019-03-03T00:47:51.972Z,7.81
2019-03-03T00:48:51.961Z,7.87
2019-03-03T00:49:51.949Z,7.78
2019-03-03T00:50:51.963Z,7.85
2019-03-03T00:51:51.940Z,7.84
2019-03-03T00:52:51.924Z,7.74
2019-03-03T00:53:51.921Z,7.62
2019-03-03T00:54:51.894Z,7.67
2019-03-03T00:55:51.886Z,7.67
2019-03-03T00:56:51.912Z,7.67
2019-03-03T00:57:51.860Z,7.58
2019-03-03T00:58:51.849Z,7.53
2019-03-03T00:59:51.838Z,7.47
2019-03-03T01:00:51.833Z,7.49
2019-03-03T01:01:51.814Z,7.47
2019-03-03T01:02:51.848Z,7.47
2019-03-03T01:03:51.791Z,7.41
2019-03-03T01:04:51.781Z,7.49
2019-03-03T01:05:51.769Z,7.47
2019-03-03T01:06:51.759Z,7.45
2019-03-03T01:07:51.746Z,7.45
2019-03-03T01:08:51.762Z,7.45
2019-03-03T01:09:51.724Z,7.62
2019-03-03T01:10:51.711Z,7.56
2019-03-03T01:11:51.707Z,7.66
2019-03-03T01:12:51.690Z,7.67
2019-03-03T01:13:51.681Z,7.63
2019-03-03T01:14:51.708Z,7.62
2019-03-03T01:15:51.657Z,7.63
2019-03-03T01:16:51.647Z,7.78
2019-03-03T01:17:51.635Z,7.74
2019-03-03T01:18:51.623Z,7.81
2019-03-03T01:19:51.612Z,7.75
2019-03-03T01:20:51.638Z,7.81
2019-03-03T01:21:51.590Z,7.81
2019-03-03T01:22:51.578Z,7.93
2019-03-03T01:23:51.575Z,7.84
2019-03-03T01:24:51.558Z,7.84
2019-03-03T01:25:51.545Z,7.93
2019-03-03T01:26:51.554Z,7.84
2019-03-03T01:27:51.522Z,7.90
2019-03-03T01:28:51.509Z,7.92
2019-03-03T01:29:51.499Z,7.92
2019-03-03T01:30:51.488Z,7.93
2019-03-03T01:31:51.490Z,8.02
2019-03-03T01:32:51.470Z,8.02
2019-03-03T01:33:51.480Z,7.94
2019-03-03T01:34:51.442Z,8.08
2019-03-03T01:35:51.432Z,8.07
2019-03-03T01:36:51.423Z,8.08
2019-03-03T01:37:51.411Z,8.15
2019-03-03T01:38:51.404Z,8.10
2019-03-03T01:39:51.437Z,8.12
2019-03-03T01:40:51.377Z,8.03
2019-03-03T01:41:51.363Z,8.12
2019-03-03T01:42:51.354Z,8.14
2019-03-03T01:43:51.341Z,8.04
2019-03-03T01:44:51.337Z,8.07
2019-03-03T01:45:51.338Z,8.18
2019-03-03T01:46:51.307Z,8.22
2019-03-03T01:47:51.297Z,8.30
2019-03-03T01:48:51.285Z,8.39
2019-03-03T01:49:51.283Z,8.44
2019-03-03T01:50:51.269Z,8.44
2019-03-03T01:51:51.265Z,8.50
2019-03-03T01:52:51.242Z,8.48
2019-03-03T01:53:51.228Z,8.57
2019-03-03T01:54:51.223Z,8.58
2019-03-03T01:55:51.207Z,8.66
2019-03-03T01:56:51.223Z,8.63
2019-03-03T01:57:51.196Z,8.60
2019-03-03T01:58:51.172Z,8.66
2019-03-03T01:59:51.163Z,8.63
2019-03-03T02:00:51.151Z,8.57
2019-03-03T02:01:51.152Z,8.71
2019-03-03T02:02:51.142Z,8.83
2019-03-03T02:03:51.116Z,8.73
2019-03-03T02:04:51.105Z,8.84
2019-03-03T02:05:51.102Z,8.76
2019-03-03T02:06:51.114Z,8.75
2019-03-03T02:07:51.071Z,8.78
2019-03-03T02:08:51.065Z,8.86
2019-03-03T02:09:51.055Z,8.71
2019-03-03T02:10:51.037Z,8.73
2019-03-03T02:11:51.031Z,8.78
2019-03-03T02:12:51.027Z,8.75
2019-03-03T02:13:51.006Z,8.83
2019-03-03T02:14:51.007Z,8.75
2019-03-03T02:15:50.983Z,8.83
2019-03-03T02:16:50.973Z,8.73
2019-03-03T02:17:50.981Z,8.81
2019-03-03T02:18:50.947Z,8.88
2019-03-03T02:19:50.938Z,8.83
2019-03-03T02:20:50.933Z,8.91
2019-03-03T02:21:50.915Z,8.81
2019-03-03T02:22:50.905Z,8.79
2019-03-03T02:23:50.904Z,8.90
2019-03-03T02:24:50.893Z,8.91
2019-03-03T02:25:50.870Z,8.87
2019-03-03T02:26:50.866Z,8.88
2019-03-03T02:27:50.846Z,8.88
2019-03-03T02:28:50.836Z,8.88
2019-03-03T02:29:50.847Z,8.88
2019-03-03T02:30:50.822Z,8.84
2019-03-03T02:31:50.805Z,8.87
2019-03-03T02:32:50.797Z,8.78
2019-03-03T02:33:50.787Z,8.83
2019-03-03T02:34:50.770Z,8.83
2019-03-03T02:35:50.773Z,8.91
2019-03-03T02:36:50.747Z,8.88
2019-03-03T02:37:50.737Z,8.90
2019-03-03T02:38:50.729Z,8.91
2019-03-03T02:39:50.732Z,8.91
2019-03-03T02:40:50.713Z,8.88
2019-03-03T02:41:50.691Z,8.86
2019-03-03T02:42:50.678Z,8.84
2019-03-03T02:43:50.669Z,8.87
2019-03-03T02:44:50.679Z,8.83
2019-03-03T02:45:50.647Z,8.84
2019-03-03T02:46:50.647Z,8.76
2019-03-03T02:47:50.634Z,8.78
2019-03-03T02:48:50.610Z,8.76
2019-03-03T02:49:50.602Z,8.71
2019-03-03T02:50:50.601Z,8.66
2019-03-03T02:51:50.589Z,8.69
2019-03-03T02:52:50.565Z,8.72
2019-03-03T02:53:50.563Z,8.76
2019-03-03T02:54:50.545Z,8.65
2019-03-03T02:55:50.540Z,8.60
2019-03-03T02:56:50.555Z,8.62
2019-03-03T02:57:50.523Z,8.60
2019-03-03T02:58:50.507Z,8.55
2019-03-03T02:59:50.489Z,8.62
2019-03-03T03:00:50.483Z,8.55
2019-03-03T03:01:50.470Z,8.55
2019-03-03T03:02:50.484Z,8.57
2019-03-03T03:03:50.444Z,8.55
2019-03-03T03:04:50.432Z,8.62
2019-03-03T03:05:50.422Z,8.68
2019-03-03T03:06:50.409Z,8.60
2019-03-03T03:07:50.405Z,8.62
2019-03-03T03:08:50.410Z,8.60
2019-03-03T03:09:50.377Z,8.65
2019-03-03T03:10:50.364Z,8.62
2019-03-03T03:11:50.356Z,8.54
2019-03-03T03:12:50.356Z,8.60
2019-03-03T03:13:50.344Z,8.60
2019-03-03T03:14:50.332Z,8.66
2019-03-03T03:15:50.309Z,8.60
2019-03-03T03:16:50.301Z,8.62
2019-03-03T03:17:50.287Z,8.65
2019-03-03T03:18:50.355Z,8.58
2019-03-03T03:19:50.263Z,8.51
2019-03-03T03:20:50.264Z,8.68
2019-03-03T03:21:50.240Z,8.62
2019-03-03T03:22:50.233Z,8.65
2019-03-03T03:23:50.220Z,8.63
2019-03-03T03:24:50.222Z,8.60
2019-03-03T03:25:50.197Z,8.62
2019-03-03T03:26:50.199Z,8.65
2019-03-03T03:27:50.174Z,8.62
2019-03-03T03:28:50.160Z,8.60
2019-03-03T03:29:50.179Z,8.60
2019-03-03T03:30:50.142Z,8.63
2019-03-03T03:31:50.134Z,8.66
2019-03-03T03:32:50.140Z,8.68
2019-03-03T03:33:50.108Z,8.68
2019-03-03T03:34:50.100Z,8.84
2019-03-03T03:35:50.097Z,8.72
2019-03-03T03:36:50.090Z,8.72
2019-03-03T03:37:50.060Z,8.73
2019-03-03T03:38:50.057Z,8.84
2019-03-03T03:39:50.050Z,8.88
2019-03-03T03:40:50.044Z,8.81
2019-03-03T03:41:50.025Z,8.90
2019-03-03T03:42:50.013Z,8.88
2019-03-03T03:43:50.008Z,8.83
2019-03-03T03:44:49.988Z,8.72
2019-03-03T03:45:50.004Z,8.73
2019-03-03T03:46:49.965Z,8.90
2019-03-03T03:47:49.949Z,8.79
2019-03-03T03:48:49.948Z,8.76
2019-03-03T03:49:49.927Z,8.73
2019-03-03T03:50:49.920Z,8.69
2019-03-03T03:51:49.938Z,8.73
2019-03-03T03:52:49.893Z,8.73
2019-03-03T03:53:49.883Z,8.79
2019-03-03T03:54:49.873Z,8.69
2019-03-03T03:55:49.858Z,8.71
2019-03-03T03:56:49.853Z,8.78
2019-03-03T03:57:49.861Z,8.69
2019-03-03T03:58:49.829Z,8.69
2019-03-03T03:59:49.819Z,8.69
2019-03-03T04:00:49.808Z,8.76
2019-03-03T04:01:49.796Z,8.84
2019-03-03T04:02:49.804Z,8.87
2019-03-03T04:03:49.787Z,8.81
2019-03-03T04:04:49.782Z,8.76
2019-03-03T04:05:49.747Z,8.76
2019-03-03T04:06:49.736Z,8.78
2019-03-03T04:07:49.725Z,8.73
2019-03-03T04:08:49.840Z,8.75
2019-03-03T04:09:49.713Z,8.78
2019-03-03T04:10:49.702Z,8.72
2019-03-03T04:11:49.700Z,8.76
2019-03-03T04:12:49.667Z,8.84
2019-03-03T04:13:49.658Z,8.86
2019-03-03T04:14:49.660Z,8.76
2019-03-03T04:15:49.667Z,8.76
2019-03-03T04:16:49.627Z,8.79
2019-03-03T04:17:49.615Z,8.73
2019-03-03T04:18:49.638Z,8.75
2019-03-03T04:19:49.599Z,8.79
2019-03-03T04:20:49.583Z,8.76
2019-03-03T04:21:49.580Z,8.71
2019-03-03T04:22:49.555Z,8.66
2019-03-03T04:23:49.559Z,8.65
2019-03-03T04:24:49.570Z,8.65
2019-03-03T04:25:49.524Z,8.60
2019-03-03T04:26:49.513Z,8.72
2019-03-03T04:27:49.510Z,8.68
2019-03-03T04:28:49.489Z,8.69
2019-03-03T04:29:49.481Z,8.73
2019-03-03T04:30:49.480Z,8.76
2019-03-03T04:31:49.467Z,8.79
2019-03-03T04:32:49.446Z,8.72
2019-03-03T04:33:49.441Z,8.73
2019-03-03T04:34:49.421Z,8.71
2019-03-03T04:35:49.411Z,8.76
2019-03-03T04:36:49.430Z,8.73
2019-03-03T04:37:49.391Z,8.66
2019-03-03T04:38:49.377Z,8.76
2019-03-03T04:39:49.373Z,8.78
2019-03-03T04:40:49.355Z,8.72
2019-03-03T04:41:49.345Z,8.84
2019-03-03T04:42:49.346Z,8.81
2019-03-03T04:43:49.323Z,8.76
2019-03-03T04:44:49.310Z,8.76
2019-03-03T04:45:49.340Z,8.79
2019-03-03T04:46:49.288Z,8.78
2019-03-03T04:47:49.279Z,8.73
2019-03-03T04:48:49.265Z,8.73
2019-03-03T04:49:49.255Z,8.83
2019-03-03T04:50:49.245Z,8.78
2019-03-03T04:51:49.276Z,8.83
2019-03-03T04:52:49.219Z,8.76
2019-03-03T04:53:49.210Z,8.78
2019-03-03T04:54:49.200Z,8.84
2019-03-03T04:55:49.186Z,8.73
2019-03-03T04:56:49.174Z,8.79
2019-03-03T04:57:49.183Z,8.73
2019-03-03T04:58:49.154Z,8.72
2019-03-03T04:59:49.141Z,8.71
2019-03-03T05:00:49.131Z,8.68
2019-03-03T05:01:49.135Z,8.71
2019-03-03T05:02:49.109Z,8.71
2019-03-03T05:03:49.105Z,8.73
2019-03-03T05:04:49.098Z,8.79
2019-03-03T05:05:49.073Z,8.69
2019-03-03T05:06:49.067Z,8.83
2019-03-03T05:07:49.051Z,8.81
2019-03-03T05:08:49.054Z,8.79
2019-03-03T05:09:49.049Z,8.90
2019-03-03T05:10:49.021Z,8.88
2019-03-03T05:11:49.008Z,8.84
2019-03-03T05:12:48.997Z,8.81
2019-03-03T05:13:48.986Z,8.83
2019-03-03T05:14:49.014Z,8.87
2019-03-03T05:15:48.973Z,8.79
2019-03-03T05:16:48.949Z,8.75
2019-03-03T05:17:48.940Z,8.81
2019-03-03T05:18:48.928Z,8.83
2019-03-03T05:19:48.918Z,8.81
2019-03-03T05:20:48.919Z,8.88
2019-03-03T05:21:48.907Z,8.88
2019-03-03T05:22:48.885Z,8.83
2019-03-03T05:23:48.875Z,8.81
2019-03-03T05:24:48.862Z,8.87
2019-03-03T05:25:48.875Z,8.81
2019-03-03T05:26:48.839Z,8.79
2019-03-03T05:27:48.833Z,8.87
2019-03-03T05:28:48.818Z,8.86
2019-03-03T05:29:48.805Z,8.84
2019-03-03T05:30:48.795Z,8.88
2019-03-03T05:31:48.794Z,8.93
2019-03-03T05:32:48.795Z,8.88
2019-03-03T05:33:48.768Z,8.88
2019-03-03T05:34:48.756Z,8.91
2019-03-03T05:35:48.738Z,8.93
2019-03-03T05:36:48.728Z,8.93
2019-03-03T05:37:48.715Z,8.83
2019-03-03T05:38:48.721Z,8.79
2019-03-03T05:39:48.697Z,8.73
2019-03-03T05:40:48.684Z,8.79
2019-03-03T05:41:48.671Z,8.79
2019-03-03T05:42:48.661Z,8.83
2019-03-03T05:43:48.660Z,8.87
2019-03-03T05:44:48.637Z,8.93
2019-03-03T05:45:48.638Z,8.93
2019-03-03T05:46:48.615Z,8.91
2019-03-03T05:47:48.605Z,8.93
2019-03-03T05:48:48.606Z,8.94
2019-03-03T05:49:48.587Z,8.88
2019-03-03T05:50:48.570Z,8.96
2019-03-03T05:51:48.564Z,8.93
2019-03-03T05:52:48.550Z,9.04
2019-03-03T05:53:48.560Z,9.04
2019-03-03T05:54:48.526Z,9.05
2019-03-03T05:55:48.515Z,9.06
2019-03-03T05:56:48.504Z,9.09
2019-03-03T05:57:48.497Z,9.06
2019-03-03T05:58:48.479Z,9.16
2019-03-03T05:59:48.501Z,9.13
2019-03-03T06:00:48.458Z,9.04
2019-03-03T06:01:48.446Z,9.04
2019-03-03T06:02:48.437Z,9.05
2019-03-03T06:03:48.433Z,9.10
2019-03-03T06:04:48.413Z,9.06
2019-03-03T06:05:48.414Z,9.09
2019-03-03T06:06:48.397Z,9.12
2019-03-03T06:07:48.379Z,9.04
2019-03-03T06:08:48.368Z,9.18
2019-03-03T06:09:48.363Z,9.21
2019-03-03T06:10:48.384Z,9.24
2019-03-03T06:11:48.334Z,9.20
2019-03-03T06:12:48.332Z,9.18
2019-03-03T06:13:48.320Z,9.16
2019-03-03T06:14:48.330Z,9.20
2019-03-03T06:15:48.298Z,9.24
2019-03-03T06:16:48.293Z,9.23
2019-03-03T06:17:48.268Z,9.23
2019-03-03T06:18:48.256Z,9.25
2019-03-03T06:19:48.246Z,9.18
2019-03-03T06:20:48.234Z,9.24
2019-03-03T06:21:48.243Z,9.27
2019-03-03T06:22:48.225Z,9.20
2019-03-03T06:23:48.202Z,9.18
2019-03-03T06:24:48.191Z,9.18
2019-03-03T06:25:48.179Z,9.13
2019-03-03T06:26:48.181Z,9.27
2019-03-03T06:27:48.182Z,9.20
2019-03-03T06:28:48.146Z,9.04
2019-03-03T06:29:48.135Z,9.12
2019-03-03T06:30:48.123Z,9.10
2019-03-03T06:31:48.112Z,9.16
2019-03-03T06:32:48.123Z,9.20
2019-03-03T06:33:48.097Z,9.27
2019-03-03T06:34:48.078Z,9.20
2019-03-03T06:35:48.066Z,9.20
2019-03-03T06:36:48.064Z,9.23
2019-03-03T06:37:48.043Z,9.15
2019-03-03T06:38:48.045Z,9.24
2019-03-03T06:39:48.039Z,9.25
2019-03-03T06:40:48.012Z,9.25
2019-03-03T06:41:48.002Z,9.28
2019-03-03T06:42:47.988Z,9.34
2019-03-03T06:43:48.019Z,9.32
2019-03-03T06:44:47.967Z,9.25
2019-03-03T06:45:47.964Z,9.28
2019-03-03T06:46:47.943Z,9.30
2019-03-03T06:47:47.933Z,9.30
2019-03-03T06:48:47.958Z,9.28
2019-03-03T06:49:47.910Z,9.30
2019-03-03T06:50:47.902Z,9.43
2019-03-03T06:51:47.895Z,9.40
2019-03-03T06:52:47.875Z,9.28
2019-03-03T06:53:47.866Z,9.39
2019-03-03T06:54:47.885Z,9.30
2019-03-03T06:55:47.842Z,9.34
2019-03-03T06:56:47.831Z,9.32
2019-03-03T06:57:47.828Z,9.35
2019-03-03T06:58:47.809Z,9.40
2019-03-03T06:59:47.825Z,9.31
2019-03-03T07:00:47.812Z,9.38
2019-03-03T07:01:47.777Z,9.34
2019-03-03T07:02:47.766Z,9.40
2019-03-03T07:03:47.764Z,9.35
2019-03-03T07:04:47.742Z,9.42
2019-03-03T07:05:47.732Z,9.35
2019-03-03T07:06:47.745Z,9.35
2019-03-03T07:07:47.715Z,9.38
2019-03-03T07:08:47.706Z,9.40
2019-03-03T07:09:47.689Z,9.34
2019-03-03T07:10:47.677Z,9.46
2019-03-03T07:11:47.892Z,9.43
2019-03-03T07:12:47.683Z,9.49
2019-03-03T07:13:47.691Z,9.48
2019-03-03T07:14:47.630Z,9.48
2019-03-03T07:15:47.618Z,9.56
2019-03-03T07:16:47.607Z,9.57
2019-03-03T07:17:47.603Z,9.61
2019-03-03T07:18:47.595Z,9.52
2019-03-03T07:19:47.573Z,9.66
2019-03-03T07:20:47.563Z,9.64
2019-03-03T07:21:47.556Z,9.75
2019-03-03T07:22:47.553Z,9.66
2019-03-03T07:23:47.532Z,9.76
2019-03-03T07:24:47.526Z,9.78
2019-03-03T07:25:47.503Z,9.67
2019-03-03T07:26:47.529Z,9.73
2019-03-03T07:27:47.482Z,9.70
2019-03-03T07:28:47.471Z,9.78
2019-03-03T07:29:47.498Z,9.67
2019-03-03T07:30:47.447Z,9.68
2019-03-03T07:31:47.435Z,9.67
2019-03-03T07:32:47.425Z,9.67
2019-03-03T07:33:47.412Z,9.75
2019-03-03T07:34:47.402Z,9.78
2019-03-03T07:35:47.414Z,9.75
2019-03-03T07:36:47.401Z,9.79
2019-03-03T07:37:47.372Z,9.75
2019-03-03T07:38:47.356Z,9.71
2019-03-03T07:39:47.367Z,9.78
2019-03-03T07:40:47.333Z,9.61
2019-03-03T07:41:47.326Z,9.64
2019-03-03T07:42:47.312Z,9.75
2019-03-03T07:43:47.299Z,9.66
2019-03-03T07:44:47.288Z,9.64
2019-03-03T07:45:47.306Z,9.58
2019-03-03T07:46:47.265Z,9.67
2019-03-03T07:47:47.256Z,9.63
2019-03-03T07:48:47.244Z,9.57
2019-03-03T07:49:47.232Z,9.61
2019-03-03T07:50:47.220Z,9.61
2019-03-03T07:51:47.231Z,9.58
2019-03-03T07:52:47.199Z,9.63
2019-03-03T07:53:47.192Z,9.57
2019-03-03T07:54:47.173Z,9.53
2019-03-03T07:55:47.171Z,9.56
2019-03-03T07:56:47.152Z,9.63
2019-03-03T07:57:47.178Z,9.56
2019-03-03T07:58:47.128Z,9.61
2019-03-03T07:59:47.123Z,9.63
2019-03-03T08:00:47.105Z,9.71
2019-03-03T08:01:47.107Z,9.64
2019-03-03T08:02:47.086Z,9.70
2019-03-03T08:03:47.087Z,9.78
2019-03-03T08:04:47.063Z,9.66
2019-03-03T08:05:47.052Z,9.73
2019-03-03T08:06:47.052Z,9.78
2019-03-03T08:07:47.042Z,9.73
2019-03-03T08:08:47.020Z,9.78
2019-03-03T08:09:47.048Z,9.88
2019-03-03T08:10:46.995Z,9.93
2019-03-03T08:11:46.982Z,9.85
2019-03-03T08:12:46.972Z,9.93
2019-03-03T08:13:46.960Z,9.86
2019-03-03T08:14:46.948Z,9.88
2019-03-03T08:15:46.956Z,9.91
2019-03-03T08:16:46.924Z,9.96
2019-03-03T08:17:46.917Z,9.88
2019-03-03T08:18:46.902Z,9.96
2019-03-03T08:19:46.923Z,9.99
2019-03-03T08:20:46.914Z,9.99
2019-03-03T08:21:46.869Z,9.96
2019-03-03T08:22:46.857Z,9.94
2019-03-03T08:23:46.847Z,10.04
2019-03-03T08:24:46.838Z,10.10
2019-03-03T08:25:46.827Z,10.21
2019-03-03T08:26:46.823Z,10.28
2019-03-03T08:27:46.803Z,10.33
2019-03-03T08:28:46.790Z,10.36
2019-03-03T08:29:46.792Z,10.40
2019-03-03T08:30:46.765Z,10.42
2019-03-03T08:31:46.759Z,10.46
2019-03-03T08:32:46.744Z,10.52
2019-03-03T08:33:46.746Z,10.33
2019-03-03T08:34:46.722Z,10.43
2019-03-03T08:35:46.713Z,10.43
2019-03-03T08:36:46.697Z,10.37
2019-03-03T08:37:46.739Z,10.51
2019-03-03T08:38:46.677Z,10.39
2019-03-03T08:39:46.668Z,10.37
2019-03-03T08:40:46.656Z,10.37
2019-03-03T08:41:46.643Z,10.37
2019-03-03T08:42:46.632Z,10.39
2019-03-03T08:43:46.646Z,10.37
2019-03-03T08:44:46.615Z,10.36
2019-03-03T08:45:46.597Z,10.39
2019-03-03T08:46:46.586Z,10.32
2019-03-03T08:47:53.248Z,10.32
2019-03-03T08:48:47.577Z,10.24
2019-03-03T08:49:46.578Z,10.25
2019-03-03T08:50:46.555Z,10.24
2019-03-03T08:51:46.532Z,10.28
2019-03-03T08:52:46.520Z,10.33
2019-03-03T08:53:46.521Z,10.28
2019-03-03T08:54:46.509Z,10.28
2019-03-03T08:55:46.486Z,10.32
2019-03-03T08:56:46.479Z,10.37
2019-03-03T08:57:46.463Z,10.36
2019-03-03T08:58:46.452Z,10.34
2019-03-03T08:59:46.452Z,10.36
2019-03-03T09:00:46.442Z,10.37
2019-03-03T09:01:46.417Z,10.40
2019-03-03T09:02:46.417Z,10.42
2019-03-03T09:03:46.397Z,10.39
2019-03-03T09:04:46.397Z,10.44
2019-03-03T09:05:46.382Z,10.34
2019-03-03T09:06:46.361Z,10.40
2019-03-03T09:07:46.351Z,10.36
2019-03-03T09:08:46.344Z,10.36
2019-03-03T09:09:46.340Z,10.42
2019-03-03T09:10:46.330Z,10.51
2019-03-03T09:11:46.305Z,10.58
2019-03-03T09:12:46.295Z,10.71
2019-03-03T09:13:46.284Z,10.76
2019-03-03T09:14:46.279Z,10.76
2019-03-03T09:15:46.271Z,10.81
2019-03-03T09:16:48.284Z,10.78
2019-03-03T09:17:46.255Z,10.78
2019-03-03T09:18:46.226Z,10.78
2019-03-03T09:19:46.216Z,10.77
2019-03-03T09:20:46.218Z,10.74
2019-03-03T09:21:46.200Z,10.70
2019-03-03T09:22:46.192Z,10.71
2019-03-03T09:23:46.178Z,10.70
2019-03-03T09:24:46.166Z,10.68
2019-03-03T09:25:46.158Z,10.73
2019-03-03T09:26:46.152Z,10.62
2019-03-03T09:27:46.136Z,10.63
2019-03-03T09:28:46.115Z,10.62
2019-03-03T09:29:46.103Z,10.63
2019-03-03T09:30:46.091Z,10.65
2019-03-03T09:31:46.117Z,10.44
2019-03-03T09:32:46.078Z,10.44
2019-03-03T09:33:46.068Z,10.52
2019-03-03T09:34:46.055Z,10.42
2019-03-03T09:35:46.036Z,10.39
2019-03-03T09:36:46.031Z,10.40
2019-03-03T09:37:46.038Z,10.33
2019-03-03T09:38:46.021Z,10.33
2019-03-03T09:39:45.989Z,10.30
2019-03-03T09:40:45.982Z,10.37
2019-03-03T09:41:45.971Z,10.33
2019-03-03T09:42:45.956Z,10.32
2019-03-03T09:43:45.976Z,10.34
2019-03-03T09:44:45.938Z,10.28
2019-03-03T09:45:45.930Z,10.26
2019-03-03T09:46:45.922Z,10.32
2019-03-03T09:47:45.901Z,10.22
2019-03-03T09:48:45.895Z,10.26
2019-03-03T09:49:45.891Z,10.36
2019-03-03T09:50:45.869Z,10.28
2019-03-03T09:51:45.874Z,10.39
2019-03-03T09:52:45.843Z,10.42
2019-03-03T09:53:45.833Z,10.36
2019-03-03T09:54:45.825Z,10.37
2019-03-03T09:55:45.811Z,10.42
2019-03-03T09:56:45.846Z,10.47
2019-03-03T09:57:45.788Z,10.47
2019-03-03T09:58:45.782Z,10.60
2019-03-03T09:59:45.766Z,10.59
2019-03-03T10:00:45.758Z,10.55
2019-03-03T10:01:45.741Z,10.65
2019-03-03T10:02:45.762Z,10.59
2019-03-03T10:03:45.718Z,10.60
2019-03-03T10:04:46.232Z,10.59
2019-03-03T10:05:45.733Z,10.62
2019-03-03T10:06:45.687Z,10.59
2019-03-03T10:07:45.675Z,10.59
2019-03-03T10:08:45.681Z,10.66
2019-03-03T10:09:45.654Z,10.63
2019-03-03T10:10:45.641Z,10.74
2019-03-03T10:11:45.665Z,10.77
2019-03-03T10:12:45.619Z,10.81
2019-03-03T10:13:45.611Z,10.80
2019-03-03T10:14:45.596Z,10.83
2019-03-03T10:15:45.586Z,10.66
2019-03-03T10:16:45.577Z,10.78
2019-03-03T10:17:45.576Z,10.71
2019-03-03T10:18:45.586Z,10.70
2019-03-03T10:19:45.540Z,10.73
2019-03-03T10:20:45.528Z,10.70
2019-03-03T10:21:45.517Z,10.88
2019-03-03T10:22:45.509Z,10.77
2019-03-03T10:23:45.503Z,10.95
2019-03-03T10:24:45.494Z,10.94
2019-03-03T10:25:45.479Z,10.89
2019-03-03T10:26:45.464Z,10.99
2019-03-03T10:27:45.478Z,11.02
2019-03-03T10:28:45.448Z,11.10
2019-03-03T10:29:45.427Z,11.14
2019-03-03T10:30:45.418Z,11.20
2019-03-03T10:31:45.403Z,11.21
2019-03-03T10:32:45.409Z,11.25
2019-03-03T10:33:45.393Z,11.29
2019-03-03T10:34:45.379Z,11.19
2019-03-03T10:35:45.366Z,11.25
2019-03-03T10:36:45.348Z,11.20
2019-03-03T10:37:45.388Z,11.31
2019-03-03T10:38:45.339Z,11.27
2019-03-03T10:39:45.316Z,11.36
2019-03-03T10:40:45.308Z,11.28
2019-03-03T10:41:45.292Z,11.25
2019-03-03T10:42:45.280Z,11.14
2019-03-03T10:43:45.318Z,11.21
2019-03-03T10:44:45.258Z,11.25
2019-03-03T10:45:45.250Z,11.25
2019-03-03T10:46:45.247Z,11.38
2019-03-03T10:47:45.223Z,11.34
2019-03-03T10:48:45.214Z,11.35
2019-03-03T10:49:45.216Z,11.21
2019-03-03T10:50:45.220Z,11.28
2019-03-03T10:51:45.177Z,11.32
2019-03-03T10:52:45.172Z,11.32
2019-03-03T10:53:45.164Z,11.36
2019-03-03T10:54:45.208Z,11.34
2019-03-03T10:55:45.142Z,11.25
2019-03-03T10:56:45.123Z,11.14
2019-03-03T10:57:45.116Z,11.25
2019-03-03T10:58:45.107Z,11.21
2019-03-03T10:59:45.086Z,11.27
2019-03-03T11:00:45.087Z,11.24
2019-03-03T11:01:45.065Z,11.28
2019-03-03T11:02:45.058Z,11.27
2019-03-03T11:03:45.054Z,11.27
2019-03-03T11:04:45.041Z,11.21
2019-03-03T11:05:45.048Z,11.25
2019-03-03T11:06:45.009Z,11.21
2019-03-03T11:07:45.001Z,11.06
2019-03-03T11:08:44.986Z,11.17
2019-03-03T11:09:44.975Z,11.17
2019-03-03T11:10:44.967Z,11.02
2019-03-03T11:11:44.989Z,10.99
2019-03-03T11:12:44.948Z,10.99
2019-03-03T11:13:44.947Z,11.20
2019-03-03T11:14:44.920Z,11.29
2019-03-03T11:15:44.907Z,11.28
2019-03-03T11:16:44.901Z,11.24
2019-03-03T11:17:44.902Z,11.21
2019-03-03T11:18:44.875Z,11.27
2019-03-03T11:19:44.868Z,11.27
2019-03-03T11:20:44.850Z,11.25
2019-03-03T11:21:44.851Z,11.20
2019-03-03T11:22:44.839Z,11.28
2019-03-03T11:23:44.828Z,11.17
2019-03-03T11:24:44.806Z,11.21
2019-03-03T11:25:44.795Z,11.10
2019-03-03T11:26:44.784Z,11.06
2019-03-03T11:27:44.800Z,11.09
2019-03-03T11:28:44.769Z,11.14
2019-03-03T11:29:44.750Z,11.11
2019-03-03T11:30:44.748Z,11.16
2019-03-03T11:31:44.727Z,11.06
2019-03-03T11:32:44.717Z,10.99
2019-03-03T11:33:44.717Z,10.92
2019-03-03T11:34:44.706Z,10.94
2019-03-03T11:35:44.682Z,10.88
2019-03-03T11:36:44.671Z,10.88
2019-03-03T11:37:44.661Z,10.83
2019-03-03T11:38:44.659Z,10.76
2019-03-03T11:39:44.641Z,10.74
2019-03-03T11:40:44.645Z,10.65
2019-03-03T11:41:44.616Z,10.59
2019-03-03T11:42:44.604Z,10.59
2019-03-03T11:43:44.612Z,10.71
2019-03-03T11:44:44.579Z,10.62
2019-03-03T11:45:44.570Z,10.59
2019-03-03T11:46:44.564Z,10.52
2019-03-03T11:47:44.585Z,10.56
2019-03-03T11:48:44.555Z,10.53
2019-03-03T11:49:44.530Z,10.51
2019-03-03T11:50:44.514Z,10.55
2019-03-03T11:51:44.502Z,10.36
2019-03-03T11:52:44.500Z,10.37
2019-03-03T11:53:44.509Z,10.33
2019-03-03T11:54:44.470Z,10.33
2019-03-03T11:55:44.462Z,10.34
2019-03-03T11:56:44.451Z,10.30
2019-03-03T11:57:46.127Z,10.25
2019-03-03T11:58:44.435Z,10.21
2019-03-03T11:59:44.424Z,10.18
2019-03-03T12:00:44.412Z,10.15
2019-03-03T12:01:44.402Z,10.14
2019-03-03T12:02:53.561Z,10.06
2019-03-03T12:03:45.364Z,10.00
2019-03-03T12:04:44.360Z,9.94
2019-03-03T12:05:44.345Z,9.93
2019-03-03T12:06:44.344Z,9.94
2019-03-03T12:07:44.609Z,10.00
2019-03-03T12:08:44.310Z,9.97
2019-03-03T12:09:44.307Z,9.96
2019-03-03T12:10:44.287Z,9.96
2019-03-03T12:11:44.282Z,10.01
2019-03-03T12:12:44.275Z,9.99
2019-03-03T12:13:44.253Z,10.09
2019-03-03T12:14:44.240Z,10.06
2019-03-03T12:15:44.235Z,10.14
2019-03-03T12:16:44.221Z,10.15
2019-03-03T12:17:44.252Z,10.09
2019-03-03T12:18:44.197Z,10.07
2019-03-03T12:19:44.184Z,10.15
2019-03-03T12:20:44.171Z,10.12
2019-03-03T12:21:44.175Z,10.14
2019-03-03T12:22:44.155Z,10.14
2019-03-03T12:23:44.199Z,10.12
2019-03-03T12:24:44.130Z,10.03
2019-03-03T12:25:44.118Z,9.96
2019-03-03T12:26:44.106Z,9.99
2019-03-03T12:27:44.095Z,9.99
2019-03-03T12:28:44.091Z,9.88
2019-03-03T12:29:44.089Z,9.89
2019-03-03T12:30:44.060Z,9.81
2019-03-03T12:31:44.050Z,9.81
2019-03-03T12:32:44.038Z,9.83
2019-03-03T12:33:44.060Z,9.70
2019-03-03T12:34:44.021Z,9.83
2019-03-03T12:35:44.015Z,9.73
2019-03-03T12:36:43.994Z,9.82
2019-03-03T12:37:43.979Z,9.71
2019-03-03T12:38:43.970Z,9.70
2019-03-03T12:39:43.969Z,9.68
2019-03-03T12:40:43.957Z,9.60
2019-03-03T12:41:43.944Z,9.64
2019-03-03T12:42:43.923Z,9.66
2019-03-03T12:43:43.926Z,9.70
2019-03-03T12:44:43.899Z,9.68
2019-03-03T12:45:43.901Z,9.68
2019-03-03T12:46:43.881Z,9.70
2019-03-03T12:47:43.877Z,9.67
2019-03-03T12:48:43.856Z,9.67
2019-03-03T12:49:43.851Z,9.70
2019-03-03T12:50:43.844Z,9.68
2019-03-03T12:51:43.854Z,9.70
2019-03-03T12:52:43.811Z,9.68
2019-03-03T12:53:43.813Z,9.76
2019-03-03T12:54:43.790Z,9.79
2019-03-03T12:55:43.784Z,9.68
2019-03-03T12:56:43.765Z,9.78
2019-03-03T12:57:43.769Z,9.75
2019-03-03T12:58:43.742Z,9.76
2019-03-03T12:59:43.739Z,9.79
2019-03-03T13:00:43.730Z,9.78
2019-03-03T13:01:43.707Z,9.78
2019-03-03T13:02:43.710Z,9.93
2019-03-03T13:03:43.687Z,9.91
2019-03-03T13:04:43.677Z,9.91
2019-03-03T13:05:43.682Z,9.88
2019-03-03T13:06:43.659Z,9.89
2019-03-03T13:07:43.642Z,9.89
2019-03-03T13:08:43.635Z,9.91
2019-03-03T13:09:43.629Z,9.89
2019-03-03T13:10:43.614Z,9.97