createdAt,value
2019-01-15T00:00:38.483Z,0.50
2019-01-15T00:03:05.552Z,1.57
2019-01-15T00:05:32.604Z,0.60
2019-01-15T00:08:00.577Z,0.30
2019-01-15T00:10:27.619Z,0.50
2019-01-15T00:12:54.668Z,0.50
2019-01-15T00:15:21.722Z,1.03
2019-01-15T00:17:48.765Z,0.37
2019-01-15T00:20:15.813Z,0.30
2019-01-15T00:22:42.809Z,0.30
2019-01-15T00:25:09.809Z,0.50
2019-01-15T00:27:37.624Z,0.50
2019-01-15T00:30:06.417Z,0.40
2019-01-15T00:32:33.411Z,0.40
2019-01-15T00:35:00.467Z,0.27
2019-01-15T00:37:27.508Z,1.57
2019-01-15T00:39:54.557Z,1.07
2019-01-15T00:42:21.503Z,0.70
2019-01-15T00:44:48.552Z,0.57
2019-01-15T00:47:15.605Z,0.50
2019-01-15T00:49:42.660Z,0.40
2019-01-15T00:52:09.698Z,0.63
2019-01-15T00:54:36.774Z,0.40
2019-01-15T00:57:03.748Z,0.80
2019-01-15T00:59:30.785Z,0.27
2019-01-15T01:01:57.899Z,0.40
2019-01-15T01:04:24.945Z,0.47
2019-01-15T01:06:53.736Z,0.60
2019-01-15T01:09:20.784Z,0.67
2019-01-15T01:11:47.828Z,0.53
2019-01-15T01:14:14.883Z,0.30
2019-01-15T01:16:43.049Z,0.43
2019-01-15T01:19:10.104Z,0.60
2019-01-15T01:21:39.195Z,0.33
2019-01-15T01:24:06.249Z,0.53
2019-01-15T01:26:33.243Z,0.70
2019-01-15T01:29:00.291Z,0.20
2019-01-15T01:31:27.286Z,0.30
2019-01-15T01:33:54.334Z,0.40
2019-01-15T01:36:21.388Z,0.50
2019-01-15T01:38:48.431Z,0.57
2019-01-15T01:41:15.480Z,0.80
2019-01-15T01:43:43.246Z,0.40
2019-01-15T01:46:10.192Z,0.50
2019-01-15T01:48:37.241Z,0.20
2019-01-15T01:51:04.294Z,0.50
2019-01-15T01:53:31.752Z,0.70
2019-01-15T01:55:58.795Z,0.60
2019-01-15T01:58:25.843Z,0.30
2019-01-15T02:00:52.898Z,0.53
2019-01-15T02:03:19.941Z,0.67
2019-01-15T02:06:00.617Z,0.57
2019-01-15T02:08:44.930Z,0.40
2019-01-15T02:11:14.035Z,0.50
2019-01-15T02:13:41.219Z,0.40
2019-01-15T02:16:08.161Z,0.53
2019-01-15T02:18:35.209Z,0.90
2019-01-15T02:21:02.254Z,0.77
2019-01-15T02:23:29.303Z,0.43
2019-01-15T02:25:56.356Z,0.70
2019-01-15T02:28:23.400Z,0.73
2019-01-15T02:30:50.447Z,0.20
2019-01-15T02:33:17.449Z,0.40
2019-01-15T02:35:44.444Z,0.87
2019-01-15T02:38:11.501Z,0.63
2019-01-15T02:40:38.540Z,0.60
2019-01-15T02:43:05.587Z,0.97
2019-01-15T02:45:32.641Z,0.67
2019-01-15T02:47:59.686Z,0.53
2019-01-15T02:50:26.733Z,0.57
2019-01-15T02:52:54.198Z,0.80
2019-01-15T02:55:21.244Z,0.53
2019-01-15T02:57:48.287Z,0.70
2019-01-15T03:00:24.554Z,0.80
2019-01-15T03:02:51.608Z,0.33
2019-01-15T03:05:20.505Z,0.73
2019-01-15T03:07:47.643Z,0.20
2019-01-15T03:10:15.411Z,0.40
2019-01-15T03:12:42.458Z,1.00
2019-01-15T03:15:09.513Z,0.47
2019-01-15T03:17:36.554Z,0.80
2019-01-15T03:20:04.058Z,0.70
2019-01-15T03:22:31.062Z,0.90
2019-01-15T03:24:58.116Z,0.83
2019-01-15T03:27:25.576Z,0.60
2019-01-15T03:29:52.618Z,0.50
2019-01-15T03:32:19.665Z,0.30
2019-01-15T03:34:47.025Z,0.60
2019-01-15T03:37:14.887Z,0.60
2019-01-15T03:39:41.941Z,0.90
2019-01-15T03:42:08.936Z,0.60
2019-01-15T03:44:35.936Z,1.00
2019-01-15T03:47:02.981Z,0.83
2019-01-15T03:49:30.029Z,0.77
2019-01-15T03:51:57.086Z,0.80
2019-01-15T03:54:24.130Z,0.60
2019-01-15T03:56:51.175Z,1.17
2019-01-15T03:59:18.122Z,0.07
2019-01-15T04:01:45.178Z,0.27
2019-01-15T04:04:12.224Z,0.90
2019-01-15T04:06:39.265Z,0.87
2019-01-15T04:09:06.314Z,0.63
2019-01-15T04:11:33.372Z,0.83
2019-01-15T04:14:00.410Z,0.30
2019-01-15T04:16:27.669Z,0.63
2019-01-15T04:18:54.712Z,0.70
2019-01-15T04:21:21.663Z,0.50
2019-01-15T04:23:48.708Z,0.10
2019-01-15T04:26:15.757Z,0.20
2019-01-15T04:28:42.808Z,0.40
2019-01-15T04:31:09.852Z,0.57
2019-01-15T04:33:36.900Z,0.80
2019-01-15T04:36:03.954Z,0.53
2019-01-15T04:38:30.997Z,0.90
2019-01-15T04:40:58.353Z,0.70
2019-01-15T04:43:26.221Z,0.43
2019-01-15T04:45:53.171Z,0.30
2019-01-15T04:48:20.632Z,0.50
2019-01-15T04:50:47.673Z,0.07
2019-01-15T04:53:14.723Z,0.33
2019-01-15T04:55:41.776Z,0.10
2019-01-15T04:58:08.820Z,1.00
2019-01-15T05:00:35.971Z,0.70
2019-01-15T05:03:03.018Z,0.60
2019-01-15T05:05:30.079Z,0.43
2019-01-15T05:07:57.118Z,0.60
2019-01-15T05:10:24.266Z,0.33
2019-01-15T05:12:51.322Z,0.50
2019-01-15T05:15:20.124Z,0.20
2019-01-15T05:17:47.254Z,0.40
2019-01-15T05:20:14.304Z,0.10
2019-01-15T05:22:41.361Z,0.57
2019-01-15T05:25:10.141Z,0.43
2019-01-15T05:27:37.194Z,0.50
2019-01-15T05:30:04.347Z,0.27
2019-01-15T05:32:31.389Z,0.30
2019-01-15T05:34:58.347Z,0.30
2019-01-15T05:37:25.383Z,0.20
2019-01-15T05:39:52.432Z,0.70
2019-01-15T05:42:21.223Z,1.23
2019-01-15T05:44:50.265Z,0.40
2019-01-15T05:47:17.831Z,0.97
2019-01-15T05:49:44.778Z,0.50
2019-01-15T05:52:11.776Z,0.50
2019-01-15T05:54:38.820Z,0.50
2019-01-15T05:57:05.869Z,0.33
2019-01-15T05:59:32.921Z,0.50
2019-01-15T06:01:59.964Z,0.70
2019-01-15T06:04:26.965Z,0.47
2019-01-15T06:06:53.958Z,0.60
2019-01-15T06:09:21.009Z,0.40
2019-01-15T06:11:48.060Z,0.90
2019-01-15T06:14:15.104Z,1.50
2019-01-15T06:16:42.153Z,1.20
2019-01-15T06:19:09.205Z,1.50
2019-01-15T06:21:36.203Z,1.23
2019-01-15T06:24:03.202Z,0.00
2019-01-15T06:26:30.140Z,0.17
2019-01-15T06:28:57.197Z,0.90
2019-01-15T06:31:26.388Z,0.23
2019-01-15T06:33:53.438Z,0.90
2019-01-15T06:36:20.389Z,0.97
2019-01-15T06:38:48.762Z,0.63
2019-01-15T06:41:16.221Z,0.60
2019-01-15T06:43:49.744Z,0.00
2019-01-15T06:46:10.423Z,0.30
2019-01-15T06:48:37.475Z,0.30
2019-01-15T06:51:04.933Z,0.43
2019-01-15T06:53:31.994Z,0.83
2019-01-15T06:55:59.028Z,1.20
2019-01-15T06:58:26.079Z,2.53
2019-01-15T07:00:53.325Z,2.40
2019-01-15T07:03:20.382Z,2.67
2019-01-15T07:05:47.421Z,2.13
2019-01-15T07:08:15.189Z,0.00
2019-01-15T07:10:42.285Z,1.43
2019-01-15T07:13:09.287Z,1.20
2019-01-15T07:15:36.331Z,0.93
2019-01-15T07:18:03.381Z,1.77
2019-01-15T07:20:30.433Z,1.77
2019-01-15T07:22:57.479Z,1.50
2019-01-15T07:25:24.628Z,0.70
2019-01-15T07:27:51.677Z,0.70
2019-01-15T07:30:18.733Z,2.43
2019-01-15T07:32:45.773Z,1.40
2019-01-15T07:35:12.825Z,1.93
2019-01-15T07:37:39.875Z,1.40
2019-01-15T07:40:06.918Z,1.83
2019-01-15T07:42:33.967Z,1.67
2019-01-15T07:45:01.020Z,1.87
2019-01-15T07:47:28.064Z,1.43
2019-01-15T07:49:55.113Z,1.10
2019-01-15T07:52:22.169Z,2.00
2019-01-15T07:54:49.209Z,2.43
2019-01-15T07:57:16.258Z,2.00
2019-01-15T07:59:43.411Z,1.90
2019-01-15T08:02:10.559Z,3.33
2019-01-15T08:04:37.719Z,19.00
2019-01-15T08:07:04.971Z,9.90
2019-01-15T08:09:32.012Z,2.40
2019-01-15T08:11:59.065Z,0.90
2019-01-15T08:14:26.110Z,2.47
2019-01-15T08:16:53.984Z,2.60
2019-01-15T08:19:21.231Z,3.43
2019-01-15T08:21:49.406Z,2.83
2019-01-15T08:24:17.943Z,2.27
2019-01-15T08:26:44.936Z,2.77
2019-01-15T08:29:11.941Z,4.53
2019-01-15T08:31:40.671Z,5.83
2019-01-15T08:34:07.724Z,3.10
2019-01-15T08:36:34.768Z,5.77
2019-01-15T08:39:02.535Z,6.87
2019-01-15T08:41:29.582Z,4.00
2019-01-15T08:43:56.636Z,1.87
2019-01-15T08:46:24.191Z,1.80
2019-01-15T08:48:51.245Z,2.10
2019-01-15T08:51:18.289Z,0.53
2019-01-15T08:53:47.180Z,2.80
2019-01-15T08:56:14.236Z,4.40
2019-01-15T08:58:41.277Z,2.77
2019-01-15T09:01:08.325Z,1.43
2019-01-15T09:03:35.271Z,2.97
2019-01-15T09:06:02.432Z,2.33
2019-01-15T09:08:29.471Z,2.00
2019-01-15T09:10:56.526Z,2.70
2019-01-15T09:13:23.524Z,2.23
2019-01-15T09:15:50.617Z,2.30
2019-01-15T09:18:18.862Z,2.47
2019-01-15T09:20:45.791Z,2.57
2019-01-15T09:23:12.992Z,2.83
2019-01-15T09:25:40.046Z,3.30
2019-01-15T09:28:07.087Z,3.30
2019-01-15T09:30:34.239Z,2.60
2019-01-15T09:33:01.287Z,3.07
2019-01-15T09:35:28.341Z,3.10
2019-01-15T09:37:55.492Z,2.80
2019-01-15T09:40:22.547Z,2.60
2019-01-15T09:42:49.693Z,2.80
2019-01-15T09:45:16.753Z,3.17
2019-01-15T09:47:49.520Z,2.57
2019-01-15T09:50:16.673Z,2.80
2019-01-15T09:52:43.820Z,3.23
2019-01-15T09:55:13.231Z,3.43
2019-01-15T09:57:40.224Z,2.93
2019-01-15T10:00:08.244Z,2.83
2019-01-15T10:02:35.297Z,2.70
2019-01-15T10:05:02.455Z,3.67
2019-01-15T10:07:29.404Z,3.00
2019-01-15T10:09:56.443Z,3.33
2019-01-15T10:12:24.207Z,2.97
2019-01-15T10:14:51.257Z,3.13
2019-01-15T10:17:18.301Z,2.87
2019-01-15T10:19:45.451Z,3.17
2019-01-15T10:22:12.604Z,3.10
2019-01-15T10:24:39.752Z,2.67
2019-01-15T10:27:25.226Z,3.43
2019-01-15T10:29:59.005Z,3.30
2019-01-15T10:32:23.937Z,4.00
2019-01-15T10:34:50.932Z,3.73
2019-01-15T10:37:17.936Z,3.70
2019-01-15T10:39:45.293Z,3.83
2019-01-15T10:42:12.448Z,3.20
2019-01-15T10:44:39.487Z,2.90
2019-01-15T10:47:06.535Z,2.90
2019-01-15T10:49:33.593Z,3.40
2019-01-15T10:52:00.637Z,2.50
2019-01-15T10:54:27.681Z,2.77
2019-01-15T10:56:54.883Z,3.27
2019-01-15T10:59:21.985Z,2.83
2019-01-15T11:01:49.134Z,3.10
2019-01-15T11:04:16.297Z,3.20
2019-01-15T11:06:45.453Z,3.53
2019-01-15T11:09:13.045Z,3.53
2019-01-15T11:11:40.113Z,3.07
2019-01-15T11:14:07.250Z,3.17
2019-01-15T11:16:34.500Z,2.87
2019-01-15T11:19:01.602Z,2.60
2019-01-15T11:21:29.431Z,2.97
2019-01-15T11:23:56.564Z,3.40
2019-01-15T11:26:23.619Z,3.43
2019-01-15T11:28:50.661Z,3.30
2019-01-15T11:31:17.710Z,3.03
2019-01-15T11:33:44.764Z,3.60
2019-01-15T11:36:13.856Z,3.40
2019-01-15T11:38:41.314Z,3.20
2019-01-15T11:41:10.210Z,3.50
2019-01-15T11:43:39.143Z,2.70
2019-01-15T11:46:05.962Z,3.23
2019-01-15T11:48:33.090Z,2.57
2019-01-15T11:51:01.272Z,3.30
2019-01-15T11:53:28.281Z,3.07
2019-01-15T11:55:55.907Z,2.60
2019-01-15T11:58:23.954Z,2.63
2019-01-15T12:01:07.667Z,2.90
2019-01-15T12:03:34.537Z,2.77
2019-01-15T12:06:07.314Z,2.70
2019-01-15T12:08:39.483Z,2.73
2019-01-15T12:11:25.176Z,2.30
2019-01-15T12:13:53.249Z,2.50
2019-01-15T12:16:35.344Z,2.50
2019-01-15T12:19:10.045Z,2.77
2019-01-15T12:21:54.944Z,2.80
2019-01-15T12:24:22.294Z,2.70
2019-01-15T12:27:04.299Z,3.00
2019-01-15T12:29:33.973Z,2.50
2019-01-15T12:32:17.957Z,2.70
2019-01-15T12:34:54.888Z,3.47
2019-01-15T12:37:28.741Z,3.90
2019-01-15T12:40:12.683Z,3.03
2019-01-15T12:42:56.434Z,3.43
2019-01-15T12:45:29.266Z,3.73
2019-01-15T12:48:14.686Z,3.30
2019-01-15T12:50:42.554Z,3.83
2019-01-15T12:53:15.545Z,3.63
2019-01-15T12:55:48.176Z,4.20
2019-01-15T12:58:20.186Z,4.13
2019-01-15T13:00:52.969Z,4.50
2019-01-15T13:03:34.867Z,4.40
2019-01-15T13:06:02.632Z,4.37
2019-01-15T13:08:35.311Z,3.87
2019-01-15T13:11:18.188Z,3.70
2019-01-15T13:14:00.234Z,4.10
2019-01-15T13:16:42.131Z,3.53
2019-01-15T13:19:15.063Z,3.37
2019-01-15T13:21:57.633Z,3.47
2019-01-15T13:24:29.392Z,4.10
2019-01-15T13:26:58.791Z,4.03
2019-01-15T13:29:42.435Z,3.60
2019-01-15T13:32:14.653Z,3.23
2019-01-15T13:34:56.493Z,2.70
2019-01-15T13:37:23.543Z,3.03
2019-01-15T13:39:50.606Z,2.80
2019-01-15T13:42:27.549Z,2.53
2019-01-15T13:45:05.373Z,1.80
2019-01-15T13:47:39.796Z,2.07
2019-01-15T13:50:25.684Z,1.90
2019-01-15T13:52:57.961Z,2.00
2019-01-15T13:55:31.872Z,2.20
2019-01-15T13:58:14.890Z,2.20
2019-01-15T14:00:45.083Z,2.10
2019-01-15T14:03:29.442Z,2.63
2019-01-15T14:06:02.147Z,2.83
2019-01-15T14:08:33.400Z,2.77
2019-01-15T14:11:16.317Z,3.20
2019-01-15T14:13:47.374Z,4.30
2019-01-15T14:16:15.227Z,7.47
2019-01-15T14:18:47.517Z,3.47
2019-01-15T14:21:34.430Z,3.60
2019-01-15T14:24:07.194Z,3.90
2019-01-15T14:26:35.805Z,3.70
2019-01-15T14:29:18.915Z,3.90
2019-01-15T14:31:55.885Z,3.90
2019-01-15T14:34:37.784Z,4.23
2019-01-15T14:37:09.540Z,4.13
2019-01-15T14:39:40.844Z,4.10
2019-01-15T14:42:10.600Z,4.53
2019-01-15T14:44:39.458Z,3.80
2019-01-15T14:47:25.257Z,4.13
2019-01-15T14:50:01.159Z,4.13
2019-01-15T14:52:46.002Z,4.80
2019-01-15T14:55:15.226Z,4.27
2019-01-15T14:57:44.589Z,4.30
2019-01-15T15:00:26.608Z,4.37
2019-01-15T15:03:11.368Z,4.27
2019-01-15T15:05:39.037Z,4.30
2019-01-15T15:08:20.935Z,4.30
2019-01-15T15:11:03.753Z,4.20
2019-01-15T15:13:42.577Z,4.23
2019-01-15T15:16:28.469Z,4.23
2019-01-15T15:19:02.166Z,3.93
2019-01-15T15:21:38.021Z,3.87
2019-01-15T15:24:20.027Z,3.80
2019-01-15T15:26:47.072Z,3.60
2019-01-15T15:29:24.873Z,3.73
2019-01-15T15:32:06.771Z,4.10
2019-01-15T15:34:51.699Z,5.07
2019-01-15T15:37:19.915Z,5.27
2019-01-15T15:40:03.278Z,4.73
2019-01-15T15:42:32.139Z,5.40
2019-01-15T15:45:05.224Z,5.00
2019-01-15T15:47:51.941Z,5.03
2019-01-15T15:50:26.168Z,6.13
2019-01-15T15:52:58.935Z,7.50
2019-01-15T15:55:26.390Z,8.37
2019-01-15T15:57:59.587Z,10.07
2019-01-15T16:00:33.390Z,11.03
2019-01-15T16:03:05.046Z,9.63
2019-01-15T16:05:46.942Z,8.57
2019-01-15T16:08:15.633Z,8.07
2019-01-15T16:10:47.701Z,8.50
2019-01-15T16:13:14.865Z,7.67
2019-01-15T16:15:51.829Z,10.20
2019-01-15T16:18:33.831Z,9.03
2019-01-15T16:21:03.641Z,8.17
2019-01-15T16:23:38.429Z,10.73
2019-01-15T16:26:10.292Z,15.63
2019-01-15T16:28:40.209Z,13.57
2019-01-15T16:31:10.994Z,12.37
2019-01-15T16:33:43.927Z,13.43
2019-01-15T16:36:16.961Z,10.90
2019-01-15T16:38:48.104Z,22.10
2019-01-15T16:41:21.009Z,14.87
2019-01-15T16:44:02.892Z,11.60
2019-01-15T16:46:35.671Z,7.33
2019-01-15T16:49:17.565Z,6.83
2019-01-15T16:52:01.518Z,6.73
2019-01-15T16:54:32.430Z,6.73
2019-01-15T16:57:16.192Z,7.90
2019-01-15T16:59:54.196Z,7.00
2019-01-15T17:02:24.835Z,12.50
2019-01-15T17:04:57.835Z,13.00
2019-01-15T17:07:30.709Z,11.67
2019-01-15T17:09:58.531Z,9.10
2019-01-15T17:12:29.413Z,9.33
2019-01-15T17:15:05.687Z,7.77
2019-01-15T17:17:37.495Z,7.20
2019-01-15T17:20:05.304Z,6.97
2019-01-15T17:22:34.449Z,8.27
2019-01-15T17:25:07.384Z,6.83
2019-01-15T17:27:42.215Z,7.97
2019-01-15T17:30:11.212Z,8.67
2019-01-15T17:32:55.775Z,8.80
2019-01-15T17:35:33.568Z,8.67
2019-01-15T17:38:02.725Z,8.43
2019-01-15T17:40:44.664Z,7.47
2019-01-15T17:43:15.810Z,8.30
2019-01-15T17:45:47.567Z,8.00
2019-01-15T17:48:17.486Z,23.10
2019-01-15T17:50:50.267Z,14.70
2019-01-15T17:53:35.343Z,25.23
2019-01-15T17:56:13.037Z,20.00
2019-01-15T17:58:57.908Z,11.90
2019-01-15T18:01:25.566Z,11.70
2019-01-15T18:03:56.300Z,10.57
2019-01-15T18:06:27.041Z,11.03
2019-01-15T18:08:56.805Z,11.23
2019-01-15T18:11:40.490Z,10.77
2019-01-15T18:14:27.402Z,15.23
2019-01-15T18:16:59.269Z,116.97
2019-01-15T18:19:42.088Z,93.40
2019-01-15T18:22:11.807Z,59.47
2019-01-15T18:24:40.761Z,11.77
2019-01-15T18:27:08.720Z,17.40
2019-01-15T18:29:45.697Z,24.60
2019-01-15T18:32:27.582Z,57.17
2019-01-15T18:34:57.350Z,50.07
2019-01-15T18:37:27.365Z,10.93
2019-01-15T18:40:14.072Z,16.40
2019-01-15T18:42:42.146Z,23.20
2019-01-15T18:45:12.891Z,29.63
2019-01-15T18:47:47.718Z,12.73
2019-01-15T18:50:29.615Z,11.33
2019-01-15T18:53:13.246Z,19.13
2019-01-15T18:55:44.498Z,11.33
2019-01-15T18:58:26.395Z,11.27
2019-01-15T19:00:57.023Z,13.67
2019-01-15T19:03:40.972Z,8.90
2019-01-15T19:06:12.932Z,8.23
2019-01-15T19:08:55.749Z,8.33
2019-01-15T19:11:26.471Z,9.00
2019-01-15T19:13:57.706Z,7.83
2019-01-15T19:16:29.600Z,9.00
2019-01-15T19:18:59.715Z,8.63
2019-01-15T19:21:26.865Z,24.03
2019-01-15T19:24:08.760Z,12.23
2019-01-15T19:26:52.502Z,9.00
2019-01-15T19:29:27.442Z,10.47
2019-01-15T19:31:59.400Z,8.10
2019-01-15T19:34:43.554Z,13.50
2019-01-15T19:37:31.492Z,10.47
2019-01-15T19:40:14.614Z,10.70
2019-01-15T19:42:42.485Z,30.10
2019-01-15T19:45:15.166Z,13.80
2019-01-15T19:47:47.944Z,9.53
2019-01-15T19:50:20.104Z,14.50
2019-01-15T19:53:00.868Z,9.80
2019-01-15T19:55:37.148Z,10.37
2019-01-15T19:58:05.023Z,35.23
2019-01-15T20:00:47.992Z,33.00
2019-01-15T20:03:26.863Z,11.60
2019-01-15T20:05:59.871Z,12.17
2019-01-15T20:08:29.356Z,12.53
2019-01-15T20:11:18.957Z,39.60
2019-01-15T20:13:51.006Z,30.20
2019-01-15T20:16:34.273Z,22.57
2019-01-15T20:19:15.715Z,17.73
2019-01-15T20:22:01.730Z,25.17
2019-01-15T20:24:43.573Z,22.10
2019-01-15T20:27:18.997Z,11.47
2019-01-15T20:29:55.929Z,13.83
2019-01-15T20:32:25.496Z,21.77
2019-01-15T20:34:58.231Z,16.60
2019-01-15T20:37:32.844Z,31.20
2019-01-15T20:40:04.492Z,19.80
2019-01-15T20:42:50.495Z,15.67
2019-01-15T20:45:23.336Z,15.93
2019-01-15T20:48:00.878Z,16.90
2019-01-15T20:50:33.563Z,19.77
2019-01-15T20:53:15.456Z,13.80
2019-01-15T20:55:46.697Z,17.30
2019-01-15T20:58:15.998Z,17.53
2019-01-15T21:01:01.792Z,15.13
2019-01-15T21:03:32.522Z,9.07
2019-01-15T21:06:19.495Z,14.20
2019-01-15T21:08:52.321Z,14.77
2019-01-15T21:11:29.309Z,12.20
2019-01-15T21:14:02.188Z,9.90
2019-01-15T21:19:25.630Z,9.63
2019-01-15T21:22:08.496Z,5.87
2019-01-15T21:24:35.548Z,7.20
2019-01-15T21:27:05.464Z,10.80
2019-01-15T21:29:35.379Z,11.27
2019-01-15T21:32:20.240Z,9.03
2019-01-15T21:34:53.227Z,8.53
2019-01-15T21:37:21.257Z,7.53
2019-01-15T21:39:54.186Z,8.03
2019-01-15T21:42:25.252Z,7.53
2019-01-15T21:45:00.878Z,7.73
2019-01-15T21:47:45.955Z,8.47
2019-01-15T21:50:14.028Z,8.10
2019-01-15T21:52:58.741Z,8.90
2019-01-15T21:55:30.085Z,7.50
2019-01-15T21:58:12.036Z,8.07
2019-01-15T22:00:42.665Z,9.00
2019-01-15T22:03:22.620Z,7.60
2019-01-15T22:05:52.538Z,8.67
2019-01-15T22:08:23.265Z,7.73
2019-01-15T22:10:52.983Z,8.00
2019-01-15T22:13:20.947Z,8.43
2019-01-15T22:15:53.832Z,7.30
2019-01-15T22:18:36.650Z,9.50
2019-01-15T22:21:18.600Z,8.53
2019-01-15T22:23:59.522Z,8.87
2019-01-15T22:26:32.385Z,12.17
2019-01-15T22:29:02.220Z,8.57
2019-01-15T22:31:34.906Z,7.10
2019-01-15T22:34:09.484Z,7.80
2019-01-15T22:36:43.848Z,7.47
2019-01-15T22:39:16.526Z,8.30
2019-01-15T22:41:51.363Z,5.20
2019-01-15T22:44:35.002Z,8.47
2019-01-15T22:47:22.832Z,9.03
2019-01-15T22:50:00.736Z,8.60
2019-01-15T22:52:33.723Z,7.43
2019-01-15T22:55:15.619Z,7.00
2019-01-15T22:57:46.764Z,8.07
2019-01-15T23:00:35.322Z,6.53
2019-01-15T23:03:18.032Z,6.20
2019-01-15T23:05:56.965Z,7.77
2019-01-15T23:08:33.738Z,6.53
2019-01-15T23:11:17.379Z,7.27
2019-01-15T23:13:45.241Z,6.80
2019-01-15T23:16:25.092Z,6.57
2019-01-15T23:18:52.759Z,6.80
2019-01-15T23:21:35.578Z,7.37
2019-01-15T23:24:06.416Z,8.07
2019-01-15T23:26:49.336Z,7.70
2019-01-15T23:29:22.528Z,7.77
2019-01-15T23:32:05.346Z,8.50
2019-01-15T23:34:36.395Z,7.27
2019-01-15T23:37:07.233Z,8.03
2019-01-15T23:39:52.093Z,7.90
2019-01-15T23:42:36.862Z,7.57
2019-01-15T23:45:13.940Z,7.80
2019-01-15T23:47:46.109Z,8.67
2019-01-15T23:50:29.849Z,6.83
2019-01-15T23:53:12.565Z,7.60
2019-01-15T23:55:45.347Z,7.37
2019-01-15T23:58:12.396Z,7.40
