createdAt,value
2022-12-24T00:01:06.607Z,11.00
2022-12-24T00:03:34.548Z,11.10
2022-12-24T00:06:09.704Z,11.00
2022-12-24T00:08:36.670Z,11.00
2022-12-24T00:11:29.128Z,11.10
2022-12-24T00:13:56.128Z,13.80
2022-12-24T00:16:23.086Z,11.10
2022-12-24T00:18:50.137Z,11.10
2022-12-24T00:21:17.176Z,11.10
2022-12-24T00:23:44.591Z,11.10
2022-12-24T00:26:13.298Z,11.00
2022-12-24T00:28:41.338Z,11.00
2022-12-24T00:31:18.202Z,11.10
2022-12-24T00:33:48.712Z,11.60
2022-12-24T00:36:16.948Z,11.10
2022-12-24T00:38:44.661Z,11.10
2022-12-24T00:41:25.836Z,11.10
2022-12-24T00:44:06.586Z,10.90
2022-12-24T00:46:38.835Z,10.90
2022-12-24T00:49:07.533Z,11.00
2022-12-24T00:51:36.081Z,11.00
2022-12-24T00:54:03.338Z,10.80
2022-12-24T00:56:30.607Z,11.00
2022-12-24T00:58:57.581Z,11.30
2022-12-24T01:01:26.027Z,10.90
2022-12-24T01:04:13.879Z,10.90
2022-12-24T01:06:41.055Z,11.00
2022-12-24T01:09:08.189Z,11.00
2022-12-24T01:11:35.109Z,11.00
2022-12-24T01:14:02.026Z,11.00
2022-12-24T01:16:28.997Z,11.00
2022-12-24T01:18:55.914Z,11.00
2022-12-24T01:21:22.864Z,11.10
2022-12-24T01:23:49.787Z,11.00
2022-12-24T01:26:16.749Z,10.80
2022-12-24T01:28:43.675Z,10.70
2022-12-24T01:31:16.992Z,10.70
2022-12-24T01:33:46.943Z,10.50
2022-12-24T01:36:14.594Z,9.10
2022-12-24T01:38:42.316Z,10.60
2022-12-24T01:41:35.753Z,10.40
2022-12-24T01:44:33.459Z,10.30
2022-12-24T01:47:24.035Z,10.40
2022-12-24T01:50:03.848Z,10.40
2022-12-24T01:52:35.639Z,10.30
2022-12-24T01:55:11.089Z,10.40
2022-12-24T01:57:51.691Z,10.20
2022-12-24T02:00:18.777Z,10.20
2022-12-24T02:02:49.449Z,10.10
2022-12-24T02:05:25.040Z,11.00
2022-12-24T02:07:52.937Z,10.20
2022-12-24T02:10:20.280Z,10.00
2022-12-24T02:12:48.491Z,9.90
2022-12-24T02:15:18.523Z,10.20
2022-12-24T02:18:50.998Z,10.10
2022-12-24T02:21:42.247Z,10.10
2022-12-24T02:24:40.933Z,10.10
2022-12-24T02:27:31.868Z,10.10
2022-12-24T02:30:22.631Z,10.10
2022-12-24T02:32:56.919Z,10.00
2022-12-24T02:35:41.599Z,9.90
2022-12-24T02:38:19.899Z,9.90
2022-12-24T02:41:06.032Z,10.10
2022-12-24T02:43:39.862Z,10.00
2022-12-24T02:46:13.017Z,10.10
2022-12-24T02:48:43.422Z,10.00
2022-12-24T02:51:11.224Z,9.80
2022-12-24T02:53:39.635Z,10.00
2022-12-24T02:56:53.231Z,10.00
2022-12-24T02:59:35.588Z,10.00
2022-12-24T03:02:23.831Z,9.90
2022-12-24T03:07:36.743Z,9.90
2022-12-24T03:10:34.104Z,9.90
2022-12-24T03:13:12.629Z,9.90
2022-12-24T03:15:40.666Z,9.90
2022-12-24T03:18:11.102Z,9.80
2022-12-24T03:20:54.769Z,9.90
2022-12-24T03:23:21.777Z,9.90
2022-12-24T03:25:49.440Z,9.80
2022-12-24T03:28:19.433Z,9.90
2022-12-24T03:30:48.770Z,10.00
2022-12-24T03:33:16.640Z,9.90
2022-12-24T03:35:44.058Z,9.80
2022-12-24T03:38:11.029Z,9.80
2022-12-24T03:40:38.038Z,10.40
2022-12-24T03:43:04.965Z,9.80
2022-12-24T03:45:31.882Z,10.00
2022-12-24T03:47:58.877Z,9.90
2022-12-24T03:50:25.846Z,9.70
2022-12-24T03:52:52.778Z,9.90
2022-12-24T03:55:19.672Z,9.90
2022-12-24T03:57:46.617Z,9.90
2022-12-24T04:00:13.905Z,9.90
2022-12-24T04:02:41.255Z,9.70
2022-12-24T04:05:13.700Z,9.90
2022-12-24T04:07:40.671Z,9.70
2022-12-24T04:10:08.374Z,9.70
2022-12-24T04:12:35.365Z,9.70
2022-12-24T04:15:02.624Z,9.80
2022-12-24T04:17:29.543Z,9.80
2022-12-24T04:19:56.435Z,9.70
2022-12-24T04:22:23.357Z,7.90
2022-12-24T04:24:50.261Z,9.80
2022-12-24T04:27:17.761Z,9.70
2022-12-24T04:29:44.736Z,9.90
2022-12-24T04:32:11.703Z,9.40
2022-12-24T04:34:38.624Z,9.60
2022-12-24T04:37:05.763Z,9.70
2022-12-24T04:39:32.686Z,9.70
2022-12-24T04:44:26.925Z,9.70
2022-12-24T04:46:53.837Z,9.60
2022-12-24T04:49:20.722Z,9.60
2022-12-24T04:54:16.155Z,9.70
2022-12-24T04:56:43.077Z,9.40
2022-12-24T04:59:10.007Z,9.40
2022-12-24T05:01:37.037Z,9.40
2022-12-24T05:04:04.018Z,9.20
2022-12-24T05:06:32.800Z,9.60
2022-12-24T05:09:00.218Z,9.30
2022-12-24T05:11:27.282Z,9.30
2022-12-24T05:13:54.301Z,9.30
2022-12-24T05:16:23.757Z,9.20
2022-12-24T05:18:51.331Z,9.20
2022-12-24T05:21:22.855Z,10.40
2022-12-24T05:24:08.678Z,9.30
2022-12-24T05:26:52.067Z,9.20
2022-12-24T05:29:19.178Z,9.10
2022-12-24T05:31:46.741Z,10.40
2022-12-24T05:34:15.656Z,9.60
2022-12-24T05:36:43.657Z,9.40
2022-12-24T05:39:17.863Z,9.10
2022-12-24T05:41:45.308Z,9.50
2022-12-24T05:44:12.402Z,9.50
2022-12-24T05:46:39.745Z,9.30
2022-12-24T05:49:06.902Z,9.30
2022-12-24T05:51:33.845Z,8.70
2022-12-24T05:54:00.837Z,9.20
2022-12-24T05:56:27.887Z,9.50
2022-12-24T05:58:54.974Z,8.70
2022-12-24T06:01:23.445Z,9.10
2022-12-24T06:03:52.123Z,9.20
2022-12-24T06:06:23.905Z,9.20
2022-12-24T06:08:53.005Z,9.30
2022-12-24T06:11:26.222Z,9.40
2022-12-24T06:13:54.346Z,9.40
2022-12-24T06:16:23.511Z,8.60
2022-12-24T06:18:50.876Z,9.40
2022-12-24T06:21:18.517Z,9.30
2022-12-24T06:23:46.273Z,9.40
2022-12-24T06:26:19.434Z,9.20
2022-12-24T06:28:47.344Z,9.20
2022-12-24T06:33:45.595Z,9.20
2022-12-24T06:36:22.367Z,8.70
2022-12-24T06:38:50.235Z,9.30
2022-12-24T06:41:18.877Z,9.30
2022-12-24T06:43:47.648Z,9.40
2022-12-24T06:46:15.873Z,9.20
2022-12-24T06:48:45.291Z,9.10
2022-12-24T06:51:13.508Z,9.10
2022-12-24T06:53:41.330Z,9.70
2022-12-24T06:56:12.520Z,8.70
2022-12-24T06:58:40.758Z,9.00
2022-12-24T07:01:11.840Z,8.90
2022-12-24T07:03:39.605Z,9.10
2022-12-24T07:06:07.432Z,9.10
2022-12-24T07:08:36.128Z,9.10
2022-12-24T07:11:03.552Z,9.10
2022-12-24T07:13:31.661Z,8.40
2022-12-24T07:16:02.514Z,9.00
2022-12-24T07:18:30.069Z,9.60
2022-12-24T07:20:57.542Z,8.90
2022-12-24T07:23:24.894Z,9.00
2022-12-24T07:25:51.836Z,9.20
2022-12-24T07:28:22.404Z,9.30
2022-12-24T07:30:52.659Z,9.40
2022-12-24T07:33:19.632Z,9.10
2022-12-24T07:35:50.796Z,9.20
2022-12-24T07:38:20.870Z,9.00
2022-12-24T07:40:47.777Z,9.00
2022-12-24T07:43:14.676Z,9.00
2022-12-24T07:45:41.598Z,9.00
2022-12-24T07:48:08.510Z,9.50
2022-12-24T07:50:35.436Z,9.10
2022-12-24T07:53:02.992Z,9.10
2022-12-24T07:55:30.219Z,9.20
2022-12-24T07:57:57.196Z,9.10
2022-12-24T08:00:24.230Z,9.20
2022-12-24T08:02:51.421Z,9.30
2022-12-24T08:07:45.791Z,9.50
2022-12-24T08:10:12.700Z,9.40
2022-12-24T08:12:39.782Z,9.30
2022-12-24T08:15:12.715Z,11.40
2022-12-24T08:20:08.255Z,9.30
2022-12-24T08:22:35.180Z,9.40
2022-12-24T08:25:02.079Z,9.40
2022-12-24T08:27:28.999Z,9.40
2022-12-24T08:29:55.921Z,9.30
2022-12-24T08:32:22.802Z,9.50
2022-12-24T08:34:49.713Z,9.40
2022-12-24T08:37:16.641Z,9.30
2022-12-24T08:39:43.595Z,9.90
2022-12-24T08:42:10.551Z,9.70
2022-12-24T08:44:37.559Z,10.20
2022-12-24T08:47:04.475Z,9.60
2022-12-24T08:49:31.459Z,9.40
2022-12-24T08:51:59.144Z,9.70
2022-12-24T08:54:26.292Z,9.50
2022-12-24T08:56:53.204Z,9.70
2022-12-24T08:59:20.315Z,9.50
2022-12-24T09:01:47.351Z,9.70
2022-12-24T09:04:14.567Z,9.70
2022-12-24T09:06:41.524Z,9.60
2022-12-24T09:09:09.617Z,9.60
2022-12-24T09:11:36.788Z,9.40
2022-12-24T09:14:03.973Z,9.40
2022-12-24T09:18:58.951Z,9.40
2022-12-24T09:21:25.910Z,9.60
2022-12-24T09:23:52.858Z,9.50
2022-12-24T09:26:22.408Z,9.40
2022-12-24T09:28:49.878Z,9.40
2022-12-24T09:31:17.622Z,9.50
2022-12-24T09:33:46.926Z,9.40
2022-12-24T09:36:14.196Z,9.50
2022-12-24T09:38:41.191Z,9.50
2022-12-24T09:41:40.467Z,9.60
2022-12-24T09:44:34.798Z,9.70
2022-12-24T09:47:11.495Z,9.70
2022-12-24T09:49:44.346Z,9.90
2022-12-24T09:52:23.596Z,9.90
2022-12-24T09:55:12.170Z,9.90
2022-12-24T09:57:42.435Z,10.00
2022-12-24T10:00:24.266Z,9.80
2022-12-24T10:02:51.438Z,9.80
2022-12-24T10:05:33.588Z,9.90
2022-12-24T10:08:27.105Z,9.90
2022-12-24T10:11:56.659Z,9.80
2022-12-24T10:14:44.286Z,10.20
2022-12-24T10:17:44.410Z,10.10
2022-12-24T10:21:04.533Z,10.40
2022-12-24T10:23:37.058Z,10.20
2022-12-24T10:26:30.261Z,9.80
2022-12-24T10:29:39.295Z,11.50
2022-12-24T10:32:09.107Z,11.50
2022-12-24T10:34:46.236Z,10.30
2022-12-24T10:37:22.852Z,10.50
2022-12-24T10:39:49.769Z,10.40
2022-12-24T10:42:18.880Z,10.50
2022-12-24T10:44:55.225Z,10.80
2022-12-24T10:47:23.726Z,10.50
2022-12-24T10:50:01.900Z,10.60
2022-12-24T10:55:08.365Z,10.20
2022-12-24T10:57:35.661Z,9.70
2022-12-24T11:00:06.478Z,10.70
2022-12-24T11:02:37.419Z,10.80
2022-12-24T11:05:27.894Z,10.70
2022-12-24T11:08:26.232Z,10.80
2022-12-24T11:11:04.714Z,10.50
2022-12-24T11:13:40.106Z,10.50
2022-12-24T11:16:29.740Z,10.30
2022-12-24T11:19:00.168Z,10.30
2022-12-24T11:21:38.131Z,10.10
2022-12-24T11:24:14.206Z,10.10
2022-12-24T11:26:43.886Z,10.20
2022-12-24T11:29:28.724Z,10.10
2022-12-24T11:32:31.295Z,10.20
2022-12-24T11:35:07.916Z,10.10
2022-12-24T11:37:35.152Z,9.90
2022-12-24T11:40:03.488Z,10.00
2022-12-24T11:42:38.068Z,10.20
2022-12-24T11:45:27.953Z,10.20
2022-12-24T11:47:55.878Z,10.50
2022-12-24T11:50:38.897Z,9.60
2022-12-24T11:53:25.574Z,10.00
2022-12-24T11:56:08.786Z,9.80
2022-12-24T11:58:52.315Z,9.80
2022-12-24T12:01:30.361Z,9.80
2022-12-24T12:04:14.867Z,9.70
2022-12-24T12:07:20.870Z,9.70
2022-12-24T12:10:21.189Z,9.60
2022-12-24T12:13:11.228Z,9.50
2022-12-24T12:16:01.589Z,9.50
2022-12-24T12:18:41.776Z,9.70
2022-12-24T12:21:22.221Z,9.70
2022-12-24T12:24:07.141Z,9.70
2022-12-24T12:26:34.428Z,9.70
2022-12-24T12:29:28.751Z,10.30
2022-12-24T12:32:04.237Z,9.70
2022-12-24T12:34:54.893Z,9.60
2022-12-24T12:37:37.272Z,9.70
2022-12-24T12:40:13.405Z,10.10
2022-12-24T12:42:44.425Z,9.50
2022-12-24T12:45:34.867Z,10.10
2022-12-24T12:48:45.096Z,9.70
2022-12-24T12:51:28.871Z,9.70
2022-12-24T12:54:16.867Z,9.60
2022-12-24T12:56:49.509Z,9.70
2022-12-24T12:59:26.196Z,9.80
2022-12-24T13:02:26.459Z,9.90
2022-12-24T13:05:49.644Z,9.90
2022-12-24T13:08:47.595Z,9.90
2022-12-24T13:11:46.712Z,9.80
2022-12-24T13:14:53.562Z,9.10
2022-12-24T13:18:09.595Z,10.10
2022-12-24T13:20:47.616Z,9.80
2022-12-24T13:23:21.529Z,9.90
2022-12-24T13:25:55.278Z,9.80
2022-12-24T13:28:25.332Z,9.80
2022-12-24T13:31:02.176Z,10.00
2022-12-24T13:36:08.015Z,9.60
2022-12-24T13:38:51.751Z,9.70
2022-12-24T13:41:39.450Z,9.80
2022-12-24T13:44:09.184Z,9.80
2022-12-24T13:47:15.877Z,10.30
2022-12-24T13:49:50.118Z,9.80
2022-12-24T13:52:22.385Z,10.00
2022-12-24T13:55:06.711Z,10.00
2022-12-24T13:57:53.605Z,10.00
2022-12-24T14:00:43.197Z,10.00
2022-12-24T14:03:13.292Z,9.90
2022-12-24T14:05:43.225Z,9.60
2022-12-24T14:08:14.616Z,10.30
2022-12-24T14:10:57.813Z,10.30
2022-12-24T14:13:40.547Z,9.90
2022-12-24T14:16:31.078Z,9.80
2022-12-24T14:22:05.482Z,9.90
2022-12-24T14:24:37.651Z,10.00
2022-12-24T14:27:15.222Z,9.90
2022-12-24T14:30:06.119Z,9.20
2022-12-24T14:32:39.678Z,9.90
2022-12-24T14:35:14.028Z,9.90
2022-12-24T14:37:46.408Z,10.10
2022-12-24T14:40:18.908Z,9.90
2022-12-24T14:43:06.079Z,10.40
2022-12-24T14:45:50.776Z,9.90
2022-12-24T14:48:52.740Z,9.90
2022-12-24T14:51:43.260Z,9.80
2022-12-24T14:54:35.180Z,9.00
2022-12-24T14:57:12.610Z,9.70
2022-12-24T15:13:39.633Z,9.60
2022-12-24T15:16:12.913Z,9.50
2022-12-24T15:18:47.150Z,9.60
2022-12-24T15:21:27.838Z,9.40
2022-12-24T15:26:36.123Z,9.40
2022-12-24T15:29:21.133Z,9.40
2022-12-24T15:31:54.482Z,9.50
2022-12-24T15:34:37.200Z,9.50
2022-12-24T15:37:30.447Z,9.40
2022-12-24T15:40:20.714Z,9.50
2022-12-24T15:45:28.390Z,9.40
2022-12-24T15:48:06.349Z,9.40
2022-12-24T15:50:46.123Z,9.50
2022-12-24T15:53:20.300Z,9.50
2022-12-24T15:56:00.560Z,9.40
2022-12-24T15:58:31.442Z,9.40
2022-12-24T16:01:13.845Z,9.50
2022-12-24T16:03:55.540Z,9.30
2022-12-24T16:06:23.273Z,9.40
2022-12-24T16:08:51.774Z,9.40
2022-12-24T16:11:33.849Z,9.40
2022-12-24T16:14:18.925Z,9.40
2022-12-24T16:16:52.796Z,9.40
2022-12-24T16:19:34.216Z,9.40
2022-12-24T16:22:24.858Z,9.30
2022-12-24T16:27:19.665Z,9.30
2022-12-24T16:29:46.971Z,9.30
2022-12-24T16:32:35.946Z,9.20
2022-12-24T16:35:06.022Z,10.40
2022-12-24T16:40:04.651Z,9.20
2022-12-24T16:50:16.710Z,9.20
2022-12-24T16:55:15.177Z,9.50
2022-12-24T16:57:43.566Z,9.20
2022-12-24T17:00:23.099Z,9.20
2022-12-24T17:07:45.899Z,9.10
2022-12-24T17:10:14.370Z,8.50
2022-12-24T17:12:42.258Z,9.10
2022-12-24T17:15:09.912Z,9.10
2022-12-24T17:17:37.264Z,9.30
2022-12-24T17:20:05.219Z,9.10
2022-12-24T17:22:32.152Z,9.20
2022-12-24T17:29:54.273Z,9.10
2022-12-24T17:34:50.585Z,9.20
2022-12-24T17:42:12.277Z,9.10
2022-12-24T17:47:06.563Z,9.70
2022-12-24T17:49:33.640Z,9.10
2022-12-24T17:54:27.973Z,9.10
2022-12-24T17:59:22.365Z,9.00
2022-12-24T18:01:49.575Z,9.00
2022-12-24T18:06:48.954Z,10.40
2022-12-24T18:11:44.184Z,9.20
2022-12-24T18:14:13.932Z,9.00
2022-12-24T18:16:41.870Z,9.10
2022-12-24T18:19:12.291Z,8.90
2022-12-24T18:24:07.874Z,10.20
2022-12-24T18:26:35.259Z,9.00
2022-12-24T18:29:04.595Z,9.10
2022-12-24T18:31:33.648Z,9.30
2022-12-24T18:34:02.889Z,8.90
2022-12-24T18:36:30.151Z,9.00
2022-12-24T18:41:28.851Z,8.80
2022-12-24T18:44:09.957Z,8.90
2022-12-24T18:49:04.367Z,8.90
2022-12-24T18:51:35.283Z,8.80
2022-12-24T18:59:00.925Z,8.80
2022-12-24T19:01:34.444Z,9.00
2022-12-24T19:06:29.971Z,8.90
2022-12-24T19:09:00.338Z,8.90
2022-12-24T19:11:32.615Z,8.90
2022-12-24T19:14:01.302Z,7.90
2022-12-24T19:16:30.849Z,8.90
2022-12-24T19:18:57.958Z,8.80
2022-12-24T19:21:25.217Z,10.40
2022-12-24T19:23:52.309Z,9.50
2022-12-24T19:26:20.432Z,9.00
2022-12-24T19:31:21.532Z,8.80
2022-12-24T19:33:56.870Z,8.90
2022-12-24T19:36:30.510Z,8.80
2022-12-24T19:38:58.769Z,8.90
2022-12-24T19:41:29.380Z,8.90
2022-12-24T19:44:00.417Z,8.80
2022-12-24T19:46:31.702Z,8.90
2022-12-24T19:49:02.305Z,10.00
2022-12-24T19:51:30.005Z,8.90
2022-12-24T19:53:59.246Z,8.80
2022-12-24T19:56:29.574Z,8.90
2022-12-24T19:58:57.859Z,8.80
2022-12-24T20:01:28.192Z,8.90
2022-12-24T20:03:56.302Z,8.70
2022-12-24T20:06:28.265Z,8.90
2022-12-24T20:09:07.023Z,8.80
2022-12-24T20:11:34.927Z,9.60
2022-12-24T20:14:04.132Z,8.60
2022-12-24T20:19:03.582Z,9.20
2022-12-24T20:26:28.972Z,9.00
2022-12-24T20:31:29.997Z,8.90
2022-12-24T20:33:59.450Z,8.90
2022-12-24T20:36:29.902Z,9.00
2022-12-24T20:38:58.445Z,9.10
2022-12-24T20:41:28.264Z,8.90
2022-12-24T20:43:58.611Z,9.00
2022-12-24T20:46:26.304Z,9.00
2022-12-24T20:48:53.351Z,9.00
2022-12-24T20:51:26.401Z,9.00
2022-12-24T20:53:56.656Z,9.00
2022-12-24T20:56:24.418Z,9.10
2022-12-24T20:58:52.215Z,9.00
2022-12-24T21:01:27.090Z,9.00
2022-12-24T21:03:56.462Z,7.40
2022-12-24T21:06:24.544Z,8.80
2022-12-24T21:08:53.205Z,9.10
2022-12-24T21:11:40.065Z,9.10
2022-12-24T21:14:07.376Z,9.10
2022-12-24T21:16:36.915Z,9.10
2022-12-24T21:19:05.993Z,9.10
2022-12-24T21:21:34.593Z,9.70
2022-12-24T21:24:02.369Z,9.20
2022-12-24T21:26:29.444Z,9.20
2022-12-24T21:28:56.705Z,9.20
2022-12-24T21:31:23.772Z,9.30
2022-12-24T21:36:21.288Z,9.40
2022-12-24T21:41:19.632Z,9.40
2022-12-24T21:43:46.724Z,9.40
2022-12-24T21:46:18.535Z,9.50
2022-12-24T21:51:32.026Z,9.50
2022-12-24T21:57:03.734Z,9.40
2022-12-24T22:02:01.026Z,9.40
2022-12-24T22:04:31.924Z,9.30
2022-12-24T22:07:17.885Z,9.20
2022-12-24T22:10:03.748Z,9.10
2022-12-24T22:12:33.340Z,9.10
2022-12-24T22:19:55.586Z,9.00
2022-12-24T22:32:13.595Z,8.70
2022-12-24T22:34:40.633Z,8.60
2022-12-24T22:37:07.583Z,8.90
2022-12-24T22:39:34.537Z,7.70
2022-12-24T22:44:29.089Z,8.80
2022-12-24T22:51:50.584Z,8.70
2022-12-24T22:54:17.635Z,8.70
2022-12-24T22:59:15.242Z,8.80
2022-12-24T23:01:45.668Z,8.70
2022-12-24T23:04:14.008Z,8.60
2022-12-24T23:09:12.490Z,8.60
2022-12-24T23:11:40.754Z,8.60
2022-12-24T23:14:32.583Z,8.70
2022-12-24T23:16:59.511Z,8.60
2022-12-24T23:19:26.426Z,8.60
2022-12-24T23:29:15.358Z,8.70
2022-12-24T23:34:09.774Z,8.60
2022-12-24T23:36:36.770Z,8.70
2022-12-24T23:41:31.518Z,8.70
2022-12-24T23:43:58.438Z,8.50
2022-12-24T23:48:57.091Z,8.90
2022-12-24T23:51:27.002Z,8.60
2022-12-24T23:53:55.912Z,8.60
2022-12-24T23:56:25.401Z,8.60
2022-12-24T23:58:52.778Z,8.30
