createdAt,value
2022-10-17T00:06:35.673Z,98.34
2022-10-17T00:16:37.491Z,96.23
2022-10-17T00:26:38.811Z,96.34
2022-10-17T00:36:40.601Z,97.38
2022-10-17T00:46:41.947Z,97.31
2022-10-17T00:56:44.404Z,96.63
2022-10-17T01:06:45.742Z,98.98
2022-10-17T01:17:11.260Z,98.20
2022-10-17T01:27:29.739Z,98.24
2022-10-17T01:37:44.123Z,99.25
2022-10-17T01:47:48.895Z,100.00
2022-10-17T01:57:55.113Z,100.00
2022-10-17T02:07:56.432Z,100.00
2022-10-17T02:18:03.544Z,100.00
2022-10-17T02:28:42.825Z,100.00
2022-10-17T02:38:45.539Z,100.00
2022-10-17T02:49:02.738Z,99.83
2022-10-17T02:59:08.327Z,100.00
2022-10-17T03:09:09.672Z,100.00
2022-10-17T03:19:11.111Z,100.00
2022-10-17T03:29:13.739Z,100.00
2022-10-17T03:39:15.095Z,100.00
2022-10-17T03:49:16.425Z,100.00
2022-10-17T03:59:17.905Z,100.00
2022-10-17T04:09:19.288Z,100.00
2022-10-17T04:19:20.692Z,100.00
2022-10-17T04:29:22.059Z,100.00
2022-10-17T04:39:23.404Z,100.00
2022-10-17T04:49:24.860Z,100.00
2022-10-17T04:59:26.300Z,100.00
2022-10-17T05:09:27.867Z,100.00
2022-10-17T05:19:29.184Z,100.00
2022-10-17T05:29:30.510Z,100.00
2022-10-17T05:39:31.910Z,100.00
2022-10-17T05:49:45.188Z,100.00
2022-10-17T05:59:51.264Z,100.00
2022-10-17T06:09:52.616Z,100.00
2022-10-17T06:19:53.973Z,100.00
2022-10-17T06:29:55.425Z,100.00
2022-10-17T06:39:56.746Z,100.00
2022-10-17T06:49:58.085Z,100.00
2022-10-17T06:59:59.460Z,100.00
2022-10-17T07:10:00.972Z,100.00
2022-10-17T07:20:02.407Z,100.00
2022-10-17T07:30:04.113Z,100.00
2022-10-17T07:40:07.840Z,100.00
2022-10-17T07:50:09.488Z,98.76
2022-10-17T08:00:11.264Z,98.35
2022-10-17T08:10:14.481Z,97.27
2022-10-17T08:20:16.606Z,95.55
2022-10-17T08:30:18.081Z,94.82
2022-10-17T08:40:24.242Z,94.41
2022-10-17T08:50:46.520Z,92.37
2022-10-17T09:01:01.862Z,91.23
2022-10-17T09:11:14.374Z,91.79
2022-10-17T09:21:41.658Z,89.99
2022-10-17T09:31:51.067Z,90.73
2022-10-17T09:42:01.500Z,89.69
2022-10-17T09:52:05.526Z,89.68
2022-10-17T10:02:21.599Z,90.08
2022-10-17T10:12:35.145Z,89.25
2022-10-17T10:22:36.474Z,91.35
2022-10-17T10:32:38.058Z,91.71
2022-10-17T10:42:41.162Z,90.99
2022-10-17T10:52:52.140Z,92.59
2022-10-17T11:02:53.780Z,91.68
2022-10-17T11:13:03.502Z,91.74
2022-10-17T11:23:31.212Z,92.38
2022-10-17T11:34:00.887Z,94.10
2022-10-17T11:44:26.764Z,95.22
2022-10-17T11:54:42.905Z,93.78
2022-10-17T12:04:49.664Z,94.80
2022-10-17T12:14:51.299Z,94.41
2022-10-17T12:25:01.840Z,94.26
2022-10-17T12:35:03.593Z,94.48
2022-10-17T12:45:43.918Z,93.99
2022-10-17T12:55:45.869Z,94.14
2022-10-17T13:06:01.106Z,94.67
2022-10-17T13:16:03.336Z,93.55
2022-10-17T13:26:22.761Z,93.91
2022-10-17T13:36:25.494Z,93.75
2022-10-17T13:46:39.924Z,93.48
2022-10-17T13:56:41.549Z,94.42
2022-10-17T14:06:47.663Z,93.71
2022-10-17T14:16:52.930Z,94.37
2022-10-17T14:26:59.420Z,93.71
2022-10-17T14:37:01.491Z,93.87
2022-10-17T14:47:30.924Z,93.86
2022-10-17T14:57:47.357Z,93.63
2022-10-17T15:07:49.033Z,94.31
2022-10-17T15:17:50.358Z,94.24
2022-10-17T15:27:52.654Z,95.03
2022-10-17T15:37:54.705Z,95.45
2022-10-17T15:48:00.081Z,96.68
2022-10-17T15:58:01.456Z,95.78
2022-10-17T16:08:02.836Z,95.98
2022-10-17T16:18:06.683Z,97.02
2022-10-17T16:28:11.786Z,97.04
2022-10-17T16:38:13.122Z,96.30
2022-10-17T16:48:14.689Z,96.32
2022-10-17T16:58:16.035Z,96.05
2022-10-17T17:08:17.676Z,96.25
2022-10-17T17:18:20.660Z,96.54
2022-10-17T17:28:22.228Z,97.39
2022-10-17T17:38:24.293Z,98.50
2022-10-17T17:48:25.624Z,97.08
2022-10-17T17:58:27.003Z,97.55
2022-10-17T18:08:28.329Z,98.64
2022-10-17T18:18:30.424Z,96.82
2022-10-17T18:28:35.237Z,98.61
2022-10-17T18:38:37.221Z,99.98
2022-10-17T18:48:40.855Z,98.95
2022-10-17T18:58:42.629Z,99.90
2022-10-17T19:08:45.141Z,99.33
2022-10-17T19:18:57.368Z,99.90
2022-10-17T19:29:00.258Z,98.89
2022-10-17T19:39:05.741Z,97.51
2022-10-17T19:49:07.117Z,98.17
2022-10-17T19:59:11.037Z,99.67
2022-10-17T20:09:16.572Z,100.00
2022-10-17T20:19:18.854Z,100.00
2022-10-17T20:29:21.550Z,100.00
2022-10-17T20:39:22.888Z,100.00
2022-10-17T20:49:24.629Z,100.00
2022-10-17T20:59:27.771Z,100.00
2022-10-17T21:09:29.189Z,100.00
2022-10-17T21:19:30.759Z,100.00
2022-10-17T21:29:32.180Z,99.55
2022-10-17T21:39:33.536Z,99.91
2022-10-17T21:49:34.960Z,97.84
2022-10-17T21:59:36.285Z,99.71
2022-10-17T22:09:37.590Z,98.02
2022-10-17T22:19:38.913Z,100.00
2022-10-17T22:29:40.298Z,100.00
2022-10-17T22:39:41.630Z,100.00
2022-10-17T22:49:42.971Z,100.00
2022-10-17T22:59:44.350Z,100.00
2022-10-17T23:09:45.683Z,100.00
2022-10-17T23:19:47.038Z,100.00
2022-10-17T23:29:48.361Z,100.00
2022-10-17T23:39:49.697Z,100.00
2022-10-17T23:49:51.063Z,100.00
2022-10-17T23:59:52.412Z,100.00
