createdAt,value
2022-10-22T00:02:42.796Z,20.55
2022-10-22T00:05:15.820Z,19.70
2022-10-22T00:08:02.753Z,20.15
2022-10-22T00:10:42.734Z,20.25
2022-10-22T00:13:29.732Z,19.65
2022-10-22T00:16:02.825Z,18.67
2022-10-22T00:18:49.763Z,19.50
2022-10-22T00:21:29.742Z,19.90
2022-10-22T00:24:23.746Z,18.95
2022-10-22T00:27:18.734Z,19.23
2022-10-22T00:30:05.740Z,17.70
2022-10-22T00:32:39.085Z,17.23
2022-10-22T00:35:25.753Z,18.92
2022-10-22T00:37:58.812Z,18.98
2022-10-22T00:40:45.769Z,18.67
2022-10-22T00:43:20.827Z,19.58
2022-10-22T00:46:07.753Z,19.33
2022-10-22T00:48:40.832Z,18.17
2022-10-22T00:51:29.770Z,19.10
2022-10-22T00:54:10.035Z,18.15
2022-10-22T00:56:56.770Z,18.05
2022-10-22T00:59:29.819Z,17.52
2022-10-22T01:02:16.768Z,18.20
2022-10-22T01:04:49.846Z,16.70
2022-10-22T01:07:36.800Z,17.52
2022-10-22T01:10:22.854Z,18.63
2022-10-22T01:13:38.775Z,18.55
2022-10-22T01:17:06.761Z,18.80
2022-10-22T01:20:07.787Z,18.98
2022-10-22T01:23:19.774Z,19.80
2022-10-22T01:26:19.844Z,18.40
2022-10-22T01:29:31.769Z,18.75
2022-10-22T01:32:22.755Z,17.15
2022-10-22T01:35:20.807Z,17.52
2022-10-22T01:38:12.771Z,18.45
2022-10-22T01:40:45.853Z,17.63
2022-10-22T01:43:32.776Z,17.85
2022-10-22T01:46:15.793Z,18.67
2022-10-22T01:49:23.788Z,17.98
2022-10-22T01:52:28.792Z,18.48
2022-10-22T01:55:55.785Z,18.23
2022-10-22T01:59:00.788Z,19.98
2022-10-22T02:02:11.784Z,19.67
2022-10-22T02:05:20.788Z,17.55
2022-10-22T02:08:27.784Z,17.10
2022-10-22T02:11:21.772Z,18.90
2022-10-22T02:14:11.779Z,19.38
2022-10-22T02:16:58.796Z,18.40
2022-10-22T02:20:05.784Z,18.83
2022-10-22T02:23:00.779Z,18.30
2022-10-22T02:25:51.791Z,16.83
2022-10-22T02:28:45.800Z,17.20
2022-10-22T02:31:47.800Z,19.08
2022-10-22T02:34:38.804Z,18.77
2022-10-22T02:37:13.860Z,18.67
2022-10-22T02:40:02.821Z,17.05
2022-10-22T02:42:37.289Z,19.17
2022-10-22T02:45:24.819Z,18.00
2022-10-22T02:47:58.870Z,16.35
2022-10-22T02:50:45.816Z,18.30
2022-10-22T02:53:18.871Z,19.92
2022-10-22T02:55:58.787Z,18.65
2022-10-22T02:58:38.898Z,19.73
2022-10-22T03:01:18.855Z,18.13
2022-10-22T03:03:58.879Z,17.00
2022-10-22T03:06:38.822Z,18.92
2022-10-22T03:09:21.375Z,18.63
2022-10-22T03:11:57.881Z,16.23
2022-10-22T03:14:44.809Z,17.35
2022-10-22T03:17:17.887Z,16.35
2022-10-22T03:20:04.810Z,18.63
2022-10-22T03:22:46.794Z,18.33
2022-10-22T03:25:34.811Z,16.90
2022-10-22T03:28:20.804Z,17.80
2022-10-22T03:31:07.815Z,18.13
2022-10-22T03:33:47.811Z,18.40
2022-10-22T03:36:41.838Z,19.38
2022-10-22T03:39:29.819Z,18.40
2022-10-22T03:42:09.824Z,17.20
2022-10-22T03:45:03.831Z,17.30
2022-10-22T03:47:50.806Z,17.95
2022-10-22T03:50:23.896Z,18.80
2022-10-22T03:53:10.826Z,17.73
2022-10-22T03:55:44.931Z,18.58
2022-10-22T03:58:31.842Z,17.55
2022-10-22T04:01:10.960Z,18.50
2022-10-22T04:03:57.846Z,18.30
2022-10-22T04:06:37.819Z,18.40
2022-10-22T04:09:24.846Z,18.63
2022-10-22T04:11:57.941Z,18.65
2022-10-22T04:14:44.834Z,16.00
2022-10-22T04:17:17.912Z,17.60
2022-10-22T04:20:04.861Z,18.38
2022-10-22T04:22:40.964Z,17.35
2022-10-22T04:25:27.856Z,16.60
2022-10-22T04:28:00.902Z,17.67
2022-10-22T04:30:47.839Z,18.40
2022-10-22T04:33:20.895Z,17.45
2022-10-22T04:36:07.864Z,20.08
2022-10-22T04:38:47.838Z,21.15
2022-10-22T04:41:46.858Z,22.55
2022-10-22T04:44:33.852Z,22.48
2022-10-22T04:47:06.921Z,22.60
2022-10-22T04:49:53.843Z,21.95
2022-10-22T04:52:33.845Z,22.45
2022-10-22T04:55:20.904Z,21.83
2022-10-22T04:58:00.848Z,20.55
2022-10-22T05:00:54.905Z,20.75
2022-10-22T05:03:48.867Z,20.25
2022-10-22T05:06:37.859Z,18.92
2022-10-22T05:09:21.905Z,18.83
2022-10-22T05:12:08.851Z,20.25
2022-10-22T05:14:44.090Z,16.85
2022-10-22T05:17:31.853Z,15.93
2022-10-22T05:20:04.919Z,18.73
2022-10-22T05:22:51.870Z,18.27
2022-10-22T05:25:31.871Z,17.77
2022-10-22T05:28:25.863Z,17.80
2022-10-22T05:31:14.865Z,17.63
2022-10-22T05:33:49.010Z,17.77
2022-10-22T05:36:35.877Z,18.95
2022-10-22T05:39:08.940Z,17.25
2022-10-22T05:41:55.873Z,18.63
2022-10-22T05:44:28.947Z,17.52
2022-10-22T05:47:16.883Z,18.08
2022-10-22T05:49:56.895Z,18.17
2022-10-22T05:52:50.876Z,20.10
2022-10-22T05:55:48.898Z,19.20
2022-10-22T05:58:35.863Z,19.98
2022-10-22T06:01:21.875Z,19.35
2022-10-22T06:04:10.883Z,17.15
2022-10-22T06:07:00.891Z,18.40
2022-10-22T06:09:56.882Z,19.50
2022-10-22T06:12:43.907Z,18.70
2022-10-22T06:15:20.492Z,16.80
2022-10-22T06:18:06.882Z,20.25
2022-10-22T06:20:43.201Z,19.45
2022-10-22T06:23:29.887Z,18.05
2022-10-22T06:26:11.907Z,16.85
2022-10-22T06:29:05.889Z,18.48
2022-10-22T06:31:52.867Z,16.23
2022-10-22T06:34:26.104Z,17.23
2022-10-22T06:37:12.882Z,19.17
2022-10-22T06:39:46.049Z,18.35
2022-10-22T06:42:33.885Z,18.13
2022-10-22T06:45:13.908Z,19.13
2022-10-22T06:48:01.910Z,20.52
2022-10-22T06:50:35.007Z,18.35
2022-10-22T06:53:21.897Z,19.02
2022-10-22T06:55:54.982Z,23.05
2022-10-22T06:58:42.907Z,19.63
2022-10-22T07:01:28.955Z,18.55
2022-10-22T07:04:16.887Z,20.65
2022-10-22T07:06:56.913Z,18.20
2022-10-22T07:09:52.907Z,18.75
2022-10-22T07:12:47.911Z,20.05
2022-10-22T07:15:34.903Z,20.30
2022-10-22T07:18:14.936Z,18.50
2022-10-22T07:21:08.918Z,19.50
2022-10-22T07:23:55.897Z,18.77
2022-10-22T07:26:33.026Z,19.55
2022-10-22T07:29:21.911Z,20.45
2022-10-22T07:31:55.005Z,19.83
2022-10-22T07:34:48.924Z,20.27
2022-10-22T07:37:43.149Z,18.10
2022-10-22T07:40:29.921Z,18.30
2022-10-22T07:43:09.904Z,18.35
2022-10-22T07:46:03.926Z,18.35
2022-10-22T07:48:50.906Z,18.45
2022-10-22T07:51:30.942Z,18.40
2022-10-22T07:54:17.920Z,18.30
2022-10-22T07:56:57.926Z,19.02
2022-10-22T07:59:51.919Z,16.95
2022-10-22T08:02:39.260Z,20.00
2022-10-22T08:05:19.938Z,18.65
2022-10-22T08:08:06.952Z,18.33
2022-10-22T08:10:47.947Z,19.95
2022-10-22T08:13:39.459Z,19.58
2022-10-22T08:16:15.089Z,18.20
2022-10-22T08:19:01.936Z,18.70
2022-10-22T08:21:42.928Z,20.25
2022-10-22T08:24:36.951Z,18.38
2022-10-22T08:27:23.942Z,21.52
2022-10-22T08:29:57.011Z,23.73
2022-10-22T08:32:43.939Z,21.92
2022-10-22T08:35:18.003Z,21.42
2022-10-22T08:38:04.953Z,21.73
2022-10-22T08:40:40.306Z,20.67
2022-10-22T08:44:02.964Z,21.92
2022-10-22T08:47:18.649Z,24.30
2022-10-22T08:50:08.974Z,22.83
2022-10-22T08:52:44.027Z,20.20
2022-10-22T08:55:36.487Z,20.80
2022-10-22T08:58:46.965Z,19.90
2022-10-22T09:01:56.964Z,22.67
2022-10-22T09:04:51.962Z,21.40
2022-10-22T09:07:25.023Z,20.00
2022-10-22T09:10:11.966Z,20.65
2022-10-22T09:12:51.965Z,19.65
2022-10-22T09:15:47.360Z,22.00
2022-10-22T09:18:47.952Z,17.70
2022-10-22T09:21:31.039Z,17.27
2022-10-22T09:24:40.954Z,17.98
2022-10-22T09:27:23.834Z,18.08
2022-10-22T09:30:10.960Z,18.58
2022-10-22T09:32:44.247Z,19.95
2022-10-22T09:35:37.979Z,19.00
2022-10-22T09:38:39.959Z,17.88
2022-10-22T09:41:38.103Z,18.52
2022-10-22T09:44:26.003Z,18.00
2022-10-22T09:46:59.029Z,17.55
2022-10-22T09:49:45.987Z,20.38
2022-10-22T09:52:44.162Z,21.55
2022-10-22T09:55:38.992Z,17.85
2022-10-22T09:58:26.975Z,18.40
2022-10-22T10:01:05.056Z,20.25
2022-10-22T10:03:51.981Z,20.25
2022-10-22T10:06:34.994Z,21.83
2022-10-22T10:09:30.996Z,20.50
2022-10-22T10:12:48.981Z,19.00
2022-10-22T10:15:39.105Z,18.58
2022-10-22T10:18:34.977Z,19.88
2022-10-22T10:21:33.066Z,22.55
2022-10-22T10:24:41.004Z,20.38
2022-10-22T10:27:49.987Z,19.80
2022-10-22T10:30:45.991Z,17.75
2022-10-22T10:33:54.998Z,18.77
2022-10-22T10:37:23.000Z,21.35
2022-10-22T10:40:26.019Z,21.08
2022-10-22T10:43:31.996Z,20.83
2022-10-22T10:46:23.575Z,20.65
2022-10-22T10:49:17.008Z,19.65
2022-10-22T10:51:58.101Z,20.10
2022-10-22T10:55:20.034Z,22.38
2022-10-22T10:58:04.151Z,18.67
2022-10-22T11:01:03.150Z,20.58
2022-10-22T11:04:16.085Z,19.05
2022-10-22T11:07:11.663Z,19.20
2022-10-22T11:10:16.109Z,20.83
2022-10-22T11:13:27.031Z,20.98
2022-10-22T11:16:25.013Z,21.30
2022-10-22T11:19:51.543Z,20.55
2022-10-22T11:23:13.161Z,19.70
2022-10-22T11:26:03.030Z,18.33
2022-10-22T11:29:07.007Z,20.58
2022-10-22T11:32:02.033Z,19.35
2022-10-22T11:35:13.013Z,20.10
2022-10-22T11:38:03.032Z,20.70
2022-10-22T11:40:36.164Z,18.90
2022-10-22T11:43:58.031Z,19.95
2022-10-22T11:46:50.107Z,21.77
2022-10-22T11:49:51.035Z,20.38
2022-10-22T11:52:39.577Z,20.35
2022-10-22T11:55:58.044Z,21.02
2022-10-22T11:58:54.983Z,20.48
2022-10-22T12:01:57.020Z,21.35
2022-10-22T12:04:49.088Z,19.60
2022-10-22T12:07:49.048Z,19.48
2022-10-22T12:11:12.063Z,21.20
2022-10-22T12:14:10.036Z,19.92
2022-10-22T12:17:10.061Z,20.25
2022-10-22T12:20:06.035Z,18.95
2022-10-22T12:22:48.045Z,19.42
2022-10-22T12:25:46.040Z,19.25
2022-10-22T12:28:33.050Z,19.98
2022-10-22T12:31:06.124Z,20.05
2022-10-22T12:33:53.047Z,20.85
2022-10-22T12:36:33.071Z,19.65
2022-10-22T12:39:23.073Z,21.65
2022-10-22T12:42:03.040Z,20.80
2022-10-22T12:44:51.067Z,20.92
2022-10-22T12:47:25.142Z,21.10
2022-10-22T12:50:12.066Z,19.83
2022-10-22T12:52:45.137Z,22.83
2022-10-22T12:55:33.051Z,22.50
2022-10-22T12:58:13.105Z,22.20
2022-10-22T13:01:05.101Z,23.35
2022-10-22T13:03:51.073Z,26.25
2022-10-22T13:06:48.061Z,21.83
2022-10-22T13:10:07.084Z,22.40
2022-10-22T13:12:44.129Z,21.58
2022-10-22T13:15:34.070Z,20.98
2022-10-22T13:18:21.207Z,21.75
2022-10-22T13:21:10.065Z,20.95
2022-10-22T13:23:43.148Z,22.83
2022-10-22T13:26:36.060Z,20.63
2022-10-22T13:29:17.171Z,23.83
2022-10-22T13:32:04.093Z,24.88
2022-10-22T13:34:40.710Z,22.95
2022-10-22T13:37:27.080Z,23.48
2022-10-22T13:40:10.919Z,25.13
2022-10-22T13:42:58.036Z,26.35
2022-10-22T13:45:31.154Z,26.33
2022-10-22T13:48:28.099Z,24.55
2022-10-22T13:51:01.208Z,24.30
2022-10-22T13:53:49.088Z,30.40
2022-10-22T13:56:31.098Z,29.35
2022-10-22T13:59:25.086Z,29.27
2022-10-22T14:02:18.096Z,28.35
2022-10-22T14:04:51.284Z,25.65
2022-10-22T14:07:38.125Z,25.00
2022-10-22T14:10:37.177Z,25.00
2022-10-22T14:13:27.098Z,26.60
2022-10-22T14:16:07.132Z,27.55
2022-10-22T14:19:02.105Z,31.20
2022-10-22T14:21:49.133Z,33.70
2022-10-22T14:24:25.178Z,29.23
2022-10-22T14:27:12.127Z,32.05
2022-10-22T14:29:46.191Z,29.83
2022-10-22T14:32:35.106Z,28.50
2022-10-22T14:35:15.116Z,29.23
2022-10-22T14:38:09.101Z,31.05
2022-10-22T14:40:57.117Z,35.45
2022-10-22T14:43:33.167Z,33.88
2022-10-22T14:46:22.106Z,30.63
2022-10-22T14:48:55.192Z,30.40
2022-10-22T14:51:42.107Z,30.95
2022-10-22T14:54:22.119Z,28.02
2022-10-22T14:57:13.105Z,27.85
2022-10-22T14:59:46.206Z,27.60
2022-10-22T15:02:33.133Z,29.48
2022-10-22T15:05:09.194Z,29.48
2022-10-22T15:07:56.114Z,28.77
2022-10-22T15:10:36.116Z,29.15
2022-10-22T15:13:30.131Z,28.55
2022-10-22T15:16:19.127Z,26.98
2022-10-22T15:18:53.321Z,30.25
2022-10-22T15:21:40.119Z,30.92
2022-10-22T15:24:13.203Z,28.55
2022-10-22T15:27:00.123Z,29.15
2022-10-22T15:29:33.243Z,30.52
2022-10-22T15:32:20.149Z,30.92
2022-10-22T15:34:53.376Z,29.35
2022-10-22T15:37:40.137Z,31.92
2022-10-22T15:40:14.208Z,29.52
2022-10-22T15:43:01.138Z,29.05
2022-10-22T15:45:34.226Z,29.25
2022-10-22T15:48:21.138Z,29.67
2022-10-22T15:51:01.129Z,29.00
2022-10-22T15:53:56.274Z,29.70
2022-10-22T15:56:50.158Z,30.65
2022-10-22T15:59:37.161Z,31.65
2022-10-22T16:02:17.141Z,31.83
2022-10-22T16:05:11.150Z,35.80
2022-10-22T16:08:00.136Z,37.00
2022-10-22T16:10:33.231Z,36.33
2022-10-22T16:13:20.149Z,35.78
2022-10-22T16:15:53.232Z,33.63
2022-10-22T16:18:40.179Z,34.53
2022-10-22T16:21:20.153Z,34.05
2022-10-22T16:24:08.144Z,33.90
2022-10-22T16:26:49.147Z,34.08
2022-10-22T16:29:36.162Z,34.30
2022-10-22T16:32:09.243Z,33.35
2022-10-22T16:35:03.153Z,36.33
2022-10-22T16:37:50.172Z,35.97
2022-10-22T16:40:23.277Z,35.08
2022-10-22T16:43:12.234Z,39.03
2022-10-22T16:45:45.258Z,36.90
2022-10-22T16:48:32.162Z,36.95
2022-10-22T16:51:06.261Z,38.80
2022-10-22T16:53:53.187Z,43.83
2022-10-22T16:56:26.297Z,42.97
2022-10-22T16:59:13.176Z,44.83
2022-10-22T17:01:46.270Z,46.47
2022-10-22T17:04:33.182Z,45.75
2022-10-22T17:07:06.255Z,46.47
2022-10-22T17:09:53.293Z,45.33
2022-10-22T17:12:26.280Z,44.20
2022-10-22T17:15:13.172Z,44.00
2022-10-22T17:17:48.532Z,42.08
2022-10-22T17:20:35.201Z,40.63
2022-10-22T17:23:08.287Z,43.05
2022-10-22T17:25:55.179Z,40.92
2022-10-22T17:28:35.186Z,40.08
2022-10-22T17:31:26.202Z,38.53
2022-10-22T17:34:08.186Z,35.25
2022-10-22T17:37:05.191Z,37.67
2022-10-22T17:39:52.285Z,35.65
2022-10-22T17:42:25.276Z,35.30
2022-10-22T17:45:15.202Z,37.80
2022-10-22T17:47:48.256Z,36.72
2022-10-22T17:50:35.234Z,36.88
2022-10-22T17:53:08.444Z,42.22
2022-10-22T17:55:55.212Z,39.88
2022-10-22T17:58:28.274Z,39.75
2022-10-22T18:01:27.307Z,39.42
2022-10-22T18:04:05.428Z,40.88
2022-10-22T18:06:53.208Z,41.25
2022-10-22T18:09:33.217Z,38.97
2022-10-22T18:12:20.196Z,41.25
2022-10-22T18:15:00.204Z,37.35
2022-10-22T18:17:57.220Z,36.38
2022-10-22T18:20:44.187Z,32.92
2022-10-22T18:23:18.310Z,32.30
2022-10-22T18:26:05.224Z,33.83
2022-10-22T18:28:38.345Z,31.88
2022-10-22T18:31:30.216Z,36.78
2022-10-22T18:34:11.198Z,37.65
2022-10-22T18:36:58.206Z,39.05
2022-10-22T18:39:31.275Z,40.50
2022-10-22T18:42:18.223Z,39.80
2022-10-22T18:44:51.627Z,35.78
2022-10-22T18:47:38.238Z,33.35
2022-10-22T18:50:18.311Z,38.05
2022-10-22T18:53:12.247Z,34.53
2022-10-22T18:55:59.238Z,30.63
2022-10-22T18:58:32.300Z,32.97
2022-10-22T19:01:22.301Z,33.03
2022-10-22T19:03:56.436Z,33.42
2022-10-22T19:06:45.783Z,33.72
2022-10-22T19:09:28.224Z,35.75
2022-10-22T19:12:22.219Z,35.63
2022-10-22T19:15:16.284Z,36.17
2022-10-22T19:18:03.231Z,34.78
2022-10-22T19:20:36.366Z,32.85
2022-10-22T19:23:23.253Z,31.15
2022-10-22T19:26:11.346Z,34.83
2022-10-22T19:28:58.250Z,33.67
2022-10-22T19:31:33.481Z,33.33
2022-10-22T19:34:13.255Z,34.42
2022-10-22T19:37:00.252Z,32.85
2022-10-22T19:39:47.250Z,31.10
2022-10-22T19:42:20.902Z,32.47
2022-10-22T19:45:07.243Z,32.28
2022-10-22T19:47:48.291Z,30.20
2022-10-22T19:50:42.228Z,32.35
2022-10-22T19:53:29.248Z,36.60
2022-10-22T19:56:13.237Z,35.65
2022-10-22T19:59:00.340Z,34.95
2022-10-22T20:01:40.319Z,34.03
2022-10-22T20:04:34.251Z,33.42
2022-10-22T20:07:29.257Z,34.88
2022-10-22T20:10:16.253Z,35.20
2022-10-22T20:12:49.328Z,32.50
2022-10-22T20:15:38.268Z,35.60
2022-10-22T20:18:18.245Z,33.75
2022-10-22T20:21:12.285Z,34.40
2022-10-22T20:24:01.251Z,35.92
2022-10-22T20:26:44.265Z,35.10
2022-10-22T20:29:31.251Z,37.05
2022-10-22T20:32:08.866Z,34.72
2022-10-22T20:34:55.267Z,34.25
2022-10-22T20:37:28.326Z,37.35
2022-10-22T20:40:15.264Z,37.38
2022-10-22T20:42:49.393Z,35.85
2022-10-22T20:45:36.284Z,35.78
2022-10-22T20:48:17.264Z,36.45
2022-10-22T20:51:14.280Z,35.03
2022-10-22T20:54:01.281Z,36.25
2022-10-22T20:56:35.362Z,34.58
2022-10-22T20:59:22.272Z,35.75
2022-10-22T21:02:05.285Z,35.33
2022-10-22T21:04:52.290Z,32.83
2022-10-22T21:07:32.313Z,35.08
2022-10-22T21:10:19.259Z,35.45
2022-10-22T21:12:55.361Z,34.60
2022-10-22T21:15:43.277Z,33.25
2022-10-22T21:18:16.418Z,33.63
2022-10-22T21:21:03.316Z,36.85
2022-10-22T21:23:36.348Z,35.45
2022-10-22T21:26:25.305Z,35.33
2022-10-22T21:28:58.361Z,35.50
2022-10-22T21:31:47.311Z,34.60
2022-10-22T21:34:20.428Z,34.63
2022-10-22T21:37:07.333Z,34.05
2022-10-22T21:39:42.118Z,32.85
2022-10-22T21:42:29.285Z,34.65
2022-10-22T21:45:13.137Z,32.88
2022-10-22T21:48:01.296Z,33.13
2022-10-22T21:50:45.374Z,32.70
2022-10-22T21:53:39.367Z,28.95
2022-10-22T21:56:29.311Z,31.65
2022-10-22T21:59:09.315Z,30.33
2022-10-22T22:01:56.293Z,31.50
2022-10-22T22:04:29.366Z,30.30
2022-10-22T22:07:16.313Z,33.00
2022-10-22T22:09:49.398Z,31.58
2022-10-22T22:12:36.323Z,30.85
2022-10-22T22:15:09.368Z,32.90
2022-10-22T22:17:56.326Z,32.70
2022-10-22T22:20:29.725Z,35.70
2022-10-22T22:23:16.341Z,34.22
2022-10-22T22:25:49.399Z,31.95
2022-10-22T22:28:39.310Z,32.60
2022-10-22T22:31:25.466Z,32.95
2022-10-22T22:34:19.320Z,31.40
2022-10-22T22:37:00.335Z,31.10
2022-10-22T22:39:54.317Z,31.90
2022-10-22T22:42:48.333Z,29.98
2022-10-22T22:45:36.312Z,29.42
2022-10-22T22:48:10.394Z,30.38
2022-10-22T22:50:58.370Z,30.13
2022-10-22T22:53:31.393Z,28.27
2022-10-22T22:56:22.337Z,29.60
2022-10-22T22:59:03.328Z,28.88
2022-10-22T23:01:57.348Z,28.85
2022-10-22T23:04:44.328Z,30.48
2022-10-22T23:07:25.316Z,28.75
2022-10-22T23:10:19.338Z,28.65
2022-10-22T23:13:06.329Z,27.30
2022-10-22T23:15:39.418Z,26.55
2022-10-22T23:18:26.338Z,27.10
2022-10-22T23:20:59.401Z,27.30
2022-10-22T23:23:50.338Z,26.63
2022-10-22T23:26:29.401Z,29.35
2022-10-22T23:29:28.382Z,25.35
2022-10-22T23:32:09.353Z,26.50
2022-10-22T23:35:04.358Z,27.17
2022-10-22T23:37:58.377Z,28.98
2022-10-22T23:40:45.379Z,26.90
2022-10-22T23:43:18.417Z,28.05
2022-10-22T23:46:05.337Z,27.83
2022-10-22T23:48:45.351Z,28.10
2022-10-22T23:51:32.354Z,28.33
2022-10-22T23:54:09.865Z,28.77
2022-10-22T23:56:56.364Z,26.90
2022-10-22T23:59:29.467Z,27.35
