createdAt,value
2023-03-07T00:00:08.290Z,96.80
2023-03-07T00:02:35.099Z,96.90
2023-03-07T00:05:01.844Z,97.00
2023-03-07T00:07:28.503Z,97.10
2023-03-07T00:09:55.110Z,97.20
2023-03-07T00:12:22.242Z,97.30
2023-03-07T00:14:49.040Z,97.70
2023-03-07T00:17:15.896Z,97.40
2023-03-07T00:19:43.520Z,97.50
2023-03-07T00:22:13.077Z,97.60
2023-03-07T00:24:41.409Z,97.60
2023-03-07T00:27:08.835Z,97.60
2023-03-07T00:29:35.535Z,97.70
2023-03-07T00:32:02.223Z,97.70
2023-03-07T00:34:28.976Z,97.80
2023-03-07T00:36:55.660Z,97.80
2023-03-07T00:39:22.498Z,97.80
2023-03-07T00:41:49.436Z,98.20
2023-03-07T00:44:16.135Z,97.90
2023-03-07T00:46:42.854Z,98.00
2023-03-07T00:49:09.851Z,98.00
2023-03-07T00:51:36.455Z,98.10
2023-03-07T00:54:03.934Z,98.10
2023-03-07T00:56:30.949Z,98.20
2023-03-07T00:58:57.865Z,98.30
2023-03-07T01:01:25.454Z,98.30
2023-03-07T01:03:56.142Z,98.30
2023-03-07T01:06:26.508Z,98.30
2023-03-07T01:08:56.948Z,98.50
2023-03-07T01:11:24.457Z,98.50
2023-03-07T01:13:51.214Z,98.30
2023-03-07T01:16:26.968Z,98.30
2023-03-07T01:18:56.732Z,98.50
2023-03-07T01:21:35.525Z,98.40
2023-03-07T01:24:05.196Z,98.60
2023-03-07T01:26:32.757Z,98.40
2023-03-07T01:29:02.034Z,98.40
2023-03-07T01:31:32.332Z,98.50
2023-03-07T01:34:01.989Z,98.50
2023-03-07T01:36:33.877Z,98.50
2023-03-07T01:39:06.563Z,98.60
2023-03-07T01:41:37.074Z,98.60
2023-03-07T01:44:18.869Z,98.70
2023-03-07T01:46:48.629Z,98.80
2023-03-07T01:49:24.125Z,98.70
2023-03-07T01:52:08.278Z,98.80
2023-03-07T01:54:41.385Z,98.90
2023-03-07T01:57:08.691Z,98.70
2023-03-07T01:59:42.355Z,98.70
2023-03-07T02:02:19.197Z,98.80
2023-03-07T02:04:50.968Z,98.80
2023-03-07T02:07:21.195Z,98.70
2023-03-07T02:09:50.280Z,98.70
2023-03-07T02:12:17.210Z,98.60
2023-03-07T02:14:45.869Z,98.50
2023-03-07T02:17:13.002Z,98.50
2023-03-07T02:20:10.763Z,98.50
2023-03-07T02:22:37.540Z,98.70
2023-03-07T02:25:15.211Z,98.40
2023-03-07T02:27:43.384Z,98.40
2023-03-07T02:30:10.932Z,98.40
2023-03-07T02:32:37.686Z,98.40
2023-03-07T02:35:23.446Z,98.30
2023-03-07T02:37:56.744Z,98.50
2023-03-07T02:40:27.019Z,98.60
2023-03-07T02:42:56.939Z,98.30
2023-03-07T02:45:23.771Z,98.30
2023-03-07T02:47:50.521Z,98.30
2023-03-07T02:50:18.516Z,98.30
2023-03-07T02:52:49.889Z,98.40
2023-03-07T02:55:16.822Z,98.40
2023-03-07T02:57:49.516Z,98.50
2023-03-07T03:00:17.366Z,98.50
2023-03-07T03:02:44.396Z,98.50
2023-03-07T03:05:12.009Z,98.50
2023-03-07T03:07:38.945Z,98.50
2023-03-07T03:10:06.218Z,98.60
2023-03-07T03:12:33.379Z,98.60
2023-03-07T03:15:00.571Z,98.70
2023-03-07T03:17:27.293Z,98.70
2023-03-07T03:19:54.027Z,98.80
2023-03-07T03:22:20.734Z,98.80
2023-03-07T03:24:49.552Z,98.80
2023-03-07T03:27:17.653Z,98.80
2023-03-07T03:29:46.879Z,98.80
2023-03-07T03:32:14.489Z,98.80
2023-03-07T03:34:43.486Z,98.70
2023-03-07T03:37:10.242Z,98.70
2023-03-07T03:39:37.611Z,98.70
2023-03-07T03:42:06.160Z,98.80
2023-03-07T03:44:33.007Z,98.70
2023-03-07T03:46:59.715Z,98.70
2023-03-07T03:49:27.303Z,98.60
2023-03-07T03:51:54.890Z,98.50
2023-03-07T03:54:21.707Z,98.40
2023-03-07T03:56:48.362Z,98.30
2023-03-07T03:59:15.044Z,98.20
2023-03-07T04:01:41.750Z,98.10
2023-03-07T04:04:08.706Z,98.10
2023-03-07T04:06:37.163Z,98.00
2023-03-07T04:09:05.235Z,98.00
2023-03-07T04:11:32.962Z,97.90
2023-03-07T04:13:59.691Z,97.90
2023-03-07T04:16:26.582Z,97.90
2023-03-07T04:18:54.189Z,97.90
2023-03-07T04:21:22.100Z,97.90
2023-03-07T04:23:50.443Z,98.00
2023-03-07T04:26:17.394Z,97.90
2023-03-07T04:28:49.158Z,97.90
2023-03-07T04:31:36.246Z,98.00
2023-03-07T04:34:05.006Z,97.90
2023-03-07T04:36:32.225Z,98.00
2023-03-07T04:38:58.927Z,98.00
2023-03-07T04:41:26.550Z,98.00
2023-03-07T04:43:57.943Z,97.90
2023-03-07T04:46:25.886Z,97.90
2023-03-07T04:48:53.205Z,97.90
2023-03-07T04:51:21.180Z,97.90
2023-03-07T04:53:50.141Z,97.90
2023-03-07T04:56:18.073Z,97.90
2023-03-07T04:58:46.306Z,97.90
2023-03-07T05:01:14.197Z,97.90
2023-03-07T05:03:41.287Z,97.90
2023-03-07T05:06:13.351Z,98.00
2023-03-07T05:08:40.598Z,98.00
2023-03-07T05:11:07.316Z,98.00
2023-03-07T05:13:34.056Z,98.00
2023-03-07T05:16:01.173Z,97.90
2023-03-07T05:18:29.045Z,98.00
2023-03-07T05:20:58.373Z,98.00
2023-03-07T05:23:25.772Z,98.10
2023-03-07T05:25:53.895Z,98.10
2023-03-07T05:28:20.633Z,98.10
2023-03-07T05:30:47.843Z,98.10
2023-03-07T05:33:15.059Z,98.10
2023-03-07T05:35:42.680Z,98.10
2023-03-07T05:38:11.399Z,98.10
2023-03-07T05:40:38.343Z,98.10
2023-03-07T05:43:06.271Z,98.10
2023-03-07T05:45:34.032Z,98.10
2023-03-07T05:48:01.813Z,98.00
2023-03-07T05:50:30.600Z,98.00
2023-03-07T05:52:57.851Z,97.90
2023-03-07T05:55:27.632Z,97.90
2023-03-07T05:57:54.402Z,97.90
2023-03-07T06:00:21.886Z,97.90
2023-03-07T06:02:54.484Z,97.90
2023-03-07T06:05:21.161Z,97.90
2023-03-07T06:07:48.875Z,97.90
2023-03-07T06:10:16.133Z,98.00
2023-03-07T06:12:42.947Z,98.00
2023-03-07T06:15:10.270Z,98.00
2023-03-07T06:17:37.831Z,98.10
2023-03-07T06:20:05.526Z,98.10
2023-03-07T06:22:34.502Z,98.10
2023-03-07T06:25:02.325Z,98.10
2023-03-07T06:27:33.407Z,98.20
2023-03-07T06:30:00.268Z,98.30
2023-03-07T06:32:31.370Z,98.20
2023-03-07T06:34:58.791Z,98.30
2023-03-07T06:37:26.609Z,98.20
2023-03-07T06:39:54.362Z,98.20
2023-03-07T06:42:21.062Z,98.10
2023-03-07T06:44:48.040Z,97.90
2023-03-07T06:47:15.123Z,97.80
2023-03-07T06:49:42.328Z,97.10
2023-03-07T06:52:09.296Z,96.80
2023-03-07T06:54:36.022Z,96.70
2023-03-07T06:57:03.159Z,96.60
2023-03-07T06:59:29.790Z,96.50
2023-03-07T07:01:56.627Z,96.40
2023-03-07T07:04:23.730Z,96.40
2023-03-07T07:06:51.903Z,96.50
2023-03-07T07:09:19.240Z,96.50
2023-03-07T07:11:45.952Z,96.50
2023-03-07T07:14:13.100Z,96.50
2023-03-07T07:16:41.298Z,96.40
2023-03-07T07:19:09.982Z,96.40
2023-03-07T07:21:36.796Z,96.30
2023-03-07T07:24:04.766Z,96.40
2023-03-07T07:26:32.318Z,96.40
2023-03-07T07:28:59.940Z,96.40
2023-03-07T07:31:26.670Z,96.30
2023-03-07T07:33:53.386Z,96.40
2023-03-07T07:36:22.832Z,96.40
2023-03-07T07:38:50.789Z,96.50
2023-03-07T07:41:20.422Z,96.50
2023-03-07T07:43:50.433Z,96.50
2023-03-07T07:46:22.677Z,96.60
2023-03-07T07:48:50.344Z,96.60
2023-03-07T07:51:18.026Z,96.60
2023-03-07T07:53:44.819Z,96.70
2023-03-07T07:56:12.226Z,96.70
2023-03-07T07:58:39.185Z,96.80
2023-03-07T08:01:17.397Z,96.80
2023-03-07T08:03:44.188Z,96.90
2023-03-07T08:06:11.475Z,96.90
2023-03-07T08:08:38.399Z,96.90
2023-03-07T08:11:05.596Z,96.90
2023-03-07T08:13:32.334Z,96.90
2023-03-07T08:15:59.059Z,97.00
2023-03-07T08:18:25.804Z,97.00
2023-03-07T08:20:52.476Z,97.00
2023-03-07T08:23:19.158Z,97.10
2023-03-07T08:25:45.827Z,97.10
2023-03-07T08:28:12.489Z,97.10
2023-03-07T08:30:39.198Z,97.10
2023-03-07T08:33:05.963Z,97.10
2023-03-07T08:35:32.674Z,97.10
2023-03-07T08:38:00.448Z,97.10
2023-03-07T08:40:29.050Z,97.10
2023-03-07T08:42:55.803Z,97.10
2023-03-07T08:45:23.485Z,97.10
2023-03-07T08:47:53.821Z,97.10
2023-03-07T08:50:26.181Z,97.10
2023-03-07T08:52:53.144Z,97.20
2023-03-07T08:55:20.259Z,97.20
2023-03-07T08:57:47.456Z,97.20
2023-03-07T09:00:16.065Z,97.20
2023-03-07T09:02:43.112Z,97.20
2023-03-07T09:05:09.945Z,97.20
2023-03-07T09:07:36.636Z,97.20
2023-03-07T09:10:04.185Z,97.20
2023-03-07T09:12:31.304Z,97.10
2023-03-07T09:14:57.963Z,97.20
2023-03-07T09:17:24.696Z,97.20
2023-03-07T09:19:51.399Z,97.20
2023-03-07T09:22:18.132Z,97.20
2023-03-07T09:24:44.783Z,97.20
2023-03-07T09:27:11.457Z,97.20
2023-03-07T09:29:38.279Z,97.20
2023-03-07T09:32:05.249Z,97.20
2023-03-07T09:34:31.997Z,97.20
2023-03-07T09:36:58.930Z,97.20
2023-03-07T09:39:25.692Z,97.40
2023-03-07T09:42:04.618Z,97.20
2023-03-07T09:45:00.099Z,97.30
2023-03-07T09:48:10.977Z,97.40
2023-03-07T09:50:49.632Z,97.30
2023-03-07T09:53:45.235Z,97.40
2023-03-07T09:56:19.787Z,97.60
2023-03-07T09:58:54.784Z,97.60
2023-03-07T10:01:26.530Z,97.60
2023-03-07T10:04:02.830Z,97.70
2023-03-07T10:06:40.984Z,97.70
2023-03-07T10:09:14.170Z,97.80
2023-03-07T10:12:18.224Z,97.80
2023-03-07T10:14:54.438Z,97.80
2023-03-07T10:17:51.255Z,97.90
2023-03-07T10:20:35.943Z,98.00
2023-03-07T10:23:05.543Z,98.10
2023-03-07T10:25:40.646Z,98.10
2023-03-07T10:28:24.212Z,98.10
2023-03-07T10:30:57.148Z,98.10
2023-03-07T10:33:24.216Z,98.00
2023-03-07T10:36:05.821Z,98.00
2023-03-07T10:38:43.016Z,97.90
2023-03-07T10:41:17.247Z,97.80
2023-03-07T10:43:45.482Z,97.70
2023-03-07T10:46:26.841Z,97.70
2023-03-07T10:49:10.021Z,97.80
2023-03-07T10:51:40.003Z,97.80
2023-03-07T10:54:16.988Z,97.90
2023-03-07T10:57:02.388Z,97.90
2023-03-07T10:59:29.028Z,97.90
2023-03-07T11:01:58.696Z,97.90
2023-03-07T11:04:28.840Z,98.00
2023-03-07T11:07:01.971Z,98.00
2023-03-07T11:09:45.798Z,98.00
2023-03-07T11:12:18.798Z,97.80
2023-03-07T11:14:54.884Z,97.80
2023-03-07T11:17:41.484Z,97.70
2023-03-07T11:20:48.309Z,97.60
2023-03-07T11:23:31.482Z,97.40
2023-03-07T11:26:16.151Z,97.40
2023-03-07T11:28:42.889Z,97.40
2023-03-07T11:31:52.872Z,97.50
2023-03-07T11:34:35.790Z,97.40
2023-03-07T11:37:33.020Z,97.40
2023-03-07T11:40:22.171Z,97.30
2023-03-07T11:43:18.507Z,97.20
2023-03-07T11:46:03.641Z,97.20
2023-03-07T11:48:55.754Z,97.20
2023-03-07T11:51:45.062Z,97.10
2023-03-07T11:54:45.672Z,97.50
2023-03-07T11:57:43.860Z,97.10
2023-03-07T12:00:24.987Z,96.90
2023-03-07T12:03:16.375Z,96.80
2023-03-07T12:06:04.360Z,96.80
2023-03-07T12:08:59.196Z,96.90
2023-03-07T12:11:36.671Z,97.00
2023-03-07T12:14:20.880Z,97.10
2023-03-07T12:17:05.659Z,97.10
2023-03-07T12:20:16.478Z,97.10
2023-03-07T12:23:11.863Z,97.10
2023-03-07T12:25:42.917Z,97.10
2023-03-07T12:28:18.889Z,97.10
2023-03-07T12:31:08.695Z,97.10
2023-03-07T12:33:38.431Z,97.30
2023-03-07T12:36:11.221Z,97.20
2023-03-07T12:38:47.057Z,97.30
2023-03-07T12:41:28.643Z,97.30
2023-03-07T12:44:02.402Z,97.30
2023-03-07T12:46:53.963Z,97.30
2023-03-07T12:49:49.184Z,97.40
2023-03-07T12:52:30.862Z,97.50
2023-03-07T12:55:20.202Z,97.70
2023-03-07T12:58:13.070Z,97.70
2023-03-07T13:00:46.484Z,97.90
2023-03-07T13:03:24.037Z,97.80
2023-03-07T13:05:51.059Z,97.80
2023-03-07T13:08:23.524Z,97.70
2023-03-07T13:10:51.050Z,97.60
2023-03-07T13:13:48.442Z,97.70
2023-03-07T13:16:39.617Z,97.50
2023-03-07T13:19:34.318Z,97.60
2023-03-07T13:22:16.031Z,97.40
2023-03-07T13:25:09.619Z,97.30
2023-03-07T13:27:45.498Z,97.30
2023-03-07T13:30:12.357Z,97.30
2023-03-07T13:32:51.334Z,97.30
2023-03-07T13:35:24.240Z,97.00
2023-03-07T13:38:09.446Z,97.00
2023-03-07T13:40:36.756Z,97.00
2023-03-07T13:43:06.212Z,97.00
2023-03-07T13:45:38.936Z,96.90
2023-03-07T13:48:12.318Z,96.80
2023-03-07T13:50:59.025Z,96.70
2023-03-07T13:53:33.826Z,96.80
2023-03-07T13:56:15.477Z,96.70
2023-03-07T13:59:12.238Z,96.50
2023-03-07T14:02:04.435Z,96.50
2023-03-07T14:04:44.684Z,96.40
2023-03-07T14:07:27.983Z,96.40
2023-03-07T14:10:21.445Z,95.90
2023-03-07T14:13:30.126Z,95.20
2023-03-07T14:16:21.706Z,94.70
2023-03-07T14:19:25.481Z,94.60
2023-03-07T14:22:00.782Z,94.60
2023-03-07T14:24:46.342Z,94.60
2023-03-07T14:27:15.346Z,94.50
2023-03-07T14:29:58.530Z,94.70
2023-03-07T14:32:30.065Z,94.70
2023-03-07T14:34:57.410Z,94.90
2023-03-07T14:37:29.742Z,94.80
2023-03-07T14:39:59.476Z,94.80
2023-03-07T14:42:35.348Z,94.90
2023-03-07T14:45:30.673Z,95.00
2023-03-07T14:48:35.152Z,95.00
2023-03-07T14:51:11.487Z,95.10
2023-03-07T14:53:38.226Z,95.30
2023-03-07T14:56:08.122Z,95.40
2023-03-07T14:58:37.197Z,95.30
2023-03-07T15:01:10.852Z,95.40
2023-03-07T15:03:49.514Z,95.40
2023-03-07T15:06:24.983Z,95.50
2023-03-07T15:08:55.010Z,95.50
2023-03-07T15:11:32.667Z,95.60
2023-03-07T15:14:07.104Z,95.70
2023-03-07T15:16:41.376Z,95.80
2023-03-07T15:19:13.767Z,95.80
2023-03-07T15:21:44.623Z,95.80
2023-03-07T15:24:22.674Z,95.80
2023-03-07T15:26:52.264Z,95.70
2023-03-07T15:29:22.204Z,95.70
2023-03-07T15:32:00.290Z,95.70
2023-03-07T15:34:36.129Z,95.80
2023-03-07T15:37:26.626Z,96.00
2023-03-07T15:40:08.304Z,96.10
2023-03-07T15:42:52.509Z,96.20
2023-03-07T15:45:41.118Z,96.30
2023-03-07T15:48:29.774Z,96.30
2023-03-07T15:50:59.739Z,96.40
2023-03-07T15:53:33.526Z,96.50
2023-03-07T15:56:21.437Z,96.60
2023-03-07T15:58:48.724Z,96.70
2023-03-07T16:01:18.283Z,96.80
2023-03-07T16:03:59.650Z,96.80
2023-03-07T16:06:32.516Z,96.80
2023-03-07T16:08:59.499Z,96.80
2023-03-07T16:11:26.174Z,96.80
2023-03-07T16:13:52.943Z,96.70
2023-03-07T16:16:24.234Z,96.70
2023-03-07T16:18:51.658Z,97.00
2023-03-07T16:21:19.714Z,96.70
2023-03-07T16:23:47.255Z,96.70
2023-03-07T16:26:22.355Z,96.60
2023-03-07T16:28:50.899Z,96.60
2023-03-07T16:31:19.958Z,96.50
2023-03-07T16:33:47.739Z,96.40
2023-03-07T16:36:15.401Z,96.30
2023-03-07T16:38:42.312Z,96.20
2023-03-07T16:41:18.166Z,96.20
2023-03-07T16:43:47.007Z,96.00
2023-03-07T16:46:18.564Z,95.90
2023-03-07T16:48:45.683Z,95.80
2023-03-07T16:51:17.278Z,95.90
2023-03-07T16:53:45.679Z,95.80
2023-03-07T16:56:20.940Z,95.80
2023-03-07T16:58:47.674Z,95.80
2023-03-07T17:01:14.808Z,95.90
2023-03-07T17:03:42.060Z,95.90
2023-03-07T17:06:13.753Z,95.90
2023-03-07T17:08:40.837Z,96.00
2023-03-07T17:11:26.694Z,96.00
2023-03-07T17:13:57.245Z,96.00
2023-03-07T17:16:24.696Z,96.00
2023-03-07T17:18:51.481Z,95.90
2023-03-07T17:21:20.533Z,95.80
2023-03-07T17:23:49.059Z,95.80
2023-03-07T17:26:32.950Z,95.80
2023-03-07T17:29:04.422Z,95.80
2023-03-07T17:31:31.331Z,96.20
2023-03-07T17:33:57.981Z,95.90
2023-03-07T17:36:24.695Z,95.90
2023-03-07T17:38:52.013Z,96.00
2023-03-07T17:41:18.671Z,96.00
2023-03-07T17:43:45.370Z,96.00
2023-03-07T17:46:12.209Z,96.00
2023-03-07T17:48:39.151Z,96.00
2023-03-07T17:51:10.400Z,96.00
2023-03-07T17:53:37.788Z,96.10
2023-03-07T17:56:13.174Z,96.10
2023-03-07T17:58:40.046Z,96.20
2023-03-07T18:01:08.294Z,96.10
2023-03-07T18:03:35.451Z,96.20
2023-03-07T18:06:02.131Z,96.20
2023-03-07T18:08:29.086Z,96.30
2023-03-07T18:11:05.822Z,96.30
2023-03-07T18:13:32.909Z,96.40
2023-03-07T18:16:00.489Z,96.40
2023-03-07T18:18:32.728Z,96.40
2023-03-07T18:21:08.967Z,96.40
2023-03-07T18:23:36.146Z,96.50
2023-03-07T18:26:14.409Z,96.50
2023-03-07T18:28:44.193Z,96.60
2023-03-07T18:31:15.422Z,96.60
2023-03-07T18:33:42.806Z,96.70
2023-03-07T18:36:13.669Z,96.70
2023-03-07T18:38:41.175Z,96.80
2023-03-07T18:41:11.444Z,96.80
2023-03-07T18:43:39.092Z,96.80
2023-03-07T18:46:07.780Z,96.80
2023-03-07T18:48:34.485Z,96.90
2023-03-07T18:51:07.488Z,96.90
2023-03-07T18:53:35.254Z,97.00
2023-03-07T18:56:15.261Z,97.00
2023-03-07T18:58:43.091Z,97.00
2023-03-07T19:01:16.124Z,97.00
2023-03-07T19:03:44.176Z,97.00
2023-03-07T19:06:12.671Z,97.00
2023-03-07T19:08:40.100Z,96.90
2023-03-07T19:11:09.232Z,96.90
2023-03-07T19:13:35.956Z,97.00
2023-03-07T19:16:07.726Z,96.90
2023-03-07T19:18:36.014Z,96.90
2023-03-07T19:21:11.715Z,96.90
2023-03-07T19:23:39.399Z,97.00
2023-03-07T19:26:10.630Z,96.90
2023-03-07T19:28:37.377Z,96.90
2023-03-07T19:31:12.466Z,96.90
2023-03-07T19:33:39.732Z,97.00
2023-03-07T19:36:09.199Z,97.00
2023-03-07T19:38:36.294Z,97.00
2023-03-07T19:41:04.378Z,97.00
2023-03-07T19:43:31.426Z,97.10
2023-03-07T19:45:58.354Z,97.10
2023-03-07T19:48:26.407Z,97.10
2023-03-07T19:50:53.840Z,97.20
2023-03-07T19:53:20.876Z,97.20
2023-03-07T19:55:47.770Z,97.20
2023-03-07T19:58:14.675Z,97.30
2023-03-07T20:00:42.963Z,97.30
2023-03-07T20:03:13.590Z,97.40
2023-03-07T20:05:44.840Z,97.50
2023-03-07T20:08:11.589Z,97.50
2023-03-07T20:10:41.727Z,97.50
2023-03-07T20:13:09.916Z,97.50
2023-03-07T20:15:36.649Z,97.50
2023-03-07T20:18:05.810Z,97.60
2023-03-07T20:20:35.381Z,97.60
2023-03-07T20:23:03.414Z,97.60
2023-03-07T20:25:30.798Z,97.60
2023-03-07T20:27:57.884Z,97.60
2023-03-07T20:30:24.621Z,97.60
2023-03-07T20:32:51.256Z,97.60
2023-03-07T20:35:18.066Z,97.60
2023-03-07T20:37:44.794Z,97.60
2023-03-07T20:40:13.356Z,97.50
2023-03-07T20:42:40.177Z,97.50
2023-03-07T20:45:07.369Z,97.50
2023-03-07T20:47:38.011Z,97.50
2023-03-07T20:50:05.619Z,97.40
2023-03-07T20:52:32.253Z,97.30
2023-03-07T20:54:59.833Z,97.30
2023-03-07T20:57:26.871Z,97.10
2023-03-07T20:59:54.120Z,97.10
2023-03-07T21:02:20.798Z,97.00
2023-03-07T21:04:49.793Z,96.90
2023-03-07T21:07:16.642Z,96.90
2023-03-07T21:09:50.531Z,96.80
2023-03-07T21:12:17.839Z,96.80
2023-03-07T21:14:44.467Z,96.70
2023-03-07T21:17:12.948Z,96.70
2023-03-07T21:19:40.804Z,96.60
2023-03-07T21:22:07.686Z,96.60
2023-03-07T21:24:34.427Z,96.50
2023-03-07T21:27:01.165Z,96.50
2023-03-07T21:29:27.853Z,96.50
2023-03-07T21:31:55.751Z,96.50
2023-03-07T21:34:22.376Z,96.50
2023-03-07T21:36:56.390Z,96.40
2023-03-07T21:39:24.573Z,96.50
2023-03-07T21:41:51.620Z,96.50
2023-03-07T21:44:18.572Z,96.50
2023-03-07T21:46:45.298Z,96.50
2023-03-07T21:49:12.967Z,96.60
2023-03-07T21:51:39.733Z,96.60
2023-03-07T21:54:06.410Z,96.70
2023-03-07T21:56:33.048Z,96.70
2023-03-07T21:58:59.700Z,96.80
2023-03-07T22:01:28.860Z,96.80
2023-03-07T22:03:57.665Z,96.90
2023-03-07T22:06:25.860Z,96.90
2023-03-07T22:08:52.870Z,97.00
2023-03-07T22:11:19.580Z,97.00
2023-03-07T22:13:46.336Z,97.00
2023-03-07T22:16:15.876Z,96.90
2023-03-07T22:18:42.578Z,97.00
2023-03-07T22:21:14.240Z,96.90
2023-03-07T22:23:41.447Z,96.90
2023-03-07T22:26:09.701Z,96.90
2023-03-07T22:28:36.772Z,97.20
2023-03-07T22:31:09.932Z,96.90
2023-03-07T22:33:36.769Z,96.90
2023-03-07T22:36:06.152Z,96.90
2023-03-07T22:38:33.081Z,96.90
2023-03-07T22:41:08.450Z,96.90
2023-03-07T22:43:36.342Z,96.90
2023-03-07T22:46:03.886Z,96.90
2023-03-07T22:48:31.013Z,96.80
2023-03-07T22:50:57.785Z,96.80
2023-03-07T22:53:27.726Z,96.90
2023-03-07T22:55:54.706Z,96.90
2023-03-07T22:58:21.379Z,96.90
2023-03-07T23:00:48.109Z,96.90
2023-03-07T23:03:14.837Z,96.80
2023-03-07T23:05:41.873Z,96.80
2023-03-07T23:08:09.580Z,96.80
2023-03-07T23:10:36.213Z,96.90
2023-03-07T23:13:02.927Z,96.90
2023-03-07T23:15:29.654Z,96.90
2023-03-07T23:17:57.526Z,96.90
2023-03-07T23:20:28.857Z,97.00
2023-03-07T23:22:55.586Z,97.00
2023-03-07T23:25:22.266Z,96.90
2023-03-07T23:27:49.023Z,96.90
2023-03-07T23:30:17.403Z,96.90
2023-03-07T23:32:44.128Z,97.00
2023-03-07T23:35:11.465Z,97.00
2023-03-07T23:37:38.161Z,97.00
2023-03-07T23:40:05.676Z,97.00
2023-03-07T23:42:32.467Z,97.00
2023-03-07T23:44:59.131Z,97.00
2023-03-07T23:47:25.759Z,97.00
2023-03-07T23:49:52.433Z,97.10
2023-03-07T23:52:19.181Z,97.10
2023-03-07T23:54:45.886Z,97.20
2023-03-07T23:57:12.617Z,97.20
2023-03-07T23:59:40.433Z,97.30
