createdAt,value
2022-08-02T14:11:46.608Z,1.40
2022-08-02T14:14:16.295Z,1.50
2022-08-02T14:16:45.375Z,1.85
2022-08-02T14:19:15.608Z,1.40
2022-08-02T14:21:46.053Z,1.58
2022-08-02T14:24:19.232Z,1.58
2022-08-02T14:26:47.386Z,1.33
2022-08-02T14:29:16.176Z,1.38
2022-08-02T14:31:44.980Z,1.50
2022-08-02T14:34:13.255Z,1.25
2022-08-02T14:36:40.951Z,1.40
2022-08-02T14:39:08.363Z,1.48
2022-08-02T14:44:24.159Z,1.55
2022-08-02T14:49:26.005Z,1.50
2022-08-02T14:51:54.812Z,1.48
2022-08-02T14:54:30.435Z,1.58
2022-08-02T14:56:59.555Z,1.35
2022-08-02T14:59:27.888Z,1.60
2022-08-02T15:01:55.250Z,1.65
2022-08-02T15:04:22.717Z,1.33
2022-08-02T15:06:49.971Z,1.30
2022-08-02T15:09:17.473Z,1.48
2022-08-02T15:11:47.736Z,1.65
2022-08-02T15:14:25.669Z,1.20
2022-08-02T15:16:57.679Z,1.40
2022-08-02T15:19:56.997Z,1.75
2022-08-02T15:22:19.157Z,1.38
2022-08-02T15:24:48.062Z,1.40
2022-08-02T15:27:16.169Z,1.25
2022-08-02T15:29:44.905Z,1.58
2022-08-02T15:32:13.614Z,1.40
2022-08-02T15:34:41.184Z,1.27
2022-08-02T15:39:37.118Z,1.40
2022-08-02T15:42:04.395Z,1.40
2022-08-02T15:44:31.598Z,2.00
2022-08-02T15:46:58.937Z,2.13
2022-08-02T15:49:26.201Z,1.50
2022-08-02T15:51:54.394Z,1.60
2022-08-02T15:54:21.629Z,2.00
2022-08-02T15:56:48.918Z,1.60
2022-08-02T15:59:16.254Z,1.90
2022-08-02T16:01:47.513Z,1.77
2022-08-02T16:04:16.454Z,1.85
2022-08-02T16:06:44.215Z,1.55
2022-08-02T16:09:11.742Z,2.05
2022-08-02T16:14:06.338Z,1.50
2022-08-02T16:16:35.852Z,1.25
2022-08-02T16:19:46.039Z,1.73
2022-08-02T16:21:53.556Z,1.25
2022-08-02T16:24:21.311Z,1.50
2022-08-02T16:26:48.782Z,1.70
2022-08-02T16:29:19.281Z,1.40
2022-08-02T16:31:47.712Z,1.90
2022-08-02T16:34:15.628Z,1.85
2022-08-02T16:36:42.882Z,1.45
2022-08-02T16:39:10.271Z,1.85
2022-08-02T16:41:50.760Z,1.67
2022-08-02T16:44:29.610Z,1.40
2022-08-02T16:47:01.359Z,1.90
2022-08-02T16:50:04.148Z,1.40
2022-08-02T16:52:19.009Z,1.63
2022-08-02T16:57:43.344Z,1.63
2022-08-02T17:00:15.388Z,1.52
2022-08-02T17:02:43.733Z,1.38
2022-08-02T17:08:08.157Z,1.70
2022-08-02T17:10:44.978Z,1.60
2022-08-02T17:13:12.307Z,1.60
2022-08-02T17:16:00.873Z,2.08
2022-08-02T17:18:31.175Z,1.50
2022-08-02T17:20:58.560Z,1.30
2022-08-02T17:24:02.834Z,1.55
2022-08-02T17:26:13.680Z,2.10
2022-08-02T17:29:03.725Z,1.45
2022-08-02T17:31:30.189Z,1.88
2022-08-02T17:34:04.684Z,1.73
2022-08-02T17:36:32.565Z,1.70
2022-08-02T17:38:59.794Z,2.30
2022-08-02T17:41:38.182Z,1.88
2022-08-02T17:44:08.667Z,1.88
2022-08-02T17:46:36.064Z,1.88
2022-08-02T17:49:17.284Z,1.98
2022-08-02T17:52:48.589Z,1.92
2022-08-02T17:54:41.758Z,2.03
2022-08-02T17:57:11.322Z,2.35
2022-08-02T18:02:11.142Z,1.73
2022-08-02T18:04:38.945Z,3.30
2022-08-02T18:07:09.495Z,1.92
2022-08-02T18:09:39.592Z,1.95
2022-08-02T18:12:14.445Z,1.70
2022-08-02T18:14:48.899Z,1.90
2022-08-02T18:17:16.895Z,1.83
2022-08-02T18:19:57.228Z,5.53
2022-08-02T18:22:30.730Z,5.72
2022-08-02T18:24:57.987Z,7.32
2022-08-02T18:27:25.359Z,13.40
2022-08-02T18:30:00.322Z,16.85
2022-08-02T18:33:55.500Z,15.07
2022-08-02T18:35:20.151Z,25.90
2022-08-02T18:37:56.911Z,37.13
2022-08-02T18:40:28.558Z,7.47
2022-08-02T18:45:22.935Z,2.17
2022-08-02T18:47:51.410Z,1.95
2022-08-02T18:50:19.845Z,2.22
2022-08-02T18:52:48.361Z,2.13
2022-08-02T18:55:17.194Z,1.88
2022-08-02T19:00:51.704Z,2.10
2022-08-02T19:03:19.869Z,1.90
2022-08-02T19:05:53.681Z,2.00
2022-08-02T19:08:25.483Z,2.00
2022-08-02T19:10:55.159Z,2.10
2022-08-02T19:13:24.133Z,2.00
2022-08-02T19:18:20.225Z,1.80
2022-08-02T19:20:58.233Z,1.75
2022-08-02T19:23:29.839Z,1.90
2022-08-02T19:25:57.652Z,2.30
2022-08-02T19:28:26.226Z,1.90
2022-08-02T19:30:57.559Z,2.03
2022-08-02T19:34:06.280Z,1.98
2022-08-02T19:36:12.899Z,2.00
2022-08-02T19:38:45.432Z,2.05
2022-08-02T19:41:14.379Z,2.00
2022-08-02T19:44:26.323Z,2.50
2022-08-02T19:46:31.651Z,1.85
2022-08-02T19:49:01.076Z,2.25
2022-08-02T19:51:49.597Z,2.13
2022-08-02T19:54:22.871Z,2.80
2022-08-02T19:57:10.352Z,2.60
2022-08-02T19:59:41.068Z,2.85
2022-08-02T20:02:08.260Z,2.42
2022-08-02T20:04:38.002Z,2.00
2022-08-02T20:07:05.224Z,2.15
2022-08-02T20:09:46.893Z,1.85
2022-08-02T20:12:15.142Z,1.60
2022-08-02T20:14:50.833Z,1.95
2022-08-02T20:17:20.888Z,2.35
2022-08-02T20:19:48.592Z,1.80
2022-08-02T20:22:16.572Z,2.58
2022-08-02T20:24:44.044Z,1.85
2022-08-02T20:27:17.039Z,1.83
2022-08-02T20:29:55.939Z,1.88
2022-08-02T20:32:23.874Z,1.80
2022-08-02T20:34:51.295Z,2.28
2022-08-02T20:38:01.137Z,1.75
2022-08-02T20:40:08.341Z,1.80
2022-08-02T20:42:35.595Z,2.30
2022-08-02T20:45:04.609Z,1.83
2022-08-02T20:47:39.805Z,2.22
2022-08-02T20:53:24.143Z,2.17
2022-08-02T20:55:57.423Z,2.20
2022-08-02T20:58:27.308Z,1.98
2022-08-02T21:00:59.196Z,2.28
2022-08-02T21:03:38.899Z,2.13
2022-08-02T21:06:14.669Z,2.72
2022-08-02T21:08:42.329Z,2.40
2022-08-02T21:16:36.937Z,2.80
2022-08-02T21:19:07.938Z,2.50
2022-08-02T21:21:37.409Z,2.83
2022-08-02T21:26:32.479Z,2.10
2022-08-02T21:29:03.289Z,2.22
2022-08-02T21:31:35.501Z,2.22
2022-08-02T21:34:19.245Z,2.05
2022-08-02T21:36:50.515Z,2.33
2022-08-02T21:39:17.829Z,2.00
2022-08-02T21:41:46.291Z,1.80
2022-08-02T21:44:18.870Z,1.83
2022-08-02T21:46:49.247Z,1.90
2022-08-02T21:49:18.399Z,2.03
2022-08-02T21:51:49.575Z,2.00
2022-08-02T21:54:21.257Z,1.92
2022-08-02T21:56:52.203Z,1.85
2022-08-02T21:59:26.252Z,1.85
2022-08-02T22:01:56.863Z,1.92
2022-08-02T22:04:27.869Z,2.15
2022-08-02T22:06:55.612Z,2.00
2022-08-02T22:12:12.668Z,1.55
2022-08-02T22:14:49.714Z,2.00
2022-08-02T22:17:53.307Z,2.25
2022-08-02T22:20:21.377Z,2.42
2022-08-02T22:22:50.624Z,2.80
2022-08-02T22:25:26.928Z,2.22
2022-08-02T22:28:35.209Z,2.92
2022-08-02T22:30:55.298Z,2.70
2022-08-02T22:33:47.294Z,3.08
2022-08-02T22:36:28.151Z,3.08
2022-08-02T22:38:55.981Z,3.17
2022-08-02T22:41:23.085Z,3.30
2022-08-02T22:43:50.784Z,3.22
2022-08-02T22:48:45.698Z,3.20
2022-08-02T22:51:13.627Z,3.05
2022-08-02T22:53:42.450Z,3.42
2022-08-02T22:56:10.346Z,2.80
2022-08-02T22:58:35.575Z,1.30
2022-08-02T22:58:36.523Z,1.42
2022-08-02T22:59:02.071Z,2.30
2022-08-02T22:59:08.351Z,1.80
2022-08-02T23:01:25.476Z,3.20
2022-08-02T23:03:52.728Z,2.97
2022-08-02T23:06:22.646Z,2.75
2022-08-02T23:08:50.402Z,2.80
2022-08-02T23:11:17.646Z,3.13
2022-08-02T23:13:44.832Z,3.40
2022-08-02T23:16:31.124Z,2.95
2022-08-02T23:19:16.986Z,3.08
2022-08-02T23:22:01.579Z,3.42
2022-08-02T23:24:33.493Z,3.40
2022-08-02T23:27:02.265Z,3.50
2022-08-02T23:29:29.436Z,3.10
2022-08-02T23:31:56.608Z,3.40
2022-08-02T23:34:23.723Z,3.42
2022-08-02T23:36:51.081Z,3.80
2022-08-02T23:39:18.182Z,3.33
2022-08-02T23:41:45.280Z,3.83
2022-08-02T23:44:21.738Z,3.63
2022-08-02T23:46:48.832Z,3.55
2022-08-02T23:49:16.943Z,3.28
2022-08-02T23:51:44.420Z,3.72
2022-08-02T23:54:13.148Z,3.45
2022-08-02T23:56:40.856Z,3.85
2022-08-02T23:59:08.215Z,3.50
