createdAt,value
2018-03-15T00:01:18.054Z,10.23
2018-03-15T00:03:48.237Z,10.38
2018-03-15T00:06:18.069Z,10.80
2018-03-15T00:08:47.893Z,12.23
2018-03-15T00:11:17.464Z,10.80
2018-03-15T00:13:47.288Z,11.77
2018-03-15T00:16:17.106Z,10.60
2018-03-15T00:18:47.789Z,10.90
2018-03-15T00:21:17.648Z,11.82
2018-03-15T00:23:47.853Z,13.10
2018-03-15T00:26:17.691Z,10.82
2018-03-15T00:28:47.604Z,11.85
2018-03-15T00:31:17.221Z,11.27
2018-03-15T00:33:47.117Z,11.32
2018-03-15T00:36:17.011Z,11.85
2018-03-15T00:38:46.858Z,11.80
2018-03-15T00:41:16.680Z,12.10
2018-03-15T00:43:46.510Z,11.25
2018-03-15T00:46:16.335Z,11.98
2018-03-15T00:48:46.152Z,12.07
2018-03-15T00:51:16.049Z,12.32
2018-03-15T00:53:45.840Z,12.77
2018-03-15T00:56:15.728Z,11.18
2018-03-15T00:58:45.542Z,11.00
2018-03-15T01:01:15.048Z,12.50
2018-03-15T01:03:45.115Z,10.00
2018-03-15T01:06:14.936Z,11.70
2018-03-15T01:08:44.781Z,11.40
2018-03-15T01:11:14.593Z,12.02
2018-03-15T01:13:44.396Z,13.15
2018-03-15T01:16:14.250Z,11.50
2018-03-15T01:18:44.078Z,12.32
2018-03-15T01:21:13.982Z,11.23
2018-03-15T01:23:43.797Z,12.88
2018-03-15T01:26:13.616Z,10.70
2018-03-15T01:28:43.489Z,11.68
2018-03-15T01:31:13.312Z,12.45
2018-03-15T01:33:43.129Z,12.13
2018-03-15T01:36:12.949Z,10.95
2018-03-15T01:38:42.578Z,11.77
2018-03-15T01:41:12.476Z,9.70
2018-03-15T01:43:42.414Z,9.90
2018-03-15T01:46:12.253Z,9.30
2018-03-15T01:48:42.098Z,10.00
2018-03-15T01:51:11.931Z,10.65
2018-03-15T01:53:41.760Z,10.88
2018-03-15T01:56:11.590Z,11.63
2018-03-15T01:58:41.462Z,11.52
2018-03-15T02:01:11.693Z,9.85
2018-03-15T02:03:41.543Z,8.98
2018-03-15T02:06:11.389Z,10.13
2018-03-15T02:08:41.220Z,9.10
2018-03-15T02:11:10.826Z,10.02
2018-03-15T02:13:40.683Z,9.77
2018-03-15T02:16:10.558Z,11.18
2018-03-15T02:18:40.414Z,11.12
2018-03-15T02:21:10.279Z,8.82
2018-03-15T02:23:40.150Z,8.77
2018-03-15T02:26:09.943Z,9.70
2018-03-15T02:28:39.788Z,9.85
2018-03-15T02:31:09.590Z,9.00
2018-03-15T02:33:39.413Z,9.00
2018-03-15T02:36:09.229Z,10.25
2018-03-15T02:38:39.175Z,9.55
2018-03-15T02:41:08.987Z,9.65
2018-03-15T02:43:38.825Z,8.85
2018-03-15T02:46:08.654Z,9.00
2018-03-15T02:48:38.475Z,8.10
2018-03-15T02:51:08.280Z,7.95
2018-03-15T02:53:38.084Z,8.48
2018-03-15T02:56:07.901Z,8.85
2018-03-15T02:58:37.779Z,8.63
2018-03-15T03:01:07.733Z,7.30
2018-03-15T03:03:37.568Z,8.07
2018-03-15T03:06:07.400Z,8.57
2018-03-15T03:08:37.179Z,7.20
2018-03-15T03:11:07.121Z,7.57
2018-03-15T03:13:36.913Z,7.45
2018-03-15T03:16:06.709Z,6.05
2018-03-15T03:18:36.520Z,7.18
2018-03-15T03:21:06.005Z,5.93
2018-03-15T03:23:35.834Z,6.65
2018-03-15T03:26:05.638Z,6.15
2018-03-15T03:28:35.439Z,6.85
2018-03-15T03:31:05.264Z,6.60
2018-03-15T03:33:35.033Z,6.65
2018-03-15T03:36:04.508Z,5.37
2018-03-15T03:38:34.320Z,6.00
2018-03-15T03:41:04.126Z,6.25
2018-03-15T03:43:33.908Z,7.10
2018-03-15T03:46:03.764Z,6.35
2018-03-15T03:48:33.582Z,6.00
2018-03-15T03:51:03.474Z,6.53
2018-03-15T03:53:33.297Z,5.80
2018-03-15T03:56:03.119Z,6.90
2018-03-15T03:58:32.915Z,6.45
2018-03-15T04:01:02.750Z,7.00
2018-03-15T04:03:32.564Z,6.53
2018-03-15T04:06:02.414Z,6.57
2018-03-15T04:08:32.217Z,6.45
2018-03-15T04:11:02.117Z,6.03
2018-03-15T04:13:31.933Z,6.40
2018-03-15T04:16:01.782Z,6.90
2018-03-15T04:18:31.641Z,7.20
2018-03-15T04:21:01.442Z,5.85
2018-03-15T04:23:39.854Z,6.90
2018-03-15T04:26:10.043Z,6.93
2018-03-15T04:28:39.854Z,6.20
2018-03-15T04:31:09.820Z,6.57
2018-03-15T04:33:39.652Z,6.50
2018-03-15T04:36:09.503Z,6.82
2018-03-15T04:38:39.289Z,6.05
2018-03-15T04:41:09.094Z,6.82
2018-03-15T04:43:38.921Z,6.93
2018-03-15T04:46:08.812Z,6.03
2018-03-15T04:48:38.647Z,5.65
2018-03-15T04:51:08.445Z,6.40
2018-03-15T04:53:38.259Z,6.78
2018-03-15T04:56:08.083Z,8.60
2018-03-15T04:58:37.875Z,7.53
2018-03-15T05:01:07.732Z,7.15
2018-03-15T05:03:37.309Z,6.62
2018-03-15T05:06:07.127Z,7.75
2018-03-15T05:08:36.946Z,7.97
2018-03-15T05:11:06.825Z,7.00
2018-03-15T05:13:36.655Z,6.53
2018-03-15T05:16:06.468Z,7.72
2018-03-15T05:18:36.279Z,6.75
2018-03-15T05:21:06.090Z,6.40
2018-03-15T05:23:35.892Z,6.30
2018-03-15T05:26:05.740Z,7.93
2018-03-15T05:28:35.597Z,7.20
2018-03-15T05:31:09.511Z,7.80
2018-03-15T05:33:40.212Z,7.03
2018-03-15T05:36:10.038Z,7.37
2018-03-15T05:38:39.906Z,7.75
2018-03-15T05:41:09.843Z,7.37
2018-03-15T05:43:39.717Z,8.20
2018-03-15T05:46:09.001Z,7.75
2018-03-15T05:48:38.837Z,7.90
2018-03-15T05:51:08.686Z,7.62
2018-03-15T05:53:38.518Z,8.65
2018-03-15T05:56:08.436Z,8.65
2018-03-15T05:58:38.427Z,8.82
2018-03-15T06:01:08.433Z,9.55
2018-03-15T06:03:38.372Z,9.13
2018-03-15T06:06:08.800Z,9.80
2018-03-15T06:08:38.759Z,9.75
2018-03-15T06:11:08.623Z,9.95
2018-03-15T06:13:37.950Z,9.20
2018-03-15T06:16:07.895Z,11.23
2018-03-15T06:18:37.544Z,11.30
2018-03-15T06:21:07.586Z,11.02
2018-03-15T06:23:37.526Z,12.35
2018-03-15T06:26:07.551Z,11.73
2018-03-15T06:28:37.419Z,12.30
2018-03-15T06:31:07.344Z,29.80
2018-03-15T06:33:37.640Z,10.90
2018-03-15T06:36:12.170Z,9.27
2018-03-15T06:38:41.954Z,9.75
2018-03-15T06:41:11.798Z,9.45
2018-03-15T06:43:41.587Z,9.95
2018-03-15T06:46:11.437Z,10.85
2018-03-15T06:48:41.329Z,10.95
2018-03-15T06:51:11.196Z,13.48
2018-03-15T06:53:41.041Z,12.88
2018-03-15T06:56:10.915Z,14.38
2018-03-15T06:58:40.748Z,13.18
2018-03-15T07:01:11.299Z,12.65
2018-03-15T07:03:41.902Z,12.80
2018-03-15T07:06:11.748Z,12.30
2018-03-15T07:08:41.561Z,11.65
2018-03-15T07:11:12.176Z,12.75
2018-03-15T07:13:42.017Z,15.65
2018-03-15T07:16:11.854Z,13.65
2018-03-15T07:18:41.678Z,13.62
2018-03-15T07:21:11.527Z,14.80
2018-03-15T07:23:41.454Z,12.18
2018-03-15T07:26:11.294Z,12.32
2018-03-15T07:28:45.147Z,14.07
2018-03-15T07:31:14.983Z,15.93
2018-03-15T07:33:44.854Z,12.15
2018-03-15T07:36:15.485Z,9.90
2018-03-15T07:38:45.324Z,10.50
2018-03-15T07:41:15.155Z,14.27
2018-03-15T07:43:44.996Z,13.18
2018-03-15T07:46:15.236Z,10.45
2018-03-15T07:48:45.117Z,10.52
2018-03-15T07:51:15.015Z,9.13
2018-03-15T07:53:44.953Z,8.98
2018-03-15T07:56:14.817Z,9.15
2018-03-15T07:58:44.341Z,9.80
2018-03-15T08:01:13.849Z,9.87
2018-03-15T08:03:43.393Z,9.90
2018-03-15T08:06:12.916Z,9.70
2018-03-15T08:08:42.478Z,9.50
2018-03-15T08:11:11.997Z,9.93
2018-03-15T08:13:41.569Z,9.33
2018-03-15T08:16:11.332Z,9.73
2018-03-15T08:18:41.012Z,11.67
2018-03-15T08:21:10.512Z,9.47
2018-03-15T08:23:40.060Z,10.17
2018-03-15T08:26:09.615Z,9.70
2018-03-15T08:28:39.249Z,10.57
2018-03-15T08:31:08.773Z,11.20
2018-03-15T08:33:38.314Z,10.67
2018-03-15T08:36:07.888Z,10.40
2018-03-15T08:38:37.755Z,10.57
2018-03-15T08:41:07.300Z,10.43
2018-03-15T08:43:36.841Z,10.03
2018-03-15T08:46:06.375Z,9.87
2018-03-15T08:48:35.889Z,13.10
2018-03-15T08:51:05.436Z,11.10
2018-03-15T08:53:34.733Z,10.30
2018-03-15T08:56:08.102Z,14.10
2018-03-15T08:58:37.707Z,13.87
2018-03-15T09:01:07.248Z,13.33
2018-03-15T09:03:36.782Z,15.40
2018-03-15T09:06:06.311Z,17.23
2018-03-15T09:08:36.616Z,13.50
2018-03-15T09:11:06.156Z,13.27
2018-03-15T09:13:35.687Z,14.43
2018-03-15T09:16:05.419Z,14.57
2018-03-15T09:18:34.713Z,11.57
2018-03-15T09:21:04.249Z,14.40
2018-03-15T09:23:34.694Z,14.17
2018-03-15T09:26:08.093Z,17.43
2018-03-15T09:28:37.469Z,13.10
2018-03-15T09:31:06.988Z,16.30
2018-03-15T09:33:37.320Z,14.17
2018-03-15T09:36:10.754Z,13.40
2018-03-15T09:38:40.473Z,14.20
2018-03-15T09:41:10.011Z,16.23
2018-03-15T09:43:39.831Z,15.27
2018-03-15T09:46:09.790Z,16.73
2018-03-15T09:48:39.464Z,14.00
2018-03-15T09:51:09.272Z,16.17
2018-03-15T09:53:39.016Z,15.40
2018-03-15T09:56:08.782Z,16.77
2018-03-15T09:58:38.541Z,15.23
2018-03-15T10:01:09.037Z,15.80
2018-03-15T10:03:38.748Z,11.97
2018-03-15T10:06:08.253Z,13.60
2018-03-15T10:08:37.735Z,13.60
2018-03-15T10:11:07.467Z,13.23
2018-03-15T10:13:37.326Z,11.83
2018-03-15T10:16:07.120Z,12.93
2018-03-15T10:18:36.763Z,13.77
2018-03-15T10:21:06.488Z,11.47
2018-03-15T10:23:36.244Z,13.40
2018-03-15T10:26:10.080Z,12.80
2018-03-15T10:28:39.413Z,15.50
2018-03-15T10:31:09.959Z,11.40
2018-03-15T10:33:39.807Z,10.90
2018-03-15T10:36:09.561Z,13.07
2018-03-15T10:38:39.313Z,10.77
2018-03-15T10:41:09.053Z,11.77
2018-03-15T10:43:38.856Z,10.70
2018-03-15T10:46:08.604Z,11.00
2018-03-15T10:48:38.793Z,11.50
2018-03-15T10:51:08.965Z,11.20
2018-03-15T10:53:38.603Z,10.47
2018-03-15T10:56:08.381Z,11.60
2018-03-15T10:58:38.281Z,11.50
2018-03-15T11:01:07.685Z,11.63
2018-03-15T11:03:43.056Z,12.63
2018-03-15T11:06:13.470Z,12.83
2018-03-15T11:08:48.952Z,12.40
2018-03-15T11:11:18.487Z,11.77
2018-03-15T11:13:48.209Z,12.00
2018-03-15T11:16:17.942Z,10.33
2018-03-15T11:18:47.662Z,13.00
2018-03-15T11:21:17.436Z,13.53
2018-03-15T11:23:47.074Z,13.03
2018-03-15T11:26:16.833Z,14.70
2018-03-15T11:28:46.603Z,13.60
2018-03-15T11:31:16.340Z,14.47
2018-03-15T11:33:46.167Z,13.50
2018-03-15T11:36:15.968Z,13.47
2018-03-15T11:38:45.754Z,11.60
2018-03-15T11:41:15.579Z,10.07
2018-03-15T11:43:44.870Z,8.93
2018-03-15T11:46:14.372Z,11.40
2018-03-15T11:48:44.141Z,14.27
2018-03-15T11:51:13.734Z,11.50
2018-03-15T11:53:43.291Z,11.93
2018-03-15T11:56:13.119Z,9.70
2018-03-15T11:58:43.182Z,10.80
2018-03-15T12:01:12.958Z,11.30
2018-03-15T12:03:42.808Z,12.60
2018-03-15T12:06:16.657Z,10.67
2018-03-15T12:08:46.188Z,10.30
2018-03-15T12:11:15.922Z,9.40
2018-03-15T12:13:46.165Z,10.90
2018-03-15T12:16:16.025Z,9.80
2018-03-15T12:18:46.445Z,8.97
2018-03-15T12:21:15.999Z,11.20
2018-03-15T12:23:45.312Z,9.00
2018-03-15T12:26:14.895Z,12.43
2018-03-15T12:28:45.472Z,11.57
2018-03-15T12:31:15.091Z,12.40
2018-03-15T12:33:44.857Z,11.27
2018-03-15T12:36:13.821Z,10.50
2018-03-15T12:38:43.367Z,10.80
2018-03-15T12:41:12.994Z,10.30
2018-03-15T12:43:42.533Z,10.53
2018-03-15T12:46:12.079Z,9.90
2018-03-15T12:48:41.701Z,10.07
2018-03-15T12:51:11.248Z,8.20
2018-03-15T12:53:40.751Z,8.47
2018-03-15T12:56:10.136Z,8.63
2018-03-15T12:58:39.668Z,9.13
2018-03-15T13:01:09.184Z,8.63
2018-03-15T13:03:38.747Z,8.47
2018-03-15T13:06:08.511Z,7.97
2018-03-15T13:08:38.056Z,8.97
2018-03-15T13:11:07.627Z,7.93
2018-03-15T13:13:37.151Z,8.30
2018-03-15T13:16:06.720Z,8.60
2018-03-15T13:18:36.275Z,9.10
2018-03-15T13:21:05.833Z,7.97
2018-03-15T13:23:35.371Z,8.37
2018-03-15T13:26:04.953Z,8.97
2018-03-15T13:28:34.496Z,9.30
2018-03-15T13:31:04.054Z,8.00
2018-03-15T13:33:33.620Z,8.77
2018-03-15T13:36:04.164Z,8.10
2018-03-15T13:38:33.427Z,8.37
2018-03-15T13:41:02.964Z,8.40
2018-03-15T13:43:32.538Z,9.07
2018-03-15T13:46:02.095Z,9.00
2018-03-15T13:48:31.622Z,8.90
2018-03-15T13:51:01.397Z,8.50
2018-03-15T13:53:30.975Z,8.80
2018-03-15T13:56:00.504Z,8.20
2018-03-15T13:58:30.088Z,9.20
2018-03-15T14:00:59.641Z,9.03
2018-03-15T14:03:29.202Z,8.83
2018-03-15T14:05:58.724Z,9.03
2018-03-15T14:08:28.266Z,8.80
2018-03-15T14:10:57.780Z,8.60
2018-03-15T14:13:27.336Z,8.80
2018-03-15T14:15:56.842Z,7.93
2018-03-15T14:18:26.370Z,8.70
2018-03-15T14:20:55.930Z,10.60
2018-03-15T14:23:25.464Z,8.83
2018-03-15T14:25:55.412Z,8.90
2018-03-15T14:28:24.993Z,9.50
2018-03-15T14:30:54.514Z,9.53
2018-03-15T14:33:24.145Z,9.73
2018-03-15T14:35:53.734Z,9.57
2018-03-15T14:38:23.290Z,8.90
2018-03-15T14:40:52.901Z,10.20
2018-03-15T14:43:22.355Z,10.67
2018-03-15T14:45:51.896Z,9.57
2018-03-15T14:48:21.430Z,9.40
2018-03-15T14:50:50.992Z,9.20
2018-03-15T14:53:20.669Z,8.77
2018-03-15T14:55:50.280Z,9.13
2018-03-15T14:58:19.835Z,9.07
2018-03-15T15:00:49.528Z,10.03
2018-03-15T15:03:19.105Z,9.30
2018-03-15T15:05:48.541Z,8.60
2018-03-15T15:08:18.109Z,9.13
2018-03-15T15:10:47.782Z,9.37
2018-03-15T15:13:17.960Z,9.98
2018-03-15T15:15:47.492Z,10.10
2018-03-15T15:18:17.096Z,9.10
2018-03-15T15:20:46.945Z,10.43
2018-03-15T15:23:16.791Z,9.55
2018-03-15T15:25:46.296Z,9.37
2018-03-15T15:28:16.147Z,9.60
2018-03-15T15:30:46.043Z,9.48
2018-03-15T15:33:16.178Z,9.50
2018-03-15T15:35:46.054Z,8.93
2018-03-15T15:38:15.867Z,8.55
2018-03-15T15:40:45.662Z,9.50
2018-03-15T15:43:15.491Z,9.75
2018-03-15T15:45:44.829Z,8.60
2018-03-15T15:48:14.875Z,9.38
2018-03-15T15:50:44.666Z,9.20
2018-03-15T15:53:14.542Z,9.10
2018-03-15T15:55:44.396Z,9.23
2018-03-15T15:58:14.227Z,9.82
2018-03-15T16:00:44.216Z,9.10
2018-03-15T16:03:14.021Z,9.57
2018-03-15T16:05:43.899Z,10.50
2018-03-15T16:08:13.704Z,9.85
2018-03-15T16:10:43.372Z,11.10
2018-03-15T16:13:13.185Z,8.95
2018-03-15T16:15:43.135Z,9.45
2018-03-15T16:18:13.194Z,10.10
2018-03-15T16:20:43.191Z,9.10
2018-03-15T16:23:13.002Z,8.90
2018-03-15T16:25:42.756Z,9.50
2018-03-15T16:28:12.616Z,10.57
2018-03-15T16:30:42.520Z,10.60
2018-03-15T16:33:16.301Z,10.30
2018-03-15T16:35:46.230Z,9.60
2018-03-15T16:38:16.168Z,10.30
2018-03-15T16:40:45.997Z,9.90
2018-03-15T16:43:15.827Z,11.25
2018-03-15T16:45:47.368Z,9.90
2018-03-15T16:48:17.399Z,10.45
2018-03-15T16:50:47.208Z,9.82
2018-03-15T16:53:17.049Z,9.20
2018-03-15T16:55:46.913Z,9.80
2018-03-15T16:58:17.128Z,9.65
2018-03-15T17:00:46.968Z,10.05
2018-03-15T17:03:17.055Z,9.40
2018-03-15T17:05:47.057Z,8.77
2018-03-15T17:08:16.844Z,10.20
2018-03-15T17:10:46.673Z,9.43
2018-03-15T17:13:16.516Z,10.15
2018-03-15T17:15:46.321Z,9.30
2018-03-15T17:18:16.491Z,10.02
2018-03-15T17:20:46.313Z,10.20
2018-03-15T17:23:17.031Z,9.10
2018-03-15T17:25:46.851Z,9.60
2018-03-15T17:28:16.666Z,10.18
2018-03-15T17:30:46.462Z,9.45
2018-03-15T17:33:16.300Z,9.55
2018-03-15T17:35:46.812Z,10.73
2018-03-15T17:38:16.643Z,9.55
2018-03-15T17:40:46.488Z,10.65
2018-03-15T17:43:16.308Z,10.02
2018-03-15T17:45:48.196Z,11.00
2018-03-15T17:48:17.904Z,10.60
2018-03-15T17:50:47.724Z,10.80
2018-03-15T17:53:17.577Z,12.25
2018-03-15T17:55:47.082Z,10.80
2018-03-15T17:58:17.277Z,11.60
2018-03-15T18:00:48.356Z,11.20
2018-03-15T18:03:18.218Z,10.98
2018-03-15T18:05:48.057Z,10.60
2018-03-15T18:08:18.227Z,10.40
2018-03-15T18:10:48.061Z,11.52
2018-03-15T18:13:17.923Z,11.63
2018-03-15T18:15:47.617Z,11.57
2018-03-15T18:18:17.667Z,11.77
2018-03-15T18:20:47.804Z,11.65
2018-03-15T18:23:17.605Z,12.45
2018-03-15T18:25:47.452Z,11.70
2018-03-15T18:28:17.294Z,11.77
2018-03-15T18:30:47.192Z,11.95
2018-03-15T18:33:17.838Z,11.35
2018-03-15T18:35:47.764Z,11.70
2018-03-15T18:38:17.564Z,12.32
2018-03-15T18:40:47.424Z,11.40
2018-03-15T18:43:17.345Z,12.63
2018-03-15T18:45:47.328Z,11.75
2018-03-15T18:48:17.257Z,10.90
2018-03-15T18:50:47.124Z,11.65
2018-03-15T18:53:16.992Z,11.52
2018-03-15T18:55:46.830Z,11.82
2018-03-15T18:58:16.904Z,12.68
2018-03-15T19:00:46.773Z,12.35
2018-03-15T19:03:16.591Z,12.37
2018-03-15T19:05:46.412Z,12.35
2018-03-15T19:08:16.815Z,11.75
2018-03-15T19:10:46.707Z,11.40
2018-03-15T19:13:20.237Z,11.90
2018-03-15T19:15:50.144Z,11.85
2018-03-15T19:18:19.958Z,12.57
2018-03-15T19:20:50.205Z,11.95
2018-03-15T19:23:20.487Z,11.95
2018-03-15T19:25:50.409Z,11.80
2018-03-15T19:28:20.455Z,11.00
2018-03-15T19:30:50.295Z,12.55
2018-03-15T19:33:20.347Z,12.77
2018-03-15T19:35:50.338Z,11.80
2018-03-15T19:38:20.204Z,11.55
2018-03-15T19:40:50.044Z,11.98
2018-03-15T19:43:19.849Z,12.30
2018-03-15T19:45:49.722Z,12.07
2018-03-15T19:48:19.550Z,12.13
2018-03-15T19:50:49.557Z,11.90
2018-03-15T19:53:20.905Z,13.18
2018-03-15T19:55:50.754Z,11.48
2018-03-15T19:58:20.813Z,12.25
2018-03-15T20:00:51.341Z,11.10
2018-03-15T20:03:21.356Z,11.70
2018-03-15T20:05:51.167Z,11.52
2018-03-15T20:08:22.122Z,12.13
2018-03-15T20:10:52.000Z,11.98
2018-03-15T20:13:21.849Z,10.55
2018-03-15T20:15:51.696Z,11.48
2018-03-15T20:18:21.596Z,11.18
2018-03-15T20:20:51.593Z,11.40
2018-03-15T20:23:27.115Z,12.10
2018-03-15T20:25:57.002Z,11.57
2018-03-15T20:28:32.084Z,11.10
2018-03-15T20:31:01.996Z,11.98
2018-03-15T20:33:37.350Z,11.10
2018-03-15T20:36:07.929Z,11.90
2018-03-15T20:38:38.076Z,11.48
2018-03-15T20:41:14.683Z,11.20
2018-03-15T20:43:44.566Z,10.82
2018-03-15T20:46:20.600Z,10.50
2018-03-15T20:48:56.228Z,11.85
2018-03-15T20:51:26.169Z,11.90
2018-03-15T20:53:56.592Z,11.57
2018-03-15T20:56:26.748Z,12.07
2018-03-15T20:58:56.614Z,11.60
2018-03-15T21:01:26.569Z,11.20
2018-03-15T21:03:56.384Z,11.93
2018-03-15T21:06:26.217Z,11.05
2018-03-15T21:08:56.009Z,11.25
2018-03-15T21:11:25.838Z,11.35
2018-03-15T21:13:55.675Z,10.85
2018-03-15T21:16:26.367Z,11.95
2018-03-15T21:18:56.266Z,11.68
2018-03-15T21:21:26.135Z,11.27
2018-03-15T21:23:56.009Z,11.00
2018-03-15T21:26:26.081Z,10.48
2018-03-15T21:28:55.952Z,10.63
2018-03-15T21:31:25.748Z,11.57
2018-03-15T21:33:55.651Z,11.55
2018-03-15T21:36:25.472Z,11.23
2018-03-15T21:38:55.371Z,10.93
2018-03-15T21:41:25.243Z,10.50
2018-03-15T21:43:55.128Z,10.27
2018-03-15T21:46:25.832Z,12.23
2018-03-15T21:48:55.790Z,10.85
2018-03-15T21:51:25.648Z,10.18
2018-03-15T21:53:55.460Z,10.55
2018-03-15T21:56:25.905Z,10.85
2018-03-15T21:58:55.713Z,10.73
2018-03-15T22:01:25.531Z,11.82
2018-03-15T22:03:55.658Z,11.45
2018-03-15T22:06:25.555Z,10.93
2018-03-15T22:08:55.466Z,10.60
2018-03-15T22:11:25.478Z,9.90
2018-03-15T22:13:55.402Z,11.65
2018-03-15T22:16:25.344Z,12.10
2018-03-15T22:18:55.438Z,10.50
2018-03-15T22:21:25.376Z,10.25
2018-03-15T22:23:55.236Z,11.27
2018-03-15T22:26:25.070Z,10.07
2018-03-15T22:28:56.003Z,13.15
2018-03-15T22:31:25.939Z,10.90
2018-03-15T22:33:55.816Z,10.63
2018-03-15T22:36:25.412Z,11.15
2018-03-15T22:38:55.089Z,11.50
2018-03-15T22:41:24.962Z,10.45
2018-03-15T22:43:54.832Z,10.65
2018-03-15T22:46:24.674Z,10.85
2018-03-15T22:48:54.592Z,11.15
2018-03-15T22:51:24.407Z,11.30
2018-03-15T22:53:54.004Z,11.07
2018-03-15T22:56:23.825Z,10.55
2018-03-15T22:58:53.674Z,10.07
2018-03-15T23:01:23.499Z,10.75
2018-03-15T23:03:53.088Z,10.98
2018-03-15T23:06:22.722Z,10.70
2018-03-15T23:08:52.558Z,10.75
2018-03-15T23:11:22.472Z,11.25
2018-03-15T23:13:52.356Z,10.98
2018-03-15T23:16:22.202Z,9.55
2018-03-15T23:18:51.719Z,9.43
2018-03-15T23:21:21.547Z,10.85
2018-03-15T23:23:51.364Z,10.63
2018-03-15T23:26:21.196Z,9.98
2018-03-15T23:28:50.749Z,10.88
2018-03-15T23:31:20.867Z,10.32
2018-03-15T23:33:50.766Z,9.95
2018-03-15T23:36:20.620Z,11.32
2018-03-15T23:38:50.181Z,9.85
2018-03-15T23:41:19.723Z,10.95
2018-03-15T23:43:49.908Z,10.45
2018-03-15T23:46:19.748Z,11.00
2018-03-15T23:48:49.581Z,9.90
2018-03-15T23:51:19.427Z,10.10
2018-03-15T23:53:49.261Z,9.98
2018-03-15T23:56:19.069Z,10.35
2018-03-15T23:58:48.915Z,9.70
