createdAt,value
2022-07-28T01:34:12.503Z,15.32
2022-07-28T01:49:12.257Z,14.53
2022-07-28T02:04:12.465Z,14.34
2022-07-28T02:19:12.193Z,14.18
2022-07-28T02:34:12.620Z,14.03
2022-07-28T02:49:12.491Z,13.87
2022-07-28T03:04:12.691Z,13.64
2022-07-28T03:19:12.293Z,13.51
2022-07-28T03:34:12.731Z,13.43
2022-07-28T03:49:17.363Z,13.33
2022-07-28T04:04:12.777Z,13.21
2022-07-28T04:19:12.764Z,13.23
2022-07-28T04:34:12.880Z,13.56
2022-07-28T04:49:12.677Z,13.46
2022-07-28T05:04:13.528Z,14.06
2022-07-28T05:19:12.935Z,14.38
2022-07-28T05:34:13.246Z,14.51
2022-07-28T05:49:12.865Z,14.97
2022-07-28T06:04:27.211Z,15.35
2022-07-28T06:19:12.805Z,15.89
2022-07-28T06:34:13.100Z,15.30
2022-07-28T06:49:13.453Z,15.53
2022-07-28T07:04:13.404Z,16.58
2022-07-28T07:19:15.880Z,16.42
2022-07-28T07:34:15.143Z,17.34
2022-07-28T07:49:12.996Z,17.90
2022-07-28T08:04:13.796Z,18.03
2022-07-28T08:19:13.249Z,18.76
2022-07-28T08:34:32.453Z,18.58
2022-07-28T08:49:14.939Z,19.61
2022-07-28T09:04:13.721Z,20.24
2022-07-28T09:19:13.467Z,20.32
2022-07-28T09:34:13.600Z,20.67
2022-07-28T09:49:13.683Z,20.71
2022-07-28T10:04:15.056Z,21.03
2022-07-28T10:19:13.533Z,21.09
2022-07-28T10:34:16.134Z,21.41
2022-07-28T10:49:13.980Z,21.84
2022-07-28T11:04:14.544Z,21.96
2022-07-28T11:19:40.330Z,22.22
2022-07-28T11:34:14.571Z,22.94
2022-07-28T11:49:14.696Z,22.72
2022-07-28T12:04:14.861Z,23.03
2022-07-28T12:19:14.598Z,23.76
2022-07-28T12:34:14.790Z,23.92
2022-07-28T12:49:14.447Z,24.07
2022-07-28T13:04:14.767Z,24.21
2022-07-28T13:19:14.770Z,24.35
2022-07-28T13:34:14.683Z,24.48
2022-07-28T13:49:14.569Z,24.45
2022-07-28T14:04:17.239Z,24.68
2022-07-28T14:19:14.582Z,24.85
2022-07-28T14:34:15.311Z,24.73
2022-07-28T14:49:14.808Z,24.63
2022-07-28T15:04:15.171Z,24.67
2022-07-28T15:19:14.775Z,24.50
2022-07-28T15:34:15.089Z,24.43
2022-07-28T15:49:15.055Z,24.17
2022-07-28T16:04:15.137Z,24.02
2022-07-28T16:19:38.592Z,23.71
2022-07-28T16:34:15.456Z,24.03
2022-07-28T16:49:15.269Z,23.94
2022-07-28T17:04:16.136Z,23.63
2022-07-28T17:19:15.080Z,23.57
2022-07-28T17:34:15.463Z,23.51
2022-07-28T17:49:15.172Z,23.42
2022-07-28T18:04:15.742Z,23.16
2022-07-28T18:19:15.221Z,22.77
2022-07-28T18:34:15.743Z,22.61
2022-07-28T18:49:15.529Z,22.34
2022-07-28T19:04:15.832Z,22.07
2022-07-28T19:19:15.550Z,21.84
2022-07-28T19:34:16.094Z,21.63
2022-07-28T19:49:15.759Z,21.41
2022-07-28T20:04:15.821Z,21.35
2022-07-28T20:19:15.725Z,21.37
2022-07-28T20:34:15.994Z,21.44
2022-07-28T20:49:15.922Z,21.36
2022-07-28T21:04:15.769Z,21.26
2022-07-28T21:19:15.676Z,21.25
2022-07-28T21:34:16.173Z,21.16
2022-07-28T21:49:16.068Z,20.95
2022-07-28T22:04:18.482Z,20.82
2022-07-28T22:19:17.617Z,20.61
2022-07-28T22:34:17.818Z,20.47
2022-07-28T22:49:17.758Z,20.29
2022-07-28T23:04:17.924Z,20.09
2022-07-28T23:19:17.931Z,19.93
2022-07-28T23:34:16.636Z,19.76
2022-07-28T23:49:16.442Z,19.64
