createdAt,value
2019-01-14T00:00:45.779Z,0.00
2019-01-14T00:01:45.717Z,0.00
2019-01-14T00:02:45.650Z,0.00
2019-01-14T00:03:45.564Z,0.00
2019-01-14T00:04:45.494Z,0.00
2019-01-14T00:05:45.419Z,0.00
2019-01-14T00:06:45.343Z,0.00
2019-01-14T00:07:45.278Z,0.00
2019-01-14T00:08:45.192Z,0.00
2019-01-14T00:09:45.136Z,0.00
2019-01-14T00:10:45.054Z,0.00
2019-01-14T00:11:45.023Z,0.00
2019-01-14T00:12:44.914Z,0.00
2019-01-14T00:13:44.821Z,0.00
2019-01-14T00:14:44.761Z,0.00
2019-01-14T00:15:44.691Z,0.00
2019-01-14T00:16:44.616Z,0.00
2019-01-14T00:17:44.548Z,0.00
2019-01-14T00:18:44.455Z,0.00
2019-01-14T00:19:44.390Z,0.00
2019-01-14T00:20:44.311Z,0.00
2019-01-14T00:21:44.240Z,0.00
2019-01-14T00:22:44.176Z,0.00
2019-01-14T00:23:44.106Z,0.00
2019-01-14T00:24:44.032Z,0.00
2019-01-14T00:25:43.962Z,0.00
2019-01-14T00:26:43.875Z,0.00
2019-01-14T00:27:43.807Z,0.00
2019-01-14T00:28:43.738Z,0.00
2019-01-14T00:29:43.665Z,0.00
2019-01-14T00:30:43.583Z,0.00
2019-01-14T00:31:43.510Z,0.00
2019-01-14T00:32:43.439Z,0.00
2019-01-14T00:33:43.385Z,0.00
2019-01-14T00:34:43.303Z,0.00
2019-01-14T00:35:43.229Z,0.00
2019-01-14T00:36:43.149Z,0.00
2019-01-14T00:37:43.092Z,0.00
2019-01-14T00:38:43.011Z,0.00
2019-01-14T00:39:42.939Z,0.00
2019-01-14T00:40:42.866Z,0.00
2019-01-14T00:41:42.793Z,0.00
2019-01-14T00:42:42.703Z,0.00
2019-01-14T00:43:42.635Z,0.00
2019-01-14T00:44:42.574Z,0.00
2019-01-14T00:45:42.515Z,0.00
2019-01-14T00:46:42.421Z,0.00
2019-01-14T00:47:42.343Z,0.00
2019-01-14T00:48:42.299Z,0.00
2019-01-14T00:49:42.203Z,0.00
2019-01-14T00:50:42.142Z,0.00
2019-01-14T00:51:42.062Z,0.00
2019-01-14T00:52:41.994Z,0.00
2019-01-14T00:53:41.925Z,0.00
2019-01-14T00:54:41.848Z,0.00
2019-01-14T00:55:41.774Z,0.00
2019-01-14T00:56:41.690Z,0.00
2019-01-14T00:57:41.615Z,0.00
2019-01-14T00:58:41.550Z,0.00
2019-01-14T00:59:41.479Z,0.00
2019-01-14T01:00:41.414Z,0.00
2019-01-14T01:01:41.319Z,0.00
2019-01-14T01:02:41.264Z,0.00
2019-01-14T01:03:41.185Z,0.00
2019-01-14T01:04:41.112Z,0.00
2019-01-14T01:05:41.040Z,0.00
2019-01-14T01:06:40.955Z,0.00
2019-01-14T01:07:40.883Z,0.00
2019-01-14T01:08:40.809Z,0.00
2019-01-14T01:09:40.754Z,0.00
2019-01-14T01:10:40.676Z,0.00
2019-01-14T01:11:40.602Z,0.00
2019-01-14T01:12:41.399Z,0.00
2019-01-14T01:13:40.450Z,0.00
2019-01-14T01:14:40.366Z,0.00
2019-01-14T01:15:40.324Z,0.00
2019-01-14T01:16:40.233Z,0.00
2019-01-14T01:17:40.159Z,0.00
2019-01-14T01:18:40.079Z,0.00
2019-01-14T01:19:40.012Z,0.00
2019-01-14T01:20:39.941Z,0.00
2019-01-14T01:21:39.871Z,0.00
2019-01-14T01:22:39.792Z,0.00
2019-01-14T01:23:39.721Z,0.00
2019-01-14T01:24:39.646Z,0.00
2019-01-14T01:25:39.574Z,0.00
2019-01-14T01:26:39.505Z,0.00
2019-01-14T01:27:39.438Z,0.00
2019-01-14T01:28:39.338Z,0.00
2019-01-14T01:29:39.295Z,0.00
2019-01-14T01:30:39.209Z,0.00
2019-01-14T01:31:39.135Z,0.00
2019-01-14T01:32:39.051Z,0.00
2019-01-14T01:33:38.980Z,0.00
2019-01-14T01:34:38.910Z,0.00
2019-01-14T01:35:38.839Z,0.00
2019-01-14T01:36:38.773Z,0.00
2019-01-14T01:37:38.704Z,0.00
2019-01-14T01:38:38.613Z,0.00
2019-01-14T01:39:38.556Z,0.00
2019-01-14T01:40:38.478Z,0.00
2019-01-14T01:41:38.405Z,0.00
2019-01-14T01:42:38.329Z,0.00
2019-01-14T01:43:38.246Z,0.00
2019-01-14T01:44:38.170Z,0.00
2019-01-14T01:45:38.102Z,0.00
2019-01-14T01:46:38.034Z,0.00
2019-01-14T01:47:37.962Z,0.00
2019-01-14T01:48:37.875Z,0.00
2019-01-14T01:49:37.801Z,0.00
2019-01-14T01:50:37.743Z,0.00
2019-01-14T01:51:37.667Z,0.00
2019-01-14T01:52:37.592Z,0.00
2019-01-14T01:53:37.534Z,0.00
2019-01-14T01:54:37.439Z,0.00
2019-01-14T01:55:37.362Z,0.00
2019-01-14T01:56:37.289Z,0.00
2019-01-14T01:57:37.217Z,0.00
2019-01-14T01:58:37.147Z,0.00
2019-01-14T01:59:37.076Z,0.00
2019-01-14T02:00:37.003Z,0.00
2019-01-14T02:01:36.933Z,0.00
2019-01-14T02:02:36.847Z,0.00
2019-01-14T02:03:36.771Z,0.00
2019-01-14T02:04:36.713Z,0.00
2019-01-14T02:05:36.638Z,0.00
2019-01-14T02:06:39.307Z,0.00
2019-01-14T02:07:36.475Z,0.00
2019-01-14T02:08:36.424Z,0.00
2019-01-14T02:09:36.335Z,0.00
2019-01-14T02:10:36.269Z,0.00
2019-01-14T02:11:36.197Z,0.00
2019-01-14T02:12:36.122Z,0.00
2019-01-14T02:13:36.050Z,0.00
2019-01-14T02:14:35.963Z,0.00
2019-01-14T02:15:35.904Z,0.00
2019-01-14T02:16:35.819Z,0.00
2019-01-14T02:17:35.745Z,0.00
2019-01-14T02:18:35.681Z,0.00
2019-01-14T02:19:35.606Z,0.00
2019-01-14T02:20:35.523Z,0.00
2019-01-14T02:21:35.447Z,0.00
2019-01-14T02:22:35.390Z,0.00
2019-01-14T02:23:35.318Z,0.00
2019-01-14T02:24:35.238Z,0.00
2019-01-14T02:25:35.172Z,0.00
2019-01-14T02:26:35.077Z,0.00
2019-01-14T02:27:35.007Z,0.00
2019-01-14T02:28:34.930Z,0.00
2019-01-14T02:29:34.855Z,0.00
2019-01-14T02:30:34.797Z,0.00
2019-01-14T02:31:34.721Z,0.00
2019-01-14T02:32:34.651Z,0.00
2019-01-14T02:33:34.573Z,0.00
2019-01-14T02:34:34.506Z,0.00
2019-01-14T02:35:34.415Z,0.00
2019-01-14T02:36:35.237Z,0.00
2019-01-14T02:37:34.286Z,0.00
2019-01-14T02:38:34.197Z,0.00
2019-01-14T02:39:34.142Z,0.00
2019-01-14T02:40:34.060Z,0.00
2019-01-14T02:41:33.967Z,0.00
2019-01-14T02:42:33.911Z,0.00
2019-01-14T02:43:33.830Z,0.00
2019-01-14T02:44:33.772Z,0.00
2019-01-14T02:45:33.681Z,0.00
2019-01-14T02:46:33.621Z,0.00
2019-01-14T02:47:33.539Z,0.00
2019-01-14T02:48:33.529Z,0.00
2019-01-14T02:49:33.392Z,0.00
2019-01-14T02:50:33.333Z,0.00
2019-01-14T02:51:33.231Z,0.00
2019-01-14T02:52:39.507Z,0.00
2019-01-14T02:53:33.099Z,0.00
2019-01-14T02:54:33.020Z,0.00
2019-01-14T02:55:32.940Z,0.00
2019-01-14T02:56:32.878Z,0.00
2019-01-14T02:57:32.808Z,0.00
2019-01-14T02:58:32.726Z,0.00
2019-01-14T02:59:32.667Z,0.00
2019-01-14T03:00:32.579Z,0.00
2019-01-14T03:01:32.506Z,0.00
2019-01-14T03:02:32.435Z,0.00
2019-01-14T03:03:32.366Z,0.00
2019-01-14T03:04:32.273Z,0.00
2019-01-14T03:05:32.198Z,0.00
2019-01-14T03:06:32.132Z,0.00
2019-01-14T03:07:32.060Z,0.00
2019-01-14T03:08:31.975Z,0.00
2019-01-14T03:09:31.904Z,0.00
2019-01-14T03:10:31.839Z,0.00
2019-01-14T03:11:31.764Z,0.00
2019-01-14T03:12:31.686Z,0.00
2019-01-14T03:13:31.618Z,0.00
2019-01-14T03:14:31.531Z,0.00
2019-01-14T03:15:31.459Z,0.00
2019-01-14T03:16:31.395Z,0.00
2019-01-14T03:17:31.322Z,0.00
2019-01-14T03:18:31.252Z,0.00
2019-01-14T03:19:31.160Z,0.00
2019-01-14T03:20:31.091Z,0.00
2019-01-14T03:21:31.066Z,0.00
2019-01-14T03:22:30.950Z,0.00
2019-01-14T03:23:30.880Z,0.00
2019-01-14T03:24:30.808Z,0.00
2019-01-14T03:25:30.753Z,0.00
2019-01-14T03:26:30.649Z,0.00
2019-01-14T03:27:30.576Z,0.00
2019-01-14T03:28:30.503Z,0.00
2019-01-14T03:29:30.430Z,0.00
2019-01-14T03:30:30.363Z,0.00
2019-01-14T03:31:30.274Z,0.00
2019-01-14T03:32:30.205Z,0.00
2019-01-14T03:33:30.131Z,0.00
2019-01-14T03:34:30.060Z,0.00
2019-01-14T03:35:29.987Z,0.00
2019-01-14T03:36:29.915Z,0.00
2019-01-14T03:37:29.843Z,0.00
2019-01-14T03:38:29.760Z,0.00
2019-01-14T03:39:29.682Z,0.00
2019-01-14T03:40:29.633Z,0.00
2019-01-14T03:41:29.547Z,0.00
2019-01-14T03:42:29.461Z,0.00
2019-01-14T03:43:29.390Z,0.00
2019-01-14T03:44:29.330Z,0.00
2019-01-14T03:45:29.241Z,0.00
2019-01-14T03:46:29.205Z,0.00
2019-01-14T03:47:29.107Z,0.00
2019-01-14T03:48:29.026Z,0.00
2019-01-14T03:49:28.948Z,0.00
2019-01-14T03:50:28.886Z,0.00
2019-01-14T03:51:28.810Z,0.00
2019-01-14T03:52:28.741Z,0.00
2019-01-14T03:53:28.671Z,0.00
2019-01-14T03:54:28.578Z,0.00
2019-01-14T03:55:28.515Z,0.00
2019-01-14T03:56:28.445Z,0.00
2019-01-14T03:57:28.386Z,0.00
2019-01-14T03:58:28.284Z,0.00
2019-01-14T03:59:28.242Z,0.00
2019-01-14T04:00:28.154Z,0.00
2019-01-14T04:01:28.066Z,0.00
2019-01-14T04:02:28.005Z,0.00
2019-01-14T04:03:27.931Z,0.00
2019-01-14T04:04:27.857Z,0.00
2019-01-14T04:05:27.787Z,0.00
2019-01-14T04:06:27.696Z,0.00
2019-01-14T04:07:27.631Z,0.00
2019-01-14T04:08:27.564Z,0.00
2019-01-14T04:09:27.481Z,0.00
2019-01-14T04:10:27.415Z,0.00
2019-01-14T04:11:27.345Z,0.00
2019-01-14T04:12:27.273Z,0.00
2019-01-14T04:13:27.198Z,0.00
2019-01-14T04:14:27.129Z,0.00
2019-01-14T04:15:27.043Z,0.00
2019-01-14T04:16:26.971Z,0.00
2019-01-14T04:17:26.904Z,0.00
2019-01-14T04:18:26.830Z,0.00
2019-01-14T04:19:26.740Z,0.00
2019-01-14T04:20:26.664Z,0.00
2019-01-14T04:21:26.589Z,0.00
2019-01-14T04:22:26.528Z,0.00
2019-01-14T04:23:26.453Z,0.00
2019-01-14T04:24:26.390Z,0.00
2019-01-14T04:25:26.312Z,0.00
2019-01-14T04:26:26.243Z,0.00
2019-01-14T04:27:26.157Z,0.00
2019-01-14T04:28:26.090Z,0.00
2019-01-14T04:29:26.016Z,0.00
2019-01-14T04:30:25.935Z,0.00
2019-01-14T04:31:25.867Z,0.00
2019-01-14T04:32:25.781Z,0.00
2019-01-14T04:33:25.713Z,0.00
2019-01-14T04:34:25.646Z,0.00
2019-01-14T04:35:25.575Z,0.00
2019-01-14T04:36:25.500Z,0.00
2019-01-14T04:37:25.427Z,0.00
2019-01-14T04:38:25.360Z,0.00
2019-01-14T04:39:25.267Z,0.00
2019-01-14T04:40:25.194Z,0.00
2019-01-14T04:41:25.124Z,0.00
2019-01-14T04:42:25.080Z,0.00
2019-01-14T04:43:24.979Z,0.00
2019-01-14T04:44:24.972Z,0.00
2019-01-14T04:45:24.830Z,0.00
2019-01-14T04:46:24.757Z,0.00
2019-01-14T04:47:24.691Z,0.00
2019-01-14T04:48:24.620Z,0.00
2019-01-14T04:49:24.537Z,0.00
2019-01-14T04:50:24.453Z,0.00
2019-01-14T04:51:24.400Z,0.00
2019-01-14T04:52:24.321Z,0.00
2019-01-14T04:53:24.256Z,0.00
2019-01-14T04:54:24.162Z,0.00
2019-01-14T04:55:24.107Z,0.00
2019-01-14T04:56:24.015Z,0.00
2019-01-14T04:57:23.938Z,0.00
2019-01-14T04:58:23.874Z,0.00
2019-01-14T04:59:23.805Z,0.00
2019-01-14T05:00:23.721Z,0.00
2019-01-14T05:01:23.645Z,0.00
2019-01-14T05:02:23.583Z,0.00
2019-01-14T05:03:23.510Z,0.00
2019-01-14T05:04:23.435Z,0.00
2019-01-14T05:05:23.359Z,0.00
2019-01-14T05:06:23.274Z,0.00
2019-01-14T05:07:29.482Z,0.00
2019-01-14T05:08:23.142Z,0.00
2019-01-14T05:09:23.053Z,0.00
2019-01-14T05:10:22.988Z,0.00
2019-01-14T05:11:22.920Z,0.00
2019-01-14T05:12:22.843Z,0.00
2019-01-14T05:13:22.766Z,0.00
2019-01-14T05:14:22.699Z,0.00
2019-01-14T05:15:22.626Z,0.00
2019-01-14T05:16:22.553Z,0.00
2019-01-14T05:17:22.485Z,0.00
2019-01-14T05:18:22.387Z,0.00
2019-01-14T05:19:22.315Z,0.00
2019-01-14T05:20:22.259Z,0.00
2019-01-14T05:21:22.176Z,0.00
2019-01-14T05:22:22.107Z,0.00
2019-01-14T05:23:22.031Z,0.00
2019-01-14T05:24:21.959Z,0.00
2019-01-14T05:25:21.886Z,0.00
2019-01-14T05:26:21.798Z,0.00
2019-01-14T05:27:21.724Z,0.00
2019-01-14T05:28:21.658Z,0.00
2019-01-14T05:29:21.577Z,0.00
2019-01-14T05:30:21.529Z,0.00
2019-01-14T05:31:21.445Z,0.00
2019-01-14T05:32:21.377Z,0.00
2019-01-14T05:33:21.289Z,0.00
2019-01-14T05:34:21.247Z,0.00
2019-01-14T05:35:21.145Z,0.00
2019-01-14T05:36:21.080Z,0.00
2019-01-14T05:37:21.007Z,0.00
2019-01-14T05:38:20.921Z,0.00
2019-01-14T05:39:20.869Z,0.00
2019-01-14T05:40:20.766Z,0.00
2019-01-14T05:41:20.696Z,0.00
2019-01-14T05:42:20.631Z,0.00
2019-01-14T05:43:20.566Z,0.00
2019-01-14T05:44:20.490Z,0.00
2019-01-14T05:45:20.419Z,0.00
2019-01-14T05:46:20.334Z,0.00
2019-01-14T05:47:20.252Z,0.00
2019-01-14T05:48:20.193Z,0.00
2019-01-14T05:49:20.120Z,0.00
2019-01-14T05:50:20.035Z,0.00
2019-01-14T05:51:19.978Z,0.00
2019-01-14T05:52:19.901Z,0.00
2019-01-14T05:53:19.827Z,0.00
2019-01-14T05:54:19.745Z,0.00
2019-01-14T05:55:19.671Z,0.00
2019-01-14T05:56:19.592Z,0.00
2019-01-14T05:57:19.516Z,0.00
2019-01-14T05:58:19.458Z,0.00
2019-01-14T05:59:19.381Z,0.00
2019-01-14T06:00:19.314Z,0.00
2019-01-14T06:01:19.247Z,0.00
2019-01-14T06:02:19.150Z,0.00
2019-01-14T06:03:19.078Z,0.00
2019-01-14T06:04:19.016Z,0.00
2019-01-14T06:05:18.939Z,0.00
2019-01-14T06:06:18.882Z,0.00
2019-01-14T06:07:18.801Z,0.00
2019-01-14T06:08:20.363Z,0.00
2019-01-14T06:09:18.645Z,0.00
2019-01-14T06:10:18.600Z,0.00
2019-01-14T06:11:18.497Z,0.00
2019-01-14T06:12:18.421Z,0.00
2019-01-14T06:13:18.355Z,0.00
2019-01-14T06:14:18.267Z,0.00
2019-01-14T06:15:18.208Z,0.00
2019-01-14T06:16:18.541Z,0.00
2019-01-14T06:17:18.049Z,0.00
2019-01-14T06:18:17.983Z,0.00
2019-01-14T06:19:17.911Z,0.00
2019-01-14T06:20:17.839Z,0.00
2019-01-14T06:21:17.750Z,0.00
2019-01-14T06:22:17.693Z,0.00
2019-01-14T06:23:17.636Z,0.00
2019-01-14T06:24:17.538Z,0.00
2019-01-14T06:25:17.474Z,0.00
2019-01-14T06:26:17.384Z,0.00
2019-01-14T06:27:17.316Z,0.00
2019-01-14T06:28:17.238Z,0.00
2019-01-14T06:29:17.160Z,0.00
2019-01-14T06:30:17.099Z,0.00
2019-01-14T06:31:17.020Z,0.00
2019-01-14T06:32:16.955Z,0.00
2019-01-14T06:33:16.876Z,0.00
2019-01-14T06:34:16.792Z,0.00
2019-01-14T06:35:16.745Z,0.00
2019-01-14T06:36:16.675Z,0.00
2019-01-14T06:37:16.583Z,0.00
2019-01-14T06:38:16.500Z,0.00
2019-01-14T06:39:16.422Z,0.00
2019-01-14T06:40:16.354Z,0.00
2019-01-14T06:41:16.309Z,0.00
2019-01-14T06:42:16.211Z,0.00
2019-01-14T06:43:16.146Z,0.00
2019-01-14T06:44:16.070Z,0.00
2019-01-14T06:45:15.991Z,0.00
2019-01-14T06:46:15.906Z,0.00
2019-01-14T06:47:15.851Z,0.00
2019-01-14T06:48:15.758Z,0.00
2019-01-14T06:49:15.688Z,0.00
2019-01-14T06:50:15.624Z,0.00
2019-01-14T06:51:15.555Z,0.00
2019-01-14T06:52:15.479Z,0.00
2019-01-14T06:53:15.398Z,0.00
2019-01-14T06:54:15.327Z,0.00
2019-01-14T06:55:15.251Z,0.00
2019-01-14T06:56:15.220Z,0.00
2019-01-14T06:57:15.106Z,0.00
2019-01-14T06:58:15.041Z,0.00
2019-01-14T06:59:14.967Z,0.00
2019-01-14T07:00:14.882Z,0.00
2019-01-14T07:01:14.814Z,0.00
2019-01-14T07:02:14.724Z,0.00
2019-01-14T07:03:14.660Z,0.00
2019-01-14T07:04:14.578Z,0.00
2019-01-14T07:05:14.523Z,0.00
2019-01-14T07:06:14.447Z,0.00
2019-01-14T07:07:14.374Z,0.00
2019-01-14T07:08:14.292Z,0.00
2019-01-14T07:09:14.210Z,0.00
2019-01-14T07:10:14.147Z,0.00
2019-01-14T07:11:14.076Z,0.00
2019-01-14T07:12:14.002Z,0.00
2019-01-14T07:13:13.932Z,0.00
2019-01-14T07:14:13.842Z,0.00
2019-01-14T07:15:13.776Z,0.00
2019-01-14T07:16:13.700Z,0.00
2019-01-14T07:17:13.658Z,0.00
2019-01-14T07:18:13.557Z,0.00
2019-01-14T07:19:13.486Z,0.00
2019-01-14T07:20:13.411Z,0.00
2019-01-14T07:21:13.333Z,0.00
2019-01-14T07:22:13.268Z,0.00
2019-01-14T07:23:13.198Z,0.00
2019-01-14T07:24:13.117Z,0.00
2019-01-14T07:25:13.047Z,0.00
2019-01-14T07:26:12.958Z,0.00
2019-01-14T07:27:12.903Z,0.00
2019-01-14T07:28:12.827Z,0.00
2019-01-14T07:29:12.739Z,0.00
2019-01-14T07:30:12.673Z,0.00
2019-01-14T07:31:12.596Z,0.00
2019-01-14T07:32:12.540Z,5.63
2019-01-14T07:33:12.446Z,5.63
2019-01-14T07:34:12.386Z,5.63
2019-01-14T07:35:12.305Z,5.63
2019-01-14T07:36:12.238Z,5.63
2019-01-14T07:37:12.162Z,5.63
2019-01-14T07:38:12.075Z,5.63
2019-01-14T07:39:12.019Z,5.63
2019-01-14T07:40:11.941Z,5.63
2019-01-14T07:41:11.861Z,5.63
2019-01-14T07:42:11.774Z,11.25
2019-01-14T07:43:11.700Z,11.25
2019-01-14T07:44:11.626Z,11.25
2019-01-14T07:45:11.554Z,11.25
2019-01-14T07:46:11.496Z,11.25
2019-01-14T07:47:11.421Z,11.25
2019-01-14T07:48:11.374Z,16.88
2019-01-14T07:49:11.270Z,16.88
2019-01-14T07:50:11.186Z,16.88
2019-01-14T07:51:11.118Z,22.50
2019-01-14T07:52:11.038Z,22.50
2019-01-14T07:53:10.980Z,22.50
2019-01-14T07:54:10.903Z,22.50
2019-01-14T07:55:10.867Z,28.13
2019-01-14T07:56:10.760Z,28.13
2019-01-14T07:57:10.674Z,33.75
2019-01-14T07:58:10.610Z,33.75
2019-01-14T07:59:10.546Z,33.75
2019-01-14T08:00:10.475Z,39.38
2019-01-14T08:01:10.380Z,39.38
2019-01-14T08:02:10.319Z,39.38
2019-01-14T08:03:10.233Z,45.00
2019-01-14T08:04:10.171Z,45.00
2019-01-14T08:05:10.091Z,45.00
2019-01-14T08:06:10.010Z,45.00
2019-01-14T08:07:09.934Z,45.00
2019-01-14T08:08:13.911Z,45.00
2019-01-14T08:09:09.800Z,45.00
2019-01-14T08:10:09.721Z,45.00
2019-01-14T08:11:09.650Z,50.63
2019-01-14T08:12:09.568Z,50.63
2019-01-14T08:13:09.497Z,50.63
2019-01-14T08:14:09.427Z,50.63
2019-01-14T08:15:09.351Z,56.25
2019-01-14T08:16:09.279Z,56.25
2019-01-14T08:17:09.194Z,56.25
2019-01-14T08:18:09.137Z,61.88
2019-01-14T08:19:09.066Z,61.88
2019-01-14T08:20:08.990Z,61.88
2019-01-14T08:21:08.911Z,67.50
2019-01-14T08:22:08.840Z,67.50
2019-01-14T08:23:08.766Z,67.50
2019-01-14T08:24:08.691Z,67.50
2019-01-14T08:25:08.623Z,73.13
2019-01-14T08:26:08.550Z,73.13
2019-01-14T08:27:08.480Z,73.13
2019-01-14T08:28:08.397Z,78.75
2019-01-14T08:29:08.331Z,78.75
2019-01-14T08:30:08.234Z,78.75
2019-01-14T08:31:08.173Z,84.38
2019-01-14T08:32:08.120Z,84.38
2019-01-14T08:33:08.026Z,84.38
2019-01-14T08:34:07.957Z,90.00
2019-01-14T08:35:07.887Z,90.00
2019-01-14T08:36:07.817Z,90.00
2019-01-14T08:37:08.532Z,90.00
2019-01-14T08:38:07.652Z,95.63
2019-01-14T08:39:07.581Z,95.63
2019-01-14T08:40:07.504Z,95.63
2019-01-14T08:41:08.313Z,95.63
2019-01-14T08:42:07.369Z,95.63
2019-01-14T08:43:07.286Z,101.25
2019-01-14T08:44:07.237Z,101.25
2019-01-14T08:45:07.154Z,101.25
2019-01-14T08:46:07.080Z,101.25
2019-01-14T08:47:07.010Z,101.25
2019-01-14T08:48:06.934Z,106.88
2019-01-14T08:49:06.852Z,106.88
2019-01-14T08:50:06.791Z,106.88
2019-01-14T08:51:06.718Z,112.50
2019-01-14T08:52:06.632Z,112.50
2019-01-14T08:53:06.572Z,112.50
2019-01-14T08:54:06.492Z,112.50
2019-01-14T08:55:06.426Z,118.13
2019-01-14T08:56:06.350Z,118.13
2019-01-14T08:57:06.282Z,118.13
2019-01-14T08:58:06.195Z,123.75
2019-01-14T08:59:06.132Z,123.75
2019-01-14T09:00:06.071Z,123.75
2019-01-14T09:01:05.992Z,123.75
2019-01-14T09:02:05.906Z,123.75
2019-01-14T09:03:05.859Z,129.38
2019-01-14T09:04:05.760Z,129.38
2019-01-14T09:05:05.703Z,129.38
2019-01-14T09:06:05.625Z,129.38
2019-01-14T09:07:05.555Z,129.38
2019-01-14T09:08:05.466Z,129.38
2019-01-14T09:09:05.409Z,135.00
2019-01-14T09:10:05.330Z,135.00
2019-01-14T09:11:05.260Z,140.63
2019-01-14T09:12:05.192Z,135.00
2019-01-14T09:13:05.114Z,135.00
2019-01-14T09:14:05.043Z,146.25
2019-01-14T09:15:04.975Z,135.00
2019-01-14T09:16:04.905Z,140.63
2019-01-14T09:17:04.824Z,140.63
2019-01-14T09:18:04.756Z,140.63
2019-01-14T09:19:04.677Z,140.63
2019-01-14T09:20:04.603Z,140.63
2019-01-14T09:21:04.543Z,140.63
2019-01-14T09:22:04.464Z,140.63
2019-01-14T09:23:04.396Z,140.63
2019-01-14T09:24:04.329Z,140.63
2019-01-14T09:25:04.271Z,146.25
2019-01-14T09:26:04.167Z,146.25
2019-01-14T09:27:04.104Z,146.25
2019-01-14T09:28:04.045Z,146.25
2019-01-14T09:29:03.967Z,146.25
2019-01-14T09:30:03.896Z,146.25
2019-01-14T09:31:03.835Z,146.25
2019-01-14T09:32:03.757Z,146.25
2019-01-14T09:33:03.681Z,146.25
2019-01-14T09:34:03.614Z,146.25
2019-01-14T09:35:03.535Z,146.25
2019-01-14T09:36:03.465Z,146.25
2019-01-14T09:37:03.408Z,146.25
2019-01-14T09:38:03.309Z,140.63
2019-01-14T09:39:03.255Z,146.25
2019-01-14T09:40:03.178Z,146.25
2019-01-14T09:41:04.027Z,146.25
2019-01-14T09:42:03.027Z,146.25
2019-01-14T09:43:02.958Z,146.25
2019-01-14T09:44:02.896Z,151.88
2019-01-14T09:45:02.827Z,151.88
2019-01-14T09:46:02.757Z,151.88
2019-01-14T09:47:02.669Z,146.25
2019-01-14T09:48:02.598Z,146.25
2019-01-14T09:49:02.539Z,151.88
2019-01-14T09:50:02.470Z,146.25
2019-01-14T09:51:02.391Z,146.25
2019-01-14T09:52:02.332Z,146.25
2019-01-14T09:53:02.243Z,146.25
2019-01-14T09:54:02.168Z,146.25
2019-01-14T09:55:05.744Z,146.25
2019-01-14T09:56:02.029Z,146.25
2019-01-14T09:57:01.976Z,146.25
2019-01-14T09:58:01.904Z,151.88
2019-01-14T09:59:01.824Z,151.88
2019-01-14T10:00:01.787Z,151.88
2019-01-14T10:01:01.694Z,151.88
2019-01-14T10:02:01.607Z,151.88
2019-01-14T10:03:01.551Z,151.88
2019-01-14T10:04:01.475Z,151.88
2019-01-14T10:05:01.397Z,151.88
2019-01-14T10:06:01.354Z,146.25
2019-01-14T10:07:01.254Z,151.88
2019-01-14T10:08:01.199Z,151.88
2019-01-14T10:09:01.127Z,146.25
2019-01-14T10:10:01.052Z,146.25
2019-01-14T10:11:00.987Z,146.25
2019-01-14T10:12:00.916Z,146.25
2019-01-14T10:13:00.840Z,146.25
2019-01-14T10:14:00.770Z,146.25
2019-01-14T10:15:00.707Z,140.63
2019-01-14T10:16:00.629Z,140.63
2019-01-14T10:17:00.569Z,146.25
2019-01-14T10:18:00.482Z,146.25
2019-01-14T10:19:00.467Z,146.25
2019-01-14T10:20:00.350Z,146.25
2019-01-14T10:21:00.281Z,146.25
2019-01-14T10:22:00.208Z,140.63
2019-01-14T10:23:00.126Z,140.63
2019-01-14T10:24:00.074Z,140.63
2019-01-14T10:25:00.004Z,140.63
2019-01-14T10:25:59.931Z,140.63
2019-01-14T10:26:59.860Z,140.63
2019-01-14T10:27:59.786Z,140.63
2019-01-14T10:28:59.729Z,140.63
2019-01-14T10:29:59.653Z,140.63
2019-01-14T10:30:59.585Z,135.00
2019-01-14T10:31:59.497Z,140.63
2019-01-14T10:32:59.447Z,135.00
2019-01-14T10:33:59.373Z,135.00
2019-01-14T10:34:59.312Z,135.00
2019-01-14T10:35:59.218Z,135.00
2019-01-14T10:36:59.169Z,129.38
2019-01-14T10:37:59.089Z,129.38
2019-01-14T10:38:59.021Z,123.75
2019-01-14T10:39:58.951Z,123.75
2019-01-14T10:40:58.874Z,123.75
2019-01-14T10:41:58.806Z,123.75
2019-01-14T10:42:58.755Z,123.75
2019-01-14T10:43:58.662Z,123.75
2019-01-14T10:44:58.604Z,123.75
2019-01-14T10:45:58.535Z,123.75
2019-01-14T10:46:58.467Z,123.75
2019-01-14T10:47:58.392Z,118.13
2019-01-14T10:48:58.331Z,123.75
2019-01-14T10:49:58.256Z,123.75
2019-01-14T10:50:58.185Z,123.75
2019-01-14T10:51:58.111Z,118.13
2019-01-14T10:52:58.032Z,118.13
2019-01-14T10:53:57.967Z,118.13
2019-01-14T10:54:57.900Z,118.13
2019-01-14T10:55:57.820Z,123.75
2019-01-14T10:56:57.856Z,123.75
2019-01-14T10:57:57.691Z,95.63
2019-01-14T10:58:57.630Z,123.75
2019-01-14T10:59:57.557Z,118.13
2019-01-14T11:00:57.476Z,118.13
2019-01-14T11:01:57.406Z,118.13
2019-01-14T11:02:57.380Z,118.13
2019-01-14T11:03:57.263Z,118.13
2019-01-14T11:04:57.232Z,123.75
2019-01-14T11:05:57.138Z,118.13
2019-01-14T11:06:57.076Z,118.13
2019-01-14T11:07:56.992Z,123.75
2019-01-14T11:08:58.790Z,118.13
2019-01-14T11:09:56.858Z,123.75
2019-01-14T11:10:56.808Z,123.75
2019-01-14T11:11:56.722Z,123.75
2019-01-14T11:12:56.636Z,123.75
2019-01-14T11:13:56.563Z,67.50
2019-01-14T11:14:56.506Z,123.75
2019-01-14T11:15:56.438Z,112.50
2019-01-14T11:16:56.378Z,118.13
2019-01-14T11:17:56.348Z,67.50
2019-01-14T11:18:56.237Z,67.50
2019-01-14T11:19:56.457Z,67.50
2019-01-14T11:20:56.083Z,112.50
2019-01-14T11:21:56.021Z,73.13
2019-01-14T11:22:55.950Z,118.13
2019-01-14T11:23:55.882Z,90.00
2019-01-14T11:24:55.836Z,118.13
2019-01-14T11:25:55.739Z,101.25
2019-01-14T11:26:55.680Z,84.38
2019-01-14T11:27:55.607Z,112.50
2019-01-14T11:28:55.517Z,67.50
2019-01-14T11:29:55.490Z,112.50
2019-01-14T11:30:55.388Z,56.25
2019-01-14T11:31:55.307Z,67.50
2019-01-14T11:32:55.246Z,90.00
2019-01-14T11:33:55.167Z,67.50
2019-01-14T11:34:55.111Z,118.13
2019-01-14T11:35:55.030Z,61.88
2019-01-14T11:36:54.953Z,56.25
2019-01-14T11:37:54.894Z,78.75
2019-01-14T11:38:54.817Z,61.88
2019-01-14T11:39:54.773Z,61.88
2019-01-14T11:40:54.667Z,61.88
2019-01-14T11:41:54.600Z,61.88
2019-01-14T11:42:54.523Z,56.25
2019-01-14T11:43:54.456Z,61.88
2019-01-14T11:44:54.399Z,61.88
2019-01-14T11:45:54.326Z,61.88
2019-01-14T11:46:54.249Z,61.88
2019-01-14T11:47:54.170Z,61.88
2019-01-14T11:48:54.108Z,67.50
2019-01-14T11:49:54.041Z,61.88
2019-01-14T11:50:53.967Z,67.50
2019-01-14T11:51:53.897Z,73.13
2019-01-14T11:52:53.846Z,78.75
2019-01-14T11:53:53.744Z,67.50
2019-01-14T11:54:53.692Z,78.75
2019-01-14T11:55:53.615Z,73.13
2019-01-14T11:56:53.538Z,84.38
2019-01-14T11:57:53.490Z,84.38
2019-01-14T11:58:53.394Z,123.75
2019-01-14T11:59:53.320Z,129.38
2019-01-14T12:00:53.272Z,84.38
2019-01-14T12:01:53.192Z,112.50
2019-01-14T12:02:53.124Z,90.00
2019-01-14T12:03:53.052Z,118.13
2019-01-14T12:04:52.972Z,95.63
2019-01-14T12:05:52.904Z,90.00
2019-01-14T12:06:52.829Z,118.13
2019-01-14T12:07:52.755Z,146.25
2019-01-14T12:08:52.702Z,129.38
2019-01-14T12:09:52.652Z,95.63
2019-01-14T12:10:52.552Z,101.25
2019-01-14T12:11:52.498Z,135.00
2019-01-14T12:12:52.415Z,106.88
2019-01-14T12:13:52.355Z,135.00
2019-01-14T12:14:52.277Z,95.63
2019-01-14T12:15:52.210Z,135.00
2019-01-14T12:16:52.145Z,95.63
2019-01-14T12:17:52.079Z,78.75
2019-01-14T12:18:51.995Z,90.00
2019-01-14T12:19:51.928Z,67.50
2019-01-14T12:20:51.844Z,112.50
2019-01-14T12:21:51.783Z,84.38
2019-01-14T12:22:51.713Z,84.38
2019-01-14T12:23:51.657Z,95.63
2019-01-14T12:24:51.575Z,106.88
2019-01-14T12:25:51.500Z,112.50
2019-01-14T12:26:51.430Z,118.13
2019-01-14T12:27:51.352Z,78.75
2019-01-14T12:28:51.295Z,106.88
2019-01-14T12:29:51.226Z,78.75
2019-01-14T12:30:51.156Z,118.13
2019-01-14T12:31:51.086Z,112.50
2019-01-14T12:32:51.008Z,129.38
2019-01-14T12:33:50.934Z,112.50
2019-01-14T12:34:50.879Z,73.13
2019-01-14T12:35:50.795Z,67.50
2019-01-14T12:36:51.862Z,73.13
2019-01-14T12:37:50.667Z,67.50
2019-01-14T12:38:50.595Z,73.13
2019-01-14T12:39:50.525Z,101.25
2019-01-14T12:40:50.444Z,123.75
2019-01-14T12:41:51.129Z,112.50
2019-01-14T12:42:50.317Z,90.00
2019-01-14T12:43:50.246Z,73.13
2019-01-14T12:44:50.168Z,78.75
2019-01-14T12:45:50.095Z,90.00
2019-01-14T12:46:50.024Z,90.00
2019-01-14T12:47:49.969Z,84.38
2019-01-14T12:48:49.894Z,84.38
2019-01-14T12:49:49.824Z,90.00
2019-01-14T12:50:49.758Z,90.00
2019-01-14T12:51:49.686Z,90.00
2019-01-14T12:52:49.607Z,84.38
2019-01-14T12:53:49.541Z,95.63
2019-01-14T12:54:49.464Z,90.00
2019-01-14T12:55:49.398Z,84.38
2019-01-14T12:56:49.352Z,90.00
2019-01-14T12:57:49.285Z,90.00
2019-01-14T12:58:49.203Z,95.63
2019-01-14T12:59:49.114Z,106.88
2019-01-14T13:00:49.060Z,90.00